createdAt,value
2023-05-15T00:02:23.150Z,99.90
2023-05-15T00:04:50.110Z,99.90
2023-05-15T00:07:16.964Z,99.90
2023-05-15T00:09:43.767Z,99.90
2023-05-15T00:12:10.588Z,99.90
2023-05-15T00:14:37.444Z,99.90
2023-05-15T00:17:04.317Z,99.90
2023-05-15T00:19:31.138Z,99.90
2023-05-15T00:21:57.966Z,99.90
2023-05-15T00:24:24.774Z,99.90
2023-05-15T00:26:51.612Z,99.90
2023-05-15T00:29:18.534Z,99.90
2023-05-15T00:31:45.428Z,99.90
2023-05-15T00:34:12.213Z,99.90
2023-05-15T00:36:39.011Z,99.90
2023-05-15T00:39:05.916Z,99.90
2023-05-15T00:41:33.524Z,99.90
2023-05-15T00:44:01.040Z,99.90
2023-05-15T00:46:28.377Z,99.90
2023-05-15T00:48:56.047Z,99.90
2023-05-15T00:51:23.689Z,99.90
2023-05-15T00:53:52.420Z,99.90
2023-05-15T00:56:21.683Z,99.90
2023-05-15T00:58:50.148Z,99.90
2023-05-15T01:01:18.485Z,99.90
2023-05-15T01:03:46.419Z,99.90
2023-05-15T01:06:13.653Z,99.90
2023-05-15T01:08:46.083Z,99.90
2023-05-15T01:11:14.145Z,99.90
2023-05-15T01:13:41.271Z,99.90
2023-05-15T01:16:08.535Z,99.90
2023-05-15T01:18:35.897Z,99.90
2023-05-15T01:21:04.983Z,99.90
2023-05-15T01:23:31.760Z,99.90
2023-05-15T01:26:01.754Z,99.90
2023-05-15T01:28:33.558Z,99.90
2023-05-15T01:31:03.258Z,99.90
2023-05-15T01:33:33.840Z,99.90
2023-05-15T01:36:05.407Z,99.90
2023-05-15T01:38:33.354Z,99.90
2023-05-15T01:41:03.446Z,99.90
2023-05-15T01:43:31.862Z,99.90
2023-05-15T01:45:58.893Z,99.90
2023-05-15T01:48:26.877Z,99.90
2023-05-15T01:50:59.917Z,99.90
2023-05-15T01:53:27.236Z,99.90
2023-05-15T01:55:54.853Z,99.90
2023-05-15T01:58:23.224Z,99.90
2023-05-15T02:00:50.599Z,99.90
2023-05-15T02:03:17.839Z,99.90
2023-05-15T02:05:45.647Z,99.90
2023-05-15T02:08:15.770Z,99.90
2023-05-15T02:10:43.727Z,99.90
2023-05-15T02:13:12.056Z,99.90
2023-05-15T02:15:38.979Z,99.90
2023-05-15T02:18:06.781Z,99.90
2023-05-15T02:20:33.749Z,99.90
2023-05-15T02:23:00.611Z,99.90
2023-05-15T02:25:58.102Z,99.90
2023-05-15T02:28:30.868Z,99.90
2023-05-15T02:31:05.723Z,99.90
2023-05-15T02:33:42.183Z,99.90
2023-05-15T02:36:12.782Z,99.90
2023-05-15T02:38:51.260Z,99.90
2023-05-15T02:41:19.833Z,99.90
2023-05-15T02:43:48.276Z,99.90
2023-05-15T02:46:15.689Z,99.90
2023-05-15T02:48:43.481Z,99.90
2023-05-15T02:51:10.736Z,99.90
2023-05-15T02:53:41.368Z,99.90
2023-05-15T02:56:08.710Z,99.90
2023-05-15T02:58:36.233Z,99.90
2023-05-15T03:01:03.600Z,99.90
2023-05-15T03:03:30.659Z,99.90
2023-05-15T03:05:57.521Z,99.90
2023-05-15T03:08:24.314Z,99.90
2023-05-15T03:10:51.175Z,99.90
2023-05-15T03:13:18.790Z,99.90
2023-05-15T03:15:45.616Z,99.90
2023-05-15T03:18:12.524Z,99.90
2023-05-15T03:20:39.377Z,99.90
2023-05-15T03:23:06.295Z,99.90
2023-05-15T03:25:33.122Z,99.90
2023-05-15T03:28:00.020Z,99.90
2023-05-15T03:30:26.861Z,99.90
2023-05-15T03:32:53.847Z,99.90
2023-05-15T03:35:20.697Z,99.90
2023-05-15T03:37:47.549Z,99.90
2023-05-15T03:40:14.431Z,99.90
2023-05-15T03:42:41.244Z,99.90
2023-05-15T03:45:09.465Z,99.90
2023-05-15T03:47:36.335Z,99.90
2023-05-15T03:50:03.357Z,99.90
2023-05-15T03:52:33.441Z,99.90
2023-05-15T03:55:01.382Z,99.90
2023-05-15T03:57:28.455Z,99.90
2023-05-15T03:59:56.116Z,99.90
2023-05-15T04:02:22.939Z,99.90
2023-05-15T04:04:49.797Z,99.90
2023-05-15T04:07:16.620Z,99.90
2023-05-15T04:09:43.483Z,99.90
2023-05-15T04:12:10.275Z,99.90
2023-05-15T04:14:37.195Z,99.90
2023-05-15T04:17:04.171Z,99.90
2023-05-15T04:19:31.016Z,99.90
2023-05-15T04:21:57.821Z,99.90
2023-05-15T04:24:24.645Z,99.90
2023-05-15T04:26:52.061Z,99.90
2023-05-15T04:29:18.938Z,99.90
2023-05-15T04:31:45.829Z,99.90
2023-05-15T04:34:12.673Z,99.90
2023-05-15T04:36:40.748Z,99.90
2023-05-15T04:39:08.973Z,99.90
2023-05-15T04:41:35.812Z,99.90
2023-05-15T04:44:02.631Z,99.90
2023-05-15T04:46:29.545Z,99.90
2023-05-15T04:48:56.447Z,99.90
2023-05-15T04:51:23.380Z,99.90
2023-05-15T04:53:50.255Z,99.90
2023-05-15T04:56:17.164Z,99.90
2023-05-15T04:58:43.948Z,99.90
2023-05-15T05:01:10.856Z,99.90
2023-05-15T05:03:37.733Z,99.90
2023-05-15T05:06:04.665Z,99.90
2023-05-15T05:08:31.478Z,99.90
2023-05-15T05:10:58.335Z,99.90
2023-05-15T05:13:25.187Z,99.90
2023-05-15T05:15:52.027Z,99.90
2023-05-15T05:18:18.896Z,99.90
2023-05-15T05:20:45.684Z,99.90
2023-05-15T05:23:14.828Z,99.90
2023-05-15T05:25:41.794Z,99.90
2023-05-15T05:28:08.633Z,99.90
2023-05-15T05:30:35.517Z,99.90
2023-05-15T05:33:02.413Z,99.90
2023-05-15T05:35:29.347Z,99.90
2023-05-15T05:37:56.146Z,99.90
2023-05-15T05:40:23.158Z,99.90
2023-05-15T05:42:50.091Z,99.90
2023-05-15T05:45:16.945Z,99.90
2023-05-15T05:47:43.814Z,99.90
2023-05-15T05:50:10.877Z,99.90
2023-05-15T05:52:37.728Z,99.90
2023-05-15T05:55:04.814Z,99.90
2023-05-15T05:57:31.830Z,98.90
2023-05-15T05:59:59.263Z,96.20
2023-05-15T06:02:27.218Z,94.00
2023-05-15T06:04:54.286Z,92.30
2023-05-15T06:07:21.735Z,91.70
2023-05-15T06:09:48.839Z,90.60
2023-05-15T06:12:15.806Z,89.50
2023-05-15T06:14:42.800Z,90.00
2023-05-15T06:17:09.820Z,90.30
2023-05-15T06:19:36.920Z,90.20
2023-05-15T06:22:03.957Z,87.50
2023-05-15T06:24:30.979Z,82.00
2023-05-15T06:26:57.872Z,78.00
2023-05-15T06:29:24.765Z,74.30
2023-05-15T06:31:51.582Z,69.70
2023-05-15T06:34:18.399Z,66.00
2023-05-15T06:36:45.357Z,63.70
2023-05-15T06:39:12.363Z,61.60
2023-05-15T06:41:40.035Z,59.70
2023-05-15T06:44:12.203Z,57.80
2023-05-15T06:46:39.049Z,55.70
2023-05-15T06:49:06.073Z,53.70
2023-05-15T06:51:32.897Z,53.40
2023-05-15T06:53:59.734Z,52.80
2023-05-15T06:56:26.517Z,52.60
2023-05-15T06:58:53.327Z,51.20
2023-05-15T07:01:20.644Z,50.80
2023-05-15T07:03:48.086Z,49.80
2023-05-15T07:06:15.720Z,49.90
2023-05-15T07:08:42.938Z,49.40
2023-05-15T07:11:09.830Z,50.70
2023-05-15T07:13:36.800Z,48.70
2023-05-15T07:16:03.761Z,48.80
2023-05-15T07:18:30.905Z,49.60
2023-05-15T07:20:57.919Z,49.40
2023-05-15T07:23:24.805Z,48.60
2023-05-15T07:25:52.991Z,48.70
2023-05-15T07:28:19.772Z,48.20
2023-05-15T07:30:46.822Z,47.40
2023-05-15T07:33:13.729Z,47.50
2023-05-15T07:35:40.740Z,47.40
2023-05-15T07:38:07.566Z,47.60
2023-05-15T07:40:34.538Z,47.00
2023-05-15T07:43:01.367Z,46.70
2023-05-15T07:45:28.987Z,46.40
2023-05-15T07:47:56.234Z,45.20
2023-05-15T07:50:23.241Z,45.10
2023-05-15T07:52:50.230Z,44.70
2023-05-15T07:55:17.870Z,44.00
2023-05-15T07:57:45.693Z,43.20
2023-05-15T08:00:12.903Z,43.90
2023-05-15T08:02:41.243Z,44.30
2023-05-15T08:05:08.260Z,44.30
2023-05-15T08:07:35.262Z,44.60
2023-05-15T08:10:06.219Z,45.10
2023-05-15T08:12:33.700Z,45.60
2023-05-15T08:15:00.488Z,45.90
2023-05-15T08:17:27.512Z,45.40
2023-05-15T08:19:54.458Z,45.20
2023-05-15T08:22:21.331Z,44.70
2023-05-15T08:24:48.961Z,45.20
2023-05-15T08:27:15.797Z,45.80
2023-05-15T08:29:42.672Z,44.40
2023-05-15T08:32:10.398Z,44.00
2023-05-15T08:34:37.285Z,44.00
2023-05-15T08:37:04.675Z,42.40
2023-05-15T08:39:32.062Z,42.20
2023-05-15T08:42:14.750Z,41.30
2023-05-15T08:44:41.672Z,41.70
2023-05-15T08:47:09.282Z,41.00
2023-05-15T08:49:41.001Z,41.10
2023-05-15T08:52:09.015Z,40.90
2023-05-15T08:54:36.173Z,41.40
2023-05-15T08:57:03.623Z,41.00
2023-05-15T08:59:30.895Z,40.60
2023-05-15T09:01:57.807Z,40.30
2023-05-15T09:04:24.690Z,40.10
2023-05-15T09:06:51.811Z,40.00
2023-05-15T09:09:19.005Z,40.90
2023-05-15T09:11:46.417Z,42.00
2023-05-15T09:14:13.282Z,42.40
2023-05-15T09:16:40.213Z,43.50
2023-05-15T09:19:07.223Z,43.50
2023-05-15T09:21:34.424Z,42.80
2023-05-15T09:24:19.942Z,43.30
2023-05-15T09:26:47.684Z,43.00
2023-05-15T09:29:18.850Z,42.80
2023-05-15T09:31:46.560Z,42.40
2023-05-15T09:34:13.437Z,42.20
2023-05-15T09:36:46.760Z,42.30
2023-05-15T09:39:13.653Z,42.00
2023-05-15T09:41:41.890Z,42.70
2023-05-15T09:44:19.890Z,43.90
2023-05-15T09:46:48.771Z,44.00
2023-05-15T09:49:15.754Z,43.40
2023-05-15T09:51:43.505Z,42.30
2023-05-15T09:54:17.410Z,42.20
2023-05-15T09:56:44.794Z,42.80
2023-05-15T09:59:15.713Z,42.60
2023-05-15T10:01:44.462Z,42.90
2023-05-15T10:04:11.906Z,42.40
2023-05-15T10:06:42.677Z,41.40
2023-05-15T10:09:11.053Z,41.30
2023-05-15T10:11:38.732Z,41.50
2023-05-15T10:14:06.400Z,41.00
2023-05-15T10:16:37.000Z,40.50
2023-05-15T10:19:05.322Z,40.00
2023-05-15T10:21:33.655Z,39.50
2023-05-15T10:24:01.010Z,38.90
2023-05-15T10:26:33.951Z,40.10
2023-05-15T10:29:01.130Z,39.60
2023-05-15T10:31:29.245Z,39.70
2023-05-15T10:33:56.505Z,41.20
2023-05-15T10:36:23.684Z,41.60
2023-05-15T10:38:50.859Z,41.90
2023-05-15T10:41:18.229Z,42.70
2023-05-15T10:43:45.875Z,43.70
2023-05-15T10:46:13.813Z,45.30
2023-05-15T10:48:40.650Z,45.20
2023-05-15T10:51:14.701Z,44.50
2023-05-15T10:53:41.556Z,43.00
2023-05-15T10:56:12.288Z,42.50
2023-05-15T10:58:39.398Z,41.60
2023-05-15T11:01:24.242Z,41.40
2023-05-15T11:03:52.016Z,41.70
2023-05-15T11:06:28.205Z,43.80
2023-05-15T11:09:15.027Z,44.50
2023-05-15T11:12:01.247Z,45.10
2023-05-15T11:14:28.731Z,44.40
2023-05-15T11:16:55.780Z,44.20
2023-05-15T11:19:28.824Z,42.80
2023-05-15T11:22:01.362Z,41.90
2023-05-15T11:24:31.872Z,41.20
2023-05-15T11:27:02.493Z,41.20
2023-05-15T11:29:29.466Z,40.60
2023-05-15T11:31:56.309Z,39.70
2023-05-15T11:34:49.239Z,39.20
2023-05-15T11:37:19.412Z,39.30
2023-05-15T11:39:46.393Z,40.10
2023-05-15T11:42:13.453Z,39.30
2023-05-15T11:44:40.403Z,38.10
2023-05-15T11:47:10.670Z,38.60
2023-05-15T11:49:38.377Z,39.80
2023-05-15T11:52:06.367Z,40.80
2023-05-15T11:54:33.320Z,40.80
2023-05-15T11:57:00.195Z,41.80
2023-05-15T11:59:27.187Z,43.30
2023-05-15T12:01:54.605Z,45.00
2023-05-15T12:04:21.618Z,47.00
2023-05-15T12:06:49.544Z,48.00
2023-05-15T12:09:17.077Z,48.00
2023-05-15T12:11:56.314Z,45.70
2023-05-15T12:14:29.573Z,45.10
2023-05-15T12:17:02.747Z,44.50
2023-05-15T12:19:30.398Z,44.40
2023-05-15T12:21:57.215Z,45.60
2023-05-15T12:24:26.609Z,45.70
2023-05-15T12:26:55.346Z,45.80
2023-05-15T12:29:23.615Z,45.40
2023-05-15T12:31:54.114Z,45.70
2023-05-15T12:34:21.673Z,46.80
2023-05-15T12:36:48.493Z,47.80
2023-05-15T12:39:15.359Z,48.50
2023-05-15T12:41:42.200Z,48.50
2023-05-15T12:44:16.206Z,49.00
2023-05-15T12:46:43.068Z,49.10
2023-05-15T12:49:10.768Z,49.20
2023-05-15T12:51:43.917Z,49.20
2023-05-15T12:54:20.556Z,49.40
2023-05-15T12:56:48.361Z,49.90
2023-05-15T12:59:15.336Z,50.30
2023-05-15T13:01:42.651Z,50.20
2023-05-15T13:04:10.055Z,50.10
2023-05-15T13:06:46.504Z,50.00
2023-05-15T13:09:14.058Z,50.30
2023-05-15T13:11:44.972Z,50.60
2023-05-15T13:14:17.231Z,50.90
2023-05-15T13:16:46.408Z,50.80
2023-05-15T13:19:13.823Z,51.00
2023-05-15T13:21:41.248Z,50.60
2023-05-15T13:24:10.685Z,50.80
2023-05-15T13:26:37.757Z,50.60
2023-05-15T13:29:04.747Z,51.40
2023-05-15T13:31:32.220Z,52.30
2023-05-15T13:33:59.137Z,52.60
2023-05-15T13:36:26.082Z,52.40
2023-05-15T13:38:52.925Z,52.80
2023-05-15T13:41:19.734Z,52.80
2023-05-15T13:43:47.941Z,52.90
2023-05-15T13:46:15.143Z,53.00
2023-05-15T13:48:41.980Z,54.00
2023-05-15T13:51:09.128Z,53.10
2023-05-15T13:53:35.955Z,53.50
2023-05-15T13:56:03.480Z,54.30
2023-05-15T13:58:30.525Z,54.70
2023-05-15T14:00:59.275Z,55.30
2023-05-15T14:03:26.321Z,55.00
2023-05-15T14:05:53.835Z,55.20
2023-05-15T14:08:21.270Z,55.20
2023-05-15T14:10:48.228Z,56.10
2023-05-15T14:13:17.605Z,56.20
2023-05-15T14:15:44.422Z,56.80
2023-05-15T14:18:11.245Z,56.30
2023-05-15T14:20:38.167Z,56.80
2023-05-15T14:23:04.978Z,57.60
2023-05-15T14:25:31.824Z,56.90
2023-05-15T14:27:58.675Z,57.40
2023-05-15T14:30:25.716Z,56.80
2023-05-15T14:32:52.890Z,56.10
2023-05-15T14:35:19.874Z,56.90
2023-05-15T14:37:46.810Z,57.20
2023-05-15T14:40:13.810Z,56.40
2023-05-15T14:42:40.894Z,55.60
2023-05-15T14:45:08.263Z,55.60
2023-05-15T14:47:35.473Z,55.60
2023-05-15T14:50:02.439Z,56.20
2023-05-15T14:52:29.555Z,56.60
2023-05-15T14:55:07.982Z,57.00
2023-05-15T14:57:36.404Z,56.80
2023-05-15T15:00:05.013Z,56.70
2023-05-15T15:02:32.015Z,57.10
2023-05-15T15:04:58.901Z,58.70
2023-05-15T15:07:29.489Z,61.50
2023-05-15T15:09:56.314Z,63.90
2023-05-15T15:12:23.212Z,65.20
2023-05-15T15:14:49.996Z,66.10
2023-05-15T15:17:16.839Z,66.80
2023-05-15T15:19:43.668Z,67.50
2023-05-15T15:22:10.758Z,67.50
2023-05-15T15:24:37.611Z,67.80
2023-05-15T15:27:04.594Z,68.50
2023-05-15T15:29:31.443Z,69.40
2023-05-15T15:31:58.469Z,70.40
2023-05-15T15:34:25.767Z,71.20
2023-05-15T15:36:52.703Z,71.40
2023-05-15T15:39:19.519Z,71.60
2023-05-15T15:41:46.685Z,71.70
2023-05-15T15:44:13.517Z,71.80
2023-05-15T15:46:40.798Z,72.00
2023-05-15T15:49:07.656Z,71.70
2023-05-15T15:51:34.717Z,71.80
2023-05-15T15:54:01.564Z,71.90
2023-05-15T15:56:28.795Z,72.60
2023-05-15T15:58:55.623Z,73.60
2023-05-15T16:01:25.183Z,74.50
2023-05-15T16:03:52.795Z,75.00
2023-05-15T16:06:19.641Z,75.70
2023-05-15T16:08:46.480Z,76.20
2023-05-15T16:11:13.364Z,76.80
2023-05-15T16:13:41.206Z,77.10
2023-05-15T16:16:08.184Z,77.30
2023-05-15T16:18:35.119Z,77.50
2023-05-15T16:21:02.016Z,77.90
2023-05-15T16:23:28.880Z,78.30
2023-05-15T16:25:55.703Z,78.70
2023-05-15T16:28:22.578Z,79.20
2023-05-15T16:30:51.027Z,79.70
2023-05-15T16:33:18.628Z,79.80
2023-05-15T16:35:48.493Z,80.00
2023-05-15T16:38:18.598Z,80.70
2023-05-15T16:40:46.269Z,81.30
2023-05-15T16:43:13.602Z,81.90
2023-05-15T16:45:40.706Z,82.50
2023-05-15T16:48:07.992Z,83.10
2023-05-15T16:50:36.340Z,83.80
2023-05-15T16:53:03.428Z,84.40
2023-05-15T16:55:30.772Z,84.80
2023-05-15T16:57:57.563Z,85.20
2023-05-15T17:00:24.574Z,85.70
2023-05-15T17:02:51.950Z,86.20
2023-05-15T17:22:09.298Z,84.10
2023-05-15T17:24:50.059Z,86.60
2023-05-15T17:27:19.481Z,87.60
2023-05-15T17:29:46.967Z,88.70
2023-05-15T17:32:14.150Z,89.50
2023-05-15T17:34:41.210Z,90.10
2023-05-15T17:37:08.975Z,90.40
2023-05-15T17:39:35.904Z,90.60
2023-05-15T17:42:03.330Z,90.60
2023-05-15T17:44:31.246Z,90.70
2023-05-15T17:46:58.565Z,90.80
2023-05-15T17:49:26.239Z,91.00
2023-05-15T17:51:53.948Z,91.30
2023-05-15T17:54:20.967Z,91.80
2023-05-15T17:56:48.444Z,92.20
2023-05-15T17:59:15.620Z,92.70
2023-05-15T18:01:42.719Z,93.00
2023-05-15T18:04:10.154Z,93.40
2023-05-15T18:06:37.346Z,93.70
2023-05-15T18:09:05.174Z,93.80
2023-05-15T18:11:32.323Z,93.80
2023-05-15T18:13:59.586Z,93.80
2023-05-15T18:16:27.079Z,94.10
2023-05-15T18:18:54.169Z,94.60
2023-05-15T18:21:21.224Z,95.00
2023-05-15T18:23:48.171Z,95.50
2023-05-15T18:26:15.260Z,95.90
2023-05-15T18:28:42.309Z,96.30
2023-05-15T18:31:09.451Z,96.80
2023-05-15T18:33:36.489Z,97.10
2023-05-15T18:36:05.971Z,97.60
2023-05-15T18:38:34.465Z,98.20
2023-05-15T18:41:01.431Z,99.10
2023-05-15T18:43:28.687Z,99.90
2023-05-15T18:45:55.664Z,99.90
2023-05-15T18:48:22.580Z,99.90
2023-05-15T18:50:49.568Z,99.90
2023-05-15T18:53:16.533Z,99.90
2023-05-15T18:55:43.441Z,99.90
2023-05-15T18:58:10.366Z,99.90
2023-05-15T19:00:39.228Z,99.90
2023-05-15T19:03:08.443Z,99.90
2023-05-15T19:05:36.118Z,99.90
2023-05-15T19:08:03.931Z,99.90
2023-05-15T19:10:30.950Z,99.90
2023-05-15T19:12:58.500Z,99.90
2023-05-15T19:15:25.964Z,99.90
2023-05-15T19:17:53.406Z,99.90
2023-05-15T19:20:20.939Z,99.90
2023-05-15T19:22:47.981Z,99.90
2023-05-15T19:25:14.933Z,99.90
2023-05-15T19:27:42.031Z,99.90
2023-05-15T19:30:10.007Z,99.90
2023-05-15T19:32:37.755Z,99.90
2023-05-15T19:35:05.554Z,99.90
2023-05-15T19:37:32.550Z,99.90
2023-05-15T19:39:59.439Z,99.90
2023-05-15T19:42:26.521Z,99.90
2023-05-15T19:44:53.629Z,99.90
2023-05-15T19:47:20.716Z,99.90
2023-05-15T19:49:47.836Z,99.90
2023-05-15T19:52:16.009Z,99.90
2023-05-15T19:54:43.027Z,99.90
2023-05-15T19:57:10.757Z,99.90
2023-05-15T19:59:37.977Z,99.90
2023-05-15T20:02:09.264Z,99.90
2023-05-15T20:04:37.095Z,99.90
2023-05-15T20:07:04.433Z,99.90
2023-05-15T20:09:31.405Z,99.90
2023-05-15T20:11:58.835Z,99.90
2023-05-15T20:14:25.757Z,99.90
2023-05-15T20:16:52.647Z,99.90
2023-05-15T20:19:22.345Z,99.90
2023-05-15T20:21:49.913Z,99.90
2023-05-15T20:24:17.894Z,99.90
2023-05-15T20:26:45.394Z,99.90
2023-05-15T20:29:12.352Z,99.90
2023-05-15T20:31:40.559Z,99.90
2023-05-15T20:34:08.185Z,99.90
2023-05-15T20:36:35.974Z,99.90
2023-05-15T20:39:05.920Z,99.90
2023-05-15T20:41:37.116Z,99.90
2023-05-15T20:44:04.378Z,99.90
2023-05-15T20:46:32.018Z,99.90
2023-05-15T20:48:59.054Z,99.90
2023-05-15T20:51:25.963Z,99.90
2023-05-15T20:53:52.867Z,99.90
2023-05-15T20:56:19.815Z,99.90
2023-05-15T20:58:46.738Z,99.90
2023-05-15T21:01:13.719Z,99.90
2023-05-15T21:03:41.011Z,99.90
2023-05-15T21:06:08.804Z,99.90
2023-05-15T21:08:35.965Z,99.90
2023-05-15T21:11:02.921Z,99.90
2023-05-15T21:13:29.895Z,99.90
2023-05-15T21:15:56.957Z,99.90
2023-05-15T21:18:23.941Z,99.90
2023-05-15T21:20:50.898Z,99.90
2023-05-15T21:23:18.250Z,99.90
2023-05-15T21:25:45.317Z,99.90
2023-05-15T21:28:12.310Z,99.90
2023-05-15T21:30:39.322Z,99.90
2023-05-15T21:33:06.317Z,99.90
2023-05-15T21:35:33.269Z,99.90
2023-05-15T21:38:00.395Z,99.90
2023-05-15T21:40:27.523Z,99.90
2023-05-15T21:42:54.688Z,99.90
2023-05-15T21:45:21.638Z,99.90
2023-05-15T21:47:48.679Z,99.90
2023-05-15T21:50:15.735Z,99.90
2023-05-15T21:52:42.623Z,99.90
2023-05-15T21:55:09.774Z,99.90
2023-05-15T21:57:36.677Z,99.90
2023-05-15T22:00:06.810Z,99.90
2023-05-15T22:02:33.918Z,99.80
2023-05-15T22:05:00.865Z,99.80
2023-05-15T22:07:27.913Z,99.80
2023-05-15T22:09:54.923Z,99.70
2023-05-15T22:12:22.060Z,99.70
2023-05-15T22:14:58.574Z,99.60
2023-05-15T22:17:29.197Z,99.90
2023-05-15T22:20:06.618Z,99.70
2023-05-15T22:22:35.481Z,99.70
2023-05-15T22:25:02.526Z,99.60
2023-05-15T22:27:29.541Z,99.60
2023-05-15T22:29:56.541Z,99.60
2023-05-15T22:32:23.877Z,99.50
2023-05-15T22:34:50.891Z,99.40
2023-05-15T22:37:17.995Z,99.30
2023-05-15T22:39:44.969Z,99.40
2023-05-15T22:42:11.866Z,99.50
2023-05-15T22:44:38.808Z,99.50
2023-05-15T22:47:06.033Z,99.20
2023-05-15T22:49:33.081Z,99.00
2023-05-15T22:52:00.037Z,98.50
2023-05-15T22:54:26.935Z,98.20
2023-05-15T22:56:54.355Z,98.10
2023-05-15T22:59:21.560Z,98.00
2023-05-15T23:01:50.403Z,98.00
2023-05-15T23:04:17.659Z,98.50
2023-05-15T23:06:44.906Z,98.50
2023-05-15T23:09:11.891Z,98.40
2023-05-15T23:11:38.925Z,98.20
2023-05-15T23:14:06.785Z,98.20
2023-05-15T23:16:33.867Z,98.20
2023-05-15T23:19:00.854Z,98.30
2023-05-15T23:21:28.513Z,98.40
2023-05-15T23:23:55.655Z,98.60
2023-05-15T23:26:22.629Z,98.70
2023-05-15T23:28:50.166Z,99.10
2023-05-15T23:31:17.439Z,99.50
2023-05-15T23:33:44.493Z,99.90
2023-05-15T23:36:11.376Z,99.90
2023-05-15T23:38:38.354Z,99.90
2023-05-15T23:41:05.537Z,99.90
2023-05-15T23:43:32.581Z,99.90
2023-05-15T23:45:59.569Z,99.90
2023-05-15T23:48:26.549Z,99.90
2023-05-15T23:50:54.636Z,99.90
2023-05-15T23:53:21.609Z,99.90
2023-05-15T23:55:48.707Z,99.90
2023-05-15T23:58:15.823Z,99.90
