createdAt,value
2022-10-05T00:01:02.570Z,11.42
2022-10-05T00:03:10.304Z,11.44
2022-10-05T00:05:21.174Z,11.43
2022-10-05T00:07:24.356Z,11.46
2022-10-05T00:09:26.153Z,11.44
2022-10-05T00:11:27.831Z,11.44
2022-10-05T00:13:31.067Z,11.43
2022-10-05T00:15:32.702Z,11.41
2022-10-05T00:17:34.797Z,11.43
2022-10-05T00:19:38.445Z,11.39
2022-10-05T00:21:40.083Z,11.33
2022-10-05T00:23:41.673Z,11.30
2022-10-05T00:25:43.334Z,11.30
2022-10-05T00:27:52.320Z,11.34
2022-10-05T00:29:58.870Z,11.37
2022-10-05T00:32:00.489Z,11.37
2022-10-05T00:34:02.148Z,11.36
2022-10-05T00:36:06.894Z,11.35
2022-10-05T00:38:08.555Z,11.36
2022-10-05T00:40:22.026Z,11.34
2022-10-05T00:42:48.873Z,11.34
2022-10-05T00:44:56.170Z,11.22
2022-10-05T00:47:08.865Z,11.27
2022-10-05T00:49:26.599Z,11.21
2022-10-05T00:51:33.910Z,11.17
2022-10-05T00:53:44.404Z,11.07
2022-10-05T00:56:04.068Z,11.06
2022-10-05T00:58:20.379Z,11.05
2022-10-05T01:00:26.073Z,11.06
2022-10-05T01:02:39.943Z,11.07
2022-10-05T01:04:50.281Z,11.11
2022-10-05T01:07:10.102Z,11.17
2022-10-05T01:09:39.476Z,11.21
2022-10-05T01:12:04.217Z,11.18
2022-10-05T01:14:38.293Z,11.15
2022-10-05T01:17:01.349Z,11.19
2022-10-05T01:19:38.267Z,11.07
2022-10-05T01:21:57.522Z,10.82
2022-10-05T01:24:17.251Z,10.43
2022-10-05T01:26:44.118Z,10.36
2022-10-05T01:28:47.343Z,10.36
2022-10-05T01:31:09.983Z,10.05
2022-10-05T01:33:44.081Z,9.76
2022-10-05T01:36:10.319Z,9.83
2022-10-05T01:38:33.049Z,9.79
2022-10-05T01:41:04.176Z,9.59
2022-10-05T01:43:18.263Z,9.42
2022-10-05T01:45:45.069Z,9.50
2022-10-05T01:48:14.311Z,9.39
2022-10-05T01:50:34.974Z,9.47
2022-10-05T01:53:10.037Z,9.44
2022-10-05T01:55:18.149Z,9.45
2022-10-05T01:57:37.827Z,9.45
2022-10-05T01:59:58.137Z,9.49
2022-10-05T02:02:09.815Z,9.29
2022-10-05T02:05:03.723Z,9.12
2022-10-05T02:06:56.652Z,8.96
2022-10-05T02:09:04.922Z,8.75
2022-10-05T02:11:09.328Z,8.49
2022-10-05T02:13:23.194Z,8.54
2022-10-05T02:15:42.558Z,8.73
2022-10-05T02:17:53.552Z,8.98
2022-10-05T02:20:00.753Z,9.02
2022-10-05T02:22:06.479Z,9.14
2022-10-05T02:24:13.430Z,9.19
2022-10-05T02:26:16.997Z,9.24
2022-10-05T02:28:23.811Z,9.34
2022-10-05T02:30:25.488Z,9.23
2022-10-05T02:32:29.937Z,8.85
2022-10-05T02:34:37.850Z,8.96
2022-10-05T02:36:39.753Z,8.98
2022-10-05T02:38:54.102Z,9.07
2022-10-05T02:41:33.710Z,8.89
2022-10-05T02:43:57.735Z,8.89
2022-10-05T02:46:04.706Z,8.88
2022-10-05T02:48:25.368Z,8.82
2022-10-05T02:50:41.452Z,8.84
2022-10-05T02:53:01.667Z,8.77
2022-10-05T02:55:19.582Z,8.91
2022-10-05T02:57:24.323Z,9.05
2022-10-05T02:59:36.155Z,9.17
2022-10-05T03:01:46.045Z,9.12
2022-10-05T03:04:02.906Z,8.77
2022-10-05T03:06:13.410Z,8.30
2022-10-05T03:08:32.186Z,8.40
2022-10-05T03:10:40.367Z,8.29
2022-10-05T03:13:14.141Z,8.29
2022-10-05T03:15:24.668Z,8.19
2022-10-05T03:17:31.094Z,8.18
2022-10-05T03:19:37.034Z,8.17
2022-10-05T03:22:00.824Z,8.15
2022-10-05T03:24:11.625Z,8.14
2022-10-05T03:26:19.114Z,8.13
2022-10-05T03:28:54.420Z,8.32
2022-10-05T03:31:02.408Z,8.50
2022-10-05T03:33:36.447Z,8.53
2022-10-05T03:35:41.158Z,8.57
2022-10-05T03:38:20.554Z,8.53
2022-10-05T03:40:25.286Z,8.50
2022-10-05T03:42:32.847Z,8.38
2022-10-05T03:45:07.423Z,8.12
2022-10-05T03:47:20.056Z,8.03
2022-10-05T03:49:31.649Z,8.05
2022-10-05T03:51:39.848Z,8.14
2022-10-05T03:53:49.311Z,8.10
2022-10-05T03:55:55.289Z,8.12
2022-10-05T03:57:59.304Z,8.10
2022-10-05T04:00:12.888Z,7.98
2022-10-05T04:02:36.129Z,7.63
2022-10-05T04:04:45.583Z,7.34
2022-10-05T04:06:51.668Z,7.52
2022-10-05T04:09:05.347Z,7.77
2022-10-05T04:11:13.795Z,8.05
2022-10-05T04:13:28.309Z,8.24
2022-10-05T04:15:43.360Z,8.34
2022-10-05T04:17:48.110Z,8.43
2022-10-05T04:19:58.114Z,8.55
2022-10-05T04:22:06.434Z,8.73
2022-10-05T04:24:37.998Z,8.91
2022-10-05T04:26:39.587Z,9.06
2022-10-05T04:28:56.140Z,9.16
2022-10-05T04:30:58.419Z,9.30
2022-10-05T04:33:00.968Z,9.38
2022-10-05T04:35:39.631Z,9.38
2022-10-05T04:38:02.647Z,9.41
2022-10-05T04:40:22.521Z,9.47
2022-10-05T04:42:24.217Z,9.53
2022-10-05T04:44:47.581Z,9.57
2022-10-05T04:47:17.684Z,9.59
2022-10-05T04:49:19.372Z,9.49
2022-10-05T04:51:33.639Z,9.46
2022-10-05T04:53:53.538Z,9.48
2022-10-05T04:56:20.905Z,9.51
2022-10-05T04:58:50.128Z,9.59
2022-10-05T05:01:01.641Z,9.66
2022-10-05T05:03:21.850Z,9.74
2022-10-05T05:05:32.260Z,9.85
2022-10-05T05:07:55.059Z,9.92
2022-10-05T05:10:02.630Z,9.99
2022-10-05T05:12:43.303Z,10.07
2022-10-05T05:15:03.258Z,10.12
2022-10-05T05:17:26.334Z,10.17
2022-10-05T05:19:33.454Z,10.10
2022-10-05T05:22:04.516Z,9.92
2022-10-05T05:24:32.275Z,9.75
2022-10-05T05:26:38.796Z,9.88
2022-10-05T05:29:22.696Z,10.02
2022-10-05T05:31:24.290Z,9.92
2022-10-05T05:33:42.140Z,10.00
2022-10-05T05:36:11.943Z,10.04
2022-10-05T05:38:55.673Z,10.02
2022-10-05T05:41:29.850Z,10.21
2022-10-05T05:43:43.974Z,10.40
2022-10-05T05:45:55.254Z,10.61
2022-10-05T05:47:59.328Z,10.66
2022-10-05T05:50:10.409Z,10.71
2022-10-05T05:52:20.445Z,10.72
2022-10-05T05:54:35.750Z,10.67
2022-10-05T05:56:44.265Z,10.83
2022-10-05T05:59:13.590Z,11.05
2022-10-05T06:01:35.454Z,11.22
2022-10-05T06:03:42.981Z,11.37
2022-10-05T06:05:49.607Z,11.50
2022-10-05T06:07:53.274Z,11.66
2022-10-05T06:10:06.127Z,11.75
2022-10-05T06:12:12.137Z,11.68
2022-10-05T06:14:35.377Z,11.56
2022-10-05T06:16:48.470Z,11.69
2022-10-05T06:19:04.108Z,11.81
2022-10-05T06:21:21.156Z,11.76
2022-10-05T06:23:48.914Z,11.82
2022-10-05T06:26:04.995Z,11.90
2022-10-05T06:28:12.852Z,11.88
2022-10-05T06:30:15.674Z,11.66
2022-10-05T06:32:52.971Z,11.67
2022-10-05T06:34:58.267Z,11.82
2022-10-05T06:37:01.964Z,11.61
2022-10-05T06:39:06.413Z,11.70
2022-10-05T06:41:38.714Z,11.76
2022-10-05T06:44:01.220Z,11.87
2022-10-05T06:46:23.059Z,11.48
2022-10-05T06:48:47.675Z,11.10
2022-10-05T06:50:52.605Z,11.07
2022-10-05T06:53:07.638Z,11.13
2022-10-05T06:55:16.923Z,11.37
2022-10-05T06:57:40.308Z,11.56
2022-10-05T07:00:13.887Z,11.28
2022-10-05T07:02:21.526Z,11.25
2022-10-05T07:04:37.132Z,11.52
2022-10-05T07:06:45.099Z,11.82
2022-10-05T07:09:04.237Z,11.98
2022-10-05T07:11:20.985Z,12.23
2022-10-05T07:13:34.371Z,11.91
2022-10-05T07:15:58.438Z,11.65
2022-10-05T07:18:23.039Z,11.60
2022-10-05T07:20:24.572Z,11.61
2022-10-05T07:22:34.235Z,11.71
2022-10-05T07:24:43.602Z,11.51
2022-10-05T07:26:47.184Z,11.53
2022-10-05T07:29:07.284Z,11.75
2022-10-05T07:31:31.630Z,11.94
2022-10-05T07:33:40.293Z,11.93
2022-10-05T07:36:22.373Z,12.05
2022-10-05T07:38:35.732Z,11.81
2022-10-05T07:41:07.533Z,12.13
2022-10-05T07:43:35.946Z,12.49
2022-10-05T07:45:58.048Z,12.82
2022-10-05T07:48:16.508Z,13.01
2022-10-05T07:50:29.003Z,13.30
2022-10-05T07:52:39.164Z,13.36
2022-10-05T07:54:56.390Z,13.37
2022-10-05T07:57:38.381Z,13.63
2022-10-05T07:59:57.257Z,13.90
2022-10-05T08:02:14.090Z,14.00
2022-10-05T08:04:19.844Z,14.15
2022-10-05T08:06:53.683Z,14.21
2022-10-05T08:09:01.964Z,13.68
2022-10-05T08:11:14.519Z,13.72
2022-10-05T08:13:24.890Z,13.97
2022-10-05T08:15:32.173Z,14.23
2022-10-05T08:17:48.435Z,14.45
2022-10-05T08:19:56.419Z,14.38
2022-10-05T08:22:05.353Z,13.77
2022-10-05T08:24:48.639Z,13.46
2022-10-05T08:26:55.551Z,13.55
2022-10-05T08:29:18.419Z,13.80
2022-10-05T08:31:30.023Z,13.94
2022-10-05T08:33:36.968Z,14.21
2022-10-05T08:35:44.064Z,14.10
2022-10-05T08:37:46.327Z,13.48
2022-10-05T08:39:56.827Z,13.14
2022-10-05T08:42:23.010Z,13.46
2022-10-05T08:44:42.628Z,13.81
2022-10-05T08:47:00.927Z,14.20
2022-10-05T08:49:02.487Z,14.56
2022-10-05T08:51:16.121Z,14.50
2022-10-05T08:53:27.237Z,14.70
2022-10-05T08:55:28.872Z,15.03
2022-10-05T08:58:02.872Z,15.38
2022-10-05T09:00:21.118Z,14.55
2022-10-05T09:02:43.168Z,14.56
2022-10-05T09:04:58.181Z,14.80
2022-10-05T09:07:29.186Z,14.87
2022-10-05T09:09:51.929Z,14.87
2022-10-05T09:12:02.933Z,15.01
2022-10-05T09:14:29.724Z,15.38
2022-10-05T09:17:08.762Z,15.34
2022-10-05T09:19:32.699Z,15.54
2022-10-05T09:21:42.719Z,15.79
2022-10-05T09:23:46.346Z,16.08
2022-10-05T09:26:04.098Z,16.36
2022-10-05T09:28:35.265Z,16.64
2022-10-05T09:31:22.804Z,16.93
2022-10-05T09:33:36.518Z,17.08
2022-10-05T09:36:15.805Z,17.02
2022-10-05T09:38:51.382Z,16.45
2022-10-05T09:41:11.606Z,16.00
2022-10-05T09:43:28.338Z,15.57
2022-10-05T09:45:49.087Z,15.57
2022-10-05T09:48:16.590Z,15.21
2022-10-05T09:50:34.016Z,14.82
2022-10-05T09:53:09.580Z,14.65
2022-10-05T09:55:19.972Z,14.66
2022-10-05T09:57:27.576Z,14.81
2022-10-05T09:59:54.131Z,15.34
2022-10-05T10:02:20.526Z,15.72
2022-10-05T10:04:34.565Z,16.15
2022-10-05T10:06:41.940Z,16.48
2022-10-05T10:09:20.836Z,16.89
2022-10-05T10:11:32.718Z,16.57
2022-10-05T10:13:45.808Z,16.29
2022-10-05T10:16:16.428Z,16.38
2022-10-05T10:18:20.771Z,16.45
2022-10-05T10:20:46.320Z,16.42
2022-10-05T10:23:00.954Z,16.20
2022-10-05T10:25:20.913Z,16.24
2022-10-05T10:27:54.472Z,16.43
2022-10-05T10:30:16.635Z,16.71
2022-10-05T10:32:18.224Z,16.95
2022-10-05T10:34:37.936Z,17.10
2022-10-05T10:36:55.791Z,17.36
2022-10-05T10:39:21.416Z,17.54
2022-10-05T10:41:33.758Z,17.68
2022-10-05T10:44:20.233Z,17.43
2022-10-05T10:46:41.853Z,16.52
2022-10-05T10:48:59.769Z,16.08
2022-10-05T10:51:44.027Z,16.00
2022-10-05T10:53:48.318Z,16.26
2022-10-05T10:56:11.971Z,16.32
2022-10-05T10:58:35.047Z,16.38
2022-10-05T11:00:54.474Z,16.44
2022-10-05T11:03:25.502Z,16.63
2022-10-05T11:05:36.137Z,16.89
2022-10-05T11:08:22.746Z,17.26
2022-10-05T11:10:54.207Z,17.53
2022-10-05T11:13:22.111Z,17.79
2022-10-05T11:15:45.111Z,17.97
2022-10-05T11:18:45.789Z,18.16
2022-10-05T11:20:59.256Z,18.39
2022-10-05T11:23:33.168Z,18.51
2022-10-05T11:26:15.711Z,18.17
2022-10-05T11:28:48.963Z,18.18
2022-10-05T11:30:54.509Z,18.33
2022-10-05T11:33:32.099Z,17.07
2022-10-05T11:35:42.874Z,16.50
2022-10-05T11:38:14.846Z,16.54
2022-10-05T11:40:33.357Z,16.98
2022-10-05T11:42:53.297Z,17.31
2022-10-05T11:44:57.984Z,17.36
2022-10-05T11:47:25.266Z,16.73
2022-10-05T11:49:32.973Z,17.07
2022-10-05T11:52:02.639Z,17.21
2022-10-05T11:54:17.570Z,16.92
2022-10-05T11:56:34.503Z,16.85
2022-10-05T11:58:44.156Z,16.83
2022-10-05T12:01:15.992Z,16.72
2022-10-05T12:04:02.321Z,16.71
2022-10-05T12:06:25.672Z,16.79
2022-10-05T12:08:36.203Z,16.79
2022-10-05T12:11:03.884Z,16.75
2022-10-05T12:13:13.966Z,16.97
2022-10-05T12:15:29.449Z,17.11
2022-10-05T12:17:42.908Z,17.24
2022-10-05T12:19:48.712Z,17.21
2022-10-05T12:21:54.461Z,17.34
2022-10-05T12:24:26.794Z,17.61
2022-10-05T12:26:38.168Z,17.92
2022-10-05T12:29:14.437Z,18.14
2022-10-05T12:31:25.262Z,18.25
2022-10-05T12:34:04.603Z,18.29
2022-10-05T12:36:20.038Z,18.37
2022-10-05T12:38:33.138Z,18.22
2022-10-05T12:40:45.351Z,17.94
2022-10-05T12:43:10.275Z,17.69
2022-10-05T12:45:24.026Z,17.54
2022-10-05T12:47:32.426Z,17.48
2022-10-05T12:49:52.793Z,17.22
2022-10-05T12:52:01.081Z,17.20
2022-10-05T12:54:11.174Z,17.33
2022-10-05T12:56:34.598Z,17.60
2022-10-05T12:58:46.702Z,17.74
2022-10-05T13:01:12.149Z,17.87
2022-10-05T13:03:44.987Z,17.48
2022-10-05T13:06:04.273Z,17.37
2022-10-05T13:08:13.918Z,17.10
2022-10-05T13:11:01.719Z,17.24
2022-10-05T13:13:23.649Z,17.58
2022-10-05T13:15:33.631Z,17.82
2022-10-05T13:17:50.429Z,17.91
2022-10-05T13:20:02.579Z,18.06
2022-10-05T13:22:36.741Z,18.15
2022-10-05T13:24:59.353Z,18.29
2022-10-05T13:27:05.125Z,18.41
2022-10-05T13:29:37.910Z,18.49
2022-10-05T13:31:46.822Z,18.55
2022-10-05T13:34:04.045Z,18.57
2022-10-05T13:36:12.530Z,18.48
2022-10-05T13:38:43.000Z,18.46
2022-10-05T13:41:12.751Z,18.51
2022-10-05T13:43:28.301Z,18.60
2022-10-05T13:45:36.518Z,18.71
2022-10-05T13:47:45.763Z,18.71
2022-10-05T13:50:04.143Z,18.61
2022-10-05T13:52:23.961Z,18.63
2022-10-05T13:54:37.626Z,18.69
2022-10-05T13:57:01.242Z,18.75
2022-10-05T13:59:03.147Z,18.77
2022-10-05T14:01:35.662Z,18.83
2022-10-05T14:03:38.978Z,18.94
2022-10-05T14:05:55.870Z,18.99
2022-10-05T14:08:17.391Z,18.99
2022-10-05T14:10:41.861Z,18.95
2022-10-05T14:12:44.161Z,18.95
2022-10-05T14:14:54.107Z,18.83
2022-10-05T14:16:58.109Z,18.85
2022-10-05T14:18:59.789Z,18.87
2022-10-05T14:21:14.097Z,18.90
2022-10-05T14:23:25.442Z,18.97
2022-10-05T14:25:28.809Z,19.05
2022-10-05T14:27:34.436Z,19.11
2022-10-05T14:29:37.994Z,19.17
2022-10-05T14:31:48.062Z,18.99
2022-10-05T14:33:49.820Z,18.97
2022-10-05T14:35:53.938Z,19.02
2022-10-05T14:38:00.783Z,19.10
2022-10-05T14:40:23.097Z,19.19
2022-10-05T14:42:30.733Z,19.21
2022-10-05T14:46:50.858Z,19.30
2022-10-05T14:49:24.319Z,19.27
2022-10-05T14:51:30.569Z,19.21
2022-10-05T14:53:44.687Z,19.22
2022-10-05T14:56:24.881Z,19.19
2022-10-05T14:58:45.028Z,19.12
2022-10-05T15:00:57.084Z,19.15
2022-10-05T15:03:18.804Z,19.13
2022-10-05T15:05:47.849Z,19.13
2022-10-05T15:07:49.625Z,19.14
2022-10-05T15:10:29.572Z,19.13
2022-10-05T15:12:46.804Z,19.14
2022-10-05T15:14:50.413Z,19.19
2022-10-05T15:16:53.833Z,19.21
2022-10-05T15:19:17.097Z,19.19
2022-10-05T15:21:30.238Z,19.15
2022-10-05T15:23:53.035Z,19.15
2022-10-05T15:26:01.694Z,19.12
2022-10-05T15:28:12.578Z,19.00
2022-10-05T15:30:18.250Z,18.88
2022-10-05T15:32:55.791Z,18.69
2022-10-05T15:35:09.634Z,18.51
2022-10-05T15:37:33.054Z,18.36
2022-10-05T15:39:41.549Z,18.25
2022-10-05T15:42:01.879Z,18.15
2022-10-05T15:44:07.209Z,17.90
2022-10-05T15:46:40.309Z,17.75
2022-10-05T15:48:49.659Z,17.64
2022-10-05T15:51:15.355Z,17.51
2022-10-05T15:53:40.264Z,17.38
2022-10-05T15:55:47.890Z,17.28
2022-10-05T15:58:19.151Z,17.17
2022-10-05T16:00:22.669Z,17.10
2022-10-05T16:02:56.336Z,17.02
2022-10-05T16:05:16.181Z,16.90
2022-10-05T16:07:41.269Z,16.81
2022-10-05T16:10:06.422Z,16.71
2022-10-05T16:12:30.543Z,16.63
2022-10-05T16:14:55.989Z,16.54
2022-10-05T16:17:22.014Z,16.49
2022-10-05T16:19:35.957Z,16.43
2022-10-05T16:22:12.131Z,16.37
2022-10-05T16:24:55.210Z,16.32
2022-10-05T16:27:03.271Z,16.25
2022-10-05T16:29:17.230Z,16.17
2022-10-05T16:31:40.776Z,16.07
2022-10-05T16:34:03.080Z,15.95
2022-10-05T16:36:44.657Z,15.83
2022-10-05T16:38:57.908Z,15.76
2022-10-05T16:41:09.466Z,15.71
2022-10-05T16:43:46.850Z,15.64
2022-10-05T16:46:13.085Z,15.60
2022-10-05T16:48:29.346Z,15.55
2022-10-05T16:50:49.625Z,15.50
2022-10-05T16:52:58.086Z,15.50
2022-10-05T16:55:04.006Z,15.44
2022-10-05T16:57:14.367Z,15.42
2022-10-05T16:59:44.382Z,15.36
2022-10-05T17:02:10.304Z,15.34
2022-10-05T17:04:33.763Z,15.28
2022-10-05T17:06:48.430Z,15.23
2022-10-05T17:09:04.876Z,15.20
2022-10-05T17:11:43.100Z,15.14
2022-10-05T17:14:06.553Z,15.13
2022-10-05T17:16:20.321Z,15.04
2022-10-05T17:18:50.711Z,15.03
2022-10-05T17:21:09.411Z,15.02
2022-10-05T17:23:29.299Z,14.98
2022-10-05T17:25:40.325Z,14.95
2022-10-05T17:27:54.813Z,14.88
2022-10-05T17:30:19.091Z,14.86
2022-10-05T17:32:23.514Z,14.86
2022-10-05T17:34:27.959Z,14.86
2022-10-05T17:36:44.577Z,14.80
2022-10-05T17:38:49.185Z,14.77
2022-10-05T17:41:14.321Z,14.73
2022-10-05T17:43:15.899Z,14.75
2022-10-05T17:45:20.703Z,14.77
2022-10-05T17:47:56.348Z,14.77
2022-10-05T17:50:18.193Z,14.75
2022-10-05T17:52:45.689Z,14.76
2022-10-05T17:55:05.848Z,14.76
2022-10-05T17:57:07.372Z,14.65
2022-10-05T17:59:09.309Z,14.36
2022-10-05T18:01:17.290Z,13.90
2022-10-05T18:03:39.318Z,13.33
2022-10-05T18:05:41.108Z,13.29
2022-10-05T18:07:48.881Z,13.10
2022-10-05T18:09:59.768Z,13.03
2022-10-05T18:12:16.742Z,13.10
2022-10-05T18:14:24.709Z,13.23
2022-10-05T18:16:56.781Z,13.39
2022-10-05T18:18:59.068Z,13.54
2022-10-05T18:21:15.738Z,13.70
2022-10-05T18:23:25.719Z,13.83
2022-10-05T18:25:45.614Z,13.92
2022-10-05T18:28:09.161Z,13.96
2022-10-05T18:30:19.910Z,14.01
2022-10-05T18:33:07.840Z,14.04
2022-10-05T18:35:20.359Z,14.05
2022-10-05T18:37:43.914Z,14.01
2022-10-05T18:40:12.039Z,14.00
2022-10-05T18:42:23.092Z,14.01
2022-10-05T18:44:44.531Z,13.99
2022-10-05T18:46:53.741Z,13.97
2022-10-05T18:49:04.308Z,13.98
2022-10-05T18:51:31.022Z,14.00
2022-10-05T18:53:39.062Z,13.99
2022-10-05T18:55:55.632Z,13.98
2022-10-05T18:58:16.086Z,13.94
2022-10-05T19:00:20.153Z,13.90
2022-10-05T19:02:28.744Z,13.87
2022-10-05T19:05:07.273Z,13.86
2022-10-05T19:07:22.807Z,13.89
2022-10-05T19:09:56.852Z,13.87
2022-10-05T19:12:04.085Z,13.87
2022-10-05T19:14:14.628Z,13.85
2022-10-05T19:16:46.962Z,13.83
2022-10-05T19:19:12.319Z,13.79
2022-10-05T19:21:39.549Z,13.76
2022-10-05T19:24:08.219Z,13.72
2022-10-05T19:26:39.198Z,13.69
2022-10-05T19:29:17.938Z,13.68
2022-10-05T19:31:44.218Z,13.69
2022-10-05T19:34:27.328Z,13.66
2022-10-05T19:36:50.725Z,13.66
2022-10-05T19:39:30.626Z,13.62
2022-10-05T19:41:40.868Z,13.54
2022-10-05T19:43:45.634Z,13.51
2022-10-05T19:46:04.216Z,13.48
2022-10-05T19:48:14.353Z,13.45
2022-10-05T19:50:32.819Z,13.44
2022-10-05T19:52:43.402Z,13.40
2022-10-05T19:55:00.873Z,13.41
2022-10-05T19:57:16.960Z,13.42
2022-10-05T19:59:20.711Z,13.37
2022-10-05T20:01:34.243Z,13.33
2022-10-05T20:03:38.130Z,13.27
2022-10-05T20:05:40.041Z,13.19
2022-10-05T20:07:41.707Z,13.17
2022-10-05T20:10:22.915Z,13.14
2022-10-05T20:12:55.939Z,13.18
2022-10-05T20:15:27.117Z,13.15
2022-10-05T20:17:48.089Z,13.13
2022-10-05T20:20:08.575Z,13.12
2022-10-05T20:22:30.338Z,13.08
2022-10-05T20:24:49.287Z,13.09
2022-10-05T20:27:02.482Z,13.10
2022-10-05T20:29:04.503Z,13.10
2022-10-05T20:31:09.456Z,13.09
2022-10-05T20:33:14.739Z,13.06
2022-10-05T20:35:18.435Z,13.07
2022-10-05T20:37:20.147Z,12.97
2022-10-05T20:39:21.866Z,12.66
2022-10-05T20:41:23.579Z,12.39
2022-10-05T20:43:25.117Z,12.35
2022-10-05T20:45:26.695Z,12.39
2022-10-05T20:47:28.598Z,12.44
2022-10-05T20:49:35.145Z,12.47
2022-10-05T20:51:38.234Z,12.45
2022-10-05T20:53:39.849Z,12.49
2022-10-05T20:55:41.434Z,12.55
2022-10-05T20:57:43.199Z,12.59
2022-10-05T20:59:44.858Z,12.62
2022-10-05T21:01:49.464Z,12.65
2022-10-05T21:03:51.092Z,12.67
2022-10-05T21:05:52.964Z,12.66
2022-10-05T21:07:54.556Z,12.68
2022-10-05T21:09:56.170Z,12.62
2022-10-05T21:11:58.446Z,12.61
2022-10-05T21:14:04.773Z,12.62
2022-10-05T21:16:08.859Z,12.69
2022-10-05T21:18:10.534Z,12.72
2022-10-05T21:20:12.362Z,12.75
2022-10-05T21:22:14.100Z,12.76
2022-10-05T21:24:16.087Z,12.79
2022-10-05T21:26:17.904Z,12.80
2022-10-05T21:28:19.548Z,12.78
2022-10-05T21:30:21.611Z,12.79
2022-10-05T21:32:23.264Z,12.77
2022-10-05T21:34:24.909Z,12.77
2022-10-05T21:36:26.487Z,12.74
2022-10-05T21:38:29.013Z,12.74
2022-10-05T21:40:30.917Z,12.72
2022-10-05T21:42:32.693Z,12.72
2022-10-05T21:44:34.641Z,12.71
2022-10-05T21:46:36.753Z,12.72
2022-10-05T21:48:39.493Z,12.72
2022-10-05T21:50:41.483Z,12.70
2022-10-05T21:52:43.239Z,12.66
2022-10-05T21:54:44.927Z,12.64
2022-10-05T21:56:53.201Z,12.61
2022-10-05T21:58:55.051Z,12.58
2022-10-05T22:00:56.823Z,12.58
2022-10-05T22:02:58.466Z,12.57
2022-10-05T22:05:00.149Z,12.56
2022-10-05T22:07:01.789Z,12.56
2022-10-05T22:09:05.442Z,12.52
2022-10-05T22:11:13.974Z,12.42
2022-10-05T22:13:15.850Z,12.17
2022-10-05T22:15:17.931Z,11.67
2022-10-05T22:17:28.213Z,11.27
2022-10-05T22:19:29.821Z,11.13
2022-10-05T22:21:34.182Z,11.13
2022-10-05T22:23:36.041Z,11.23
2022-10-05T22:25:38.228Z,11.37
2022-10-05T22:27:40.087Z,11.51
2022-10-05T22:29:42.037Z,11.62
2022-10-05T22:31:45.315Z,11.74
2022-10-05T22:33:46.928Z,11.80
2022-10-05T22:35:48.732Z,11.86
2022-10-05T22:37:50.345Z,11.95
2022-10-05T22:39:51.980Z,11.97
2022-10-05T22:41:53.612Z,11.93
2022-10-05T22:43:55.294Z,11.90
2022-10-05T22:45:57.111Z,11.86
2022-10-05T22:47:58.841Z,11.85
2022-10-05T22:50:01.017Z,11.77
2022-10-05T22:52:02.650Z,11.69
2022-10-05T22:54:04.491Z,11.37
2022-10-05T22:56:11.082Z,11.05
2022-10-05T22:58:12.790Z,10.94
2022-10-05T23:00:14.675Z,10.96
2022-10-05T23:02:18.024Z,11.01
2022-10-05T23:04:19.627Z,11.12
2022-10-05T23:06:21.294Z,11.24
2022-10-05T23:08:22.916Z,11.32
2022-10-05T23:10:26.195Z,11.34
2022-10-05T23:12:27.845Z,11.41
2022-10-05T23:14:30.814Z,11.47
2022-10-05T23:16:32.623Z,11.52
2022-10-05T23:18:34.252Z,11.54
2022-10-05T23:20:37.044Z,11.59
2022-10-05T23:22:39.370Z,11.62
2022-10-05T23:24:40.940Z,11.58
2022-10-05T23:26:42.751Z,11.51
2022-10-05T23:28:47.288Z,11.45
2022-10-05T23:30:49.115Z,11.38
2022-10-05T23:32:50.754Z,11.31
2022-10-05T23:34:52.302Z,11.25
2022-10-05T23:36:53.853Z,11.19
2022-10-05T23:38:55.671Z,10.70
2022-10-05T23:40:58.938Z,10.61
2022-10-05T23:43:00.948Z,10.70
2022-10-05T23:45:02.757Z,10.82
2022-10-05T23:47:04.473Z,10.94
2022-10-05T23:49:06.069Z,11.03
2022-10-05T23:51:10.189Z,11.10
2022-10-05T23:53:11.873Z,11.17
2022-10-05T23:55:13.574Z,11.21
2022-10-05T23:57:19.143Z,11.20
2022-10-05T23:59:20.684Z,11.21
