createdAt,value
2019-03-24T00:00:41.206Z,99.99
2019-03-24T00:01:41.690Z,99.99
2019-03-24T00:02:41.189Z,99.99
2019-03-24T00:03:41.382Z,99.99
2019-03-24T00:04:41.177Z,99.99
2019-03-24T00:05:41.372Z,99.99
2019-03-24T00:06:41.161Z,99.99
2019-03-24T00:07:41.363Z,99.99
2019-03-24T00:08:41.356Z,99.99
2019-03-24T00:09:41.140Z,99.99
2019-03-24T00:10:41.338Z,99.99
2019-03-24T00:11:41.325Z,99.99
2019-03-24T00:12:41.118Z,99.99
2019-03-24T00:13:41.119Z,99.99
2019-03-24T00:14:41.305Z,99.99
2019-03-24T00:15:41.103Z,99.99
2019-03-24T00:16:41.095Z,99.99
2019-03-24T00:18:41.075Z,99.99
2019-03-24T00:19:41.073Z,99.99
2019-03-24T00:20:41.064Z,99.99
2019-03-24T00:21:41.058Z,99.99
2019-03-24T00:22:41.047Z,99.99
2019-03-24T00:24:41.237Z,99.99
2019-03-24T00:25:41.033Z,99.99
2019-03-24T00:26:41.024Z,99.99
2019-03-24T00:27:41.228Z,99.99
2019-03-24T00:30:41.018Z,99.99
2019-03-24T00:31:40.983Z,99.99
2019-03-24T00:32:40.981Z,99.99
2019-03-24T00:35:40.965Z,99.99
2019-03-24T00:37:40.948Z,99.99
2019-03-24T00:38:40.941Z,99.99
2019-03-24T00:39:40.932Z,99.99
2019-03-24T00:40:40.922Z,99.99
2019-03-24T00:41:40.973Z,99.99
2019-03-24T00:42:40.913Z,99.99
2019-03-24T00:43:40.902Z,99.99
2019-03-24T00:44:40.895Z,99.99
2019-03-24T00:45:40.886Z,99.99
2019-03-24T00:46:41.080Z,99.99
2019-03-24T00:48:40.866Z,99.99
2019-03-24T00:49:40.855Z,99.99
2019-03-24T00:50:40.846Z,99.99
2019-03-24T00:51:40.839Z,99.99
2019-03-24T00:53:40.829Z,99.99
2019-03-24T00:54:40.822Z,99.99
2019-03-24T00:55:40.814Z,99.99
2019-03-24T00:57:40.795Z,99.99
2019-03-24T00:58:40.998Z,99.99
2019-03-24T00:59:40.781Z,99.99
2019-03-24T01:00:40.775Z,99.99
2019-03-24T01:01:40.770Z,99.99
2019-03-24T01:02:40.760Z,99.99
2019-03-24T01:03:40.952Z,99.99
2019-03-24T01:04:40.754Z,99.99
2019-03-24T01:05:40.940Z,99.99
2019-03-24T01:06:40.731Z,99.99
2019-03-24T01:07:40.727Z,99.99
2019-03-24T01:08:41.124Z,99.99
2019-03-24T01:09:40.712Z,99.99
2019-03-24T01:10:40.910Z,99.99
2019-03-24T01:12:40.691Z,99.99
2019-03-24T01:13:40.679Z,99.99
2019-03-24T01:14:40.671Z,99.99
2019-03-24T01:15:47.629Z,99.99
2019-03-24T01:16:40.864Z,99.99
2019-03-24T01:18:41.046Z,99.99
2019-03-24T01:21:40.626Z,99.99
2019-03-24T01:22:40.614Z,99.99
2019-03-24T01:23:40.611Z,99.99
2019-03-24T01:25:40.593Z,99.99
2019-03-24T01:26:40.786Z,99.99
2019-03-24T01:28:40.778Z,99.99
2019-03-24T01:29:40.770Z,99.99
2019-03-24T01:30:40.555Z,99.99
2019-03-24T01:31:40.556Z,99.99
2019-03-24T01:32:40.541Z,99.99
2019-03-24T01:34:40.526Z,99.99
2019-03-24T01:35:40.519Z,99.99
2019-03-24T01:36:40.511Z,99.99
2019-03-24T01:37:40.503Z,99.99
2019-03-24T01:38:40.503Z,99.99
2019-03-24T01:40:40.685Z,99.99
2019-03-24T01:41:40.479Z,99.99
2019-03-24T01:43:40.460Z,99.99
2019-03-24T01:44:40.453Z,99.99
2019-03-24T01:45:40.447Z,99.99
2019-03-24T01:46:40.643Z,99.99
2019-03-24T01:47:40.436Z,99.99
2019-03-24T01:49:40.417Z,99.99
2019-03-24T01:51:40.408Z,99.99
2019-03-24T01:52:40.602Z,99.99
2019-03-24T01:53:40.393Z,99.99
2019-03-24T01:54:40.387Z,99.99
2019-03-24T01:55:40.377Z,99.99
2019-03-24T01:56:40.375Z,99.99
2019-03-24T01:57:40.361Z,99.99
2019-03-24T01:58:40.356Z,99.99
2019-03-24T01:59:40.354Z,99.99
2019-03-24T02:00:40.340Z,99.99
2019-03-24T02:01:40.329Z,99.99
2019-03-24T02:02:40.322Z,99.99
2019-03-24T02:04:13.528Z,99.99
2019-03-24T02:04:40.514Z,99.99
2019-03-24T02:05:40.308Z,99.99
2019-03-24T02:06:40.299Z,99.99
2019-03-24T02:07:40.290Z,99.99
2019-03-24T02:08:40.279Z,99.99
2019-03-24T02:09:40.277Z,99.99
2019-03-24T02:10:40.268Z,99.99
2019-03-24T02:11:40.279Z,99.99
2019-03-24T02:12:40.264Z,99.99
2019-03-24T02:13:40.250Z,99.99
2019-03-24T02:14:40.239Z,99.99
2019-03-24T02:15:40.232Z,99.99
2019-03-24T02:17:40.214Z,99.99
2019-03-24T02:18:40.206Z,99.99
2019-03-24T02:20:40.399Z,99.99
2019-03-24T02:21:40.193Z,99.99
2019-03-24T02:23:40.167Z,99.99
2019-03-24T02:24:40.161Z,99.99
2019-03-24T02:25:40.154Z,99.99
2019-03-24T02:26:40.146Z,99.99
2019-03-24T02:27:40.136Z,99.99
2019-03-24T02:28:40.129Z,99.99
2019-03-24T02:29:40.122Z,99.99
2019-03-24T02:30:40.329Z,99.99
2019-03-24T02:31:40.117Z,99.99
2019-03-24T02:32:40.107Z,99.99
2019-03-24T02:33:40.300Z,99.99
2019-03-24T02:35:40.082Z,99.99
2019-03-24T02:37:40.266Z,99.99
2019-03-24T02:38:40.100Z,99.99
2019-03-24T02:39:40.056Z,99.99
2019-03-24T02:40:40.045Z,99.99
2019-03-24T02:41:40.036Z,99.99
2019-03-24T02:42:40.026Z,99.99
2019-03-24T02:43:40.020Z,99.99
2019-03-24T02:44:40.015Z,99.99
2019-03-24T02:46:39.991Z,99.99
2019-03-24T02:47:39.984Z,99.99
2019-03-24T02:48:40.180Z,99.99
2019-03-24T02:49:39.971Z,99.99
2019-03-24T02:50:39.967Z,99.99
2019-03-24T02:52:39.946Z,99.99
2019-03-24T02:53:40.145Z,99.99
2019-03-24T02:54:39.936Z,99.99
2019-03-24T02:55:39.927Z,99.99
2019-03-24T02:56:39.918Z,99.99
2019-03-24T02:57:39.914Z,99.99
2019-03-24T02:58:39.902Z,99.99
2019-03-24T03:01:40.082Z,99.99
2019-03-24T03:02:39.875Z,99.99
2019-03-24T03:03:39.869Z,99.99
2019-03-24T03:04:40.061Z,99.99
2019-03-24T03:06:39.848Z,99.99
2019-03-24T03:09:39.816Z,99.99
2019-03-24T03:10:40.010Z,99.99
2019-03-24T03:11:39.803Z,99.99
2019-03-24T03:12:39.789Z,99.99
2019-03-24T03:13:39.781Z,99.99
2019-03-24T03:15:39.764Z,99.99
2019-03-24T03:17:39.756Z,99.99
2019-03-24T03:18:39.743Z,99.99
2019-03-24T03:19:39.735Z,99.99
2019-03-24T03:20:39.726Z,99.99
2019-03-24T03:21:39.719Z,99.99
2019-03-24T03:22:39.712Z,99.99
2019-03-24T03:24:39.702Z,99.99
2019-03-24T03:26:39.683Z,99.99
2019-03-24T03:27:39.872Z,99.99
2019-03-24T03:28:39.670Z,99.99
2019-03-24T03:29:39.658Z,99.99
2019-03-24T03:30:39.649Z,99.99
2019-03-24T03:31:39.636Z,99.99
2019-03-24T03:33:39.628Z,99.99
2019-03-24T03:34:39.882Z,99.99
2019-03-24T03:35:39.639Z,99.99
2019-03-24T03:36:39.609Z,99.99
2019-03-24T03:37:39.790Z,99.99
2019-03-24T03:38:39.650Z,99.99
2019-03-24T03:39:39.786Z,99.99
2019-03-24T03:40:39.571Z,99.99
2019-03-24T03:41:39.560Z,99.99
2019-03-24T03:42:39.551Z,99.99
2019-03-24T03:43:39.539Z,99.99
2019-03-24T03:44:39.540Z,99.99
2019-03-24T03:45:39.727Z,99.99
2019-03-24T03:47:39.518Z,99.99
2019-03-24T03:49:39.502Z,99.99
2019-03-24T03:51:39.478Z,99.99
2019-03-24T03:52:39.466Z,99.99
2019-03-24T03:53:39.455Z,99.99
2019-03-24T03:54:39.457Z,99.99
2019-03-24T03:55:39.651Z,99.99
2019-03-24T03:56:39.439Z,99.99
2019-03-24T03:57:39.432Z,99.99
2019-03-24T03:58:39.425Z,99.99
2019-03-24T03:59:39.412Z,99.99
2019-03-24T04:01:39.391Z,99.99
2019-03-24T04:02:39.393Z,99.99
2019-03-24T04:03:39.377Z,99.99
2019-03-24T04:05:39.361Z,99.99
2019-03-24T04:07:39.755Z,99.99
2019-03-24T04:08:39.335Z,99.99
2019-03-24T04:09:39.333Z,99.99
2019-03-24T04:10:39.522Z,99.99
2019-03-24T04:11:39.312Z,99.99
2019-03-24T04:12:39.308Z,99.99
2019-03-24T04:13:39.297Z,99.99
2019-03-24T04:15:39.283Z,99.99
2019-03-24T04:16:39.483Z,99.99
2019-03-24T04:17:39.463Z,99.99
2019-03-24T04:18:39.459Z,99.99
2019-03-24T04:19:39.253Z,99.99
2019-03-24T04:20:39.439Z,99.99
2019-03-24T04:21:39.230Z,99.99
2019-03-24T04:23:40.643Z,99.99
2019-03-24T04:24:39.405Z,99.99
2019-03-24T04:25:39.200Z,99.99
2019-03-24T04:26:39.392Z,99.99
2019-03-24T04:27:39.380Z,99.99
2019-03-24T04:28:39.176Z,99.99
2019-03-24T04:29:39.176Z,99.99
2019-03-24T04:31:39.159Z,99.99
2019-03-24T04:32:39.344Z,99.99
2019-03-24T04:33:39.131Z,99.99
2019-03-24T04:34:39.127Z,99.99
2019-03-24T04:35:39.122Z,99.99
2019-03-24T04:38:39.089Z,99.99
2019-03-24T04:39:39.083Z,99.99
2019-03-24T04:40:39.073Z,99.99
2019-03-24T04:41:39.267Z,99.99
2019-03-24T04:42:39.055Z,99.99
2019-03-24T04:43:39.052Z,99.99
2019-03-24T04:46:39.026Z,99.99
2019-03-24T04:47:40.222Z,99.99
2019-03-24T04:48:39.004Z,99.99
2019-03-24T04:49:39.003Z,99.99
2019-03-24T04:51:39.183Z,99.99
2019-03-24T04:53:38.964Z,99.99
2019-03-24T04:54:38.960Z,99.99
2019-03-24T04:55:38.945Z,99.99
2019-03-24T04:56:38.943Z,99.99
2019-03-24T04:57:38.935Z,99.99
2019-03-24T04:58:38.922Z,99.99
2019-03-24T05:00:39.107Z,99.99
2019-03-24T05:01:40.124Z,99.99
2019-03-24T05:02:39.095Z,99.99
2019-03-24T05:03:39.281Z,99.99
2019-03-24T05:06:39.059Z,99.99
2019-03-24T05:07:38.846Z,99.99
2019-03-24T05:10:38.817Z,99.99
2019-03-24T05:11:38.815Z,99.99
2019-03-24T05:12:38.807Z,99.99
2019-03-24T05:14:38.793Z,99.99
2019-03-24T05:16:38.772Z,99.99
2019-03-24T05:17:38.969Z,99.99
2019-03-24T05:18:38.759Z,99.99
2019-03-24T05:19:38.749Z,99.99
2019-03-24T05:20:38.738Z,99.99
2019-03-24T05:21:38.930Z,99.99
2019-03-24T05:23:38.715Z,99.99
2019-03-24T05:24:38.705Z,99.99
2019-03-24T05:25:38.694Z,99.99
2019-03-24T05:28:38.672Z,99.99
2019-03-24T05:29:38.662Z,99.99
2019-03-24T05:30:38.657Z,99.99
2019-03-24T05:31:38.648Z,99.99
2019-03-24T05:33:38.628Z,99.99
2019-03-24T05:34:38.623Z,99.99
2019-03-24T05:36:38.604Z,99.99
2019-03-24T05:37:38.795Z,99.99
2019-03-24T05:39:38.584Z,99.99
2019-03-24T05:41:38.565Z,99.99
2019-03-24T05:42:38.558Z,99.99
2019-03-24T05:43:38.546Z,99.99
2019-03-24T05:45:38.529Z,99.99
2019-03-24T05:46:38.524Z,99.99
2019-03-24T05:48:38.504Z,99.99
2019-03-24T05:49:38.696Z,99.99
2019-03-24T05:50:38.488Z,99.99
2019-03-24T05:52:38.479Z,99.99
2019-03-24T05:53:38.470Z,99.99
2019-03-24T05:54:38.662Z,99.99
2019-03-24T05:55:38.449Z,99.99
2019-03-24T05:56:38.444Z,99.99
2019-03-24T05:58:38.632Z,99.99
2019-03-24T05:59:38.617Z,99.99
2019-03-24T06:01:38.402Z,99.99
2019-03-24T06:02:38.600Z,99.99
2019-03-24T06:03:38.391Z,99.99
2019-03-24T06:04:38.385Z,99.99
2019-03-24T06:05:38.569Z,99.99
2019-03-24T06:06:38.368Z,99.99
2019-03-24T06:07:38.357Z,99.99
2019-03-24T06:08:38.351Z,99.99
2019-03-24T06:09:38.345Z,99.99
2019-03-24T06:11:38.523Z,99.99
2019-03-24T06:12:38.319Z,99.99
2019-03-24T06:13:38.309Z,99.99
2019-03-24T06:15:38.498Z,99.99
2019-03-24T06:16:38.289Z,99.99
2019-03-24T06:17:47.343Z,99.99
2019-03-24T06:18:38.270Z,99.99
2019-03-24T06:19:38.470Z,99.99
2019-03-24T06:20:38.254Z,99.99
2019-03-24T06:22:38.442Z,99.99
2019-03-24T06:23:38.233Z,99.99
2019-03-24T06:24:38.222Z,99.99
2019-03-24T06:27:38.205Z,99.99
2019-03-24T06:29:38.185Z,99.99
2019-03-24T06:31:38.172Z,99.99
2019-03-24T06:32:38.369Z,99.99
2019-03-24T06:33:38.361Z,99.99
2019-03-24T06:35:38.149Z,99.99
2019-03-24T06:36:38.133Z,99.99
2019-03-24T06:37:38.335Z,99.99
2019-03-24T06:39:39.127Z,99.99
2019-03-24T06:41:38.095Z,99.99
2019-03-24T06:42:38.094Z,99.99
2019-03-24T06:43:39.299Z,99.99
2019-03-24T06:44:38.083Z,99.99
2019-03-24T06:45:38.074Z,99.99
2019-03-24T06:48:38.257Z,99.99
2019-03-24T06:50:38.036Z,99.99
2019-03-24T06:53:38.218Z,99.99
2019-03-24T06:54:38.009Z,99.99
2019-03-24T06:56:37.996Z,99.99
2019-03-24T06:57:38.188Z,99.99
2019-03-24T06:59:37.975Z,99.99
2019-03-24T07:00:38.168Z,99.99
2019-03-24T07:01:38.159Z,99.99
2019-03-24T07:02:37.950Z,99.99
2019-03-24T07:04:38.343Z,99.99
2019-03-24T07:05:37.934Z,99.99
2019-03-24T07:06:37.926Z,99.99
2019-03-24T07:07:37.921Z,99.99
2019-03-24T07:08:37.912Z,99.99
2019-03-24T07:09:37.907Z,99.99
2019-03-24T07:10:37.901Z,99.99
2019-03-24T07:11:38.103Z,99.99
2019-03-24T07:12:37.886Z,99.99
2019-03-24T07:15:37.866Z,99.99
2019-03-24T07:16:37.864Z,99.99
2019-03-24T07:17:39.072Z,99.99
2019-03-24T07:18:37.844Z,99.99
2019-03-24T07:19:37.839Z,99.99
2019-03-24T07:20:37.838Z,99.99
2019-03-24T07:22:38.027Z,99.99
2019-03-24T07:23:37.818Z,99.99
2019-03-24T07:25:37.810Z,99.99
2019-03-24T07:28:37.786Z,99.99
2019-03-24T07:29:37.781Z,99.99
2019-03-24T07:30:37.771Z,99.99
2019-03-24T07:31:37.767Z,99.99
2019-03-24T07:32:37.963Z,99.99
2019-03-24T07:33:37.756Z,99.99
2019-03-24T07:35:37.741Z,99.99
2019-03-24T07:36:37.775Z,99.99
2019-03-24T07:37:37.738Z,99.99
2019-03-24T07:39:37.724Z,99.99
2019-03-24T07:41:10.924Z,99.99
2019-03-24T07:41:38.945Z,99.99
2019-03-24T07:42:37.706Z,99.99
2019-03-24T07:43:37.699Z,99.99
2019-03-24T07:44:37.694Z,99.99
2019-03-24T07:45:37.690Z,99.99
2019-03-24T07:46:37.887Z,99.99
2019-03-24T07:48:37.671Z,99.99
2019-03-24T07:50:37.662Z,99.99
2019-03-24T07:51:37.658Z,99.99
2019-03-24T07:52:37.645Z,99.99
2019-03-24T07:54:37.939Z,99.99
2019-03-24T07:57:37.666Z,99.99
2019-03-24T07:58:37.667Z,99.99
2019-03-24T08:00:37.608Z,99.99
2019-03-24T08:01:37.596Z,99.99
2019-03-24T08:02:37.597Z,99.99
2019-03-24T08:03:37.595Z,99.99
2019-03-24T08:04:37.590Z,99.99
2019-03-24T08:05:37.581Z,99.99
2019-03-24T08:06:37.576Z,99.99
2019-03-24T08:07:37.569Z,99.99
2019-03-24T08:08:44.139Z,99.99
2019-03-24T08:10:37.555Z,99.99
2019-03-24T08:12:37.553Z,99.99
2019-03-24T08:14:37.590Z,99.99
2019-03-24T08:15:37.736Z,99.99
2019-03-24T08:18:37.723Z,99.99
2019-03-24T08:19:37.511Z,99.99
2019-03-24T08:20:37.504Z,99.99
2019-03-24T08:23:37.490Z,99.99
2019-03-24T08:24:37.486Z,99.99
2019-03-24T08:26:37.474Z,99.99
2019-03-24T08:27:37.678Z,99.99
2019-03-24T08:28:37.470Z,99.99
2019-03-24T08:30:37.454Z,99.99
2019-03-24T08:32:37.447Z,99.99
2019-03-24T08:33:37.439Z,99.99
2019-03-24T08:34:37.432Z,99.99
2019-03-24T08:35:37.435Z,99.99
2019-03-24T08:36:37.427Z,99.99
2019-03-24T08:37:37.419Z,99.99
2019-03-24T08:38:37.419Z,99.99
2019-03-24T08:39:37.410Z,99.99
2019-03-24T08:40:37.408Z,99.99
2019-03-24T08:41:38.809Z,99.99
2019-03-24T08:42:37.398Z,99.99
2019-03-24T08:43:37.397Z,99.99
2019-03-24T08:44:37.391Z,99.99
2019-03-24T08:46:37.781Z,99.99
2019-03-24T08:47:37.370Z,99.99
2019-03-24T08:48:41.149Z,99.99
2019-03-24T08:49:37.364Z,99.99
2019-03-24T08:50:37.407Z,99.99
2019-03-24T08:52:38.563Z,99.99
2019-03-24T08:55:37.341Z,99.99
2019-03-24T08:56:37.334Z,99.99
2019-03-24T08:57:37.528Z,99.99
2019-03-24T08:59:37.325Z,99.99
2019-03-24T09:00:37.516Z,99.99
2019-03-24T09:01:37.314Z,99.99
2019-03-24T09:02:37.316Z,99.99
2019-03-24T09:05:37.499Z,99.99
2019-03-24T09:06:37.292Z,99.99
2019-03-24T09:09:37.282Z,99.99
2019-03-24T09:15:37.258Z,99.99
2019-03-24T09:17:10.463Z,99.99
2019-03-24T09:17:37.539Z,99.99
2019-03-24T09:18:37.245Z,99.99
2019-03-24T09:19:37.641Z,99.99
2019-03-24T09:20:41.617Z,99.99
2019-03-24T09:24:38.433Z,99.99
2019-03-24T09:25:37.263Z,99.99
2019-03-24T09:27:37.209Z,99.99
2019-03-24T09:29:37.207Z,99.99
2019-03-24T09:30:37.194Z,99.99
2019-03-24T09:31:37.191Z,99.99
2019-03-24T09:32:37.189Z,99.99
2019-03-24T09:33:37.593Z,99.99
2019-03-24T09:34:37.178Z,99.99
2019-03-24T09:35:37.179Z,99.99
2019-03-24T09:36:37.171Z,99.99
2019-03-24T09:37:37.167Z,99.99
2019-03-24T09:38:37.171Z,99.99
2019-03-24T09:40:37.361Z,99.99
2019-03-24T09:41:37.354Z,99.99
2019-03-24T09:42:37.154Z,99.99
2019-03-24T09:43:37.144Z,99.99
2019-03-24T09:44:37.142Z,99.99
2019-03-24T09:45:37.138Z,99.99
2019-03-24T09:46:37.338Z,99.99
2019-03-24T09:48:38.335Z,99.99
2019-03-24T09:49:37.330Z,99.99
2019-03-24T09:50:37.121Z,99.99
2019-03-24T09:51:37.319Z,99.99
2019-03-24T09:52:37.115Z,99.99
2019-03-24T09:54:37.308Z,99.99
2019-03-24T09:55:37.109Z,99.99
2019-03-24T09:56:37.303Z,99.99
2019-03-24T10:00:37.293Z,99.99
2019-03-24T10:01:37.089Z,99.99
2019-03-24T10:03:37.082Z,99.99
2019-03-24T10:04:37.072Z,99.80
2019-03-24T10:06:37.069Z,96.03
2019-03-24T10:07:38.272Z,94.79
2019-03-24T10:10:37.255Z,99.85
2019-03-24T10:11:37.054Z,97.99
2019-03-24T10:12:37.052Z,96.42
2019-03-24T10:14:37.041Z,90.30
2019-03-24T10:15:37.247Z,86.10
2019-03-24T10:17:37.035Z,82.56
2019-03-24T10:19:37.035Z,86.96
2019-03-24T10:20:37.027Z,87.48
2019-03-24T10:22:37.022Z,83.06
2019-03-24T10:23:37.226Z,78.86
2019-03-24T10:24:37.021Z,79.57
2019-03-24T10:26:37.019Z,75.48
2019-03-24T10:27:38.238Z,74.52
2019-03-24T10:28:37.017Z,74.62
2019-03-24T10:29:37.016Z,73.22
2019-03-24T10:30:37.220Z,71.11
2019-03-24T10:31:37.017Z,69.48
2019-03-24T10:32:37.014Z,64.12
2019-03-24T10:33:37.022Z,62.84
2019-03-24T10:34:37.014Z,66.06
2019-03-24T10:35:37.019Z,66.67
2019-03-24T10:36:37.218Z,68.29
2019-03-24T10:37:37.020Z,69.21
2019-03-24T10:39:37.230Z,73.04
2019-03-24T10:40:37.021Z,70.90
2019-03-24T10:41:37.024Z,69.56
2019-03-24T10:42:37.023Z,69.47
2019-03-24T10:44:37.033Z,68.29
2019-03-24T10:45:37.027Z,67.49
2019-03-24T10:46:37.030Z,69.11
2019-03-24T10:47:37.029Z,70.83
2019-03-24T10:48:37.031Z,73.73
2019-03-24T10:49:37.033Z,74.98
2019-03-24T10:50:37.037Z,76.06
2019-03-24T10:51:37.033Z,71.38
2019-03-24T10:53:37.037Z,72.62
2019-03-24T10:54:37.037Z,74.15
2019-03-24T10:56:37.242Z,71.76
2019-03-24T10:57:37.039Z,72.53
2019-03-24T10:58:37.247Z,72.43
2019-03-24T11:00:37.253Z,73.12
2019-03-24T11:01:37.048Z,75.13
2019-03-24T11:02:37.050Z,75.51
2019-03-24T11:03:37.050Z,79.46
2019-03-24T11:04:37.248Z,76.21
2019-03-24T11:05:37.249Z,75.45
2019-03-24T11:07:10.257Z,75.03
2019-03-24T11:07:37.053Z,74.69
2019-03-24T11:12:37.056Z,73.92
2019-03-24T11:13:37.050Z,71.78
2019-03-24T11:15:37.051Z,74.08
2019-03-24T11:16:37.252Z,74.69
2019-03-24T11:17:37.253Z,73.54
2019-03-24T11:18:37.057Z,75.26
2019-03-24T11:21:37.057Z,75.91
2019-03-24T11:22:37.055Z,75.05
2019-03-24T11:24:37.466Z,74.48
2019-03-24T11:25:37.065Z,74.28
2019-03-24T11:27:37.065Z,72.66
2019-03-24T11:29:37.076Z,71.80
2019-03-24T11:30:37.279Z,69.50
2019-03-24T11:31:37.078Z,71.64
2019-03-24T11:34:37.088Z,71.87
2019-03-24T11:38:37.104Z,64.82
2019-03-24T11:39:37.511Z,65.42
2019-03-24T11:44:37.127Z,61.85
2019-03-24T11:49:45.765Z,59.11
2019-03-24T11:52:37.177Z,58.40
2019-03-24T11:54:37.187Z,56.56
2019-03-24T11:56:37.193Z,57.10
2019-03-24T11:57:37.196Z,59.33
2019-03-24T11:58:37.222Z,62.33
2019-03-24T11:59:37.267Z,59.55
2019-03-24T12:00:37.417Z,57.54
2019-03-24T12:01:38.475Z,56.20
2019-03-24T12:02:37.221Z,54.57
2019-03-24T12:03:37.430Z,51.97
2019-03-24T12:05:37.444Z,56.46
2019-03-24T12:06:37.248Z,57.83
2019-03-24T12:07:37.248Z,57.80
2019-03-24T12:08:38.835Z,56.97
2019-03-24T12:09:37.257Z,55.82
2019-03-24T12:10:37.468Z,56.59
2019-03-24T12:11:37.272Z,58.79
2019-03-24T12:12:37.273Z,59.30
2019-03-24T12:13:37.275Z,58.81
2019-03-24T12:14:37.285Z,58.44
2019-03-24T12:15:37.285Z,53.14
2019-03-24T12:17:37.294Z,54.45
2019-03-24T12:18:37.301Z,54.23
2019-03-24T12:19:37.307Z,54.49
2019-03-24T12:21:37.323Z,59.34
2019-03-24T12:22:37.519Z,59.18
2019-03-24T12:23:37.323Z,60.33
2019-03-24T12:24:37.329Z,59.94
2019-03-24T12:26:37.337Z,62.74
2019-03-24T12:27:37.545Z,62.77
2019-03-24T12:29:38.594Z,60.48
2019-03-24T12:30:37.365Z,62.04
2019-03-24T12:32:37.376Z,61.98
2019-03-24T12:36:37.399Z,56.61
2019-03-24T12:37:37.601Z,54.99
2019-03-24T12:39:37.412Z,56.30
2019-03-24T12:40:37.420Z,55.44
2019-03-24T12:41:37.433Z,54.45
2019-03-24T12:43:37.437Z,60.61
2019-03-24T12:45:10.854Z,60.06
2019-03-24T12:45:37.457Z,58.15
2019-03-24T12:47:37.667Z,55.58
2019-03-24T12:48:37.676Z,56.07
2019-03-24T12:49:37.485Z,56.16
2019-03-24T12:50:38.911Z,56.35
2019-03-24T12:51:37.709Z,56.76
2019-03-24T12:53:37.521Z,56.79
2019-03-24T12:54:37.549Z,56.98
2019-03-24T12:55:37.742Z,57.30
2019-03-24T12:56:37.766Z,57.04
2019-03-24T12:57:37.566Z,55.24
2019-03-24T12:59:37.794Z,51.33
2019-03-24T13:00:38.411Z,52.92
2019-03-24T13:02:37.823Z,50.49
2019-03-24T13:04:38.050Z,50.95
2019-03-24T13:05:38.880Z,52.99
2019-03-24T13:07:11.079Z,52.92
2019-03-24T13:07:37.683Z,52.66
2019-03-24T13:09:37.909Z,50.04
2019-03-24T13:11:37.934Z,45.03
2019-03-24T13:13:37.791Z,44.93
2019-03-24T13:14:37.973Z,45.05
2019-03-24T13:15:37.783Z,48.64
2019-03-24T13:17:38.212Z,45.97
2019-03-24T13:18:37.819Z,46.47
2019-03-24T13:19:37.831Z,45.34
2019-03-24T13:25:38.115Z,44.36
2019-03-24T13:26:38.127Z,43.20
2019-03-24T13:27:38.140Z,42.91
2019-03-24T13:30:37.975Z,45.48
2019-03-24T13:31:39.201Z,45.82
2019-03-24T13:32:38.003Z,45.89
2019-03-24T13:33:38.010Z,46.31
2019-03-24T13:34:38.028Z,48.95
2019-03-24T13:35:38.039Z,50.63
2019-03-24T13:36:38.051Z,51.88
2019-03-24T13:39:38.128Z,48.30
2019-03-24T13:40:38.302Z,49.27
2019-03-24T13:41:39.329Z,49.65
2019-03-24T13:43:38.127Z,49.84
2019-03-24T13:47:38.176Z,47.34
2019-03-24T13:48:38.184Z,46.72
2019-03-24T13:49:38.599Z,48.43
2019-03-24T13:50:38.405Z,49.29
2019-03-24T13:52:38.223Z,50.73
2019-03-24T13:53:38.437Z,49.74
2019-03-24T13:54:38.249Z,51.37
2019-03-24T13:55:38.248Z,50.23
2019-03-24T13:57:38.466Z,51.09
2019-03-24T13:58:38.275Z,52.29
2019-03-24T13:59:38.278Z,50.18
2019-03-24T14:00:38.497Z,49.33
2019-03-24T14:01:38.299Z,48.57
2019-03-24T14:02:38.310Z,49.17
2019-03-24T14:03:38.524Z,47.70
2019-03-24T14:04:38.532Z,49.55
2019-03-24T14:05:38.543Z,49.12
2019-03-24T14:07:38.562Z,48.08
2019-03-24T14:09:38.580Z,49.29
2019-03-24T14:10:38.394Z,47.49
2019-03-24T14:11:38.398Z,46.55
2019-03-24T14:12:38.614Z,44.69
2019-03-24T14:14:38.435Z,44.35
2019-03-24T14:15:38.666Z,43.58
2019-03-24T14:17:38.464Z,44.27
2019-03-24T14:18:38.477Z,42.02
2019-03-24T14:19:38.491Z,44.06
2019-03-24T14:20:43.468Z,41.34
2019-03-24T14:21:38.710Z,41.44
2019-03-24T14:22:38.727Z,40.37
2019-03-24T14:23:38.534Z,40.30
2019-03-24T14:24:38.542Z,41.84
2019-03-24T14:25:38.574Z,43.04
2019-03-24T14:26:38.766Z,38.64
2019-03-24T14:28:38.590Z,40.63
2019-03-24T14:29:38.802Z,40.17
2019-03-24T14:31:38.826Z,40.53
2019-03-24T14:33:11.845Z,39.45
2019-03-24T14:33:39.872Z,40.09
2019-03-24T14:34:38.653Z,41.46
2019-03-24T14:35:38.866Z,40.39
2019-03-24T14:39:38.712Z,40.05
2019-03-24T14:40:38.724Z,40.90
2019-03-24T14:42:38.752Z,43.38
2019-03-24T14:43:38.806Z,43.38
2019-03-24T14:44:38.770Z,41.99
2019-03-24T14:45:38.777Z,42.49
2019-03-24T14:47:39.011Z,43.31
2019-03-24T14:49:38.825Z,43.04
2019-03-24T14:50:38.840Z,42.94
2019-03-24T14:51:38.854Z,42.19
2019-03-24T14:53:38.870Z,41.40
2019-03-24T14:57:38.916Z,38.12
2019-03-24T14:58:38.927Z,38.06
2019-03-24T15:00:39.155Z,39.04
2019-03-24T15:04:38.998Z,39.94
2019-03-24T15:06:39.013Z,39.12
2019-03-24T15:07:39.023Z,38.43
2019-03-24T15:09:39.047Z,40.32
2019-03-24T15:10:39.059Z,38.01
2019-03-24T15:11:39.070Z,39.09
2019-03-24T15:15:39.316Z,37.08
2019-03-24T15:18:39.138Z,36.85
2019-03-24T15:19:40.574Z,37.91
2019-03-24T15:22:39.180Z,36.35
2019-03-24T15:23:39.197Z,37.77
2019-03-24T15:24:39.212Z,38.54
2019-03-24T15:25:39.216Z,38.83
2019-03-24T15:28:39.454Z,40.20
2019-03-24T15:29:39.462Z,38.24
2019-03-24T15:30:39.672Z,40.19
2019-03-24T15:31:39.280Z,40.01
2019-03-24T15:32:39.492Z,38.87
2019-03-24T15:34:39.309Z,37.31
2019-03-24T15:36:39.329Z,37.31
2019-03-24T15:37:39.335Z,37.10
2019-03-24T15:38:39.344Z,38.06
2019-03-24T15:39:39.554Z,37.68
2019-03-24T15:40:39.367Z,37.76
2019-03-24T15:42:39.584Z,37.95
2019-03-24T15:43:41.150Z,37.45
2019-03-24T15:44:39.605Z,38.33
2019-03-24T15:45:39.411Z,40.86
2019-03-24T15:46:39.427Z,40.05
2019-03-24T15:47:39.433Z,38.14
2019-03-24T15:48:39.445Z,36.52
2019-03-24T15:49:40.259Z,35.72
2019-03-24T15:50:39.464Z,36.42
2019-03-24T15:53:13.092Z,34.55
2019-03-24T15:56:39.512Z,37.87
2019-03-24T15:57:39.527Z,37.08
2019-03-24T15:58:39.536Z,37.06
2019-03-24T15:59:39.743Z,39.95
2019-03-24T16:01:39.759Z,39.29
2019-03-24T16:03:39.784Z,39.95
2019-03-24T16:04:39.587Z,39.36
2019-03-24T16:08:39.622Z,40.01
2019-03-24T16:09:39.629Z,40.95
2019-03-24T16:10:39.635Z,42.68
2019-03-24T16:11:39.643Z,42.30
2019-03-24T16:12:39.652Z,42.16
2019-03-24T16:13:39.658Z,43.29
2019-03-24T16:14:39.861Z,44.97
2019-03-24T16:16:39.674Z,47.82
2019-03-24T16:18:39.687Z,47.89
2019-03-24T16:21:39.698Z,50.41
2019-03-24T16:22:40.035Z,49.52
2019-03-24T16:23:39.709Z,50.93
2019-03-24T16:24:39.705Z,51.89
2019-03-24T16:25:39.708Z,51.87
2019-03-24T16:26:39.916Z,53.47
2019-03-24T16:27:39.714Z,53.75
2019-03-24T16:28:39.723Z,55.07
2019-03-24T16:29:39.927Z,55.93
2019-03-24T16:30:39.718Z,57.84
2019-03-24T16:33:39.933Z,58.00
2019-03-24T16:34:39.727Z,58.95
2019-03-24T16:35:40.964Z,57.59
2019-03-24T16:37:39.729Z,58.07
2019-03-24T16:39:42.355Z,60.07
2019-03-24T16:40:41.472Z,60.17
2019-03-24T16:42:39.724Z,60.14
2019-03-24T16:44:39.727Z,61.76
2019-03-24T16:47:39.719Z,62.88
2019-03-24T16:48:39.726Z,63.60
2019-03-24T16:49:40.126Z,64.56
2019-03-24T16:50:39.716Z,64.75
2019-03-24T16:51:41.588Z,64.56
2019-03-24T16:53:39.718Z,64.37
2019-03-24T16:54:39.710Z,65.04
2019-03-24T16:55:39.712Z,65.67
2019-03-24T16:58:39.951Z,66.15
2019-03-24T17:00:39.699Z,66.72
2019-03-24T17:01:40.302Z,66.34
2019-03-24T17:02:39.699Z,67.68
2019-03-24T17:05:39.683Z,67.10
2019-03-24T17:06:39.685Z,67.86
2019-03-24T17:08:39.677Z,67.29
2019-03-24T17:09:39.876Z,67.74
2019-03-24T17:10:39.875Z,68.12
2019-03-24T17:11:39.668Z,69.07
2019-03-24T17:12:39.875Z,69.07
2019-03-24T17:14:39.866Z,68.78
2019-03-24T17:16:39.686Z,69.93
2019-03-24T17:17:39.657Z,70.40
2019-03-24T17:18:39.654Z,70.40
2019-03-24T17:19:40.051Z,70.75
2019-03-24T17:21:49.578Z,70.75
2019-03-24T17:22:39.636Z,70.94
2019-03-24T17:23:39.635Z,71.70
2019-03-24T17:24:39.628Z,71.13
2019-03-24T17:25:39.634Z,71.42
2019-03-24T17:26:39.622Z,71.70
2019-03-24T17:27:39.617Z,72.56
2019-03-24T17:28:39.610Z,72.37
2019-03-24T17:30:39.607Z,73.38
2019-03-24T17:31:39.605Z,73.76
2019-03-24T17:32:39.798Z,74.04
2019-03-24T17:33:39.596Z,74.24