createdAt,value
2018-09-14T00:01:53.402Z,99.90
2018-09-14T00:04:23.582Z,99.90
2018-09-14T00:06:52.906Z,99.90
2018-09-14T00:09:22.232Z,99.90
2018-09-14T00:11:51.502Z,99.90
2018-09-14T00:14:20.812Z,99.90
2018-09-14T00:16:50.164Z,99.90
2018-09-14T00:19:19.448Z,99.90
2018-09-14T00:21:48.765Z,99.90
2018-09-14T00:24:18.071Z,99.90
2018-09-14T00:26:47.359Z,99.90
2018-09-14T00:29:16.646Z,99.90
2018-09-14T00:31:45.950Z,99.90
2018-09-14T00:34:15.248Z,99.90
2018-09-14T00:36:44.614Z,99.90
2018-09-14T00:39:13.916Z,99.90
2018-09-14T00:41:43.200Z,99.90
2018-09-14T00:44:12.585Z,99.90
2018-09-14T00:46:41.873Z,99.90
2018-09-14T00:49:11.188Z,99.90
2018-09-14T00:51:40.444Z,99.90
2018-09-14T00:54:09.744Z,99.90
2018-09-14T00:56:39.153Z,99.90
2018-09-14T00:59:08.525Z,99.90
2018-09-14T01:01:37.858Z,99.90
2018-09-14T01:04:07.146Z,99.90
2018-09-14T01:06:36.417Z,99.90
2018-09-14T01:09:12.504Z,99.90
2018-09-14T01:11:42.319Z,99.90
2018-09-14T01:14:11.584Z,99.90
2018-09-14T01:16:40.851Z,99.90
2018-09-14T01:19:10.204Z,99.90
2018-09-14T01:21:39.482Z,99.90
2018-09-14T01:24:08.808Z,99.90
2018-09-14T01:26:39.221Z,99.90
2018-09-14T01:29:08.524Z,99.90
2018-09-14T01:31:37.784Z,99.90
2018-09-14T01:34:07.279Z,99.90
2018-09-14T01:36:36.540Z,99.90
2018-09-14T01:39:08.819Z,99.90
2018-09-14T01:41:38.152Z,99.90
2018-09-14T01:44:07.988Z,99.90
2018-09-14T01:46:37.527Z,99.90
2018-09-14T01:49:06.957Z,99.90
2018-09-14T01:51:36.334Z,99.90
2018-09-14T01:54:06.281Z,99.90
2018-09-14T01:56:36.124Z,99.90
2018-09-14T01:59:05.470Z,99.90
2018-09-14T02:01:34.746Z,99.90
2018-09-14T02:04:04.056Z,99.90
2018-09-14T02:06:33.397Z,99.90
2018-09-14T02:09:02.769Z,99.90
2018-09-14T02:11:32.054Z,99.90
2018-09-14T02:14:01.387Z,99.90
2018-09-14T02:16:30.695Z,99.90
2018-09-14T02:18:59.985Z,99.90
2018-09-14T02:21:29.266Z,99.90
2018-09-14T02:23:58.630Z,99.90
2018-09-14T02:26:27.984Z,99.90
2018-09-14T02:28:57.314Z,99.90
2018-09-14T02:31:26.611Z,99.90
2018-09-14T02:33:55.961Z,99.90
2018-09-14T02:36:25.262Z,99.90
2018-09-14T02:38:54.607Z,99.90
2018-09-14T02:41:23.901Z,99.90
2018-09-14T02:43:54.224Z,99.90
2018-09-14T02:46:23.501Z,99.90
2018-09-14T02:48:52.800Z,99.90
2018-09-14T02:51:22.057Z,99.90
2018-09-14T02:53:51.391Z,99.90
2018-09-14T02:56:20.652Z,99.90
2018-09-14T02:58:50.089Z,99.90
2018-09-14T03:01:19.357Z,99.90
2018-09-14T03:03:48.665Z,99.90
2018-09-14T03:06:17.929Z,99.90
2018-09-14T03:08:47.209Z,99.90
2018-09-14T03:11:16.482Z,99.90
2018-09-14T03:13:45.781Z,99.90
2018-09-14T03:16:15.184Z,99.90
2018-09-14T03:18:44.670Z,99.90
2018-09-14T03:21:14.145Z,99.90
2018-09-14T03:23:43.885Z,99.90
2018-09-14T03:26:13.353Z,99.90
2018-09-14T03:28:42.667Z,99.90
2018-09-14T03:31:11.945Z,99.90
2018-09-14T03:33:41.260Z,99.90
2018-09-14T03:36:10.532Z,99.90
2018-09-14T03:38:39.846Z,99.90
2018-09-14T03:41:09.187Z,99.90
2018-09-14T03:43:38.490Z,99.90
2018-09-14T03:46:07.787Z,99.90
2018-09-14T03:48:37.076Z,99.90
2018-09-14T03:51:06.635Z,99.90
2018-09-14T03:53:35.941Z,99.90
2018-09-14T03:56:05.212Z,99.90
2018-09-14T03:58:34.537Z,99.90
2018-09-14T04:01:03.842Z,99.90
2018-09-14T04:03:33.117Z,99.90
2018-09-14T04:06:02.577Z,99.90
2018-09-14T04:08:31.830Z,99.90
2018-09-14T04:11:01.137Z,99.90
2018-09-14T04:13:30.428Z,99.90
2018-09-14T04:15:59.748Z,99.90
2018-09-14T04:18:28.994Z,99.90
2018-09-14T04:20:58.313Z,99.90
2018-09-14T04:23:28.067Z,99.90
2018-09-14T04:25:58.593Z,99.90
2018-09-14T04:28:27.953Z,99.90
2018-09-14T04:30:57.257Z,99.90
2018-09-14T04:33:26.546Z,99.90
2018-09-14T04:35:56.004Z,99.90
2018-09-14T04:38:25.289Z,99.90
2018-09-14T04:40:54.643Z,99.90
2018-09-14T04:43:23.905Z,99.90
2018-09-14T04:45:53.197Z,99.90
2018-09-14T04:48:22.482Z,99.90
2018-09-14T04:50:51.807Z,99.90
2018-09-14T04:53:21.089Z,99.90
2018-09-14T04:55:50.513Z,99.90
2018-09-14T04:58:20.613Z,99.90
2018-09-14T05:00:50.357Z,99.90
2018-09-14T05:03:20.795Z,99.90
2018-09-14T05:05:50.339Z,99.90
2018-09-14T05:08:19.792Z,99.90
2018-09-14T05:10:49.063Z,99.90
2018-09-14T05:13:18.333Z,99.90
2018-09-14T05:15:47.633Z,99.90
2018-09-14T05:18:16.934Z,99.90
2018-09-14T05:20:46.288Z,99.90
2018-09-14T05:23:15.514Z,99.90
2018-09-14T05:25:44.776Z,99.90
2018-09-14T05:28:14.006Z,99.90
2018-09-14T05:30:43.350Z,99.90
2018-09-14T05:33:12.583Z,99.90
2018-09-14T05:35:41.861Z,99.90
2018-09-14T05:38:11.184Z,99.90
2018-09-14T05:40:40.477Z,99.90
2018-09-14T05:43:09.714Z,99.90
2018-09-14T05:45:39.072Z,99.90
2018-09-14T05:48:08.312Z,99.90
2018-09-14T05:50:37.625Z,99.90
2018-09-14T05:53:06.893Z,99.90
2018-09-14T05:55:36.223Z,99.90
2018-09-14T05:58:05.502Z,99.90
2018-09-14T06:00:34.873Z,99.90
2018-09-14T06:03:04.138Z,99.90
2018-09-14T06:05:33.406Z,99.90
2018-09-14T06:08:02.663Z,99.90
2018-09-14T06:10:31.963Z,99.90
2018-09-14T06:13:01.215Z,99.90
2018-09-14T06:15:30.551Z,99.90
2018-09-14T06:17:59.824Z,99.90
2018-09-14T06:20:29.090Z,99.90
2018-09-14T06:22:58.489Z,99.90
2018-09-14T06:25:28.091Z,99.90
2018-09-14T06:27:57.372Z,99.90
2018-09-14T06:30:26.730Z,99.90
2018-09-14T06:32:55.983Z,99.90
2018-09-14T06:35:25.385Z,99.90
2018-09-14T06:37:54.677Z,99.90
2018-09-14T06:40:23.972Z,99.90
2018-09-14T06:42:53.311Z,99.90
2018-09-14T06:45:22.679Z,99.90
2018-09-14T06:47:51.963Z,99.90
2018-09-14T06:50:21.282Z,99.90
2018-09-14T06:52:50.550Z,99.90
2018-09-14T06:55:19.822Z,99.90
2018-09-14T06:57:49.096Z,99.90
2018-09-14T07:00:18.509Z,99.90
2018-09-14T07:02:47.732Z,99.90
2018-09-14T07:05:17.012Z,99.90
2018-09-14T07:07:46.286Z,99.90
2018-09-14T07:10:15.544Z,99.90
2018-09-14T07:12:44.804Z,99.90
2018-09-14T07:15:14.140Z,99.90
2018-09-14T07:17:43.386Z,99.90
2018-09-14T07:20:12.677Z,99.90
2018-09-14T07:22:41.927Z,99.90
2018-09-14T07:25:11.203Z,99.90
2018-09-14T07:27:40.974Z,99.90
2018-09-14T07:30:10.258Z,99.90
2018-09-14T07:32:39.577Z,99.90
2018-09-14T07:35:08.914Z,99.90
2018-09-14T07:37:38.181Z,99.90
2018-09-14T07:40:07.485Z,99.90
2018-09-14T07:42:36.818Z,99.90
2018-09-14T07:45:06.457Z,99.90
2018-09-14T07:47:35.793Z,99.90
2018-09-14T07:50:05.328Z,99.90
2018-09-14T07:52:34.601Z,99.90
2018-09-14T07:55:03.906Z,99.90
2018-09-14T07:57:33.166Z,99.90
2018-09-14T08:00:02.458Z,99.90
2018-09-14T08:02:31.745Z,99.90
2018-09-14T08:05:01.007Z,99.90
2018-09-14T08:07:30.287Z,99.90
2018-09-14T08:09:59.661Z,99.90
2018-09-14T08:12:28.994Z,99.90
2018-09-14T08:14:58.249Z,99.90
2018-09-14T08:17:27.906Z,99.90
2018-09-14T08:19:58.079Z,99.90
2018-09-14T08:22:27.759Z,99.90
2018-09-14T08:24:57.053Z,99.90
2018-09-14T08:27:26.341Z,99.90
2018-09-14T08:29:55.621Z,99.90
2018-09-14T08:32:24.998Z,99.90
2018-09-14T08:34:54.613Z,99.90
2018-09-14T08:37:24.259Z,99.90
2018-09-14T08:39:53.507Z,99.90
2018-09-14T08:42:22.843Z,99.90
2018-09-14T08:44:52.139Z,99.90
2018-09-14T08:47:21.850Z,99.90
2018-09-14T08:49:51.153Z,99.90
2018-09-14T08:52:20.578Z,99.90
2018-09-14T08:54:49.918Z,99.90
2018-09-14T08:57:19.245Z,99.90
2018-09-14T08:59:48.553Z,99.90
2018-09-14T09:02:17.847Z,99.90
2018-09-14T09:04:47.124Z,99.90
2018-09-14T09:07:16.518Z,99.90
2018-09-14T09:09:45.695Z,99.90
2018-09-14T09:12:14.990Z,99.90
2018-09-14T09:14:44.226Z,99.90
2018-09-14T09:17:13.505Z,99.90
2018-09-14T09:19:42.766Z,99.90
2018-09-14T09:22:12.068Z,99.90
2018-09-14T09:24:41.678Z,99.90
2018-09-14T09:27:10.951Z,99.90
2018-09-14T09:29:40.224Z,99.90
2018-09-14T09:32:09.489Z,99.90
2018-09-14T09:34:38.740Z,99.90
2018-09-14T09:37:08.047Z,99.90
2018-09-14T09:39:37.472Z,99.90
2018-09-14T09:42:06.715Z,99.90
2018-09-14T09:44:36.022Z,99.90
2018-09-14T09:47:05.303Z,99.90
2018-09-14T09:49:34.577Z,99.90
2018-09-14T09:52:03.858Z,99.90
2018-09-14T09:54:33.310Z,99.90
2018-09-14T09:57:02.777Z,99.90
2018-09-14T09:59:32.096Z,99.90
2018-09-14T10:02:06.625Z,99.90
2018-09-14T10:05:42.389Z,99.90
2018-09-14T10:08:11.693Z,99.90
2018-09-14T10:10:40.987Z,99.90
2018-09-14T10:13:10.241Z,99.90
2018-09-14T10:15:39.528Z,99.90
2018-09-14T10:18:09.162Z,99.90
2018-09-14T10:20:38.516Z,99.90
2018-09-14T10:23:08.505Z,99.90
2018-09-14T10:25:37.974Z,99.90
2018-09-14T10:28:07.253Z,99.90
2018-09-14T10:30:36.614Z,99.30
2018-09-14T10:33:05.890Z,99.70
2018-09-14T10:35:35.197Z,99.90
2018-09-14T10:38:04.421Z,99.90
2018-09-14T10:40:33.761Z,99.50
2018-09-14T10:43:03.057Z,98.30
2018-09-14T10:45:32.354Z,98.80
2018-09-14T10:48:01.596Z,99.90
2018-09-14T10:50:30.896Z,99.90
2018-09-14T10:53:00.130Z,99.90
2018-09-14T10:55:29.528Z,99.90
2018-09-14T10:57:58.762Z,99.90
2018-09-14T11:00:28.129Z,99.90
2018-09-14T11:02:57.378Z,99.90
2018-09-14T11:05:26.684Z,99.90
2018-09-14T11:07:55.905Z,99.90
2018-09-14T11:10:25.381Z,99.90
2018-09-14T11:12:54.663Z,99.90
2018-09-14T11:15:24.013Z,99.90
2018-09-14T11:17:53.226Z,99.90
2018-09-14T11:20:22.454Z,99.90
2018-09-14T11:22:51.747Z,99.90
2018-09-14T11:25:21.088Z,99.90
2018-09-14T11:27:50.368Z,99.90
2018-09-14T11:30:19.580Z,99.90
2018-09-14T11:32:48.862Z,99.90
2018-09-14T11:35:18.124Z,99.90
2018-09-14T11:37:47.418Z,99.90
2018-09-14T11:40:16.663Z,99.90
2018-09-14T11:42:45.964Z,99.90
2018-09-14T11:45:15.288Z,99.90
2018-09-14T11:47:44.606Z,99.90
2018-09-14T11:50:13.905Z,99.90
2018-09-14T11:52:43.201Z,99.90
2018-09-14T11:55:12.467Z,99.90
2018-09-14T11:57:41.777Z,99.90
2018-09-14T12:00:11.109Z,99.90
2018-09-14T12:02:40.389Z,99.90
2018-09-14T12:05:09.680Z,99.90
2018-09-14T12:07:39.765Z,99.90
2018-09-14T12:10:09.853Z,99.90
2018-09-14T12:12:39.169Z,99.90
2018-09-14T12:15:08.431Z,99.90
2018-09-14T12:17:37.738Z,98.00
2018-09-14T12:20:06.984Z,96.80
2018-09-14T12:22:36.279Z,94.30
2018-09-14T12:25:05.529Z,94.00
2018-09-14T12:27:34.816Z,91.90
2018-09-14T12:30:04.066Z,91.10
2018-09-14T12:32:33.343Z,90.80
2018-09-14T12:35:02.588Z,90.50
2018-09-14T12:37:31.898Z,92.10
2018-09-14T12:40:01.129Z,94.00
2018-09-14T12:42:30.399Z,96.30
2018-09-14T12:44:59.717Z,99.20
2018-09-14T12:47:28.945Z,99.90
2018-09-14T12:49:58.252Z,99.90
2018-09-14T12:52:27.577Z,99.90
2018-09-14T12:54:56.883Z,99.90
2018-09-14T12:57:26.109Z,99.90
2018-09-14T12:59:55.454Z,99.90
2018-09-14T13:02:24.736Z,99.90
2018-09-14T13:04:54.053Z,99.90
2018-09-14T13:07:24.191Z,99.90
2018-09-14T13:09:53.529Z,99.90
2018-09-14T13:12:22.884Z,99.30
2018-09-14T13:14:52.531Z,99.20
2018-09-14T13:17:21.863Z,98.70
2018-09-14T13:19:51.129Z,97.40
2018-09-14T13:22:20.398Z,97.20
2018-09-14T13:24:49.672Z,96.90
2018-09-14T13:27:18.941Z,99.10
2018-09-14T13:29:48.233Z,99.90
2018-09-14T13:32:17.844Z,99.90
2018-09-14T13:34:47.160Z,99.90
2018-09-14T13:37:16.438Z,99.90
2018-09-14T13:39:45.746Z,99.90
2018-09-14T13:42:15.042Z,99.90
2018-09-14T13:44:44.398Z,99.90
2018-09-14T13:47:13.677Z,99.90
2018-09-14T13:49:42.990Z,99.90
2018-09-14T13:52:12.264Z,99.90
2018-09-14T13:54:41.590Z,99.90
2018-09-14T13:57:10.879Z,99.90
2018-09-14T13:59:40.255Z,99.90
2018-09-14T14:02:09.578Z,99.90
2018-09-14T14:04:38.854Z,99.90
2018-09-14T14:07:08.212Z,99.90
2018-09-14T14:09:37.516Z,99.90
2018-09-14T14:12:06.804Z,99.90
2018-09-14T14:14:36.058Z,99.90
2018-09-14T14:17:05.413Z,99.90
2018-09-14T14:19:34.734Z,99.90
2018-09-14T14:22:04.021Z,99.90
2018-09-14T14:24:33.391Z,99.90
2018-09-14T14:27:02.723Z,99.90
2018-09-14T14:29:32.077Z,99.90
2018-09-14T14:32:01.392Z,99.90
2018-09-14T14:34:30.689Z,99.90
2018-09-14T14:36:59.978Z,99.90
2018-09-14T14:39:29.310Z,99.90
2018-09-14T14:41:58.614Z,99.90
2018-09-14T14:44:27.906Z,99.90
2018-09-14T14:46:57.188Z,99.90
2018-09-14T14:49:26.636Z,99.90
2018-09-14T14:51:55.965Z,99.90
2018-09-14T14:54:25.234Z,99.90
2018-09-14T14:56:54.548Z,99.90
2018-09-14T14:59:23.833Z,99.90
2018-09-14T15:01:53.193Z,99.90
2018-09-14T15:04:22.475Z,99.90
2018-09-14T15:06:51.747Z,99.90
2018-09-14T15:09:21.047Z,99.90
2018-09-14T15:11:50.321Z,99.90
2018-09-14T15:14:19.590Z,99.90
2018-09-14T15:16:48.955Z,99.90
2018-09-14T15:19:18.282Z,99.90
2018-09-14T15:21:47.619Z,99.90
2018-09-14T15:24:16.947Z,99.90
2018-09-14T15:26:46.207Z,99.90
2018-09-14T15:29:15.494Z,99.90
2018-09-14T15:31:44.758Z,99.90
2018-09-14T15:34:14.105Z,99.90
2018-09-14T15:36:43.361Z,99.90
2018-09-14T15:39:13.401Z,99.90
2018-09-14T15:41:42.726Z,99.90
2018-09-14T15:44:11.991Z,99.90
2018-09-14T15:46:41.274Z,99.90
2018-09-14T15:49:10.548Z,99.90
2018-09-14T15:51:39.821Z,99.90
2018-09-14T15:54:09.302Z,99.90
2018-09-14T15:56:38.549Z,99.90
2018-09-14T15:59:07.850Z,99.90
2018-09-14T16:01:37.146Z,99.90
2018-09-14T16:04:06.434Z,99.90
2018-09-14T16:06:35.733Z,99.90
2018-09-14T16:09:07.647Z,99.90
2018-09-14T16:11:36.940Z,99.90
2018-09-14T16:14:06.427Z,99.90
2018-09-14T16:16:35.793Z,99.90
2018-09-14T16:19:05.159Z,99.90
2018-09-14T16:21:34.392Z,99.90
2018-09-14T16:24:03.730Z,99.90
2018-09-14T16:26:33.048Z,99.90
2018-09-14T16:29:02.338Z,99.90
2018-09-14T16:31:32.049Z,99.90
2018-09-14T16:34:01.300Z,99.90
2018-09-14T16:36:30.581Z,99.90
2018-09-14T16:38:59.858Z,99.90
2018-09-14T16:41:29.174Z,99.90
2018-09-14T16:43:58.478Z,99.90
2018-09-14T16:46:27.780Z,99.90
2018-09-14T16:48:57.040Z,99.90
2018-09-14T16:51:26.347Z,99.90
2018-09-14T16:53:55.614Z,99.90
2018-09-14T16:56:24.965Z,99.90
2018-09-14T16:58:54.247Z,99.90
2018-09-14T17:01:23.552Z,99.90
2018-09-14T17:03:52.978Z,99.90
2018-09-14T17:06:22.240Z,99.90
2018-09-14T17:08:51.469Z,99.90
2018-09-14T17:11:20.877Z,99.90
2018-09-14T17:13:50.203Z,99.90
2018-09-14T17:16:19.544Z,99.90
2018-09-14T17:18:48.801Z,99.90
2018-09-14T17:21:18.137Z,99.90
2018-09-14T17:23:47.440Z,99.90
2018-09-14T17:26:16.760Z,99.90
2018-09-14T17:28:46.015Z,99.90
2018-09-14T17:31:15.295Z,99.90
2018-09-14T17:33:44.531Z,99.90
2018-09-14T17:36:13.807Z,99.90
2018-09-14T17:38:43.038Z,99.90
2018-09-14T17:41:12.321Z,99.90
2018-09-14T17:43:41.624Z,99.90
2018-09-14T17:46:10.905Z,99.90
2018-09-14T17:48:40.177Z,99.90
2018-09-14T17:51:09.481Z,99.90
2018-09-14T17:53:38.721Z,99.90
2018-09-14T17:56:08.073Z,99.90
2018-09-14T17:58:37.377Z,99.90
2018-09-14T18:01:06.778Z,99.90
2018-09-14T18:03:36.041Z,99.90
2018-09-14T18:06:05.702Z,99.90
2018-09-14T18:08:34.981Z,99.90
2018-09-14T18:11:04.250Z,99.90
2018-09-14T18:13:33.546Z,99.90
2018-09-14T18:16:02.846Z,99.90
2018-09-14T18:18:33.273Z,99.90
2018-09-14T18:21:02.589Z,99.90
2018-09-14T18:23:31.878Z,99.90
2018-09-14T18:26:01.216Z,99.90
2018-09-14T18:28:30.506Z,99.90
2018-09-14T18:30:59.788Z,99.90
2018-09-14T18:33:29.188Z,99.90
2018-09-14T18:35:58.738Z,99.90
2018-09-14T18:38:28.237Z,99.90
2018-09-14T18:40:58.249Z,99.90
2018-09-14T18:43:27.665Z,99.90
2018-09-14T18:45:57.202Z,99.90
2018-09-14T18:48:26.668Z,99.90
2018-09-14T18:50:56.141Z,99.90
2018-09-14T18:53:25.557Z,99.90
2018-09-14T18:55:55.804Z,99.90
2018-09-14T18:58:25.446Z,99.90
2018-09-14T19:00:54.762Z,99.90
2018-09-14T19:03:24.253Z,99.90
2018-09-14T19:05:54.190Z,99.90
2018-09-14T19:08:23.893Z,99.90
2018-09-14T19:10:53.211Z,99.90
2018-09-14T19:13:22.567Z,99.90
2018-09-14T19:15:52.025Z,99.90
2018-09-14T19:18:21.279Z,99.90
2018-09-14T19:20:50.857Z,99.90
2018-09-14T19:23:20.244Z,99.90
2018-09-14T19:25:49.596Z,99.90
2018-09-14T19:28:18.917Z,99.90
2018-09-14T19:30:48.281Z,99.90
2018-09-14T19:33:17.632Z,99.90
2018-09-14T19:35:47.287Z,99.90
2018-09-14T19:38:17.020Z,99.90
2018-09-14T19:40:46.538Z,99.90
2018-09-14T19:43:15.816Z,99.90
2018-09-14T19:45:45.453Z,99.90
2018-09-14T19:48:14.756Z,99.90
2018-09-14T19:50:44.215Z,99.90
2018-09-14T19:53:13.589Z,99.90
2018-09-14T19:55:43.125Z,99.90
2018-09-14T19:58:12.864Z,99.90
2018-09-14T20:00:42.296Z,99.90
2018-09-14T20:03:11.662Z,99.90
2018-09-14T20:05:41.237Z,99.90
2018-09-14T20:08:10.746Z,99.90
2018-09-14T20:10:40.078Z,99.90
2018-09-14T20:13:09.967Z,99.90
2018-09-14T20:15:39.991Z,99.90
2018-09-14T20:18:10.016Z,99.90
2018-09-14T20:20:39.442Z,99.90
2018-09-14T20:23:08.881Z,99.90
2018-09-14T20:25:38.622Z,99.90
2018-09-14T20:28:08.071Z,99.90
2018-09-14T20:30:37.694Z,99.90
2018-09-14T20:33:06.702Z,99.90
2018-09-14T20:35:35.983Z,99.90
2018-09-14T20:38:05.274Z,99.90
2018-09-14T20:40:34.571Z,99.90
2018-09-14T20:43:03.827Z,99.90
2018-09-14T20:45:33.066Z,99.90
2018-09-14T20:48:02.346Z,99.90
2018-09-14T20:50:31.624Z,99.90
2018-09-14T20:53:00.889Z,99.90
2018-09-14T20:55:30.148Z,99.90
2018-09-14T20:57:59.511Z,99.90
2018-09-14T21:00:28.911Z,99.90
2018-09-14T21:02:58.206Z,99.90
2018-09-14T21:05:27.585Z,99.90
2018-09-14T21:07:56.845Z,99.90
2018-09-14T21:10:26.118Z,99.90
2018-09-14T21:12:55.404Z,99.90
2018-09-14T21:15:24.645Z,99.90
2018-09-14T21:17:53.925Z,99.90
2018-09-14T21:20:23.152Z,99.90
2018-09-14T21:22:52.425Z,99.90
2018-09-14T21:25:21.833Z,99.90
2018-09-14T21:27:51.118Z,99.90
2018-09-14T21:30:20.344Z,99.90
2018-09-14T21:32:49.638Z,99.90
2018-09-14T21:35:18.921Z,99.90
2018-09-14T21:37:48.250Z,99.90
2018-09-14T21:40:17.570Z,99.90
2018-09-14T21:42:46.794Z,99.90
2018-09-14T21:45:16.094Z,99.90
2018-09-14T21:47:45.753Z,99.90
2018-09-14T21:50:15.053Z,99.90
2018-09-14T21:52:44.333Z,99.90
2018-09-14T21:55:13.716Z,99.90
2018-09-14T21:57:43.070Z,99.90
2018-09-14T22:00:17.901Z,99.90
2018-09-14T22:02:47.193Z,99.90
2018-09-14T22:05:16.558Z,99.90
2018-09-14T22:07:45.833Z,99.90
2018-09-14T22:10:15.149Z,99.90
2018-09-14T22:12:44.420Z,99.90
2018-09-14T22:15:14.161Z,99.90
2018-09-14T22:17:43.471Z,99.90
2018-09-14T22:20:12.792Z,99.90
2018-09-14T22:22:42.092Z,99.90
2018-09-14T22:25:11.372Z,99.90
2018-09-14T22:27:40.683Z,99.90
2018-09-14T22:30:09.962Z,99.90
2018-09-14T22:32:39.422Z,99.90
2018-09-14T22:35:08.775Z,99.90
2018-09-14T22:37:38.073Z,99.90
2018-09-14T22:40:07.377Z,99.90
2018-09-14T22:42:36.661Z,99.90
2018-09-14T22:45:06.131Z,99.90
2018-09-14T22:47:35.418Z,99.90
2018-09-14T22:50:04.718Z,99.90
2018-09-14T22:52:33.992Z,99.90
2018-09-14T22:55:03.273Z,99.90
2018-09-14T22:57:32.563Z,99.90
2018-09-14T23:00:01.870Z,99.90
2018-09-14T23:02:31.173Z,99.90
2018-09-14T23:05:00.463Z,99.90
2018-09-14T23:07:29.733Z,99.90
2018-09-14T23:09:59.073Z,99.90
2018-09-14T23:12:28.337Z,99.90
2018-09-14T23:14:57.686Z,99.90
2018-09-14T23:17:27.000Z,99.90
2018-09-14T23:19:56.266Z,99.90
2018-09-14T23:22:25.553Z,99.90
2018-09-14T23:24:54.804Z,99.90
2018-09-14T23:27:24.113Z,99.90
2018-09-14T23:29:53.398Z,99.90
2018-09-14T23:32:22.712Z,99.90
2018-09-14T23:34:52.005Z,99.90
2018-09-14T23:37:21.341Z,99.90
2018-09-14T23:39:50.612Z,99.90
2018-09-14T23:42:19.934Z,99.90
2018-09-14T23:44:49.213Z,99.90
2018-09-14T23:47:18.546Z,99.90
2018-09-14T23:49:47.845Z,99.90
2018-09-14T23:52:17.153Z,99.90
2018-09-14T23:54:46.415Z,99.90
2018-09-14T23:57:15.714Z,99.90
2018-09-14T23:59:45.240Z,99.90
