createdAt,value
2023-03-02T00:00:30.308Z,3.77
2023-03-02T00:02:06.680Z,5.05
2023-03-02T00:03:38.613Z,6.07
2023-03-02T00:05:13.834Z,5.95
2023-03-02T00:07:04.839Z,5.24
2023-03-02T00:08:26.941Z,4.50
2023-03-02T00:10:11.898Z,3.94
2023-03-02T00:11:57.827Z,3.42
2023-03-02T00:13:31.086Z,3.04
2023-03-02T00:15:06.825Z,2.68
2023-03-02T00:16:31.490Z,2.44
2023-03-02T00:18:07.920Z,2.75
2023-03-02T00:19:42.093Z,3.99
2023-03-02T00:21:15.101Z,5.31
2023-03-02T00:22:48.945Z,5.91
2023-03-02T00:24:10.575Z,5.57
2023-03-02T00:25:52.169Z,4.93
2023-03-02T00:27:30.850Z,4.27
2023-03-02T00:29:15.836Z,3.64
2023-03-02T00:30:39.652Z,3.20
2023-03-02T00:32:12.934Z,2.86
2023-03-02T00:33:49.073Z,2.53
2023-03-02T00:35:24.632Z,2.27
2023-03-02T00:37:06.415Z,2.86
2023-03-02T00:38:47.633Z,4.42
2023-03-02T00:40:21.232Z,5.57
2023-03-02T00:41:57.293Z,5.79
2023-03-02T00:43:18.907Z,5.23
2023-03-02T00:44:45.946Z,4.59
2023-03-02T00:46:19.347Z,3.91
2023-03-02T00:48:00.221Z,3.39
2023-03-02T00:49:36.654Z,2.93
2023-03-02T00:51:12.796Z,2.60
2023-03-02T00:52:48.639Z,2.27
2023-03-02T00:54:10.124Z,2.17
2023-03-02T00:55:40.335Z,3.02
2023-03-02T00:57:13.841Z,4.17
2023-03-02T00:59:08.811Z,5.53
2023-03-02T01:00:54.403Z,5.55
2023-03-02T01:02:30.234Z,4.80
2023-03-02T01:04:05.899Z,4.19
2023-03-02T01:05:37.599Z,3.59
2023-03-02T01:07:10.952Z,3.11
2023-03-02T01:08:58.662Z,2.73
2023-03-02T01:10:54.400Z,2.35
2023-03-02T01:12:39.701Z,2.01
2023-03-02T01:14:13.428Z,2.17
2023-03-02T01:16:07.918Z,3.45
2023-03-02T01:18:01.701Z,5.06
2023-03-02T01:19:43.461Z,5.52
2023-03-02T01:21:37.846Z,4.87
2023-03-02T01:23:27.251Z,4.00
2023-03-02T01:25:13.446Z,3.31
2023-03-02T01:26:48.628Z,2.82
2023-03-02T01:28:35.609Z,2.38
2023-03-02T01:30:10.908Z,2.03
2023-03-02T01:31:56.500Z,1.71
2023-03-02T01:33:21.539Z,2.11
2023-03-02T01:34:52.421Z,3.27
2023-03-02T01:36:34.198Z,4.57
2023-03-02T01:38:16.927Z,5.44
2023-03-02T01:39:50.695Z,4.98
2023-03-02T01:41:36.621Z,4.31
2023-03-02T01:43:11.636Z,3.64
2023-03-02T01:44:57.027Z,3.05
2023-03-02T01:46:50.990Z,2.59
2023-03-02T01:48:27.370Z,2.20
2023-03-02T01:50:00.507Z,1.96
2023-03-02T01:51:48.018Z,2.48
2023-03-02T01:53:34.069Z,3.97
2023-03-02T01:55:07.868Z,5.27
2023-03-02T01:56:49.307Z,5.57
2023-03-02T01:58:22.768Z,4.94
2023-03-02T02:00:08.743Z,4.27
2023-03-02T02:01:47.230Z,3.67
2023-03-02T02:03:23.643Z,3.20
2023-03-02T02:05:08.347Z,2.77
2023-03-02T02:07:02.253Z,2.41
2023-03-02T02:08:40.434Z,2.53
2023-03-02T02:10:13.713Z,3.53
2023-03-02T02:12:08.797Z,5.04
2023-03-02T02:13:42.789Z,5.85
2023-03-02T02:15:36.810Z,5.38
2023-03-02T02:17:17.395Z,4.57
2023-03-02T02:19:11.787Z,3.88
2023-03-02T02:20:50.769Z,3.34
2023-03-02T02:22:41.241Z,2.86
2023-03-02T02:24:25.862Z,2.46
2023-03-02T02:26:07.886Z,2.56
2023-03-02T02:27:41.840Z,3.74
2023-03-02T02:29:15.025Z,5.06
2023-03-02T02:30:50.941Z,5.93
2023-03-02T02:32:36.545Z,5.74
2023-03-02T02:34:23.900Z,4.92
2023-03-02T02:35:58.290Z,4.13
2023-03-02T02:37:44.397Z,3.56
2023-03-02T02:39:32.738Z,3.07
2023-03-02T02:41:07.713Z,2.70
2023-03-02T02:43:03.829Z,2.92
2023-03-02T02:44:28.390Z,4.20
2023-03-02T02:46:01.218Z,5.50
2023-03-02T02:47:35.262Z,6.14
2023-03-02T02:49:20.427Z,5.73
2023-03-02T02:51:00.213Z,4.87
2023-03-02T02:52:48.849Z,4.13
2023-03-02T02:54:42.100Z,3.46
2023-03-02T02:56:06.205Z,2.95
2023-03-02T02:57:43.079Z,2.61
2023-03-02T02:59:09.284Z,2.97
2023-03-02T03:00:54.784Z,4.18
2023-03-02T03:02:36.549Z,5.61
2023-03-02T03:04:12.991Z,6.35
2023-03-02T03:05:58.777Z,5.94
2023-03-02T03:07:32.192Z,5.07
2023-03-02T03:09:05.803Z,4.46
2023-03-02T03:10:52.936Z,3.78
2023-03-02T03:12:33.804Z,3.29
2023-03-02T03:14:08.604Z,3.05
2023-03-02T03:15:32.839Z,3.68
2023-03-02T03:17:23.791Z,4.96
2023-03-02T03:18:52.286Z,6.25
2023-03-02T03:20:25.621Z,6.53
2023-03-02T03:21:59.440Z,5.94
2023-03-02T03:23:53.994Z,5.04
2023-03-02T03:25:28.280Z,4.21
2023-03-02T03:27:13.325Z,3.66
2023-03-02T03:28:49.034Z,3.15
2023-03-02T03:30:30.075Z,2.96
2023-03-02T03:32:13.742Z,3.89
2023-03-02T03:33:55.707Z,5.26
2023-03-02T03:35:37.222Z,6.36
2023-03-02T03:37:22.077Z,6.17
2023-03-02T03:38:48.953Z,5.41
2023-03-02T03:40:43.829Z,4.63
2023-03-02T03:42:19.581Z,3.93
2023-03-02T03:43:53.385Z,3.38
2023-03-02T03:45:47.101Z,3.03
2023-03-02T03:47:35.938Z,3.74
2023-03-02T03:49:12.567Z,5.08
2023-03-02T03:50:48.897Z,6.24
2023-03-02T03:52:42.052Z,6.39
2023-03-02T03:54:18.136Z,5.52
2023-03-02T03:56:04.676Z,4.74
2023-03-02T03:57:45.834Z,3.99
2023-03-02T03:59:10.056Z,3.49
2023-03-02T04:00:47.777Z,3.10
2023-03-02T04:02:21.978Z,3.19
2023-03-02T04:03:46.074Z,4.26
2023-03-02T04:05:31.730Z,5.52
2023-03-02T04:07:06.716Z,6.66
2023-03-02T04:08:52.682Z,6.61
2023-03-02T04:10:40.593Z,5.74
2023-03-02T04:12:26.439Z,4.82
2023-03-02T04:14:00.678Z,4.14
2023-03-02T04:15:41.714Z,3.53
2023-03-02T04:17:17.440Z,3.34
2023-03-02T04:18:59.755Z,4.36
2023-03-02T04:22:55.764Z,6.66
2023-03-02T04:24:47.409Z,6.05
2023-03-02T04:26:28.122Z,5.13
2023-03-02T04:28:01.329Z,4.39
2023-03-02T04:29:49.911Z,3.79
2023-03-02T04:31:34.998Z,3.27
2023-03-02T04:33:17.280Z,3.50
2023-03-02T04:35:10.782Z,4.77
2023-03-02T04:36:34.505Z,6.05
2023-03-02T04:38:21.977Z,6.31
2023-03-02T04:40:06.758Z,5.65
2023-03-02T04:41:47.729Z,4.67
2023-03-02T04:43:32.189Z,3.89
2023-03-02T04:45:17.589Z,3.22
2023-03-02T04:46:54.157Z,2.65
2023-03-02T04:48:48.804Z,2.25
2023-03-02T04:50:23.769Z,2.66
2023-03-02T04:52:09.427Z,4.03
2023-03-02T04:53:58.497Z,5.40
2023-03-02T04:55:52.024Z,5.87
2023-03-02T04:57:46.791Z,5.09
2023-03-02T04:59:19.885Z,4.22
2023-03-02T05:01:02.227Z,3.49
2023-03-02T05:02:49.751Z,2.87
2023-03-02T05:04:23.398Z,2.33
2023-03-02T05:06:08.220Z,2.03
2023-03-02T05:07:44.872Z,2.81
2023-03-02T05:09:32.012Z,4.11
2023-03-02T05:11:18.227Z,5.41
2023-03-02T05:13:08.025Z,5.49
2023-03-02T05:14:30.263Z,4.72
2023-03-02T05:16:19.040Z,3.91
2023-03-02T05:18:04.781Z,3.17
2023-03-02T05:19:51.625Z,2.53
2023-03-02T05:21:36.994Z,2.00
2023-03-02T05:23:25.192Z,1.88
2023-03-02T05:25:14.775Z,3.09
2023-03-02T05:26:50.920Z,4.40
2023-03-02T05:28:26.807Z,5.45
2023-03-02T05:29:56.268Z,5.34
2023-03-02T05:31:51.211Z,4.59
2023-03-02T05:33:51.628Z,3.63
2023-03-02T05:35:39.122Z,2.92
2023-03-02T05:37:25.857Z,2.41
2023-03-02T05:39:10.865Z,2.68
2023-03-02T05:40:56.444Z,3.96
2023-03-02T05:42:44.361Z,5.37
2023-03-02T05:44:17.765Z,6.10
2023-03-02T05:46:05.591Z,5.61
2023-03-02T05:47:52.924Z,4.73
2023-03-02T05:49:27.168Z,3.98
2023-03-02T05:51:07.849Z,3.45
2023-03-02T05:52:48.721Z,2.98
2023-03-02T05:54:36.704Z,2.58
2023-03-02T05:56:23.030Z,2.66
2023-03-02T05:58:05.245Z,3.77
2023-03-02T06:00:00.766Z,5.36
2023-03-02T06:01:40.944Z,6.15
2023-03-02T06:03:14.439Z,5.60
2023-03-02T06:05:04.017Z,4.88
2023-03-02T06:07:00.354Z,4.10
2023-03-02T06:08:56.842Z,3.49
2023-03-02T06:10:43.795Z,3.01
2023-03-02T06:12:35.579Z,3.46
2023-03-02T06:14:20.620Z,4.92
2023-03-02T06:15:56.985Z,6.28
2023-03-02T06:17:30.982Z,6.72
2023-03-02T06:19:17.292Z,6.15
2023-03-02T06:21:03.507Z,5.26
2023-03-02T06:22:58.192Z,4.45
2023-03-02T06:24:34.458Z,3.73
2023-03-02T06:26:20.473Z,3.24
2023-03-02T06:27:56.424Z,2.83
2023-03-02T06:29:20.982Z,3.30
2023-03-02T06:30:56.125Z,4.39
2023-03-02T06:32:50.141Z,5.78
2023-03-02T06:34:35.739Z,6.50
2023-03-02T06:36:20.512Z,5.89
2023-03-02T06:37:54.782Z,5.00
2023-03-02T06:39:48.234Z,4.31
2023-03-02T06:41:22.467Z,3.67
2023-03-02T06:43:08.182Z,3.34
2023-03-02T06:44:57.091Z,4.13
2023-03-02T06:46:51.834Z,5.64
2023-03-02T06:48:20.611Z,6.94
2023-03-02T06:50:06.757Z,7.02
2023-03-02T06:51:52.202Z,6.26
2023-03-02T06:53:26.191Z,5.43
2023-03-02T06:55:09.878Z,4.90
2023-03-02T06:56:46.104Z,4.30
2023-03-02T06:58:19.629Z,4.00
2023-03-02T07:00:09.765Z,4.57
2023-03-02T07:01:55.743Z,5.98
2023-03-02T07:03:41.631Z,7.27
2023-03-02T07:05:18.117Z,7.48
2023-03-02T07:06:51.888Z,6.76
2023-03-02T07:08:37.023Z,6.03
2023-03-02T07:10:22.691Z,5.30
2023-03-02T07:11:57.475Z,4.71
2023-03-02T07:13:31.172Z,4.46
2023-03-02T07:15:16.655Z,5.26
2023-03-02T07:17:05.865Z,6.66
2023-03-02T07:18:40.550Z,7.77
2023-03-02T07:20:14.376Z,7.64
2023-03-02T07:21:48.025Z,6.85
2023-03-02T07:23:29.269Z,6.14
2023-03-02T07:25:10.860Z,5.56
2023-03-02T07:26:57.548Z,4.95
2023-03-02T07:28:35.989Z,4.56
2023-03-02T07:30:22.495Z,5.01
2023-03-02T07:31:59.201Z,6.27
2023-03-02T07:33:55.798Z,7.64
2023-03-02T07:35:32.474Z,7.92
2023-03-02T07:36:59.551Z,7.33
2023-03-02T07:38:50.453Z,6.57
2023-03-02T07:40:38.138Z,5.84
2023-03-02T07:42:04.323Z,5.32
2023-03-02T07:43:59.344Z,4.91
2023-03-02T07:45:39.859Z,4.88
2023-03-02T07:47:13.592Z,6.14
2023-03-02T07:49:04.119Z,7.41
2023-03-02T07:50:49.916Z,8.27
2023-03-02T07:52:45.871Z,7.78
2023-03-02T07:54:27.039Z,6.97
2023-03-02T07:56:07.033Z,6.34
2023-03-02T07:57:29.450Z,5.79
2023-03-02T07:59:14.613Z,5.36
2023-03-02T08:01:01.521Z,5.26
2023-03-02T08:02:35.858Z,6.39
2023-03-02T08:04:08.978Z,7.66
2023-03-02T08:06:03.805Z,8.68
2023-03-02T08:07:49.915Z,8.45
2023-03-02T08:09:25.531Z,7.76
2023-03-02T08:10:59.155Z,7.02
2023-03-02T08:12:47.200Z,6.49
2023-03-02T08:14:33.866Z,5.99
2023-03-02T08:16:19.100Z,5.59
2023-03-02T08:17:57.277Z,5.37
2023-03-02T08:19:31.854Z,6.19
2023-03-02T08:21:17.332Z,7.49
2023-03-02T08:22:58.969Z,8.76
2023-03-02T08:24:32.509Z,9.13
2023-03-02T08:26:05.902Z,8.53
2023-03-02T08:27:47.157Z,7.87
2023-03-02T08:29:28.130Z,7.21
2023-03-02T08:31:01.505Z,6.71
2023-03-02T08:32:23.463Z,6.37
2023-03-02T08:34:08.909Z,6.03
2023-03-02T08:35:42.713Z,5.88
2023-03-02T08:37:28.927Z,6.73
2023-03-02T08:39:07.600Z,8.23
2023-03-02T08:40:44.784Z,9.18
2023-03-02T08:42:32.864Z,9.03
2023-03-02T08:44:18.097Z,8.30
2023-03-02T08:46:08.811Z,7.64
2023-03-02T08:47:55.912Z,7.01
2023-03-02T08:49:42.665Z,6.56
2023-03-02T08:51:23.301Z,6.22
2023-03-02T08:52:45.931Z,6.03
2023-03-02T08:54:29.534Z,6.74
2023-03-02T08:56:15.838Z,8.16
2023-03-02T08:58:10.795Z,9.38
2023-03-02T08:59:35.624Z,9.30
2023-03-02T09:01:20.336Z,8.70
2023-03-02T09:03:02.556Z,8.05
2023-03-02T09:04:56.424Z,7.48
2023-03-02T09:06:31.086Z,6.99
2023-03-02T09:08:04.728Z,6.67
2023-03-02T09:09:42.315Z,6.46
2023-03-02T09:11:15.821Z,6.69
2023-03-02T09:12:51.833Z,7.89
2023-03-02T09:14:27.374Z,9.40
2023-03-02T09:16:13.060Z,9.92
2023-03-02T09:18:05.835Z,9.45
2023-03-02T09:19:44.243Z,8.83
2023-03-02T09:21:37.905Z,8.24
2023-03-02T09:23:13.782Z,7.74
2023-03-02T09:24:59.489Z,7.41
2023-03-02T09:26:54.922Z,7.11
2023-03-02T09:28:42.775Z,6.88
2023-03-02T09:30:30.759Z,6.67
2023-03-02T09:32:17.999Z,7.03
2023-03-02T09:34:01.819Z,8.27
2023-03-02T09:35:52.054Z,9.73
2023-03-02T09:37:27.854Z,9.78
2023-03-02T09:39:13.480Z,9.21
2023-03-02T09:41:06.956Z,8.55
2023-03-02T09:43:01.113Z,7.96
2023-03-02T09:44:25.563Z,7.57
2023-03-02T09:45:59.521Z,7.29
2023-03-02T09:47:46.090Z,7.07
2023-03-02T09:49:19.684Z,6.84
2023-03-02T09:51:00.890Z,6.63
2023-03-02T09:52:57.944Z,7.35
2023-03-02T09:54:49.272Z,8.94
2023-03-02T09:56:25.580Z,10.05
2023-03-02T09:58:05.932Z,9.91
2023-03-02T09:59:28.003Z,9.27
2023-03-02T10:01:01.591Z,8.74
2023-03-02T10:02:37.301Z,8.18
2023-03-02T10:04:23.083Z,7.80
2023-03-02T10:05:45.487Z,7.50
2023-03-02T10:07:21.229Z,7.24
2023-03-02T10:08:57.381Z,7.04
2023-03-02T10:10:30.886Z,6.83
2023-03-02T10:12:16.760Z,6.62
2023-03-02T10:13:54.498Z,6.77
2023-03-02T10:15:48.852Z,8.09
2023-03-02T10:17:12.758Z,9.59
2023-03-02T10:19:00.119Z,10.31
2023-03-02T10:20:42.775Z,10.01
2023-03-02T10:22:18.882Z,9.35
2023-03-02T10:24:03.652Z,8.74
2023-03-02T10:25:35.227Z,8.29
2023-03-02T10:27:09.415Z,7.98
2023-03-02T10:28:43.206Z,7.69
2023-03-02T10:30:17.408Z,7.50
2023-03-02T10:32:07.779Z,7.31
2023-03-02T10:33:42.085Z,7.15
2023-03-02T10:35:36.438Z,7.01
2023-03-02T10:37:21.685Z,7.79
2023-03-02T10:39:08.316Z,9.31
2023-03-02T10:40:56.558Z,10.21
2023-03-02T10:42:41.128Z,9.96
2023-03-02T10:44:26.426Z,9.29
2023-03-02T10:46:11.829Z,8.75
2023-03-02T10:47:57.977Z,8.29
2023-03-02T10:49:31.624Z,7.92
2023-03-02T10:50:58.044Z,7.69
2023-03-02T10:52:31.964Z,7.47
2023-03-02T10:54:04.345Z,7.28
2023-03-02T10:55:49.798Z,7.11
2023-03-02T10:57:31.082Z,6.91
2023-03-02T10:59:04.209Z,6.99
2023-03-02T11:00:26.535Z,7.99
2023-03-02T11:02:02.999Z,9.24
2023-03-02T11:03:29.847Z,10.17
2023-03-02T11:05:05.762Z,10.00
2023-03-02T11:06:48.750Z,9.50
2023-03-02T11:08:22.876Z,8.82
2023-03-02T11:09:59.864Z,8.43
2023-03-02T11:11:45.662Z,8.02
2023-03-02T11:13:31.038Z,7.71
2023-03-02T11:15:16.838Z,7.49
2023-03-02T11:17:01.019Z,7.30
2023-03-02T11:18:23.592Z,7.16
2023-03-02T11:20:07.636Z,7.07
2023-03-02T11:21:53.266Z,7.78
2023-03-02T11:23:38.583Z,9.30
2023-03-02T11:25:00.477Z,10.37
2023-03-02T11:26:54.453Z,10.33
2023-03-02T11:28:30.760Z,9.70
2023-03-02T11:30:09.397Z,9.19
2023-03-02T11:31:55.258Z,8.75
2023-03-02T11:33:19.762Z,8.45
2023-03-02T11:34:53.579Z,8.21
2023-03-02T11:36:40.265Z,7.97
2023-03-02T11:38:13.395Z,7.81
2023-03-02T11:39:56.175Z,7.66
2023-03-02T11:41:32.248Z,7.50
2023-03-02T11:43:05.980Z,7.37
2023-03-02T11:44:47.216Z,7.21
2023-03-02T11:46:24.671Z,7.11
2023-03-02T11:47:54.292Z,7.69
2023-03-02T11:49:34.569Z,9.15
2023-03-02T11:51:08.100Z,10.26
2023-03-02T11:52:56.237Z,10.26
2023-03-02T11:54:37.256Z,9.74
2023-03-02T11:56:21.951Z,9.17
2023-03-02T11:57:53.976Z,8.72
2023-03-02T11:59:32.405Z,8.38
2023-03-02T12:01:17.850Z,8.03
2023-03-02T12:02:53.892Z,7.72
2023-03-02T12:04:27.464Z,7.47
2023-03-02T12:06:01.194Z,7.27
2023-03-02T12:07:46.898Z,7.05
2023-03-02T12:09:22.828Z,6.92
2023-03-02T12:10:56.001Z,7.70
2023-03-02T12:12:50.184Z,9.07
2023-03-02T12:14:23.814Z,10.29
2023-03-02T12:16:08.390Z,10.20
2023-03-02T12:18:00.311Z,9.55
2023-03-02T12:19:54.038Z,8.90
2023-03-02T12:21:39.673Z,8.38
2023-03-02T12:23:32.956Z,7.99
2023-03-02T12:25:18.293Z,7.68
2023-03-02T12:26:51.975Z,7.47
2023-03-02T12:28:28.116Z,7.30
2023-03-02T12:30:01.913Z,7.14
2023-03-02T12:31:26.327Z,7.01
2023-03-02T12:33:00.054Z,6.91
2023-03-02T12:34:34.792Z,7.54
2023-03-02T12:36:11.138Z,8.89
2023-03-02T12:37:59.121Z,10.14
2023-03-02T12:39:53.377Z,10.28
2023-03-02T12:41:38.514Z,9.69
2023-03-02T12:43:19.518Z,9.12
2023-03-02T12:45:01.110Z,8.64
2023-03-02T12:46:42.939Z,8.24
2023-03-02T12:48:24.259Z,7.93
2023-03-02T12:50:00.648Z,7.67
2023-03-02T12:51:37.059Z,7.47
2023-03-02T12:53:12.236Z,7.30
2023-03-02T12:54:46.389Z,7.12
2023-03-02T12:56:21.860Z,7.03
2023-03-02T12:57:46.877Z,7.84
2023-03-02T12:59:20.246Z,9.23
2023-03-02T13:01:07.049Z,10.29
2023-03-02T13:02:41.583Z,10.22
2023-03-02T13:04:15.446Z,9.63
2023-03-02T13:06:01.121Z,8.98
2023-03-02T13:07:34.985Z,8.44
2023-03-02T13:09:20.259Z,8.03
2023-03-02T13:11:05.810Z,7.65
2023-03-02T13:12:56.381Z,7.29
2023-03-02T13:14:17.841Z,6.99
2023-03-02T13:16:03.554Z,6.84
2023-03-02T13:17:47.387Z,7.70
2023-03-02T13:19:20.893Z,9.02
2023-03-02T13:21:05.207Z,10.05
2023-03-02T13:22:58.859Z,9.92
2023-03-02T13:24:39.768Z,9.21
2023-03-02T13:26:24.748Z,8.55
2023-03-02T13:28:10.158Z,8.01
2023-03-02T13:29:46.205Z,7.62
2023-03-02T13:31:20.087Z,7.38
2023-03-02T13:33:07.068Z,7.10
2023-03-02T13:34:54.876Z,6.87
2023-03-02T13:36:39.860Z,7.57
2023-03-02T13:38:13.143Z,9.06
2023-03-02T13:39:54.656Z,10.18
2023-03-02T13:41:28.276Z,10.29
2023-03-02T13:43:01.814Z,9.81
2023-03-02T13:44:49.752Z,9.11
2023-03-02T13:46:35.397Z,8.49
2023-03-02T13:48:17.004Z,7.95
2023-03-02T13:49:46.464Z,7.62
2023-03-02T13:51:36.257Z,7.28
2023-03-02T13:53:12.800Z,7.06
2023-03-02T13:54:48.369Z,7.71
2023-03-02T13:56:22.065Z,9.01
2023-03-02T13:57:56.089Z,10.08
2023-03-02T13:59:50.133Z,10.12
2023-03-02T14:01:11.694Z,9.47
2023-03-02T14:02:57.130Z,8.81
2023-03-02T14:04:36.135Z,8.22
2023-03-02T14:06:22.377Z,7.67
2023-03-02T14:08:07.614Z,7.24
2023-03-02T14:09:44.917Z,6.89
2023-03-02T14:11:30.579Z,6.82
2023-03-02T14:13:05.185Z,7.79
2023-03-02T14:14:27.204Z,9.09
2023-03-02T14:16:12.283Z,10.16
2023-03-02T14:17:49.044Z,10.16
2023-03-02T14:19:34.982Z,9.49
2023-03-02T14:21:22.116Z,8.72
2023-03-02T14:23:08.137Z,8.02
2023-03-02T14:25:03.722Z,7.50
2023-03-02T14:26:48.921Z,7.03
2023-03-02T14:28:27.137Z,6.69
2023-03-02T14:30:11.977Z,7.03
2023-03-02T14:31:45.730Z,8.33
2023-03-02T14:33:30.817Z,9.51
2023-03-02T14:35:11.478Z,9.96
2023-03-02T14:36:45.891Z,9.36
2023-03-02T14:38:39.205Z,8.67
2023-03-02T14:40:32.783Z,7.91
2023-03-02T14:42:19.319Z,7.28
2023-03-02T14:43:42.018Z,6.82
2023-03-02T14:45:23.061Z,6.65
2023-03-02T14:46:58.223Z,7.57
2023-03-02T14:48:43.934Z,8.86
2023-03-02T14:50:17.363Z,9.83
2023-03-02T14:52:06.797Z,9.69
2023-03-02T14:53:52.819Z,8.86
2023-03-02T14:55:38.446Z,8.06
2023-03-02T14:57:24.015Z,7.39
2023-03-02T14:59:05.074Z,6.85
2023-03-02T15:00:50.796Z,6.62
2023-03-02T15:02:27.364Z,7.55
2023-03-02T15:04:14.301Z,8.83
2023-03-02T15:06:00.876Z,9.79
2023-03-02T15:07:58.466Z,9.53
2023-03-02T15:09:34.433Z,8.64
2023-03-02T15:11:19.082Z,7.96
2023-03-02T15:13:02.852Z,7.30
2023-03-02T15:14:57.746Z,6.75
2023-03-02T15:16:42.792Z,6.56
2023-03-02T15:18:28.630Z,7.59
2023-03-02T15:20:14.642Z,8.89
2023-03-02T15:22:04.037Z,9.59
2023-03-02T15:23:46.993Z,9.10
2023-03-02T15:25:28.436Z,8.13
2023-03-02T15:27:03.877Z,7.34
2023-03-02T15:28:50.195Z,6.70
2023-03-02T15:30:35.978Z,6.25
2023-03-02T15:32:20.873Z,6.99
2023-03-02T15:34:05.485Z,8.19
2023-03-02T15:35:59.769Z,9.38
2023-03-02T15:37:53.747Z,9.15
2023-03-02T15:39:46.861Z,8.19
2023-03-02T15:41:20.895Z,7.29
2023-03-02T15:42:43.159Z,6.76
2023-03-02T15:44:24.661Z,6.29
2023-03-02T15:46:10.593Z,6.73
2023-03-02T15:47:56.085Z,8.01
2023-03-02T15:49:47.933Z,9.20
2023-03-02T15:51:23.846Z,9.18
2023-03-02T15:53:00.019Z,8.43
2023-03-02T15:54:52.454Z,7.63
2023-03-02T15:56:30.337Z,6.91
2023-03-02T15:58:14.719Z,6.25
2023-03-02T15:59:50.458Z,6.01
2023-03-02T16:01:36.225Z,6.94
2023-03-02T16:03:21.419Z,8.22
2023-03-02T16:04:45.645Z,9.17
2023-03-02T16:06:31.156Z,9.11
2023-03-02T16:08:04.407Z,8.29
2023-03-02T16:09:37.951Z,7.61
2023-03-02T16:11:23.375Z,6.85
2023-03-02T16:13:08.908Z,6.22
2023-03-02T16:15:03.788Z,6.02
2023-03-02T16:16:38.263Z,7.13
2023-03-02T16:18:23.643Z,8.27
2023-03-02T16:19:46.825Z,9.16
2023-03-02T16:21:20.970Z,9.07
2023-03-02T16:23:06.321Z,8.34
2023-03-02T16:24:51.362Z,7.46
2023-03-02T16:26:26.428Z,6.82
2023-03-02T16:28:00.460Z,6.28
2023-03-02T16:29:42.757Z,6.11
2023-03-02T16:31:28.471Z,7.21
2023-03-02T16:33:14.130Z,8.50
2023-03-02T16:34:50.367Z,9.33
2023-03-02T16:36:35.333Z,9.00
2023-03-02T16:38:10.764Z,8.22
2023-03-02T16:40:02.592Z,7.41
2023-03-02T16:41:38.740Z,6.75
2023-03-02T16:43:02.914Z,6.23
2023-03-02T16:44:57.077Z,6.07
2023-03-02T16:46:52.757Z,7.18
2023-03-02T16:48:26.659Z,8.43
2023-03-02T16:50:00.162Z,9.25
2023-03-02T16:51:56.730Z,8.88
2023-03-02T16:53:36.256Z,7.98
2023-03-02T16:55:26.114Z,7.06
2023-03-02T16:57:11.638Z,6.34
2023-03-02T16:58:47.652Z,5.85
2023-03-02T17:00:39.992Z,6.16
2023-03-02T17:02:04.044Z,7.33
2023-03-02T17:03:58.187Z,8.44
2023-03-02T17:08:04.725Z,8.57
2023-03-02T17:09:50.087Z,7.52
2023-03-02T17:11:36.460Z,6.69
2023-03-02T17:13:31.200Z,6.02
2023-03-02T17:15:16.777Z,6.18
2023-03-02T17:17:04.293Z,7.40
2023-03-02T17:18:49.726Z,8.69
2023-03-02T17:20:23.365Z,9.17
2023-03-02T17:21:58.317Z,8.57
2023-03-02T17:23:41.772Z,7.85
2023-03-02T17:25:11.496Z,7.01
2023-03-02T17:26:47.198Z,6.40
2023-03-02T17:28:23.663Z,5.84
2023-03-02T17:30:08.721Z,6.27
2023-03-02T17:31:44.830Z,7.55
2023-03-02T17:33:18.468Z,8.71
2023-03-02T17:34:52.475Z,9.33
2023-03-02T17:36:35.723Z,8.93
2023-03-02T17:38:08.478Z,8.16
2023-03-02T17:39:45.676Z,7.46
2023-03-02T17:41:19.137Z,6.80
2023-03-02T17:42:49.513Z,6.36
2023-03-02T17:44:11.167Z,5.94
2023-03-02T17:45:33.651Z,5.74
2023-03-02T17:46:55.688Z,6.30
2023-03-02T17:48:27.732Z,7.32
2023-03-02T17:50:09.533Z,8.47
2023-03-02T17:51:47.723Z,8.97
2023-03-02T17:53:24.167Z,8.30
2023-03-02T17:54:58.092Z,7.55
2023-03-02T17:56:31.539Z,6.97
2023-03-02T17:58:16.490Z,6.35
2023-03-02T17:59:50.410Z,5.89
2023-03-02T18:01:19.298Z,5.53
2023-03-02T18:03:01.978Z,6.06
2023-03-02T18:04:26.806Z,7.28
2023-03-02T18:06:00.594Z,8.33
2023-03-02T18:07:45.790Z,8.99
2023-03-02T18:09:07.638Z,8.49
2023-03-02T18:10:57.950Z,7.70
2023-03-02T18:12:31.816Z,6.85
2023-03-02T18:13:55.798Z,6.29
2023-03-02T18:15:36.427Z,5.77
2023-03-02T18:17:23.342Z,5.36
2023-03-02T18:19:06.746Z,5.89
2023-03-02T18:20:52.107Z,7.32
2023-03-02T18:22:25.683Z,8.52
2023-03-02T18:23:57.869Z,8.67
2023-03-02T18:25:31.191Z,8.04
2023-03-02T18:27:16.506Z,7.32
2023-03-02T18:29:09.997Z,6.62
2023-03-02T18:31:03.616Z,6.02
2023-03-02T18:32:49.035Z,5.54
2023-03-02T18:34:22.777Z,5.81
2023-03-02T18:36:07.227Z,6.81
2023-03-02T18:37:40.394Z,8.15
2023-03-02T18:39:13.478Z,8.87
2023-03-02T18:40:58.704Z,8.42
2023-03-02T18:42:44.119Z,7.55
2023-03-02T18:44:18.101Z,6.75
2023-03-02T18:45:48.068Z,6.24
2023-03-02T18:47:09.968Z,5.76
2023-03-02T18:48:48.798Z,5.52
2023-03-02T18:50:14.641Z,6.29
2023-03-02T18:52:00.480Z,7.53
2023-03-02T18:53:24.338Z,8.65
2023-03-02T18:54:46.777Z,8.89
2023-03-02T18:56:10.501Z,8.41
2023-03-02T18:57:42.037Z,7.68
2023-03-02T18:59:16.799Z,7.03
2023-03-02T19:00:53.166Z,6.32
2023-03-02T19:02:46.989Z,5.80
2023-03-02T19:04:40.724Z,5.53
2023-03-02T19:06:14.663Z,6.64
2023-03-02T19:08:09.701Z,7.89
2023-03-02T19:09:33.943Z,8.79
2023-03-02T19:11:19.551Z,8.46
2023-03-02T19:13:09.794Z,7.68
2023-03-02T19:14:54.979Z,6.85
2023-03-02T19:16:19.071Z,6.26
2023-03-02T19:17:55.347Z,5.83
2023-03-02T19:19:17.015Z,5.41
2023-03-02T19:20:50.508Z,5.12
2023-03-02T19:22:23.343Z,5.60
2023-03-02T19:23:55.594Z,6.84
2023-03-02T19:25:42.126Z,8.19
2023-03-02T19:27:03.668Z,8.51
2023-03-02T19:28:27.991Z,8.00
2023-03-02T19:30:03.756Z,7.26
2023-03-02T19:31:49.061Z,6.59
2023-03-02T19:33:30.977Z,6.04
2023-03-02T19:35:16.687Z,5.50
2023-03-02T19:36:59.712Z,5.13
2023-03-02T19:38:54.787Z,4.75
2023-03-02T19:40:49.726Z,5.24
2023-03-02T19:42:34.687Z,6.71
2023-03-02T19:44:15.772Z,7.83
2023-03-02T19:45:45.233Z,7.67
2023-03-02T19:47:22.385Z,7.00
2023-03-02T19:48:44.326Z,6.29
2023-03-02T19:50:17.824Z,5.72
2023-03-02T19:52:03.264Z,5.12
2023-03-02T19:53:36.851Z,4.64
2023-03-02T19:55:09.804Z,4.32
2023-03-02T19:57:03.975Z,4.41
2023-03-02T19:58:50.195Z,5.75
2023-03-02T20:00:22.250Z,7.09
2023-03-02T20:01:56.649Z,7.57
2023-03-02T20:03:32.682Z,7.02
2023-03-02T20:04:57.284Z,6.35
2023-03-02T20:06:31.246Z,5.72
2023-03-02T20:08:16.810Z,5.06
2023-03-02T20:09:50.183Z,4.52
2023-03-02T20:11:25.139Z,4.12
2023-03-02T20:13:18.811Z,3.82
2023-03-02T20:15:04.585Z,4.63
2023-03-02T20:16:29.331Z,5.89
2023-03-02T20:18:12.597Z,6.91
2023-03-02T20:20:06.743Z,6.99
2023-03-02T20:22:00.452Z,6.15
2023-03-02T20:23:41.932Z,5.30
2023-03-02T20:25:06.539Z,4.74
2023-03-02T20:26:39.940Z,4.30
2023-03-02T20:28:05.758Z,3.87
2023-03-02T20:29:28.310Z,3.57
2023-03-02T20:31:13.572Z,4.03
2023-03-02T20:33:08.818Z,5.39
2023-03-02T20:34:43.189Z,6.77
2023-03-02T20:36:28.304Z,6.88
2023-03-02T20:38:13.419Z,6.13
2023-03-02T20:39:53.992Z,5.28
2023-03-02T20:41:39.339Z,4.58
2023-03-02T20:43:24.205Z,3.98
2023-03-02T20:45:09.615Z,3.50
2023-03-02T20:46:38.832Z,3.62
2023-03-02T20:48:24.464Z,4.71
2023-03-02T20:50:10.160Z,6.13
2023-03-02T20:51:55.598Z,6.87
2023-03-02T20:53:43.015Z,6.33
2023-03-02T20:55:28.047Z,5.46
2023-03-02T20:57:13.432Z,4.70
2023-03-02T20:58:47.406Z,4.14
2023-03-02T21:00:21.191Z,3.69
2023-03-02T21:02:06.649Z,3.54
2023-03-02T21:03:51.857Z,4.58
2023-03-02T21:05:21.241Z,5.90
2023-03-02T21:07:06.885Z,6.80
2023-03-02T21:08:41.049Z,6.52
2023-03-02T21:10:21.093Z,5.85
2023-03-02T21:12:02.388Z,4.95
2023-03-02T21:13:56.127Z,4.26
2023-03-02T21:15:41.305Z,3.63
2023-03-02T21:17:10.487Z,3.25
2023-03-02T21:18:56.225Z,3.74
2023-03-02T21:20:18.445Z,4.93
2023-03-02T21:22:04.389Z,6.15
2023-03-02T21:23:31.630Z,6.64
2023-03-02T21:25:20.050Z,6.10
2023-03-02T21:27:05.354Z,5.20
2023-03-02T21:28:50.792Z,4.43
2023-03-02T21:30:26.031Z,3.80
2023-03-02T21:31:47.867Z,3.41
2023-03-02T21:33:09.555Z,3.09
2023-03-02T21:34:57.249Z,3.48
2023-03-02T21:36:19.148Z,4.66
2023-03-02T21:37:55.437Z,5.75
2023-03-02T21:39:29.017Z,6.66
2023-03-02T21:41:00.992Z,6.39
2023-03-02T21:42:27.257Z,5.60
2023-03-02T21:43:51.744Z,4.83
2023-03-02T21:45:24.963Z,4.12
2023-03-02T21:47:08.715Z,3.59
2023-03-02T21:48:44.986Z,3.07
2023-03-02T21:50:06.886Z,3.44
2023-03-02T21:51:28.659Z,4.41
2023-03-02T21:53:02.229Z,5.63
2023-03-02T21:54:47.884Z,6.62
2023-03-02T21:56:12.085Z,6.64
2023-03-02T21:57:53.197Z,5.96
2023-03-02T21:59:38.196Z,5.07
2023-03-02T22:01:15.126Z,4.32
2023-03-02T22:02:51.664Z,3.79
2023-03-02T22:04:27.740Z,3.31
2023-03-02T22:06:01.462Z,3.03
2023-03-02T22:07:28.293Z,3.63
2023-03-02T22:09:01.721Z,4.72
2023-03-02T22:10:40.952Z,5.94
2023-03-02T22:12:04.972Z,6.53
2023-03-02T22:13:38.985Z,6.03
2023-03-02T22:15:24.187Z,5.24