createdAt,value
2022-10-11T00:02:17.568Z,1.53
2022-10-11T00:04:44.741Z,0.80
2022-10-11T00:07:11.855Z,0.67
2022-10-11T00:09:39.239Z,1.07
2022-10-11T00:12:06.624Z,0.80
2022-10-11T00:14:34.180Z,0.70
2022-10-11T00:17:01.252Z,0.60
2022-10-11T00:19:28.463Z,0.90
2022-10-11T00:21:55.878Z,0.90
2022-10-11T00:24:23.079Z,1.13
2022-10-11T00:26:50.236Z,0.63
2022-10-11T00:29:17.443Z,0.63
2022-10-11T00:31:44.712Z,0.60
2022-10-11T00:34:12.580Z,0.70
2022-10-11T00:36:39.689Z,0.60
2022-10-11T00:39:07.047Z,0.63
2022-10-11T00:41:34.214Z,0.60
2022-10-11T00:44:13.290Z,0.80
2022-10-11T00:46:43.563Z,0.70
2022-10-11T00:49:25.828Z,0.67
2022-10-11T00:52:01.950Z,0.80
2022-10-11T00:54:34.555Z,0.60
2022-10-11T00:57:08.137Z,0.53
2022-10-11T00:59:42.577Z,0.60
2022-10-11T01:02:11.447Z,0.73
2022-10-11T01:04:38.706Z,0.70
2022-10-11T01:07:06.059Z,0.57
2022-10-11T01:09:33.973Z,0.60
2022-10-11T01:12:05.063Z,0.80
2022-10-11T01:15:09.158Z,0.60
2022-10-11T01:17:57.235Z,0.73
2022-10-11T01:20:39.286Z,0.50
2022-10-11T01:23:43.136Z,0.83
2022-10-11T01:26:24.937Z,0.60
2022-10-11T01:29:10.876Z,0.80
2022-10-11T01:31:51.816Z,0.50
2022-10-11T01:34:36.071Z,0.80
2022-10-11T01:37:11.235Z,0.60
2022-10-11T01:39:48.110Z,0.60
2022-10-11T01:42:17.760Z,0.80
2022-10-11T01:44:48.491Z,0.73
2022-10-11T01:47:23.112Z,1.50
2022-10-11T01:50:01.432Z,0.73
2022-10-11T01:52:32.436Z,0.70
2022-10-11T01:55:25.814Z,0.70
2022-10-11T01:58:25.827Z,0.80
2022-10-11T02:01:04.009Z,0.70
2022-10-11T02:03:37.430Z,0.70
2022-10-11T02:06:09.945Z,1.10
2022-10-11T02:08:52.047Z,1.23
2022-10-11T02:11:31.542Z,1.00
2022-10-11T02:14:24.674Z,0.60
2022-10-11T02:17:04.215Z,1.07
2022-10-11T02:19:38.720Z,1.07
2022-10-11T02:22:15.097Z,0.90
2022-10-11T02:24:46.476Z,0.97
2022-10-11T02:27:16.587Z,0.87
2022-10-11T02:29:46.572Z,0.80
2022-10-11T02:32:15.911Z,0.97
2022-10-11T02:34:59.307Z,0.80
2022-10-11T02:37:26.907Z,1.50
2022-10-11T02:40:09.649Z,1.00
2022-10-11T02:42:45.781Z,1.43
2022-10-11T02:45:21.418Z,1.30
2022-10-11T02:47:48.802Z,0.80
2022-10-11T02:50:16.264Z,1.07
2022-10-11T02:52:43.420Z,1.00
2022-10-11T02:55:11.632Z,0.90
2022-10-11T02:57:38.871Z,1.00
2022-10-11T03:00:07.119Z,1.10
2022-10-11T03:02:34.277Z,0.97
2022-10-11T03:05:02.066Z,0.90
2022-10-11T03:07:29.276Z,0.73
2022-10-11T03:09:56.400Z,1.20
2022-10-11T03:12:23.610Z,0.60
2022-10-11T03:14:50.753Z,0.73
2022-10-11T03:17:35.531Z,0.83
2022-10-11T03:20:07.426Z,0.80
2022-10-11T03:22:34.661Z,1.00
2022-10-11T03:25:04.406Z,0.93
2022-10-11T03:27:33.403Z,0.70
2022-10-11T03:30:00.925Z,2.07
2022-10-11T03:32:29.010Z,0.97
2022-10-11T03:34:56.367Z,1.20
2022-10-11T03:37:23.737Z,0.80
2022-10-11T03:39:51.280Z,1.20
2022-10-11T03:42:18.384Z,0.80
2022-10-11T03:44:45.606Z,0.80
2022-10-11T03:47:12.886Z,1.03
2022-10-11T03:49:43.470Z,0.80
2022-10-11T03:52:11.764Z,0.90
2022-10-11T03:54:39.039Z,0.90
2022-10-11T03:57:06.661Z,1.00
2022-10-11T03:59:33.714Z,1.20
2022-10-11T04:02:00.982Z,1.37
2022-10-11T04:04:28.166Z,1.07
2022-10-11T04:06:55.336Z,1.60
2022-10-11T04:09:23.368Z,1.13
2022-10-11T04:11:50.493Z,1.03
2022-10-11T04:14:17.781Z,0.90
2022-10-11T04:16:44.900Z,0.90
2022-10-11T04:19:12.098Z,0.70
2022-10-11T04:21:39.214Z,1.47
2022-10-11T04:24:06.633Z,1.27
2022-10-11T04:26:33.863Z,0.87
2022-10-11T04:29:00.929Z,0.87
2022-10-11T04:31:28.149Z,0.97
2022-10-11T04:33:55.291Z,0.87
2022-10-11T04:36:22.466Z,0.70
2022-10-11T04:38:50.161Z,0.90
2022-10-11T04:41:17.440Z,1.00
2022-10-11T04:43:47.577Z,0.70
2022-10-11T04:46:14.716Z,1.00
2022-10-11T04:48:41.795Z,1.13
2022-10-11T04:51:08.912Z,0.80
2022-10-11T04:53:36.246Z,0.90
2022-10-11T04:56:07.842Z,0.70
2022-10-11T04:58:35.889Z,1.13
2022-10-11T05:01:03.672Z,0.70
2022-10-11T05:03:30.949Z,0.70
2022-10-11T05:06:00.891Z,0.70
2022-10-11T05:08:30.410Z,0.60
2022-10-11T05:11:17.374Z,0.90
2022-10-11T05:13:45.858Z,1.17
2022-10-11T05:16:15.022Z,0.90
2022-10-11T05:18:42.322Z,0.73
2022-10-11T05:21:21.113Z,0.97
2022-10-11T05:23:49.372Z,0.80
2022-10-11T05:26:17.883Z,0.80
2022-10-11T05:28:45.510Z,1.27
2022-10-11T05:31:13.052Z,1.13
2022-10-11T05:33:40.179Z,2.60
2022-10-11T05:36:08.481Z,1.00
2022-10-11T05:38:36.417Z,1.23
2022-10-11T05:41:04.251Z,1.20
2022-10-11T05:43:32.501Z,1.17
2022-10-11T05:45:59.797Z,0.93
2022-10-11T05:48:28.565Z,1.10
2022-10-11T05:51:04.091Z,0.60
2022-10-11T05:53:31.387Z,1.00
2022-10-11T05:55:59.169Z,0.83
2022-10-11T05:58:29.455Z,1.20
2022-10-11T06:00:57.185Z,1.00
2022-10-11T06:03:24.605Z,0.70
2022-10-11T06:05:56.551Z,0.80
2022-10-11T06:08:24.335Z,0.90
2022-10-11T06:10:51.489Z,0.80
2022-10-11T06:13:18.641Z,1.10
2022-10-11T06:15:45.733Z,1.90
2022-10-11T06:18:12.859Z,1.03
2022-10-11T06:20:40.051Z,1.97
2022-10-11T06:23:07.124Z,1.90
2022-10-11T06:25:34.269Z,1.37
2022-10-11T06:28:01.382Z,1.27
2022-10-11T06:30:28.661Z,1.10
2022-10-11T06:32:55.804Z,1.07
2022-10-11T06:35:23.009Z,1.60
2022-10-11T06:37:51.414Z,0.90
2022-10-11T06:40:18.603Z,1.00
2022-10-11T06:42:49.182Z,1.87
2022-10-11T06:45:16.306Z,1.20
2022-10-11T06:47:43.485Z,1.13
2022-10-11T06:50:10.640Z,1.30
2022-10-11T06:52:37.763Z,1.20
2022-10-11T06:55:05.395Z,0.90
2022-10-11T06:57:33.638Z,1.27
2022-10-11T07:00:00.771Z,0.80
2022-10-11T07:02:27.983Z,1.40
2022-10-11T07:04:55.154Z,1.10
2022-10-11T07:07:22.252Z,0.60
2022-10-11T07:09:49.742Z,0.90
2022-10-11T07:12:17.163Z,2.00
2022-10-11T07:14:44.380Z,1.87
2022-10-11T07:17:11.611Z,1.43
2022-10-11T07:19:38.739Z,0.70
2022-10-11T07:22:05.810Z,0.90
2022-10-11T07:24:32.946Z,2.50
2022-10-11T07:27:00.392Z,1.43
2022-10-11T07:29:27.527Z,2.63
2022-10-11T07:31:54.667Z,2.13
2022-10-11T07:34:23.065Z,1.80
2022-10-11T07:36:50.304Z,2.20
2022-10-11T07:39:17.477Z,1.60
2022-10-11T07:41:46.008Z,2.30
2022-10-11T07:44:14.256Z,1.67
2022-10-11T07:46:41.507Z,1.57
2022-10-11T07:49:08.677Z,1.50
2022-10-11T07:51:36.044Z,2.00
2022-10-11T07:54:07.217Z,1.63
2022-10-11T07:56:35.256Z,1.80
2022-10-11T07:59:06.376Z,1.27
2022-10-11T08:01:33.821Z,1.20
2022-10-11T08:04:01.183Z,1.60
2022-10-11T08:06:32.739Z,1.67
2022-10-11T08:09:00.989Z,1.40
2022-10-11T08:11:34.411Z,1.77
2022-10-11T08:14:02.222Z,1.87
2022-10-11T08:16:29.416Z,0.90
2022-10-11T08:18:57.320Z,1.10
2022-10-11T08:21:24.656Z,1.17
2022-10-11T08:23:51.773Z,1.00
2022-10-11T08:26:19.015Z,1.00
2022-10-11T08:28:46.208Z,1.00
2022-10-11T08:31:15.792Z,1.30
2022-10-11T08:33:43.304Z,1.13
2022-10-11T08:36:11.584Z,0.90
2022-10-11T08:38:40.170Z,0.90
2022-10-11T08:41:44.009Z,0.80
2022-10-11T08:44:51.892Z,0.90
2022-10-11T08:47:30.990Z,0.80
2022-10-11T08:49:59.728Z,1.10
2022-10-11T08:52:35.139Z,0.73
2022-10-11T08:55:06.102Z,3.40
2022-10-11T08:57:37.439Z,0.93
2022-10-11T09:00:08.404Z,1.10
2022-10-11T09:03:02.948Z,0.87
2022-10-11T09:05:34.282Z,0.80
2022-10-11T09:08:14.904Z,0.80
2022-10-11T09:10:41.982Z,1.23
2022-10-11T09:13:41.884Z,1.10
2022-10-11T09:16:24.141Z,1.20
2022-10-11T09:19:28.596Z,1.03
2022-10-11T09:22:20.900Z,0.80
2022-10-11T09:25:18.931Z,1.10
2022-10-11T09:28:15.080Z,0.80
2022-10-11T09:30:48.819Z,1.00
2022-10-11T09:33:30.106Z,0.87
2022-10-11T09:35:58.229Z,1.27
2022-10-11T09:38:48.555Z,1.27
2022-10-11T09:41:22.350Z,1.10
2022-10-11T09:43:52.110Z,1.87
2022-10-11T09:46:57.908Z,0.93
2022-10-11T09:49:35.320Z,0.57
2022-10-11T09:52:04.337Z,0.90
2022-10-11T09:54:44.190Z,0.70
2022-10-11T09:57:27.033Z,0.90
2022-10-11T10:00:00.516Z,0.80
2022-10-11T10:02:40.672Z,1.17
2022-10-11T10:05:10.570Z,2.40
2022-10-11T10:07:41.164Z,0.70
2022-10-11T10:10:39.397Z,0.70
2022-10-11T10:13:42.165Z,0.80
2022-10-11T10:16:23.954Z,1.03
2022-10-11T10:19:07.290Z,0.70
2022-10-11T10:21:37.633Z,0.87
2022-10-11T10:24:09.772Z,0.70
2022-10-11T10:26:36.963Z,1.13
2022-10-11T10:29:10.198Z,0.73
2022-10-11T10:32:13.538Z,1.10
2022-10-11T10:34:38.516Z,0.70
2022-10-11T10:37:43.805Z,0.90
2022-10-11T10:40:21.896Z,0.80
2022-10-11T10:42:50.774Z,0.90
2022-10-11T10:45:21.717Z,0.90
2022-10-11T10:48:07.726Z,1.53
2022-10-11T10:50:58.864Z,0.70
2022-10-11T10:53:29.698Z,1.33
2022-10-11T10:56:12.481Z,1.30
2022-10-11T10:59:08.863Z,1.10
2022-10-11T11:02:35.049Z,1.40
2022-10-11T11:05:28.262Z,1.10
2022-10-11T11:08:07.886Z,0.90
2022-10-11T11:10:51.644Z,1.20
2022-10-11T11:13:31.192Z,0.80
2022-10-11T11:16:03.638Z,1.30
2022-10-11T11:18:37.139Z,1.03
2022-10-11T11:21:31.909Z,0.90
2022-10-11T11:24:01.950Z,0.80
2022-10-11T11:26:37.814Z,1.00
2022-10-11T11:29:27.440Z,0.70
2022-10-11T11:32:20.874Z,0.70
2022-10-11T11:35:01.508Z,0.93
2022-10-11T11:37:42.872Z,1.00
2022-10-11T11:40:12.988Z,1.30
2022-10-11T11:42:46.449Z,1.10
2022-10-11T11:45:44.308Z,0.70
2022-10-11T11:48:18.791Z,1.50
2022-10-11T11:51:09.131Z,1.47
2022-10-11T11:53:53.948Z,1.10
2022-10-11T11:56:34.377Z,1.30
2022-10-11T11:59:20.646Z,1.63
2022-10-11T12:02:03.266Z,1.20
2022-10-11T12:04:34.608Z,1.00
2022-10-11T12:07:17.011Z,0.90
2022-10-11T12:09:51.934Z,1.27
2022-10-11T12:12:33.958Z,0.90
2022-10-11T12:15:10.258Z,1.80
2022-10-11T12:17:55.750Z,1.30
2022-10-11T12:20:31.698Z,1.37
2022-10-11T12:23:22.562Z,1.30
2022-10-11T12:26:27.793Z,1.23
2022-10-11T12:29:25.936Z,0.90
2022-10-11T12:32:01.585Z,1.50
2022-10-11T12:34:36.193Z,2.37
2022-10-11T12:37:32.365Z,1.67
2022-10-11T12:40:01.164Z,1.00
2022-10-11T12:42:34.102Z,1.93
2022-10-11T12:45:13.431Z,0.80
2022-10-11T12:48:03.896Z,1.70
2022-10-11T12:50:34.410Z,1.97
2022-10-11T12:53:17.468Z,1.17
2022-10-11T12:55:50.375Z,1.63
2022-10-11T12:58:28.519Z,1.40
2022-10-11T13:00:56.390Z,0.90
2022-10-11T13:03:51.054Z,1.17
2022-10-11T13:06:26.894Z,1.80
2022-10-11T13:09:14.538Z,1.63
2022-10-11T13:12:05.110Z,1.10
2022-10-11T13:14:37.152Z,1.13
2022-10-11T13:17:15.818Z,0.87
2022-10-11T13:19:43.649Z,1.67
2022-10-11T13:22:23.522Z,0.93
2022-10-11T13:24:50.641Z,1.10
2022-10-11T13:27:22.840Z,1.27
2022-10-11T13:29:52.649Z,1.33
2022-10-11T13:32:26.439Z,3.07
2022-10-11T13:34:57.340Z,1.20
2022-10-11T13:37:27.436Z,1.87
2022-10-11T13:39:56.092Z,1.20
2022-10-11T13:42:30.977Z,1.77
2022-10-11T13:44:59.560Z,1.20
2022-10-11T13:47:30.856Z,1.00
2022-10-11T13:50:15.706Z,1.60
2022-10-11T13:53:08.429Z,1.67
2022-10-11T13:55:57.282Z,1.03
2022-10-11T13:58:28.035Z,1.50
2022-10-11T14:01:02.732Z,1.50
2022-10-11T14:03:45.992Z,1.20
2022-10-11T14:06:13.146Z,1.50
2022-10-11T14:08:51.363Z,1.13
2022-10-11T14:11:36.515Z,0.80
2022-10-11T14:14:29.268Z,1.70
2022-10-11T14:16:58.496Z,2.17
2022-10-11T14:19:25.652Z,1.17
2022-10-11T14:21:53.579Z,1.80
2022-10-11T14:24:21.427Z,2.30
2022-10-11T14:26:51.329Z,1.07
2022-10-11T14:29:26.378Z,1.67
2022-10-11T14:32:03.045Z,1.30
2022-10-11T14:34:31.102Z,1.27
2022-10-11T14:36:58.555Z,0.97
2022-10-11T14:39:28.187Z,1.67
2022-10-11T14:41:55.500Z,0.90
2022-10-11T14:44:23.142Z,1.23
2022-10-11T14:46:54.366Z,1.43
2022-10-11T14:49:27.729Z,1.10
2022-10-11T14:51:57.988Z,0.90
2022-10-11T14:54:27.205Z,2.10
2022-10-11T14:56:57.060Z,3.47
2022-10-11T14:59:27.136Z,4.83
2022-10-11T15:01:54.726Z,2.10
2022-10-11T15:04:22.836Z,1.37
2022-10-11T15:06:51.614Z,1.97
2022-10-11T15:09:21.037Z,1.43
2022-10-11T15:11:50.543Z,1.33
2022-10-11T15:14:17.804Z,1.30
2022-10-11T15:16:44.936Z,1.07
2022-10-11T15:19:20.672Z,1.47
2022-10-11T15:21:48.297Z,1.30
2022-10-11T15:24:15.751Z,1.23
2022-10-11T15:26:44.095Z,1.10
2022-10-11T15:29:12.683Z,0.80
2022-10-11T15:31:40.106Z,1.10
2022-10-11T15:34:07.640Z,1.47
2022-10-11T15:36:34.824Z,1.13
2022-10-11T15:39:01.972Z,1.20
2022-10-11T15:41:29.115Z,2.50
2022-10-11T15:43:56.178Z,0.83
2022-10-11T15:46:23.836Z,1.23
2022-10-11T15:48:52.280Z,1.13
2022-10-11T15:51:19.598Z,1.17
2022-10-11T15:53:47.185Z,1.10
2022-10-11T15:56:16.936Z,1.80
2022-10-11T15:58:44.724Z,0.90
2022-10-11T16:01:18.445Z,0.80
2022-10-11T16:03:47.595Z,1.60
2022-10-11T16:06:15.302Z,1.20
2022-10-11T16:08:42.673Z,1.37
2022-10-11T16:11:11.400Z,1.53
2022-10-11T16:13:39.429Z,1.90
2022-10-11T16:16:08.848Z,0.93
2022-10-11T16:18:36.731Z,1.43
2022-10-11T16:21:09.808Z,1.23
2022-10-11T16:23:37.741Z,1.70
2022-10-11T16:26:07.770Z,0.80
2022-10-11T16:28:35.774Z,2.40
2022-10-11T16:31:10.673Z,2.17
2022-10-11T16:33:46.090Z,1.40
2022-10-11T16:36:40.283Z,0.70
2022-10-11T16:39:17.062Z,1.27
2022-10-11T16:41:45.332Z,1.10
2022-10-11T16:44:17.642Z,0.70
2022-10-11T16:46:49.059Z,1.17
2022-10-11T16:49:18.697Z,1.17
2022-10-11T16:51:45.955Z,0.60
2022-10-11T16:54:16.558Z,1.30
2022-10-11T16:56:46.767Z,1.10
2022-10-11T16:59:13.975Z,1.03
2022-10-11T17:01:41.541Z,1.10
2022-10-11T17:04:09.426Z,1.07
2022-10-11T17:06:36.709Z,1.13
2022-10-11T17:09:04.587Z,0.93
2022-10-11T17:11:31.820Z,0.90
2022-10-11T17:14:00.765Z,0.70
2022-10-11T17:16:27.916Z,0.83
2022-10-11T17:18:55.088Z,0.70
2022-10-11T17:21:22.667Z,1.07
2022-10-11T17:23:50.271Z,0.83
2022-10-11T17:26:25.159Z,0.90
2022-10-11T17:28:56.875Z,0.90
2022-10-11T17:31:25.197Z,1.33
2022-10-11T17:33:53.326Z,0.60
2022-10-11T17:36:28.047Z,0.70
2022-10-11T17:38:55.268Z,1.10
2022-10-11T17:41:22.698Z,2.10
2022-10-11T17:43:49.957Z,0.83
2022-10-11T17:46:18.155Z,0.90
2022-10-11T17:48:45.662Z,1.00
2022-10-11T17:51:18.491Z,1.00
2022-10-11T17:53:48.046Z,1.20
2022-10-11T17:56:18.100Z,0.90
2022-10-11T17:58:45.454Z,1.73
2022-10-11T18:01:15.453Z,1.00
2022-10-11T18:03:43.311Z,1.90
2022-10-11T18:06:12.755Z,1.00
2022-10-11T18:08:41.059Z,1.40
2022-10-11T18:11:13.808Z,0.90
2022-10-11T18:13:46.031Z,1.50
2022-10-11T18:16:15.435Z,1.27
2022-10-11T18:18:46.087Z,1.17
2022-10-11T18:21:14.592Z,1.80
2022-10-11T18:23:42.009Z,1.40
2022-10-11T18:26:14.581Z,1.30
2022-10-11T18:28:42.964Z,1.97
2022-10-11T18:31:16.657Z,1.00
2022-10-11T18:33:46.140Z,1.27
2022-10-11T18:36:17.704Z,1.30
2022-10-11T18:38:50.840Z,1.80
2022-10-11T18:41:21.320Z,1.93
2022-10-11T18:43:54.733Z,1.47
2022-10-11T18:46:22.839Z,2.77
2022-10-11T18:48:53.640Z,1.00
2022-10-11T18:51:22.425Z,2.27
2022-10-11T18:53:49.735Z,1.03
2022-10-11T18:56:20.802Z,1.77
2022-10-11T18:58:50.301Z,1.40
2022-10-11T19:01:23.324Z,1.50
2022-10-11T19:03:53.239Z,2.10
2022-10-11T19:06:22.653Z,1.50
2022-10-11T19:08:52.433Z,1.40
2022-10-11T19:11:25.452Z,3.77
2022-10-11T19:14:07.165Z,1.73
2022-10-11T19:16:37.865Z,2.17
2022-10-11T19:19:06.602Z,1.73
2022-10-11T19:21:34.288Z,4.73
2022-10-11T19:24:01.780Z,10.77
2022-10-11T19:26:33.485Z,9.13
2022-10-11T19:29:19.091Z,7.80
2022-10-11T19:31:54.864Z,9.13
2022-10-11T19:34:22.933Z,8.63
2022-10-11T19:36:50.956Z,6.67
2022-10-11T19:39:19.306Z,5.90
2022-10-11T19:41:47.443Z,5.90
2022-10-11T19:44:15.221Z,5.13
2022-10-11T19:46:53.348Z,4.97
2022-10-11T19:49:25.130Z,4.77
2022-10-11T19:51:55.833Z,4.93
2022-10-11T19:54:23.672Z,4.90
2022-10-11T19:56:51.018Z,4.40
2022-10-11T19:59:18.453Z,4.27
2022-10-11T20:01:51.910Z,3.27
2022-10-11T20:04:51.173Z,5.17
2022-10-11T20:07:07.841Z,4.30
2022-10-11T20:09:35.028Z,4.47
2022-10-11T20:12:02.154Z,4.10
2022-10-11T20:14:29.411Z,3.80
2022-10-11T20:16:56.573Z,3.17
2022-10-11T20:19:30.631Z,3.93
2022-10-11T20:21:59.767Z,3.83
2022-10-11T20:24:29.075Z,3.57
2022-10-11T20:26:56.354Z,3.60
2022-10-11T20:29:25.485Z,3.80
2022-10-11T20:31:52.749Z,2.50
2022-10-11T20:34:19.979Z,2.67
2022-10-11T20:36:49.294Z,3.00
2022-10-11T20:39:17.941Z,3.50
2022-10-11T20:41:45.081Z,3.60
2022-10-11T20:44:13.332Z,2.83
2022-10-11T20:46:40.483Z,2.60
2022-10-11T20:49:10.507Z,2.70
2022-10-11T20:51:39.312Z,3.30
2022-10-11T20:54:06.973Z,2.60
2022-10-11T20:56:34.980Z,2.20
2022-10-11T20:59:02.581Z,2.90
2022-10-11T21:01:32.624Z,2.83
2022-10-11T21:04:01.586Z,2.30
2022-10-11T21:06:30.519Z,2.90
2022-10-11T21:09:01.762Z,2.00
2022-10-11T21:11:31.326Z,2.50
2022-10-11T21:14:00.774Z,2.90
2022-10-11T21:16:28.593Z,2.97
2022-10-11T21:18:57.868Z,2.50
2022-10-11T21:21:25.749Z,2.97
2022-10-11T21:23:57.426Z,2.60
2022-10-11T21:26:25.082Z,2.00
2022-10-11T21:28:52.393Z,2.03
2022-10-11T21:31:20.998Z,2.77
2022-10-11T21:33:48.737Z,3.00
2022-10-11T21:36:19.126Z,1.90
2022-10-11T21:38:46.687Z,2.10
2022-10-11T21:41:19.428Z,1.97
2022-10-11T21:43:47.689Z,2.30
2022-10-11T21:46:18.402Z,2.67
2022-10-11T21:48:46.439Z,1.97
2022-10-11T21:51:16.210Z,1.80
2022-10-11T21:53:43.367Z,1.70
2022-10-11T21:56:10.548Z,1.90
2022-10-11T21:58:37.811Z,2.20
2022-10-11T22:01:05.548Z,2.00
2022-10-11T22:03:32.741Z,1.97
2022-10-11T22:06:03.520Z,2.40
2022-10-11T22:08:31.098Z,2.40
2022-10-11T22:11:00.399Z,1.90
2022-10-11T22:13:29.353Z,2.33
2022-10-11T22:15:56.972Z,2.57
2022-10-11T22:18:24.846Z,1.97
2022-10-11T22:20:52.251Z,2.33
2022-10-11T22:23:19.486Z,2.20
2022-10-11T22:25:46.678Z,2.90
2022-10-11T22:28:14.038Z,2.07
2022-10-11T22:30:41.271Z,2.77
2022-10-11T22:33:08.429Z,2.73
2022-10-11T22:35:37.726Z,2.30
2022-10-11T22:38:06.401Z,2.67
2022-10-11T22:40:33.558Z,2.47
2022-10-11T22:43:01.131Z,2.10
2022-10-11T22:45:28.244Z,2.90
2022-10-11T22:47:55.478Z,2.60
2022-10-11T22:50:22.614Z,2.40
2022-10-11T22:52:49.753Z,2.77
2022-10-11T22:55:20.067Z,2.20
2022-10-11T22:57:47.542Z,2.30
2022-10-11T23:00:15.059Z,2.63
2022-10-11T23:02:42.196Z,3.00
2022-10-11T23:05:09.389Z,1.80
2022-10-11T23:07:36.962Z,2.57
2022-10-11T23:10:04.988Z,2.13
2022-10-11T23:12:32.146Z,2.87
2022-10-11T23:14:59.274Z,2.10
2022-10-11T23:17:26.423Z,3.03
2022-10-11T23:19:53.535Z,2.60
2022-10-11T23:22:20.639Z,1.60
2022-10-11T23:24:47.776Z,2.57
2022-10-11T23:27:15.109Z,2.40
2022-10-11T23:29:42.217Z,2.00
2022-10-11T23:32:10.085Z,1.80
2022-10-11T23:34:37.742Z,2.00
2022-10-11T23:37:06.213Z,1.73
2022-10-11T23:39:33.371Z,2.40
2022-10-11T23:42:00.563Z,2.43
2022-10-11T23:44:27.654Z,2.57
2022-10-11T23:46:54.693Z,1.83
2022-10-11T23:49:22.031Z,2.70
2022-10-11T23:51:49.177Z,2.50
2022-10-11T23:54:16.307Z,2.03
2022-10-11T23:56:43.391Z,2.23
2022-10-11T23:59:10.501Z,1.87
