createdAt,value
2022-10-24T00:01:38.211Z,99.50
2022-10-24T00:06:39.031Z,99.60
2022-10-24T00:09:08.356Z,99.30
2022-10-24T00:11:36.459Z,99.30
2022-10-24T00:14:04.396Z,99.50
2022-10-24T00:16:32.697Z,99.60
2022-10-24T00:19:00.552Z,99.70
2022-10-24T00:21:28.804Z,99.80
2022-10-24T00:23:56.660Z,99.70
2022-10-24T00:26:25.893Z,99.70
2022-10-24T00:28:53.823Z,99.90
2022-10-24T00:31:21.736Z,99.90
2022-10-24T00:33:49.981Z,99.80
2022-10-24T00:36:20.052Z,99.70
2022-10-24T00:38:48.198Z,99.60
2022-10-24T00:41:17.330Z,99.70
2022-10-24T00:43:47.022Z,99.90
2022-10-24T00:46:16.069Z,99.70
2022-10-24T00:48:46.812Z,99.80
2022-10-24T00:51:24.462Z,99.90
2022-10-24T00:53:55.149Z,99.90
2022-10-24T00:56:26.738Z,99.90
2022-10-24T00:58:58.598Z,99.90
2022-10-24T01:01:27.167Z,99.70
2022-10-24T01:03:55.069Z,99.40
2022-10-24T01:06:34.410Z,99.60
2022-10-24T01:09:14.171Z,99.80
2022-10-24T01:11:53.630Z,99.60
2022-10-24T01:14:31.893Z,99.70
2022-10-24T01:17:08.403Z,99.50
2022-10-24T01:20:04.683Z,99.60
2022-10-24T01:22:39.056Z,99.60
2022-10-24T01:25:13.591Z,99.50
2022-10-24T01:27:54.951Z,99.30
2022-10-24T01:30:25.586Z,99.60
2022-10-24T01:33:00.619Z,99.40
2022-10-24T01:35:37.308Z,99.30
2022-10-24T01:38:12.936Z,99.50
2022-10-24T01:40:50.679Z,99.40
2022-10-24T01:43:23.043Z,99.40
2022-10-24T01:45:58.229Z,99.20
2022-10-24T01:48:27.322Z,99.40
2022-10-24T01:50:56.901Z,99.30
2022-10-24T01:53:26.319Z,99.40
2022-10-24T01:55:55.439Z,99.30
2022-10-24T01:58:23.566Z,99.40
2022-10-24T02:00:58.578Z,99.20
2022-10-24T02:03:30.883Z,99.60
2022-10-24T02:06:04.355Z,99.60
2022-10-24T02:08:36.529Z,99.10
2022-10-24T02:11:07.667Z,99.60
2022-10-24T02:13:42.146Z,99.40
2022-10-24T02:16:11.728Z,99.40
2022-10-24T02:18:41.209Z,99.30
2022-10-24T02:21:16.502Z,99.20
2022-10-24T02:23:53.109Z,99.20
2022-10-24T02:26:29.722Z,99.20
2022-10-24T02:29:02.487Z,99.10
2022-10-24T02:31:37.090Z,98.90
2022-10-24T02:34:08.000Z,99.10
2022-10-24T02:36:37.631Z,99.10
2022-10-24T02:39:09.895Z,99.10
2022-10-24T02:41:40.285Z,99.10
2022-10-24T02:44:10.042Z,99.10
2022-10-24T02:46:40.498Z,99.10
2022-10-24T02:49:08.584Z,99.10
2022-10-24T02:51:39.535Z,99.10
2022-10-24T02:54:07.761Z,99.10
2022-10-24T02:56:38.156Z,99.10
2022-10-24T02:59:06.056Z,99.00
2022-10-24T03:01:34.167Z,99.00
2022-10-24T03:04:03.556Z,99.00
2022-10-24T03:06:31.400Z,99.00
2022-10-24T03:08:59.315Z,98.80
2022-10-24T03:11:27.196Z,99.00
2022-10-24T03:13:55.050Z,99.00
2022-10-24T03:16:22.937Z,98.80
2022-10-24T03:18:50.815Z,99.10
2022-10-24T03:21:20.080Z,99.00
2022-10-24T03:23:48.031Z,98.80
2022-10-24T03:26:15.910Z,99.00
2022-10-24T03:28:43.759Z,99.00
2022-10-24T03:31:11.803Z,99.00
2022-10-24T03:33:39.663Z,99.00
2022-10-24T03:36:07.793Z,99.00
2022-10-24T03:38:37.049Z,98.90
2022-10-24T03:41:05.196Z,99.00
2022-10-24T03:43:33.131Z,99.00
2022-10-24T03:46:00.961Z,98.90
2022-10-24T03:48:29.113Z,98.90
2022-10-24T03:50:57.039Z,99.20
2022-10-24T03:53:24.901Z,99.00
2022-10-24T03:55:54.120Z,99.00
2022-10-24T03:58:21.944Z,99.00
2022-10-24T04:00:49.838Z,99.00
2022-10-24T04:03:17.747Z,99.00
2022-10-24T04:05:45.643Z,99.00
2022-10-24T04:08:13.530Z,99.00
2022-10-24T04:10:41.439Z,98.80
2022-10-24T04:13:10.989Z,99.00
2022-10-24T04:15:38.860Z,99.00
2022-10-24T04:18:08.214Z,99.00
2022-10-24T04:20:36.181Z,99.00
2022-10-24T04:23:04.609Z,99.10
2022-10-24T04:25:32.805Z,99.30
2022-10-24T04:28:00.715Z,99.40
2022-10-24T04:30:30.090Z,99.30
2022-10-24T04:32:58.282Z,99.20
2022-10-24T04:35:26.630Z,99.30
2022-10-24T04:37:54.806Z,99.40
2022-10-24T04:40:22.747Z,99.30
2022-10-24T04:42:50.624Z,99.20
2022-10-24T04:45:18.659Z,99.10
2022-10-24T04:47:48.002Z,99.00
2022-10-24T04:50:16.022Z,99.00
2022-10-24T04:52:43.893Z,99.00
2022-10-24T04:55:11.774Z,99.00
2022-10-24T04:57:39.625Z,98.20
2022-10-24T05:00:08.904Z,99.10
2022-10-24T05:02:36.931Z,99.40
2022-10-24T05:05:06.959Z,99.10
2022-10-24T05:07:34.806Z,99.10
2022-10-24T05:10:02.786Z,99.10
2022-10-24T05:12:30.596Z,98.80
2022-10-24T05:14:58.504Z,98.50
2022-10-24T05:17:26.350Z,98.50
2022-10-24T05:19:54.134Z,98.40
2022-10-24T05:22:23.951Z,98.20
2022-10-24T05:24:52.093Z,98.10
2022-10-24T05:27:24.508Z,98.00
2022-10-24T05:29:52.548Z,98.00
2022-10-24T05:32:21.857Z,97.90
2022-10-24T05:34:50.018Z,97.80
2022-10-24T05:37:18.375Z,97.80
2022-10-24T05:39:47.708Z,97.80
2022-10-24T05:42:15.677Z,97.70
2022-10-24T05:44:43.566Z,97.70
2022-10-24T05:47:11.519Z,97.70
2022-10-24T05:49:39.531Z,97.70
2022-10-24T05:52:07.554Z,97.70
2022-10-24T05:54:48.444Z,97.70
2022-10-24T05:57:24.773Z,97.70
2022-10-24T05:59:52.630Z,97.70
2022-10-24T06:02:21.487Z,97.70
2022-10-24T06:04:50.664Z,97.70
2022-10-24T06:07:19.155Z,97.70
2022-10-24T06:09:47.047Z,97.70
2022-10-24T06:12:15.266Z,97.70
2022-10-24T06:14:45.609Z,97.70
2022-10-24T06:17:13.489Z,97.70
2022-10-24T06:19:41.954Z,97.80
2022-10-24T06:22:10.414Z,97.60
2022-10-24T06:24:39.080Z,97.60
2022-10-24T06:27:07.402Z,97.70
2022-10-24T06:29:35.687Z,97.80
2022-10-24T06:32:05.072Z,97.80
2022-10-24T06:34:32.991Z,97.90
2022-10-24T06:37:00.963Z,97.90
2022-10-24T06:39:29.126Z,97.80
2022-10-24T06:41:57.018Z,97.80
2022-10-24T06:44:24.890Z,97.90
2022-10-24T06:46:52.755Z,97.90
2022-10-24T06:49:22.086Z,97.90
2022-10-24T06:51:49.969Z,97.90
2022-10-24T06:54:18.026Z,97.90
2022-10-24T06:56:45.895Z,97.90
2022-10-24T06:59:16.707Z,97.90
2022-10-24T07:01:45.752Z,97.80
2022-10-24T07:04:13.671Z,98.20
2022-10-24T07:06:42.907Z,98.00
2022-10-24T07:09:15.237Z,97.90
2022-10-24T07:11:43.611Z,98.00
2022-10-24T07:14:12.303Z,97.90
2022-10-24T07:16:41.189Z,97.80
2022-10-24T07:19:09.376Z,97.90
2022-10-24T07:21:37.269Z,97.80
2022-10-24T07:24:07.699Z,97.70
2022-10-24T07:26:35.579Z,97.70
2022-10-24T07:29:04.294Z,97.70
2022-10-24T07:31:34.531Z,97.70
2022-10-24T07:34:04.619Z,97.80
2022-10-24T07:36:32.608Z,97.70
2022-10-24T07:39:01.726Z,97.70
2022-10-24T07:41:32.464Z,97.70
2022-10-24T07:44:02.223Z,97.70
2022-10-24T07:46:31.084Z,97.80
2022-10-24T07:48:58.998Z,97.80
2022-10-24T07:51:28.425Z,97.70
2022-10-24T07:53:57.124Z,97.80
2022-10-24T07:56:25.146Z,97.70
2022-10-24T07:58:54.980Z,97.80
2022-10-24T08:01:24.781Z,97.20
2022-10-24T08:03:52.907Z,96.90
2022-10-24T08:06:24.744Z,96.90
2022-10-24T08:08:52.623Z,96.80
2022-10-24T08:11:22.796Z,96.70
2022-10-24T08:13:51.194Z,96.60
2022-10-24T08:16:22.216Z,96.50
2022-10-24T08:18:51.538Z,96.50
2022-10-24T08:21:21.652Z,96.20
2022-10-24T08:23:52.227Z,96.30
2022-10-24T08:26:22.865Z,96.00
2022-10-24T08:28:52.599Z,96.00
2022-10-24T08:31:23.547Z,95.90
2022-10-24T08:33:54.369Z,95.90
2022-10-24T08:36:27.717Z,95.70
2022-10-24T08:38:56.149Z,95.80
2022-10-24T08:41:30.794Z,95.60
2022-10-24T08:44:01.013Z,95.80
2022-10-24T08:46:38.211Z,95.70
2022-10-24T08:49:12.711Z,95.60
2022-10-24T08:51:44.553Z,95.40
2022-10-24T08:54:17.046Z,95.20
2022-10-24T08:56:45.221Z,95.20
2022-10-24T08:59:14.427Z,95.30
2022-10-24T09:01:48.326Z,95.30
2022-10-24T09:04:19.468Z,95.20
2022-10-24T09:06:48.910Z,95.20
2022-10-24T09:09:21.837Z,95.20
2022-10-24T09:11:54.291Z,95.20
2022-10-24T09:14:24.673Z,95.70
2022-10-24T09:16:58.755Z,95.90
2022-10-24T09:19:30.211Z,95.90
2022-10-24T09:22:00.822Z,96.10
2022-10-24T09:24:35.464Z,96.10
2022-10-24T09:27:05.302Z,96.20
2022-10-24T09:29:34.686Z,96.20
2022-10-24T09:32:04.649Z,96.30
2022-10-24T09:34:32.578Z,96.30
2022-10-24T09:37:00.427Z,96.20
2022-10-24T09:39:31.175Z,96.10
2022-10-24T09:42:00.448Z,96.10
2022-10-24T09:44:41.005Z,96.20
2022-10-24T09:47:25.935Z,96.20
2022-10-24T09:49:54.352Z,96.20
2022-10-24T09:52:23.895Z,96.20
2022-10-24T09:55:07.285Z,96.20
2022-10-24T09:57:39.999Z,96.60
2022-10-24T10:00:20.994Z,96.50
2022-10-24T10:03:04.186Z,96.60
2022-10-24T10:05:44.912Z,96.50
2022-10-24T10:08:19.469Z,96.50
2022-10-24T10:10:58.533Z,96.50
2022-10-24T10:13:27.634Z,96.60
2022-10-24T10:15:57.635Z,96.50
2022-10-24T10:18:30.186Z,96.50
2022-10-24T10:21:06.587Z,96.60
2022-10-24T10:23:37.605Z,96.80
2022-10-24T10:26:12.573Z,96.80
2022-10-24T10:28:46.574Z,96.70
2022-10-24T10:31:16.757Z,96.80
2022-10-24T10:33:57.895Z,96.80
2022-10-24T10:36:32.675Z,96.70
2022-10-24T10:39:21.041Z,96.60
2022-10-24T10:41:53.533Z,96.60
2022-10-24T10:44:34.860Z,96.70
2022-10-24T10:47:13.010Z,96.70
2022-10-24T10:49:43.155Z,96.60
2022-10-24T10:52:17.694Z,96.60
2022-10-24T10:55:01.035Z,96.60
2022-10-24T10:57:35.505Z,96.60
2022-10-24T11:00:10.752Z,96.50
2022-10-24T11:02:57.191Z,96.60
2022-10-24T11:05:41.024Z,96.40
2022-10-24T11:08:26.515Z,96.40
2022-10-24T11:10:58.630Z,96.30
2022-10-24T11:13:34.254Z,96.30
2022-10-24T11:16:07.217Z,96.10
2022-10-24T11:18:37.706Z,96.30
2022-10-24T11:21:09.654Z,96.20
2022-10-24T11:26:18.659Z,96.20
2022-10-24T11:28:53.278Z,96.20
2022-10-24T11:31:24.794Z,96.20
2022-10-24T11:33:57.881Z,96.10
2022-10-24T11:36:34.694Z,96.10
2022-10-24T11:39:07.880Z,95.50
2022-10-24T11:41:45.335Z,95.40
2022-10-24T11:44:34.592Z,95.50
2022-10-24T11:47:12.862Z,95.60
2022-10-24T11:49:46.527Z,95.70
2022-10-24T11:52:23.015Z,95.70
2022-10-24T11:54:57.118Z,95.80
2022-10-24T11:57:28.214Z,95.70
2022-10-24T11:59:58.415Z,95.60
2022-10-24T12:02:53.496Z,95.60
2022-10-24T12:05:28.565Z,95.60
2022-10-24T12:08:23.006Z,95.70
2022-10-24T12:11:06.661Z,95.80
2022-10-24T12:13:54.886Z,95.70
2022-10-24T12:16:34.914Z,95.60
2022-10-24T12:19:05.783Z,95.50
2022-10-24T12:21:39.393Z,95.30
2022-10-24T12:24:22.176Z,95.30
2022-10-24T12:26:57.575Z,95.20
2022-10-24T12:29:27.903Z,95.00
2022-10-24T12:31:56.124Z,95.00
2022-10-24T12:34:48.960Z,95.00
2022-10-24T12:37:35.072Z,94.90
2022-10-24T12:40:46.966Z,94.90
2022-10-24T12:43:29.090Z,94.30
2022-10-24T12:46:00.113Z,93.60
2022-10-24T12:48:33.470Z,94.00
2022-10-24T12:51:12.070Z,94.10
2022-10-24T12:53:56.123Z,94.30
2022-10-24T12:56:25.368Z,94.50
2022-10-24T12:59:05.343Z,94.50
2022-10-24T13:01:36.452Z,94.60
2022-10-24T13:07:51.858Z,94.50
2022-10-24T13:10:37.367Z,94.50
2022-10-24T13:13:48.032Z,94.60
2022-10-24T13:16:26.018Z,94.60
2022-10-24T13:19:04.924Z,94.60
2022-10-24T13:21:36.848Z,94.60
2022-10-24T13:24:14.222Z,94.60
2022-10-24T13:26:45.308Z,94.60
2022-10-24T13:29:17.394Z,94.60
2022-10-24T13:31:52.811Z,94.50
2022-10-24T13:34:24.187Z,94.60
2022-10-24T13:36:59.821Z,94.50
2022-10-24T13:39:33.105Z,94.60
2022-10-24T13:42:07.682Z,94.60
2022-10-24T13:44:44.703Z,94.60
2022-10-24T13:47:19.255Z,94.60
2022-10-24T13:49:54.392Z,94.60
2022-10-24T13:52:26.895Z,94.60
2022-10-24T13:55:00.694Z,94.60
2022-10-24T13:57:33.641Z,94.60
2022-10-24T14:00:06.299Z,94.50
2022-10-24T14:02:39.243Z,94.50
2022-10-24T14:05:07.785Z,94.50
2022-10-24T14:07:35.680Z,94.50
2022-10-24T14:10:08.714Z,94.60
2022-10-24T14:12:40.103Z,94.80
2022-10-24T14:15:18.417Z,94.60
2022-10-24T14:17:56.218Z,94.60
2022-10-24T14:20:26.795Z,94.50
2022-10-24T14:22:54.702Z,94.50
2022-10-24T14:25:24.608Z,94.50
2022-10-24T14:28:02.802Z,93.90
2022-10-24T14:30:35.142Z,93.80
2022-10-24T14:33:25.508Z,93.80
2022-10-24T14:35:57.947Z,93.50
2022-10-24T14:38:28.377Z,94.10
2022-10-24T14:41:08.268Z,94.20
2022-10-24T14:43:42.114Z,94.30
2022-10-24T14:46:41.903Z,94.40
2022-10-24T14:49:29.786Z,94.40
2022-10-24T14:52:01.229Z,94.60
2022-10-24T14:54:33.023Z,94.30
2022-10-24T14:57:02.609Z,94.30
2022-10-24T14:59:35.281Z,94.30
2022-10-24T15:02:07.074Z,94.30
2022-10-24T15:04:39.295Z,94.30
2022-10-24T15:07:28.517Z,94.60
2022-10-24T15:09:58.742Z,94.30
2022-10-24T15:12:34.521Z,94.60
2022-10-24T15:15:26.906Z,94.30
2022-10-24T15:18:00.257Z,94.20
2022-10-24T15:20:30.006Z,94.30
2022-10-24T15:23:00.145Z,94.30
2022-10-24T15:25:32.874Z,94.60
2022-10-24T15:28:02.297Z,94.30
2022-10-24T15:30:33.499Z,94.40
2022-10-24T15:33:02.836Z,94.50
2022-10-24T15:35:34.835Z,94.50
2022-10-24T15:38:11.829Z,94.60
2022-10-24T15:40:43.671Z,94.70
2022-10-24T15:43:12.914Z,94.60
2022-10-24T15:45:42.131Z,94.60
2022-10-24T15:48:10.029Z,94.50
2022-10-24T15:50:43.529Z,94.80
2022-10-24T15:53:17.243Z,94.90
2022-10-24T15:55:45.136Z,94.90
2022-10-24T15:58:13.988Z,95.00
2022-10-24T16:00:43.403Z,94.90
2022-10-24T16:03:14.581Z,95.20
2022-10-24T16:05:44.852Z,95.00
2022-10-24T16:08:14.691Z,95.00
2022-10-24T16:10:43.489Z,95.00
2022-10-24T16:13:12.445Z,94.90
2022-10-24T16:15:40.483Z,95.00
2022-10-24T16:18:10.454Z,95.00
2022-10-24T16:20:38.456Z,95.00
2022-10-24T16:23:07.062Z,95.00
2022-10-24T16:25:36.839Z,95.00
2022-10-24T16:28:05.646Z,95.00
2022-10-24T16:30:34.691Z,95.00
2022-10-24T16:33:02.972Z,95.00
2022-10-24T16:35:33.657Z,95.00
2022-10-24T16:38:02.899Z,95.00
2022-10-24T16:40:31.086Z,95.00
2022-10-24T16:43:01.912Z,95.20
2022-10-24T16:45:29.829Z,95.10
2022-10-24T16:47:57.679Z,95.20
2022-10-24T16:50:29.183Z,95.20
2022-10-24T16:53:02.273Z,95.20
2022-10-24T16:55:31.540Z,95.20
2022-10-24T16:58:00.056Z,95.20
2022-10-24T17:00:30.188Z,95.20
2022-10-24T17:02:59.052Z,95.30
2022-10-24T17:05:29.006Z,95.20
2022-10-24T17:07:58.402Z,95.20
2022-10-24T17:10:26.259Z,95.20
2022-10-24T17:12:54.538Z,95.30
2022-10-24T17:15:22.903Z,95.40
2022-10-24T17:17:51.209Z,95.40
2022-10-24T17:20:19.347Z,95.50
2022-10-24T17:22:48.042Z,95.60
2022-10-24T17:25:21.527Z,95.60
2022-10-24T17:27:50.120Z,95.70
2022-10-24T17:30:20.662Z,95.90
2022-10-24T17:32:49.200Z,95.90
2022-10-24T17:35:20.431Z,96.10
2022-10-24T17:37:57.159Z,96.10
2022-10-24T17:40:31.126Z,96.00
2022-10-24T17:42:59.466Z,95.90
2022-10-24T17:45:27.668Z,95.90
2022-10-24T17:47:55.873Z,95.80
2022-10-24T17:50:23.745Z,95.70
2022-10-24T17:52:52.104Z,95.70
2022-10-24T17:55:44.594Z,95.70
2022-10-24T17:58:11.576Z,95.90
2022-10-24T18:00:39.567Z,96.00
2022-10-24T18:03:08.362Z,96.10
2022-10-24T18:05:38.142Z,96.10
2022-10-24T18:08:07.640Z,96.40
2022-10-24T18:10:37.340Z,96.70
2022-10-24T18:13:05.847Z,97.40
2022-10-24T18:15:36.278Z,97.50
2022-10-24T18:18:04.409Z,97.40
2022-10-24T18:20:33.036Z,97.20
2022-10-24T18:23:01.051Z,97.10
2022-10-24T18:25:29.649Z,97.00
2022-10-24T18:27:57.752Z,96.80
2022-10-24T18:30:27.245Z,96.70
2022-10-24T18:32:56.473Z,96.70
2022-10-24T18:35:26.971Z,96.60
2022-10-24T18:37:54.862Z,96.60
2022-10-24T18:40:23.365Z,96.50
2022-10-24T18:42:53.980Z,96.50
2022-10-24T18:45:24.038Z,96.40
2022-10-24T18:47:53.693Z,96.30
2022-10-24T18:50:24.951Z,96.20
2022-10-24T18:52:59.148Z,96.20
2022-10-24T18:55:29.597Z,96.20
2022-10-24T18:57:58.199Z,96.20
2022-10-24T19:00:27.784Z,96.20
2022-10-24T19:03:06.655Z,96.20
2022-10-24T19:05:43.397Z,96.20
2022-10-24T19:08:16.486Z,96.40
2022-10-24T19:10:45.582Z,96.40
2022-10-24T19:13:13.731Z,96.40
2022-10-24T19:15:46.174Z,96.50
2022-10-24T19:18:17.763Z,96.40
2022-10-24T19:20:47.062Z,96.60
2022-10-24T19:23:17.181Z,96.80
2022-10-24T19:25:45.705Z,96.90
2022-10-24T19:28:17.757Z,97.00
2022-10-24T19:30:46.877Z,97.00
2022-10-24T19:33:16.337Z,97.20
2022-10-24T19:35:47.145Z,97.10
2022-10-24T19:38:15.332Z,97.00
2022-10-24T19:40:47.411Z,97.00
2022-10-24T19:43:15.283Z,97.00
2022-10-24T19:45:50.218Z,97.00
2022-10-24T19:48:23.529Z,97.20
2022-10-24T19:50:52.770Z,97.20
2022-10-24T19:53:20.647Z,97.30
2022-10-24T19:55:48.496Z,97.00
2022-10-24T19:58:19.974Z,97.50
2022-10-24T20:00:48.165Z,97.70
2022-10-24T20:03:16.955Z,97.60
2022-10-24T20:05:45.659Z,97.30
2022-10-24T20:08:14.977Z,97.10
2022-10-24T20:10:42.776Z,97.20
2022-10-24T20:13:10.540Z,96.70
2022-10-24T20:15:38.312Z,96.60
2022-10-24T20:18:06.165Z,96.50
2022-10-24T20:20:35.519Z,96.50
2022-10-24T20:23:03.358Z,96.40
2022-10-24T20:25:32.497Z,96.40
2022-10-24T20:28:00.328Z,96.40
2022-10-24T20:30:28.254Z,96.40
2022-10-24T20:32:56.137Z,96.50
2022-10-24T20:37:56.803Z,96.40
2022-10-24T20:40:24.627Z,96.40
2022-10-24T20:42:53.912Z,96.40
2022-10-24T20:45:23.050Z,96.80
2022-10-24T20:47:51.530Z,96.50
2022-10-24T20:50:19.426Z,96.30
2022-10-24T20:52:47.535Z,96.50
2022-10-24T20:55:25.312Z,96.50
2022-10-24T20:58:05.076Z,96.60
2022-10-24T21:00:33.126Z,96.60
2022-10-24T21:03:01.006Z,96.60
2022-10-24T21:05:29.073Z,96.60
2022-10-24T21:07:57.081Z,96.60
2022-10-24T21:10:24.943Z,96.60
2022-10-24T21:12:53.453Z,96.60
2022-10-24T21:15:23.051Z,96.60
2022-10-24T21:17:52.606Z,96.50
2022-10-24T21:20:20.633Z,96.50
2022-10-24T21:22:48.489Z,96.60
2022-10-24T21:25:16.467Z,96.50
2022-10-24T21:27:44.486Z,96.60
2022-10-24T21:30:14.747Z,96.60
2022-10-24T21:32:44.195Z,96.60
2022-10-24T21:35:12.023Z,96.70
2022-10-24T21:37:39.951Z,96.80
2022-10-24T21:40:08.723Z,96.80
2022-10-24T21:42:36.575Z,96.80
2022-10-24T21:45:04.779Z,96.70
2022-10-24T21:47:32.664Z,96.70
2022-10-24T21:50:01.900Z,96.70
2022-10-24T21:52:29.780Z,96.70
2022-10-24T21:54:57.788Z,96.70
2022-10-24T21:57:25.671Z,96.80
2022-10-24T21:59:53.528Z,96.80
2022-10-24T22:02:21.532Z,96.80
2022-10-24T22:04:49.548Z,96.90
2022-10-24T22:07:18.854Z,96.90
2022-10-24T22:09:46.772Z,96.80
2022-10-24T22:12:14.644Z,96.90
2022-10-24T22:14:42.547Z,96.90
2022-10-24T22:17:10.444Z,96.90
2022-10-24T22:19:38.306Z,96.80
2022-10-24T22:22:06.154Z,96.90
2022-10-24T22:24:35.367Z,97.00
2022-10-24T22:27:03.202Z,97.00
2022-10-24T22:29:31.099Z,97.00
2022-10-24T22:31:59.511Z,97.10
2022-10-24T22:34:28.376Z,97.00
2022-10-24T22:37:12.386Z,97.00
2022-10-24T22:39:42.368Z,97.00
2022-10-24T22:42:13.712Z,97.00
2022-10-24T22:44:44.597Z,97.00
2022-10-24T22:47:36.210Z,97.00
2022-10-24T22:50:13.355Z,97.00
2022-10-24T22:52:41.822Z,97.10
2022-10-24T22:55:19.368Z,97.10
2022-10-24T22:57:47.680Z,97.40
2022-10-24T23:00:16.939Z,97.10
2022-10-24T23:02:47.093Z,97.20
2022-10-24T23:05:26.917Z,97.20
2022-10-24T23:08:00.577Z,97.20
2022-10-24T23:10:29.802Z,97.30
2022-10-24T23:12:58.165Z,97.40
2022-10-24T23:15:26.706Z,97.40
2022-10-24T23:17:55.130Z,97.30
2022-10-24T23:20:31.191Z,97.40
2022-10-24T23:23:16.956Z,97.40
2022-10-24T23:25:57.148Z,97.40
2022-10-24T23:28:36.020Z,97.50
2022-10-24T23:31:04.400Z,97.50
2022-10-24T23:33:32.693Z,97.60
2022-10-24T23:36:01.360Z,97.60
2022-10-24T23:38:29.949Z,97.60
2022-10-24T23:41:00.549Z,97.60
2022-10-24T23:43:29.009Z,97.60
2022-10-24T23:46:00.930Z,97.50
2022-10-24T23:48:43.992Z,97.60
2022-10-24T23:51:15.321Z,97.60
2022-10-24T23:53:50.275Z,97.60
2022-10-24T23:56:21.664Z,97.60
2022-10-24T23:58:50.162Z,97.60
