createdAt,value
2019-01-15T00:01:35.673Z,3.92
2019-01-15T00:04:07.024Z,4.92
2019-01-15T00:06:38.337Z,4.75
2019-01-15T00:09:09.639Z,5.37
2019-01-15T00:11:40.930Z,5.60
2019-01-15T00:14:12.224Z,4.70
2019-01-15T00:16:43.542Z,4.92
2019-01-15T00:19:14.981Z,5.58
2019-01-15T00:21:46.399Z,5.08
2019-01-15T00:24:18.002Z,4.70
2019-01-15T00:26:49.244Z,4.83
2019-01-15T00:29:20.584Z,5.00
2019-01-15T00:31:52.338Z,4.60
2019-01-15T00:34:23.740Z,4.03
2019-01-15T00:36:56.359Z,5.05
2019-01-15T00:39:27.803Z,4.95
2019-01-15T00:41:59.114Z,5.28
2019-01-15T00:44:30.461Z,5.58
2019-01-15T00:47:01.816Z,5.55
2019-01-15T00:49:33.132Z,7.08
2019-01-15T00:52:04.441Z,5.33
2019-01-15T00:54:36.162Z,6.12
2019-01-15T00:57:07.447Z,7.05
2019-01-15T00:59:38.768Z,4.65
2019-01-15T01:02:10.158Z,4.72
2019-01-15T01:04:41.456Z,5.10
2019-01-15T01:07:12.844Z,3.80
2019-01-15T01:09:44.258Z,5.95
2019-01-15T01:12:22.052Z,4.80
2019-01-15T01:14:48.767Z,4.40
2019-01-15T01:17:21.789Z,4.30
2019-01-15T01:20:11.438Z,4.20
2019-01-15T01:22:42.965Z,3.37
2019-01-15T01:25:14.310Z,3.02
2019-01-15T01:27:46.853Z,3.35
2019-01-15T01:30:20.448Z,3.05
2019-01-15T01:32:51.769Z,4.20
2019-01-15T01:35:23.155Z,3.30
2019-01-15T01:37:54.514Z,4.35
2019-01-15T01:40:25.864Z,5.95
2019-01-15T01:42:57.243Z,6.85
2019-01-15T01:45:28.832Z,8.30
2019-01-15T01:48:00.202Z,9.18
2019-01-15T01:50:31.622Z,11.08
2019-01-15T01:53:02.938Z,12.43
2019-01-15T01:55:34.219Z,11.90
2019-01-15T01:58:24.395Z,11.35
2019-01-15T02:00:55.721Z,12.98
2019-01-15T02:03:27.127Z,17.07
2019-01-15T02:05:58.493Z,18.00
2019-01-15T02:08:29.794Z,16.20
2019-01-15T02:11:01.347Z,19.25
2019-01-15T02:13:51.494Z,18.32
2019-01-15T02:16:22.816Z,22.40
2019-01-15T02:18:54.268Z,19.70
2019-01-15T02:21:25.780Z,21.62
2019-01-15T02:23:57.294Z,21.50
2019-01-15T02:26:28.589Z,30.23
2019-01-15T02:28:59.891Z,26.17
2019-01-15T02:31:31.249Z,36.58
2019-01-15T02:34:02.665Z,33.40
2019-01-15T02:36:34.237Z,39.00
2019-01-15T02:39:07.001Z,45.67
2019-01-15T02:41:38.340Z,36.60
2019-01-15T02:44:09.917Z,41.08
2019-01-15T02:46:43.181Z,46.73
2019-01-15T02:49:14.501Z,60.52
2019-01-15T02:51:47.972Z,46.63
2019-01-15T02:54:19.520Z,54.63
2019-01-15T02:56:50.857Z,63.05
2019-01-15T02:59:22.336Z,59.73
2019-01-15T03:01:55.584Z,55.43
2019-01-15T03:04:26.995Z,57.65
2019-01-15T03:06:58.318Z,53.02
2019-01-15T03:09:30.009Z,52.53
2019-01-15T03:12:01.306Z,55.70
2019-01-15T03:14:32.708Z,55.05
2019-01-15T03:17:22.938Z,53.30
2019-01-15T03:19:54.274Z,51.13
2019-01-15T03:22:25.580Z,48.23
2019-01-15T03:24:57.004Z,51.10
2019-01-15T03:27:28.324Z,47.80
2019-01-15T03:29:59.730Z,50.52
2019-01-15T03:32:31.114Z,46.88
2019-01-15T03:35:03.115Z,45.85
2019-01-15T03:37:34.703Z,48.45
2019-01-15T03:40:15.790Z,45.70
2019-01-15T03:42:47.117Z,43.60
2019-01-15T03:45:18.385Z,44.27
2019-01-15T03:47:49.699Z,40.43
2019-01-15T03:50:21.000Z,45.05
2019-01-15T03:52:52.363Z,47.33
2019-01-15T03:55:23.712Z,41.90
2019-01-15T03:57:55.085Z,45.58
2019-01-15T04:00:26.397Z,45.83
2019-01-15T04:02:57.700Z,41.30
2019-01-15T04:05:29.052Z,43.02
2019-01-15T04:08:00.712Z,43.42
2019-01-15T04:10:31.985Z,43.25
2019-01-15T04:13:10.986Z,42.70
2019-01-15T04:15:36.803Z,39.08
2019-01-15T04:18:08.094Z,42.98
2019-01-15T04:20:39.421Z,36.75
2019-01-15T04:23:10.737Z,37.67
2019-01-15T04:25:42.024Z,36.05
2019-01-15T04:28:13.373Z,34.98
2019-01-15T04:30:44.668Z,33.53
2019-01-15T04:33:15.979Z,32.48
2019-01-15T04:35:47.257Z,34.83
2019-01-15T04:38:18.575Z,35.73
2019-01-15T04:40:49.867Z,33.78
2019-01-15T04:43:21.319Z,32.85
2019-01-15T04:45:52.695Z,30.15
2019-01-15T04:48:23.993Z,30.70
2019-01-15T04:50:55.343Z,29.75
2019-01-15T04:53:26.628Z,31.62
2019-01-15T04:55:57.933Z,31.07
2019-01-15T04:58:30.073Z,28.80
2019-01-15T05:01:01.371Z,29.80
2019-01-15T05:03:51.257Z,30.32
2019-01-15T05:06:22.543Z,29.55
2019-01-15T05:08:53.849Z,26.33
2019-01-15T05:11:25.327Z,26.70
2019-01-15T05:13:56.624Z,26.95
2019-01-15T05:16:28.013Z,27.85
2019-01-15T05:18:59.288Z,26.15
2019-01-15T05:21:30.639Z,28.02
2019-01-15T05:24:02.024Z,27.45
2019-01-15T05:26:33.286Z,29.60
2019-01-15T05:29:04.892Z,27.90
2019-01-15T05:31:36.164Z,28.57
2019-01-15T05:34:07.499Z,28.90
2019-01-15T05:36:39.099Z,26.73
2019-01-15T05:39:10.506Z,28.70
2019-01-15T05:41:41.794Z,26.75
2019-01-15T05:44:13.135Z,29.00
2019-01-15T05:46:44.515Z,28.07
2019-01-15T05:49:15.846Z,29.18
2019-01-15T05:51:47.136Z,27.27
2019-01-15T05:54:18.474Z,28.65
2019-01-15T05:56:49.784Z,27.85
2019-01-15T05:59:21.144Z,28.25
2019-01-15T06:01:52.432Z,29.40
2019-01-15T06:04:24.056Z,29.45
2019-01-15T06:06:55.331Z,30.17
2019-01-15T06:09:26.706Z,28.70
2019-01-15T06:12:16.788Z,30.27
2019-01-15T06:14:48.062Z,26.52
2019-01-15T06:17:19.341Z,30.10
2019-01-15T06:19:50.652Z,28.90
2019-01-15T06:22:21.911Z,28.85
2019-01-15T06:24:53.225Z,30.60
2019-01-15T06:27:24.594Z,31.17
2019-01-15T06:29:55.878Z,28.35
2019-01-15T06:32:27.190Z,28.75
2019-01-15T06:34:58.492Z,28.77
2019-01-15T06:37:29.793Z,30.17
2019-01-15T06:40:01.813Z,28.92
2019-01-15T06:42:33.443Z,28.17
2019-01-15T06:45:12.937Z,27.90
2019-01-15T06:47:44.264Z,28.83
2019-01-15T06:50:18.311Z,27.35
2019-01-15T06:52:50.791Z,27.60
2019-01-15T06:55:23.156Z,26.87
2019-01-15T06:57:54.490Z,26.90
2019-01-15T07:03:21.294Z,27.10
2019-01-15T07:05:52.649Z,25.60
2019-01-15T07:08:24.346Z,23.60
2019-01-15T07:10:55.643Z,25.65
2019-01-15T07:13:27.263Z,27.95
2019-01-15T07:15:59.877Z,26.62
2019-01-15T07:18:31.167Z,26.57
2019-01-15T07:21:02.568Z,24.12
2019-01-15T07:23:37.650Z,28.12
2019-01-15T07:26:08.959Z,24.45
2019-01-15T07:28:40.410Z,25.95
2019-01-15T07:31:11.822Z,25.40
2019-01-15T07:33:43.107Z,27.35
2019-01-15T07:36:14.428Z,25.40
2019-01-15T07:38:48.692Z,27.55
2019-01-15T07:41:19.983Z,26.27
2019-01-15T07:43:51.373Z,26.60
2019-01-15T07:46:22.815Z,27.55
2019-01-15T07:48:54.217Z,28.38
2019-01-15T07:51:25.561Z,28.45
2019-01-15T07:53:57.133Z,29.10
2019-01-15T07:56:28.491Z,25.82
2019-01-15T07:58:59.872Z,26.73
2019-01-15T08:01:31.555Z,28.50
2019-01-15T08:04:03.384Z,25.88
2019-01-15T08:06:37.694Z,24.75
2019-01-15T08:09:09.071Z,26.45
2019-01-15T08:11:40.686Z,26.00
2019-01-15T08:14:12.463Z,25.52
2019-01-15T08:16:44.118Z,24.45
2019-01-15T08:19:15.414Z,27.35
2019-01-15T08:21:46.849Z,25.52
2019-01-15T08:24:18.137Z,26.82
2019-01-15T08:26:49.480Z,23.27
2019-01-15T08:29:20.875Z,23.67
2019-01-15T08:31:52.193Z,23.70
2019-01-15T08:34:23.490Z,21.90
2019-01-15T08:36:54.838Z,22.77
2019-01-15T08:39:26.192Z,20.62
2019-01-15T08:41:57.665Z,22.98
2019-01-15T08:44:30.150Z,21.57
2019-01-15T08:47:01.482Z,19.70
2019-01-15T08:49:32.816Z,20.37
2019-01-15T08:52:04.324Z,20.88
2019-01-15T08:54:35.648Z,19.45
2019-01-15T08:57:07.001Z,18.70
2019-01-15T08:59:38.420Z,19.02
2019-01-15T09:02:09.805Z,18.35
2019-01-15T09:04:41.126Z,19.02
2019-01-15T09:07:14.345Z,17.98
2019-01-15T09:09:45.651Z,19.15
2019-01-15T09:12:17.080Z,18.75
2019-01-15T09:14:48.434Z,17.37
2019-01-15T09:17:19.879Z,17.40
2019-01-15T09:19:51.337Z,15.80
2019-01-15T09:22:22.719Z,15.40
2019-01-15T09:24:54.243Z,14.53
2019-01-15T09:27:25.642Z,15.20
2019-01-15T09:29:57.013Z,15.35
2019-01-15T09:32:28.323Z,13.30
2019-01-15T09:34:59.738Z,12.07
2019-01-15T09:37:31.887Z,12.68
2019-01-15T09:40:11.479Z,12.65
2019-01-15T09:42:42.782Z,11.35
2019-01-15T09:45:20.470Z,11.33
2019-01-15T09:47:56.838Z,10.58
2019-01-15T09:50:28.143Z,11.10
2019-01-15T09:53:00.070Z,9.85
2019-01-15T09:55:31.394Z,10.35
2019-01-15T09:58:02.904Z,9.20
2019-01-15T10:00:34.173Z,8.93
2019-01-15T10:03:05.578Z,8.23
2019-01-15T10:05:36.909Z,7.45
2019-01-15T10:08:08.224Z,8.63
2019-01-15T10:10:39.494Z,8.45
2019-01-15T10:13:10.894Z,8.10
2019-01-15T10:15:42.180Z,7.30
2019-01-15T10:18:13.493Z,8.10
2019-01-15T10:20:44.802Z,9.48
2019-01-15T10:23:16.122Z,9.98
2019-01-15T10:25:47.947Z,7.95
2019-01-15T10:28:19.345Z,6.37
2019-01-15T10:31:29.747Z,6.58
2019-01-15T10:34:06.476Z,6.58
2019-01-15T10:36:37.455Z,6.28
2019-01-15T10:39:10.548Z,6.08
2019-01-15T10:41:41.850Z,5.58
2019-01-15T10:44:13.156Z,5.42
2019-01-15T10:46:44.487Z,5.42
2019-01-15T10:49:16.123Z,5.28
2019-01-15T10:51:47.469Z,5.80
2019-01-15T10:54:18.761Z,5.60
2019-01-15T10:56:50.730Z,5.20
2019-01-15T10:59:21.986Z,4.42
2019-01-15T11:01:53.295Z,4.70
2019-01-15T11:04:43.319Z,5.70
2019-01-15T11:07:14.836Z,4.67
2019-01-15T11:09:46.227Z,4.83
2019-01-15T11:12:17.551Z,4.92
2019-01-15T11:14:55.820Z,4.67
2019-01-15T11:17:22.621Z,4.08
2019-01-15T11:19:53.970Z,4.37
2019-01-15T11:22:25.358Z,3.47
2019-01-15T11:24:56.782Z,3.85
2019-01-15T11:27:28.539Z,3.77
2019-01-15T11:29:59.930Z,3.98
2019-01-15T11:32:31.209Z,4.08
2019-01-15T11:35:06.307Z,3.85
2019-01-15T11:37:37.619Z,3.80
2019-01-15T11:40:16.215Z,4.70
2019-01-15T11:42:48.332Z,4.03
2019-01-15T11:45:19.650Z,3.45
2019-01-15T11:47:50.933Z,3.87
2019-01-15T11:50:22.245Z,4.80
2019-01-15T11:52:53.676Z,4.25
2019-01-15T11:55:25.050Z,4.00
2019-01-15T11:57:56.402Z,3.85
2019-01-15T12:00:31.131Z,4.28
2019-01-15T12:03:04.836Z,3.92
2019-01-15T12:05:46.825Z,3.70
2019-01-15T12:08:20.114Z,3.95
2019-01-15T12:11:05.499Z,3.37
2019-01-15T12:13:59.601Z,3.12
2019-01-15T12:16:49.945Z,3.75
2019-01-15T12:19:39.535Z,3.15
2019-01-15T12:22:29.083Z,3.52
2019-01-15T12:25:14.374Z,3.65
2019-01-15T12:27:53.524Z,3.62
2019-01-15T12:30:29.268Z,3.87
2019-01-15T12:33:19.279Z,3.95
2019-01-15T12:35:58.553Z,4.30
2019-01-15T12:38:40.741Z,4.40
2019-01-15T12:41:13.926Z,4.35
2019-01-15T12:44:05.305Z,4.50
2019-01-15T12:46:41.255Z,3.70
2019-01-15T12:49:32.928Z,3.95
2019-01-15T12:52:12.214Z,3.92
2019-01-15T12:54:48.640Z,3.85
2019-01-15T12:57:27.860Z,4.20
2019-01-15T13:00:01.182Z,3.80
2019-01-15T13:02:34.445Z,4.62
2019-01-15T13:05:17.549Z,4.33
2019-01-15T13:07:53.289Z,3.75
2019-01-15T13:10:29.330Z,3.52
2019-01-15T13:13:02.597Z,4.53
2019-01-15T13:15:39.253Z,3.80
2019-01-15T13:18:27.647Z,3.40
2019-01-15T13:21:03.628Z,4.10
2019-01-15T13:23:36.937Z,3.77
2019-01-15T13:26:21.969Z,3.85
2019-01-15T13:29:04.266Z,3.33
2019-01-15T13:31:37.494Z,4.20
2019-01-15T13:34:13.420Z,3.98
2019-01-15T13:36:46.624Z,3.67
2019-01-15T13:39:34.626Z,4.00
2019-01-15T13:42:07.841Z,3.50
2019-01-15T13:44:56.216Z,3.52
2019-01-15T13:47:29.417Z,3.60
2019-01-15T13:50:08.309Z,4.05
2019-01-15T13:52:41.545Z,3.70
2019-01-15T13:55:23.444Z,3.75
2019-01-15T13:57:56.669Z,3.20
2019-01-15T14:00:35.602Z,3.55
2019-01-15T14:03:25.434Z,3.95
2019-01-15T14:06:07.990Z,4.00
2019-01-15T14:08:41.243Z,3.08
2019-01-15T14:11:26.452Z,3.60
2019-01-15T14:14:05.432Z,6.15
2019-01-15T14:16:45.571Z,3.87
2019-01-15T14:19:28.032Z,3.58
2019-01-15T14:22:17.710Z,3.58
2019-01-15T14:25:08.051Z,3.75
2019-01-15T14:27:53.320Z,4.20
2019-01-15T14:30:44.916Z,3.35
2019-01-15T14:36:39.471Z,2.85
2019-01-15T14:39:29.321Z,3.20
2019-01-15T14:42:11.318Z,3.33
2019-01-15T14:44:56.401Z,3.90
2019-01-15T14:47:41.468Z,3.58
2019-01-15T14:50:17.597Z,2.80
2019-01-15T14:53:02.614Z,2.65
2019-01-15T14:55:35.980Z,2.47
2019-01-15T14:58:25.637Z,2.40
2019-01-15T15:01:15.280Z,2.45
2019-01-15T15:03:51.122Z,2.40
2019-01-15T15:06:42.620Z,3.12
2019-01-15T15:09:18.978Z,2.40
2019-01-15T15:11:54.811Z,3.35
2019-01-15T15:14:44.857Z,2.80
2019-01-15T15:17:21.088Z,2.67
2019-01-15T15:19:57.033Z,2.80
2019-01-15T15:22:46.942Z,2.65
2019-01-15T15:25:21.759Z,3.20
2019-01-15T15:27:55.203Z,3.33
2019-01-15T15:30:34.509Z,3.75
2019-01-15T15:36:08.455Z,3.67
2019-01-15T15:38:58.323Z,3.87
2019-01-15T15:41:31.556Z,3.62
2019-01-15T15:44:16.869Z,4.17
2019-01-15T15:46:53.186Z,4.05
2019-01-15T15:49:35.097Z,4.17
2019-01-15T15:52:24.907Z,3.98
2019-01-15T15:55:14.970Z,4.67
2019-01-15T15:57:50.743Z,4.47
2019-01-15T16:00:26.549Z,4.17
2019-01-15T16:03:05.371Z,4.65
2019-01-15T16:05:54.869Z,4.90
2019-01-15T16:08:30.916Z,4.53
2019-01-15T16:11:04.151Z,5.45
2019-01-15T16:13:49.261Z,5.80
2019-01-15T16:16:22.536Z,4.62
2019-01-15T16:18:55.773Z,5.22
2019-01-15T16:21:31.651Z,5.15
2019-01-15T16:24:10.667Z,5.47
2019-01-15T16:26:46.496Z,6.30
2019-01-15T16:29:24.561Z,5.47
2019-01-15T16:31:57.973Z,5.37
2019-01-15T16:34:37.030Z,5.22
2019-01-15T16:37:16.239Z,5.25
2019-01-15T16:40:04.545Z,5.47
2019-01-15T16:42:46.632Z,5.62
2019-01-15T16:45:32.038Z,5.83
2019-01-15T16:48:08.167Z,5.35
2019-01-15T16:50:47.252Z,5.72
2019-01-15T16:53:30.807Z,5.92
2019-01-15T16:56:04.334Z,5.47
2019-01-15T16:58:43.603Z,5.47
2019-01-15T17:01:16.790Z,5.40
2019-01-15T17:03:50.159Z,4.95
2019-01-15T17:06:40.188Z,6.22
2019-01-15T17:09:22.297Z,5.00
2019-01-15T17:12:01.186Z,6.12
2019-01-15T17:14:34.416Z,4.90
2019-01-15T17:17:24.376Z,7.75
2019-01-15T17:19:57.721Z,6.20
2019-01-15T17:22:31.015Z,5.83
2019-01-15T17:25:06.009Z,7.20
2019-01-15T17:27:58.015Z,7.97
2019-01-15T17:30:37.171Z,7.47
2019-01-15T17:33:22.608Z,6.55
2019-01-15T17:36:04.521Z,10.00
2019-01-15T17:38:37.781Z,9.30
2019-01-15T17:41:11.122Z,9.43
2019-01-15T17:43:47.218Z,6.78
2019-01-15T17:46:26.104Z,7.78
2019-01-15T17:49:08.305Z,6.80
2019-01-15T17:51:44.106Z,7.20
2019-01-15T17:54:19.944Z,6.55
2019-01-15T17:56:56.021Z,5.90
2019-01-15T17:59:44.406Z,5.92
2019-01-15T18:02:17.754Z,6.35
2019-01-15T18:04:56.696Z,7.25
2019-01-15T18:07:46.584Z,5.47
2019-01-15T18:10:28.756Z,5.90
2019-01-15T18:13:02.238Z,6.08
2019-01-15T18:15:35.444Z,6.15
2019-01-15T18:18:20.793Z,6.17
2019-01-15T18:21:12.361Z,6.42
2019-01-15T18:23:51.569Z,6.08
2019-01-15T18:26:33.886Z,6.08
2019-01-15T18:29:25.296Z,6.40
2019-01-15T18:32:07.969Z,7.28
2019-01-15T18:34:41.330Z,7.47
2019-01-15T18:37:17.116Z,7.35
2019-01-15T18:40:06.001Z,6.60
2019-01-15T18:42:48.443Z,6.70
2019-01-15T18:45:27.612Z,6.10
2019-01-15T18:48:03.786Z,7.30
2019-01-15T18:50:54.181Z,6.17
2019-01-15T18:53:33.838Z,7.05
2019-01-15T18:56:09.671Z,7.10
2019-01-15T18:58:55.119Z,6.72
2019-01-15T19:01:46.595Z,7.03
2019-01-15T19:04:31.825Z,7.30
2019-01-15T19:07:07.795Z,8.60
2019-01-15T19:09:41.249Z,7.30
2019-01-15T19:12:14.491Z,7.55
2019-01-15T19:14:53.729Z,7.78
2019-01-15T19:17:33.036Z,8.45
2019-01-15T19:20:16.345Z,8.48
2019-01-15T19:22:52.400Z,7.83
2019-01-15T19:25:28.379Z,7.78
2019-01-15T19:28:01.728Z,8.90
2019-01-15T19:30:52.959Z,9.63
2019-01-15T19:33:42.619Z,8.45
2019-01-15T19:36:21.980Z,8.65
2019-01-15T19:39:11.761Z,7.72
2019-01-15T19:41:51.061Z,10.08
2019-01-15T19:44:40.913Z,8.40
2019-01-15T19:50:22.009Z,8.43
2019-01-15T19:52:57.892Z,9.15
2019-01-15T19:55:47.622Z,9.23
2019-01-15T19:58:29.660Z,9.25
2019-01-15T20:01:17.659Z,9.45
2019-01-15T20:04:07.614Z,11.90
2019-01-15T20:06:48.096Z,10.43
2019-01-15T20:09:37.976Z,13.85
2019-01-15T20:12:14.207Z,8.98
2019-01-15T20:14:53.107Z,8.65
2019-01-15T20:17:38.495Z,10.85
2019-01-15T20:20:23.912Z,7.58
2019-01-15T20:23:03.285Z,8.03
2019-01-15T20:25:39.627Z,8.33
2019-01-15T20:28:18.675Z,8.03
2019-01-15T20:30:51.908Z,7.72
2019-01-15T20:33:28.357Z,8.50
2019-01-15T20:36:10.600Z,8.35
2019-01-15T20:38:46.427Z,9.53
2019-01-15T20:41:34.745Z,7.20
2019-01-15T20:44:10.954Z,8.05
2019-01-15T20:46:50.080Z,8.08
2019-01-15T20:49:35.347Z,7.72
2019-01-15T20:52:08.582Z,7.35
2019-01-15T20:54:58.435Z,8.28
2019-01-15T20:57:37.600Z,8.58
2019-01-15T21:00:30.355Z,8.05
2019-01-15T21:03:20.259Z,6.62
2019-01-15T21:05:55.984Z,6.78
2019-01-15T21:14:50.934Z,6.90
2019-01-15T21:17:24.231Z,6.85
2019-01-15T21:19:57.465Z,5.90
2019-01-15T21:22:30.655Z,6.20
2019-01-15T21:25:20.337Z,6.00
2019-01-15T21:27:59.825Z,6.22
2019-01-15T21:30:50.690Z,6.20
2019-01-15T21:33:26.970Z,6.33
2019-01-15T21:36:16.528Z,6.00
2019-01-15T21:38:49.744Z,6.10
2019-01-15T21:41:25.947Z,7.05
2019-01-15T21:44:15.946Z,6.25
2019-01-15T21:46:49.153Z,7.35
2019-01-15T21:49:34.075Z,7.15
2019-01-15T21:52:12.052Z,6.55
2019-01-15T21:54:47.881Z,5.70
2019-01-15T21:57:37.689Z,6.37
2019-01-15T22:00:13.378Z,6.87
2019-01-15T22:03:03.429Z,6.95
2019-01-15T22:05:42.290Z,7.72
2019-01-15T22:08:24.722Z,7.42
2019-01-15T22:11:16.142Z,6.97
2019-01-15T22:14:01.307Z,5.95
2019-01-15T22:16:46.603Z,6.92
2019-01-15T22:19:25.632Z,7.35
2019-01-15T22:22:07.936Z,6.55
2019-01-15T22:24:43.947Z,7.40
2019-01-15T22:27:33.989Z,6.83
2019-01-15T22:30:08.974Z,7.33
2019-01-15T22:32:44.951Z,8.05
2019-01-15T22:35:18.156Z,7.70
2019-01-15T22:38:03.234Z,8.05
2019-01-15T22:40:36.658Z,8.80
2019-01-15T22:43:10.070Z,8.28
2019-01-15T22:45:43.677Z,8.78
2019-01-15T22:48:33.807Z,9.48
2019-01-15T22:51:16.014Z,10.23
2019-01-15T22:54:04.638Z,10.65
2019-01-15T22:56:50.020Z,10.53
2019-01-15T22:59:28.897Z,10.75
2019-01-15T23:02:05.207Z,11.68
2019-01-15T23:04:38.662Z,13.00
2019-01-15T23:07:23.901Z,12.98
2019-01-15T23:10:06.322Z,12.80
2019-01-15T23:12:42.491Z,12.93
2019-01-15T23:15:15.745Z,12.45
2019-01-15T23:18:04.245Z,12.82
2019-01-15T23:20:54.125Z,12.65
2019-01-15T23:23:36.192Z,12.60
2019-01-15T23:26:27.209Z,13.70
2019-01-15T23:29:03.448Z,12.78
2019-01-15T23:31:37.785Z,13.88
2019-01-15T23:34:17.413Z,13.35
2019-01-15T23:36:56.529Z,14.35
2019-01-15T23:39:35.440Z,15.00
2019-01-15T23:42:11.478Z,15.53
2019-01-15T23:44:53.745Z,15.40
2019-01-15T23:47:29.599Z,15.32
2019-01-15T23:50:09.045Z,16.57
2019-01-15T23:52:44.867Z,16.42
2019-01-15T23:55:26.879Z,15.85
2019-01-15T23:58:02.999Z,16.87
