createdAt,value
2023-07-19T00:00:35.187Z,-40.00
2023-07-19T00:01:35.179Z,17.84
2023-07-19T00:02:35.188Z,17.82
2023-07-19T00:03:35.194Z,17.82
2023-07-19T00:04:35.140Z,17.81
2023-07-19T00:05:35.132Z,17.82
2023-07-19T00:06:35.104Z,-40.00
2023-07-19T00:07:35.165Z,-40.00
2023-07-19T00:08:35.103Z,-40.00
2023-07-19T00:09:35.088Z,-39.94
2023-07-19T00:10:35.082Z,-40.00
2023-07-19T00:11:35.049Z,-40.00
2023-07-19T00:12:46.143Z,17.71
2023-07-19T00:13:36.063Z,-40.00
2023-07-19T00:14:35.033Z,-40.00
2023-07-19T00:15:35.013Z,-40.00
2023-07-19T00:16:35.128Z,17.66
2023-07-19T00:17:35.009Z,-39.94
2023-07-19T00:18:35.005Z,-40.00
2023-07-19T00:19:34.984Z,17.54
2023-07-19T00:20:34.967Z,-39.94
2023-07-19T00:21:34.958Z,-39.98
2023-07-19T00:22:34.969Z,17.46
2023-07-19T00:23:34.286Z,17.36
2023-07-19T00:24:34.290Z,-40.00
2023-07-19T00:25:34.270Z,-40.00
2023-07-19T00:26:34.912Z,-39.94
2023-07-19T00:27:34.323Z,-40.00
2023-07-19T00:28:34.305Z,17.15
2023-07-19T00:29:34.323Z,17.11
2023-07-19T00:30:34.192Z,17.08
2023-07-19T00:31:34.865Z,17.08
2023-07-19T00:32:34.202Z,17.08
2023-07-19T00:33:34.818Z,17.07
2023-07-19T00:34:34.861Z,-40.00
2023-07-19T00:35:34.810Z,-40.00
2023-07-19T00:36:34.800Z,-40.00
2023-07-19T00:37:34.787Z,16.96
2023-07-19T00:38:34.756Z,16.92
2023-07-19T00:39:34.766Z,-34.85
2023-07-19T00:40:34.094Z,-39.94
2023-07-19T00:41:34.748Z,-40.00
2023-07-19T00:42:34.732Z,16.98
2023-07-19T00:43:34.703Z,16.96
2023-07-19T00:44:34.727Z,-40.00
2023-07-19T00:45:34.697Z,-39.94
2023-07-19T00:46:34.127Z,-40.00
2023-07-19T00:47:34.798Z,-40.00
2023-07-19T00:48:35.016Z,16.93
2023-07-19T00:49:34.659Z,-39.94
2023-07-19T00:50:34.669Z,-40.00
2023-07-19T00:51:34.651Z,-40.00
2023-07-19T00:52:34.631Z,-40.00
2023-07-19T00:53:36.421Z,-40.00
2023-07-19T00:54:34.601Z,-40.00
2023-07-19T00:55:34.676Z,16.86
2023-07-19T00:56:34.653Z,-39.94
2023-07-19T00:57:34.611Z,-40.00
2023-07-19T00:58:35.392Z,-40.00
2023-07-19T00:59:35.804Z,-40.00
2023-07-19T01:00:36.313Z,-40.00
2023-07-19T01:01:36.360Z,-40.00
2023-07-19T01:02:34.587Z,-40.00
2023-07-19T01:03:34.555Z,-39.94
2023-07-19T01:04:34.595Z,-40.00
2023-07-19T01:05:36.263Z,16.86
2023-07-19T01:06:36.272Z,16.83
2023-07-19T01:07:36.234Z,16.80
2023-07-19T01:08:35.212Z,16.78
2023-07-19T01:09:34.437Z,-40.00
2023-07-19T01:10:36.201Z,-40.00
2023-07-19T01:11:36.208Z,-40.00
2023-07-19T01:12:34.433Z,-40.00
2023-07-19T01:13:34.391Z,-40.00
2023-07-19T01:14:34.387Z,-40.00
2023-07-19T01:15:36.185Z,16.77
2023-07-19T01:16:36.180Z,16.73
2023-07-19T01:17:35.659Z,-40.00
2023-07-19T01:18:34.337Z,-40.00
2023-07-19T01:19:34.327Z,-39.94
2023-07-19T01:20:35.117Z,-40.00
2023-07-19T01:21:34.481Z,-39.94
2023-07-19T01:22:34.430Z,16.75
2023-07-19T01:23:34.288Z,16.73
2023-07-19T01:24:34.284Z,16.68
2023-07-19T01:25:34.246Z,16.65
2023-07-19T01:26:34.256Z,-40.00
2023-07-19T01:27:34.248Z,-39.94
2023-07-19T01:28:34.234Z,-40.00
2023-07-19T01:29:34.210Z,16.58
2023-07-19T01:30:34.257Z,16.55
2023-07-19T01:31:34.235Z,16.52
2023-07-19T01:32:34.274Z,16.56
2023-07-19T01:33:34.630Z,16.59
2023-07-19T01:34:34.153Z,16.59
2023-07-19T01:35:34.160Z,-39.94
2023-07-19T01:36:35.421Z,-39.94
2023-07-19T01:37:34.132Z,-40.00
2023-07-19T01:38:34.124Z,-40.00
2023-07-19T01:39:34.103Z,-40.00
2023-07-19T01:40:34.101Z,-40.00
2023-07-19T01:41:34.089Z,-40.00
2023-07-19T01:42:34.132Z,-39.94
2023-07-19T01:43:34.055Z,-40.00
2023-07-19T01:44:35.822Z,-40.00
2023-07-19T01:45:35.880Z,-40.00
2023-07-19T01:46:35.803Z,-40.00
2023-07-19T01:47:34.064Z,-40.00
2023-07-19T01:48:35.812Z,-40.00
2023-07-19T01:49:35.764Z,-40.00
2023-07-19T01:50:35.760Z,-40.00
2023-07-19T01:51:35.744Z,-39.94
2023-07-19T01:52:35.756Z,-40.00
2023-07-19T01:53:35.772Z,-40.00
2023-07-19T01:54:35.714Z,-40.00
2023-07-19T01:55:35.705Z,-39.94
2023-07-19T01:56:33.924Z,16.62
2023-07-19T01:57:33.896Z,-39.94
2023-07-19T01:58:33.907Z,1.25
2023-07-19T01:59:35.677Z,-40.00
2023-07-19T02:00:33.893Z,-40.00
2023-07-19T02:01:34.012Z,-39.94
2023-07-19T02:02:33.919Z,-40.00
2023-07-19T02:03:33.906Z,-40.00
2023-07-19T02:04:33.928Z,-39.94
2023-07-19T02:05:33.823Z,-39.94
2023-07-19T02:06:33.805Z,-40.00
2023-07-19T02:07:33.793Z,-39.94
2023-07-19T02:08:33.793Z,-40.00
2023-07-19T02:09:33.779Z,-40.00
2023-07-19T02:10:33.773Z,16.53
2023-07-19T02:11:33.769Z,16.53
2023-07-19T02:12:33.750Z,16.55
2023-07-19T02:13:33.744Z,16.55
2023-07-19T02:14:33.732Z,16.59
2023-07-19T02:15:33.791Z,16.58
2023-07-19T02:16:33.688Z,16.56
2023-07-19T02:17:33.725Z,16.55
2023-07-19T02:18:33.686Z,16.53
2023-07-19T02:19:33.004Z,-39.94
2023-07-19T02:20:33.648Z,-40.00
2023-07-19T02:21:33.676Z,-40.00
2023-07-19T02:22:33.971Z,-40.00
2023-07-19T02:23:32.956Z,-40.00
2023-07-19T02:24:32.948Z,-40.00
2023-07-19T02:25:33.903Z,-40.00
2023-07-19T02:26:33.610Z,-40.00
2023-07-19T02:27:33.878Z,-29.69
2023-07-19T02:28:32.903Z,-39.94
2023-07-19T02:29:32.933Z,-40.00
2023-07-19T02:30:32.900Z,-40.00
2023-07-19T02:31:33.029Z,-40.00
2023-07-19T02:32:32.902Z,-40.00
2023-07-19T02:33:32.871Z,-40.00
2023-07-19T02:34:32.871Z,-40.00
2023-07-19T02:35:33.495Z,-40.00
2023-07-19T02:36:33.488Z,-39.94
2023-07-19T02:37:33.754Z,-40.00
2023-07-19T02:38:35.261Z,-40.00
2023-07-19T02:39:33.811Z,-40.00
2023-07-19T02:40:32.767Z,-40.00
2023-07-19T02:41:33.445Z,-40.00
2023-07-19T02:42:33.448Z,16.38
2023-07-19T02:43:32.769Z,16.37
2023-07-19T02:44:33.401Z,16.35
2023-07-19T02:45:32.724Z,16.37
2023-07-19T02:46:33.385Z,16.35
2023-07-19T02:47:32.725Z,16.34
2023-07-19T02:48:32.706Z,16.33
2023-07-19T02:49:33.341Z,16.31
2023-07-19T02:50:32.660Z,16.30
2023-07-19T02:51:33.325Z,16.30
2023-07-19T02:52:33.288Z,16.33
2023-07-19T02:53:35.115Z,16.33
2023-07-19T02:54:35.050Z,16.33
2023-07-19T02:55:35.039Z,16.31
2023-07-19T02:56:35.036Z,-39.94
2023-07-19T02:57:35.030Z,-40.00
2023-07-19T02:58:33.250Z,-40.00
2023-07-19T02:59:32.583Z,-40.00
2023-07-19T03:00:35.064Z,-40.00
2023-07-19T03:01:34.984Z,-40.00
2023-07-19T03:02:35.067Z,-39.94
2023-07-19T03:03:33.693Z,-40.00
2023-07-19T03:04:33.457Z,-40.00
2023-07-19T03:05:34.940Z,-40.00
2023-07-19T03:06:34.951Z,-40.00
2023-07-19T03:07:34.934Z,-40.00
2023-07-19T03:08:33.419Z,-40.00
2023-07-19T03:09:33.412Z,-40.00
2023-07-19T03:10:32.433Z,-40.00
2023-07-19T03:11:33.413Z,-39.94
2023-07-19T03:12:33.372Z,-40.00
2023-07-19T03:13:33.372Z,-40.00
2023-07-19T03:14:33.355Z,-40.00
2023-07-19T03:15:32.392Z,16.31
2023-07-19T03:16:33.374Z,16.30
2023-07-19T03:17:33.471Z,16.27
2023-07-19T03:18:34.845Z,16.26
2023-07-19T03:19:33.289Z,16.27
2023-07-19T03:20:33.312Z,16.26
2023-07-19T03:21:33.300Z,16.25
2023-07-19T03:22:33.296Z,16.26
2023-07-19T03:23:33.261Z,16.26
2023-07-19T03:24:34.749Z,16.25
2023-07-19T03:25:34.729Z,16.20
2023-07-19T03:26:33.214Z,-39.94
2023-07-19T03:27:32.256Z,-40.00
2023-07-19T03:28:32.932Z,-40.00
2023-07-19T03:29:33.149Z,-40.00
2023-07-19T03:30:33.246Z,-40.00
2023-07-19T03:31:32.893Z,-40.00
2023-07-19T03:32:32.899Z,-39.94
2023-07-19T03:33:32.190Z,-40.00
2023-07-19T03:34:32.195Z,-39.94
2023-07-19T03:35:32.840Z,-40.00
2023-07-19T03:36:32.843Z,-40.00
2023-07-19T03:37:34.595Z,15.89
2023-07-19T03:38:32.814Z,15.86
2023-07-19T03:39:33.090Z,15.85
2023-07-19T03:40:32.785Z,15.85
2023-07-19T03:41:32.992Z,15.84
2023-07-19T03:42:32.082Z,15.86
2023-07-19T03:43:32.739Z,15.89
2023-07-19T03:44:33.002Z,15.93
2023-07-19T03:45:32.736Z,15.93
2023-07-19T03:46:32.140Z,15.94
2023-07-19T03:47:32.752Z,15.96
2023-07-19T03:48:32.098Z,15.99
2023-07-19T03:49:32.049Z,16.00
2023-07-19T03:50:32.005Z,16.04
2023-07-19T03:51:31.999Z,16.06
2023-07-19T03:52:32.032Z,16.09
2023-07-19T03:53:32.016Z,-39.94
2023-07-19T03:54:32.656Z,-40.00
2023-07-19T03:55:32.924Z,-40.00
2023-07-19T03:56:32.624Z,-40.00
2023-07-19T03:57:34.391Z,-40.00
2023-07-19T03:58:31.945Z,-40.00
2023-07-19T03:59:32.854Z,-39.94
2023-07-19T04:00:34.333Z,-39.94
2023-07-19T04:01:32.839Z,16.27
2023-07-19T04:02:34.350Z,-39.94
2023-07-19T04:03:34.318Z,-40.00
2023-07-19T04:04:32.933Z,-39.94
2023-07-19T04:05:31.847Z,-40.00
2023-07-19T04:06:32.812Z,16.37
2023-07-19T04:07:32.809Z,-39.94
2023-07-19T04:08:34.246Z,-40.00
2023-07-19T04:09:34.239Z,-40.00
2023-07-19T04:10:34.231Z,-40.00
2023-07-19T04:11:32.740Z,-40.00
2023-07-19T04:12:32.738Z,16.42
2023-07-19T04:13:31.786Z,-40.00
2023-07-19T04:14:31.754Z,-39.94
2023-07-19T04:15:31.739Z,16.45
2023-07-19T04:16:32.425Z,-39.94
2023-07-19T04:17:31.772Z,-40.00
2023-07-19T04:18:32.379Z,16.41
2023-07-19T04:19:32.374Z,16.38
2023-07-19T04:20:32.339Z,16.38
2023-07-19T04:21:32.325Z,-39.94
2023-07-19T04:22:31.699Z,-40.00
2023-07-19T04:23:32.339Z,-40.00
2023-07-19T04:24:31.649Z,-40.00
2023-07-19T04:25:32.291Z,-40.00
2023-07-19T04:26:34.049Z,16.44
2023-07-19T04:27:31.588Z,16.44
2023-07-19T04:28:34.034Z,-39.94
2023-07-19T04:29:32.239Z,-40.00
2023-07-19T04:30:31.592Z,-40.00
2023-07-19T04:31:31.566Z,-40.00
2023-07-19T04:32:31.595Z,-40.00
2023-07-19T04:33:32.342Z,-40.00
2023-07-19T04:34:32.194Z,-40.00
2023-07-19T04:35:31.519Z,16.73
2023-07-19T04:36:32.208Z,-40.00
2023-07-19T04:37:32.167Z,-40.00
2023-07-19T04:38:32.157Z,16.75
2023-07-19T04:39:32.129Z,-40.00
2023-07-19T04:40:32.133Z,16.78
2023-07-19T04:41:31.449Z,16.78
2023-07-19T04:42:32.120Z,16.80
2023-07-19T04:43:32.081Z,16.81
2023-07-19T04:44:32.084Z,16.83
2023-07-19T04:45:31.406Z,16.85
2023-07-19T04:46:32.128Z,16.90
2023-07-19T04:47:32.116Z,16.93
2023-07-19T04:48:32.040Z,-39.94
2023-07-19T04:49:32.043Z,-40.00
2023-07-19T04:50:32.022Z,-40.00
2023-07-19T04:51:31.331Z,-39.94
2023-07-19T04:52:32.298Z,-40.00
2023-07-19T04:53:31.332Z,-40.00
2023-07-19T04:54:31.335Z,-40.00
2023-07-19T04:55:31.971Z,-40.00
2023-07-19T04:56:31.289Z,-40.00
2023-07-19T04:57:33.736Z,-40.00
2023-07-19T04:58:31.265Z,17.18
2023-07-19T04:59:31.942Z,-39.94
2023-07-19T05:00:31.293Z,-40.00
2023-07-19T05:01:31.263Z,-40.00
2023-07-19T05:02:33.719Z,-40.00
2023-07-19T05:03:31.885Z,-40.00
2023-07-19T05:04:31.206Z,-40.00
2023-07-19T05:05:31.301Z,-40.00
2023-07-19T05:06:31.184Z,-40.00
2023-07-19T05:07:31.823Z,-39.94
2023-07-19T05:08:31.158Z,-40.00
2023-07-19T05:09:31.825Z,-40.00
2023-07-19T05:10:31.151Z,-40.00
2023-07-19T05:11:31.816Z,-40.00
2023-07-19T05:12:31.147Z,-40.00
2023-07-19T05:13:31.795Z,-40.00
2023-07-19T05:14:31.104Z,-40.00
2023-07-19T05:15:31.765Z,-40.00
2023-07-19T05:16:31.748Z,-40.00
2023-07-19T05:17:31.761Z,-40.00
2023-07-19T05:18:31.063Z,-40.00
2023-07-19T05:19:31.711Z,-39.94
2023-07-19T05:20:33.384Z,-40.00
2023-07-19T05:21:31.683Z,-40.00
2023-07-19T05:22:31.730Z,-40.00
2023-07-19T05:23:31.673Z,-40.00
2023-07-19T05:24:31.670Z,-40.00
2023-07-19T05:25:31.068Z,18.25
2023-07-19T05:26:30.971Z,18.42
2023-07-19T05:27:31.637Z,-40.00
2023-07-19T05:28:31.896Z,-40.00
2023-07-19T05:29:31.005Z,-40.00
2023-07-19T05:30:31.581Z,-40.00
2023-07-19T05:31:31.002Z,-40.00
2023-07-19T05:32:31.610Z,-40.00
2023-07-19T05:33:31.565Z,-40.00
2023-07-19T05:34:31.537Z,-40.00
2023-07-19T05:35:30.907Z,-40.00
2023-07-19T05:36:31.542Z,-40.00
2023-07-19T05:37:30.885Z,-40.00
2023-07-19T05:38:31.525Z,-40.00
2023-07-19T05:39:30.853Z,-40.00
2023-07-19T05:40:31.496Z,-19.38
2023-07-19T05:41:31.476Z,-39.94
2023-07-19T05:42:31.483Z,-40.00
2023-07-19T05:43:31.473Z,-40.00
2023-07-19T05:44:30.787Z,-40.00
2023-07-19T05:45:30.804Z,-40.00
2023-07-19T05:46:31.428Z,-40.00
2023-07-19T05:47:31.538Z,-40.00
2023-07-19T05:48:31.386Z,19.78
2023-07-19T05:49:31.374Z,-40.00
2023-07-19T05:50:31.383Z,-40.00
2023-07-19T05:51:31.373Z,-40.00
2023-07-19T05:52:31.373Z,-40.00
2023-07-19T05:53:31.331Z,-40.00
2023-07-19T05:54:30.659Z,-40.00
2023-07-19T05:55:31.329Z,-40.00
2023-07-19T05:56:30.664Z,20.42
2023-07-19T05:57:30.661Z,-40.00
2023-07-19T05:58:31.414Z,-40.00
2023-07-19T05:59:31.278Z,-39.94
2023-07-19T06:00:31.286Z,-40.00
2023-07-19T06:01:34.261Z,-40.00
2023-07-19T06:02:47.451Z,-40.00
2023-07-19T06:03:31.708Z,-40.00
2023-07-19T06:04:30.778Z,-39.36
2023-07-19T06:05:30.563Z,-40.00
2023-07-19T06:06:31.217Z,20.13
2023-07-19T06:07:31.177Z,-39.94
2023-07-19T06:08:31.182Z,-39.94
2023-07-19T06:09:30.517Z,-39.94
2023-07-19T06:10:30.500Z,-40.00
2023-07-19T06:11:30.502Z,20.08
2023-07-19T06:12:31.127Z,-40.00
2023-07-19T06:13:30.467Z,-40.00
2023-07-19T06:14:30.450Z,-39.94
2023-07-19T06:15:30.454Z,-39.94
2023-07-19T06:16:30.494Z,-40.00
2023-07-19T06:17:31.110Z,-40.00
2023-07-19T06:18:31.076Z,-39.94
2023-07-19T06:19:31.069Z,-40.00
2023-07-19T06:20:30.394Z,20.33
2023-07-19T06:21:30.400Z,-40.00
2023-07-19T06:22:30.416Z,-39.94
2023-07-19T06:23:30.472Z,20.54
2023-07-19T06:24:30.366Z,20.58
2023-07-19T06:25:30.984Z,-40.00
2023-07-19T06:26:30.981Z,-40.00
2023-07-19T06:27:30.981Z,-40.00
2023-07-19T06:28:30.321Z,-40.00
2023-07-19T06:29:30.303Z,-39.94
2023-07-19T06:30:30.302Z,20.59
2023-07-19T06:31:30.979Z,-39.94
2023-07-19T06:32:30.290Z,-40.00
2023-07-19T06:33:30.285Z,20.69
2023-07-19T06:34:30.904Z,20.56
2023-07-19T06:35:30.271Z,-39.94
2023-07-19T06:36:30.248Z,-40.00
2023-07-19T06:37:30.875Z,-40.00
2023-07-19T06:38:30.869Z,20.61
2023-07-19T06:39:30.212Z,20.58
2023-07-19T06:40:30.832Z,20.59
2023-07-19T06:41:30.840Z,-39.94
2023-07-19T06:42:30.164Z,-40.00
2023-07-19T06:43:30.159Z,-40.00
2023-07-19T06:44:30.164Z,-40.00
2023-07-19T06:45:30.130Z,20.93
2023-07-19T06:46:30.844Z,20.93
2023-07-19T06:47:30.132Z,-40.00
2023-07-19T06:48:30.112Z,-40.00
2023-07-19T06:49:30.103Z,-40.00
2023-07-19T06:50:30.757Z,-40.00
2023-07-19T06:51:30.056Z,21.67
2023-07-19T06:52:30.056Z,21.72
2023-07-19T06:53:30.049Z,21.76
2023-07-19T06:54:30.674Z,-39.94
2023-07-19T06:55:30.037Z,-40.00
2023-07-19T06:56:30.016Z,-40.00
2023-07-19T06:57:30.660Z,21.82
2023-07-19T07:00:42.197Z,-40.00
2023-07-19T07:01:42.823Z,21.79
2023-07-19T07:02:42.791Z,21.91
2023-07-19T07:03:42.784Z,21.99
2023-07-19T07:04:42.754Z,22.10
2023-07-19T07:05:42.066Z,22.19
2023-07-19T07:06:42.734Z,22.35
2023-07-19T07:07:42.692Z,22.53
2023-07-19T07:08:42.994Z,22.57
2023-07-19T07:09:42.687Z,22.67
2023-07-19T07:10:42.684Z,22.72
2023-07-19T07:11:42.015Z,22.86
2023-07-19T07:12:42.009Z,22.94
2023-07-19T07:13:42.655Z,23.08
2023-07-19T07:14:44.420Z,23.17
2023-07-19T07:15:42.626Z,-39.94
2023-07-19T07:16:41.996Z,-39.94
2023-07-19T07:17:42.591Z,-40.00
2023-07-19T07:18:42.597Z,-40.00
2023-07-19T07:19:41.906Z,-40.00
2023-07-19T07:20:42.575Z,-40.00
2023-07-19T07:21:42.545Z,23.77
2023-07-19T07:22:42.617Z,23.92
2023-07-19T07:23:41.873Z,24.00
2023-07-19T07:24:41.856Z,-39.94
2023-07-19T07:25:42.516Z,-40.00
2023-07-19T07:26:42.815Z,-40.00
2023-07-19T07:27:41.812Z,-40.00
2023-07-19T07:28:44.832Z,-40.00
2023-07-19T07:29:42.481Z,-39.94
2023-07-19T07:30:41.822Z,23.39
2023-07-19T07:31:41.809Z,23.53
2023-07-19T07:32:42.524Z,23.67
2023-07-19T07:33:41.785Z,23.67
2023-07-19T07:34:42.457Z,23.64
2023-07-19T07:35:42.415Z,23.60
2023-07-19T07:36:41.737Z,23.46
2023-07-19T07:37:41.717Z,23.45
2023-07-19T07:38:42.404Z,23.43
2023-07-19T07:39:42.362Z,23.38
2023-07-19T07:40:41.711Z,23.45
2023-07-19T07:41:41.727Z,23.58
2023-07-19T07:42:42.369Z,23.70
2023-07-19T07:43:42.341Z,23.77
2023-07-19T07:44:42.312Z,23.87
2023-07-19T07:45:41.651Z,24.01
2023-07-19T07:46:41.640Z,24.12
2023-07-19T07:47:41.692Z,24.19
2023-07-19T07:48:42.309Z,24.27
2023-07-19T07:49:41.629Z,24.39
2023-07-19T07:50:42.306Z,24.59
2023-07-19T07:51:42.255Z,24.69
2023-07-19T07:52:41.568Z,24.82
2023-07-19T07:53:42.235Z,24.82
2023-07-19T07:54:41.561Z,24.77
2023-07-19T07:55:41.544Z,24.83
2023-07-19T07:56:42.229Z,24.80
2023-07-19T07:57:42.188Z,24.85
2023-07-19T07:58:42.166Z,-39.94
2023-07-19T07:59:41.495Z,-40.00
2023-07-19T08:00:42.221Z,-40.00
2023-07-19T08:01:41.485Z,-40.00
2023-07-19T08:02:42.149Z,-39.94
2023-07-19T08:03:42.122Z,-40.00
2023-07-19T08:04:42.124Z,-40.00
2023-07-19T08:05:41.437Z,25.35
2023-07-19T08:06:41.427Z,25.31
2023-07-19T08:07:42.078Z,25.19
2023-07-19T08:08:42.096Z,25.15
2023-07-19T08:09:41.399Z,25.17
2023-07-19T08:10:41.379Z,25.20
2023-07-19T08:11:42.048Z,25.19
2023-07-19T08:12:41.385Z,25.22
2023-07-19T08:13:42.030Z,25.22
2023-07-19T08:14:41.333Z,25.07
2023-07-19T08:15:42.006Z,24.98
2023-07-19T08:16:41.361Z,24.92
2023-07-19T08:17:41.357Z,24.87
2023-07-19T08:18:42.281Z,24.80
2023-07-19T08:19:41.966Z,-39.94
2023-07-19T08:20:41.954Z,-40.00
2023-07-19T08:21:41.471Z,-40.00
2023-07-19T08:22:41.261Z,-40.00
2023-07-19T08:23:41.261Z,-40.00
2023-07-19T08:24:41.247Z,-39.94
2023-07-19T08:25:41.915Z,-40.00
2023-07-19T08:26:41.882Z,-40.00
2023-07-19T08:27:41.210Z,-40.00
2023-07-19T08:28:41.198Z,-40.00
2023-07-19T08:29:41.869Z,24.71
2023-07-19T08:30:41.262Z,24.75
2023-07-19T08:31:41.177Z,24.87
2023-07-19T08:32:41.876Z,25.02
2023-07-19T08:33:41.167Z,25.19
2023-07-19T08:34:41.144Z,25.35
2023-07-19T08:35:41.785Z,-40.00
2023-07-19T08:36:41.813Z,-40.00
2023-07-19T08:37:41.782Z,-40.00
2023-07-19T08:38:41.774Z,-40.00
2023-07-19T08:39:41.761Z,-39.94
2023-07-19T08:40:41.085Z,-40.00
2023-07-19T08:41:41.071Z,25.71
2023-07-19T08:42:41.054Z,25.71
2023-07-19T08:43:41.729Z,25.79
2023-07-19T08:44:41.689Z,25.84
2023-07-19T08:45:41.056Z,25.91
2023-07-19T08:46:41.065Z,25.93
2023-07-19T08:47:41.239Z,-39.94
2023-07-19T08:48:40.998Z,-40.00
2023-07-19T08:49:41.021Z,-40.00
2023-07-19T08:50:40.970Z,-40.00
2023-07-19T08:51:41.641Z,-40.00
2023-07-19T08:52:40.957Z,-39.68
2023-07-19T08:53:41.605Z,-40.00
2023-07-19T08:54:40.957Z,-40.00
2023-07-19T08:55:41.594Z,-40.00
2023-07-19T08:56:40.910Z,-40.00
2023-07-19T08:57:41.570Z,-40.00
2023-07-19T08:58:41.544Z,-40.00
2023-07-19T08:59:40.869Z,-40.00
2023-07-19T09:00:41.546Z,-40.00
2023-07-19T09:01:40.931Z,-40.00
2023-07-19T09:02:41.633Z,-40.00
2023-07-19T09:03:41.572Z,-40.00
2023-07-19T09:04:40.836Z,-40.00
2023-07-19T09:05:41.499Z,-40.00
2023-07-19T09:06:41.482Z,-40.00
2023-07-19T09:07:41.451Z,-40.00
2023-07-19T09:08:41.439Z,-39.36
2023-07-19T09:09:41.456Z,-39.94
2023-07-19T09:10:40.770Z,-40.00
2023-07-19T09:11:40.756Z,26.98
2023-07-19T09:12:40.775Z,26.95
2023-07-19T09:13:41.413Z,26.84
2023-07-19T09:14:40.755Z,26.79
2023-07-19T09:15:40.722Z,26.74
2023-07-19T09:16:40.712Z,26.73
2023-07-19T09:17:40.784Z,26.64
2023-07-19T09:18:41.450Z,26.68
2023-07-19T09:19:40.659Z,26.69
2023-07-19T09:20:40.667Z,26.67
2023-07-19T09:21:41.316Z,26.58
2023-07-19T09:22:40.685Z,-39.94
2023-07-19T09:23:40.641Z,-40.00
2023-07-19T09:24:41.305Z,-40.00
2023-07-19T09:25:40.610Z,-39.94
2023-07-19T09:26:40.640Z,-40.00
2023-07-19T09:27:40.595Z,-40.00
2023-07-19T09:28:40.580Z,-40.00
2023-07-19T09:29:41.256Z,-40.00
2023-07-19T09:30:40.599Z,-40.00
2023-07-19T09:31:41.265Z,-40.00
2023-07-19T09:32:41.276Z,-40.00
2023-07-19T09:33:41.210Z,-40.00
2023-07-19T09:34:40.524Z,-39.94
2023-07-19T09:35:41.181Z,-40.00
2023-07-19T09:36:41.193Z,-29.69
2023-07-19T09:37:40.493Z,-39.94
2023-07-19T09:38:40.564Z,-40.00
2023-07-19T09:39:41.147Z,-40.00
2023-07-19T09:40:40.481Z,-40.00
2023-07-19T09:41:41.128Z,-40.00
2023-07-19T09:42:41.127Z,-40.00
2023-07-19T09:43:41.114Z,-40.00
2023-07-19T09:44:41.079Z,-40.00
2023-07-19T09:45:40.573Z,-40.00
2023-07-19T09:46:41.114Z,-39.94
2023-07-19T09:47:40.415Z,-40.00
2023-07-19T09:48:41.061Z,-39.94
2023-07-19T09:49:40.417Z,-40.00
2023-07-19T09:50:40.336Z,25.32
2023-07-19T09:51:40.364Z,-40.00
2023-07-19T09:52:41.024Z,-40.00
2023-07-19T09:53:41.004Z,-39.94
2023-07-19T09:54:40.986Z,25.68
2023-07-19T09:55:40.315Z,25.83
2023-07-19T09:56:40.976Z,25.89
2023-07-19T09:57:40.980Z,25.94
2023-07-19T09:58:40.301Z,-39.94
2023-07-19T09:59:40.296Z,-39.94
2023-07-19T10:00:40.946Z,-40.00
2023-07-19T10:01:40.258Z,-40.00
2023-07-19T10:02:40.944Z,-40.00
2023-07-19T10:03:40.890Z,-39.96
2023-07-19T10:04:40.245Z,-40.00
2023-07-19T10:05:40.278Z,25.39
2023-07-19T10:06:40.878Z,25.37
2023-07-19T10:07:50.007Z,25.37
2023-07-19T10:08:41.176Z,25.42
2023-07-19T10:09:40.840Z,-39.36
2023-07-19T10:10:40.833Z,-40.00
2023-07-19T10:11:40.158Z,-40.00
2023-07-19T10:12:40.142Z,-40.00
2023-07-19T10:13:40.696Z,-40.00
2023-07-19T10:14:40.813Z,-39.94
2023-07-19T10:15:40.119Z,-40.00
2023-07-19T10:16:40.106Z,-40.00
2023-07-19T10:17:40.204Z,-40.00
2023-07-19T10:18:40.754Z,-39.94
2023-07-19T10:19:40.758Z,26.04
2023-07-19T10:20:40.027Z,26.05
2023-07-19T10:21:40.055Z,26.06
2023-07-19T10:22:40.127Z,25.97
2023-07-19T10:23:40.045Z,25.80
2023-07-19T10:24:40.079Z,25.68
2023-07-19T10:25:40.005Z,-39.94
2023-07-19T10:26:40.016Z,-39.94
2023-07-19T10:27:39.984Z,-39.94
2023-07-19T10:28:39.974Z,-40.00
2023-07-19T10:29:39.963Z,-40.00
2023-07-19T10:30:39.964Z,-40.00
2023-07-19T10:31:40.588Z,-39.94
2023-07-19T10:32:39.950Z,-39.94
2023-07-19T10:33:40.646Z,-40.00
2023-07-19T10:34:44.774Z,-40.00
2023-07-19T10:35:41.559Z,-40.00
2023-07-19T10:36:40.538Z,-40.00
2023-07-19T10:37:39.868Z,25.10
2023-07-19T10:38:39.877Z,25.20
2023-07-19T10:39:39.887Z,25.32
2023-07-19T10:40:40.497Z,25.42
2023-07-19T10:41:40.510Z,25.47
2023-07-19T10:42:39.862Z,-39.94
2023-07-19T10:44:40.475Z,-40.00
2023-07-19T10:45:39.852Z,-40.00
2023-07-19T10:46:39.775Z,-40.00
2023-07-19T10:47:40.475Z,-40.00
2023-07-19T10:48:42.100Z,-40.00
2023-07-19T10:49:40.407Z,-40.00
2023-07-19T10:50:40.394Z,-40.00
2023-07-19T10:51:39.745Z,-40.00
2023-07-19T10:52:40.393Z,-40.00
2023-07-19T10:53:39.717Z,-40.00
2023-07-19T10:54:55.103Z,-40.00
2023-07-19T10:55:53.268Z,-40.00
2023-07-19T10:56:40.662Z,-40.00
2023-07-19T10:57:39.670Z,-40.00
2023-07-19T10:58:40.311Z,25.54
2023-07-19T10:59:39.674Z,25.50
2023-07-19T11:00:40.321Z,25.53
2023-07-19T11:01:40.347Z,25.54
2023-07-19T11:02:39.656Z,25.50
2023-07-19T11:03:39.667Z,-39.94
2023-07-19T11:04:39.583Z,-40.00
2023-07-19T11:05:40.254Z,-40.00
2023-07-19T11:06:39.586Z,-40.00
2023-07-19T11:07:39.560Z,-40.00
2023-07-19T11:08:39.569Z,-39.94
2023-07-19T11:09:39.559Z,-40.00
2023-07-19T11:10:39.540Z,-40.00
2023-07-19T11:11:39.563Z,-39.94
2023-07-19T11:12:39.526Z,-40.00
2023-07-19T11:13:40.171Z,-39.94
2023-07-19T11:14:40.164Z,-40.00
2023-07-19T11:15:39.478Z,-40.00
2023-07-19T11:16:40.152Z,-39.94
2023-07-19T11:17:39.493Z,-40.00
2023-07-19T11:18:40.171Z,-40.00
2023-07-19T11:19:39.436Z,-40.00
2023-07-19T11:20:40.100Z,-40.00
2023-07-19T11:21:40.089Z,-40.00
2023-07-19T11:22:39.482Z,-40.00
2023-07-19T11:23:39.401Z,-39.94
2023-07-19T11:24:39.390Z,-40.00
2023-07-19T11:25:39.371Z,-40.00
2023-07-19T11:26:39.381Z,-40.00
2023-07-19T11:27:40.010Z,-40.00
2023-07-19T11:28:40.020Z,-39.94
2023-07-19T11:29:39.356Z,-39.94
2023-07-19T11:30:40.006Z,-40.00
2023-07-19T11:31:39.674Z,-40.00
2023-07-19T11:32:40.009Z,-40.00
2023-07-19T11:33:39.976Z,-40.00
2023-07-19T11:34:39.964Z,-40.00
2023-07-19T11:35:39.935Z,-40.00
2023-07-19T11:36:39.412Z,-40.00
2023-07-19T11:37:39.254Z,-40.00
2023-07-19T11:38:40.038Z,25.35
2023-07-19T11:39:39.228Z,25.39
2023-07-19T11:40:39.877Z,25.43
2023-07-19T11:41:39.210Z,25.44
2023-07-19T11:42:39.217Z,25.47
2023-07-19T11:43:39.865Z,25.52
2023-07-19T11:44:39.852Z,25.50
2023-07-19T11:45:39.197Z,-39.94
2023-07-19T11:46:39.169Z,-40.00
2023-07-19T11:47:39.859Z,-39.94
2023-07-19T11:48:39.809Z,-40.00
2023-07-19T11:49:39.797Z,25.62
2023-07-19T11:50:39.772Z,25.64
2023-07-19T11:51:39.790Z,-40.00
2023-07-19T11:52:39.083Z,-40.00
2023-07-19T11:53:39.765Z,-40.00
2023-07-19T11:54:39.727Z,-39.94
2023-07-19T11:55:39.057Z,25.67
2023-07-19T11:56:39.059Z,25.65
2023-07-19T11:57:39.713Z,25.64
2023-07-19T11:58:45.774Z,25.68
2023-07-19T11:59:40.024Z,25.68
2023-07-19T12:00:39.011Z,-39.94
2023-07-19T12:01:38.985Z,-40.00
2023-07-19T12:02:39.034Z,-40.00
2023-07-19T12:03:39.757Z,25.72
2023-07-19T12:04:38.997Z,25.74
2023-07-19T12:05:38.956Z,25.74
2023-07-19T12:06:39.707Z,25.74
2023-07-19T12:07:38.929Z,25.74
2023-07-19T12:08:38.935Z,25.71
2023-07-19T12:09:39.589Z,25.71
2023-07-19T12:10:39.576Z,25.68
2023-07-19T12:11:38.886Z,25.68
2023-07-19T12:12:38.873Z,25.69
2023-07-19T12:13:39.528Z,25.69
2023-07-19T12:14:38.862Z,25.69
2023-07-19T12:15:38.851Z,25.72
2023-07-19T12:16:38.843Z,25.75
2023-07-19T12:17:39.535Z,25.77
2023-07-19T12:18:39.500Z,25.83
2023-07-19T12:19:38.807Z,25.91
2023-07-19T12:20:38.811Z,25.99
2023-07-19T12:21:38.790Z,26.01
2023-07-19T12:22:38.834Z,25.94
2023-07-19T12:23:41.646Z,25.90
2023-07-19T12:24:38.741Z,-40.00
2023-07-19T12:25:39.420Z,-40.00
2023-07-19T12:26:39.423Z,-40.00
2023-07-19T12:27:38.744Z,-40.00
2023-07-19T12:28:39.396Z,-40.00
2023-07-19T12:29:53.132Z,-40.00
2023-07-19T12:30:39.686Z,-39.94
2023-07-19T12:31:39.360Z,-40.00
2023-07-19T12:32:38.726Z,-40.00
2023-07-19T12:33:38.647Z,-40.00
2023-07-19T12:34:38.887Z,-40.00
2023-07-19T12:35:39.320Z,-40.00
2023-07-19T12:36:38.646Z,-40.00
2023-07-19T12:37:39.297Z,-40.00
2023-07-19T12:38:39.296Z,-40.00
2023-07-19T12:39:38.606Z,-40.00
2023-07-19T12:40:38.605Z,-40.00