createdAt,value
2023-01-06T00:00:45.498Z,101507.88
2023-01-06T00:03:11.987Z,101504.34
2023-01-06T00:05:38.366Z,101509.59
2023-01-06T00:08:04.704Z,101513.81
2023-01-06T00:10:31.111Z,101510.28
2023-01-06T00:12:57.421Z,101510.13
2023-01-06T00:15:23.762Z,101501.47
2023-01-06T00:17:50.305Z,101498.47
2023-01-06T00:20:16.720Z,101507.13
2023-01-06T00:22:43.242Z,101499.06
2023-01-06T00:25:10.639Z,101499.16
2023-01-06T00:27:38.235Z,101499.25
2023-01-06T00:30:07.150Z,101492.16
2023-01-06T00:32:33.829Z,101503.53
2023-01-06T00:35:00.293Z,101495.44
2023-01-06T00:37:26.611Z,101490.75
2023-01-06T00:39:52.985Z,101484.53
2023-01-06T00:42:19.364Z,101473.03
2023-01-06T00:44:45.752Z,101473.94
2023-01-06T00:47:12.556Z,101469.06
2023-01-06T00:49:39.021Z,101471.06
2023-01-06T00:52:05.459Z,101467.53
2023-01-06T00:54:31.850Z,101467.53
2023-01-06T00:56:58.411Z,101463.22
2023-01-06T00:59:26.504Z,101461.59
2023-01-06T01:01:56.703Z,101461.47
2023-01-06T01:04:24.472Z,101465.00
2023-01-06T01:06:52.240Z,101473.66
2023-01-06T01:09:30.090Z,101467.97
2023-01-06T01:12:09.665Z,101469.63
2023-01-06T01:14:51.691Z,101471.41
2023-01-06T01:17:24.869Z,101475.84
2023-01-06T01:19:54.304Z,101471.94
2023-01-06T01:22:21.715Z,101472.19
2023-01-06T01:24:48.080Z,101475.84
2023-01-06T01:27:15.065Z,101472.31
2023-01-06T01:29:41.408Z,101471.25
2023-01-06T01:32:08.375Z,101479.09
2023-01-06T01:34:34.897Z,101474.41
2023-01-06T01:37:01.577Z,101467.25
2023-01-06T01:39:29.410Z,101462.00
2023-01-06T01:41:57.817Z,101455.78
2023-01-06T01:44:54.135Z,101463.34
2023-01-06T01:47:32.217Z,101452.63
2023-01-06T01:50:04.506Z,101451.31
2023-01-06T01:52:33.376Z,101453.13
2023-01-06T01:55:01.190Z,101448.91
2023-01-06T01:57:41.702Z,101467.13
2023-01-06T02:00:09.854Z,101461.94
2023-01-06T02:02:43.140Z,101467.31
2023-01-06T02:05:16.550Z,101462.59
2023-01-06T02:07:42.978Z,101465.28
2023-01-06T02:10:17.091Z,101461.66
2023-01-06T02:12:45.768Z,101462.59
2023-01-06T02:15:27.918Z,101469.88
2023-01-06T02:18:02.922Z,101467.00
2023-01-06T02:20:39.442Z,101462.88
2023-01-06T02:23:25.456Z,101468.16
2023-01-06T02:26:25.759Z,101456.16
2023-01-06T02:29:20.236Z,101454.53
2023-01-06T02:31:57.069Z,101457.22
2023-01-06T02:35:02.328Z,101445.34
2023-01-06T02:38:06.209Z,101436.25
2023-01-06T02:40:54.333Z,101436.03
2023-01-06T02:43:31.665Z,101445.69
2023-01-06T02:46:16.227Z,101434.19
2023-01-06T02:48:48.691Z,101437.03
2023-01-06T02:51:41.271Z,101436.81
2023-01-06T02:54:32.763Z,101436.19
2023-01-06T02:57:28.400Z,101433.78
2023-01-06T03:00:09.579Z,101425.75
2023-01-06T03:02:41.295Z,101418.94
2023-01-06T03:05:11.137Z,101410.03
2023-01-06T03:07:39.068Z,101406.78
2023-01-06T03:10:08.569Z,101404.78
2023-01-06T03:13:01.424Z,101413.31
2023-01-06T03:15:28.693Z,101404.69
2023-01-06T03:17:55.140Z,101410.91
2023-01-06T03:20:21.631Z,101397.34
2023-01-06T03:22:48.027Z,101394.09
2023-01-06T03:25:15.558Z,101402.13
2023-01-06T03:27:43.550Z,101388.81
2023-01-06T03:30:12.169Z,101392.78
2023-01-06T03:33:02.828Z,101393.91
2023-01-06T03:35:47.225Z,101393.91
2023-01-06T03:38:39.479Z,101396.56
2023-01-06T03:42:01.300Z,101390.16
2023-01-06T03:44:40.290Z,101386.91
2023-01-06T03:47:21.596Z,101385.00
2023-01-06T03:49:56.976Z,101381.63
2023-01-06T03:52:30.055Z,101387.88
2023-01-06T03:55:06.264Z,101382.69
2023-01-06T03:57:36.690Z,101379.34
2023-01-06T04:00:15.482Z,101377.59
2023-01-06T04:02:47.249Z,101365.69
2023-01-06T04:05:19.750Z,101365.50
2023-01-06T04:07:47.986Z,101368.44
2023-01-06T04:10:17.587Z,101369.69
2023-01-06T04:12:46.291Z,101369.56
2023-01-06T04:15:19.315Z,101366.75
2023-01-06T04:17:47.926Z,101361.91
2023-01-06T04:20:19.335Z,101354.97
2023-01-06T04:22:46.735Z,101351.25
2023-01-06T04:25:13.546Z,101355.84
2023-01-06T04:27:40.458Z,101349.44
2023-01-06T04:30:07.463Z,101335.97
2023-01-06T04:32:33.977Z,101323.91
2023-01-06T04:35:02.420Z,101325.53
2023-01-06T04:37:28.810Z,101328.09
2023-01-06T04:39:55.197Z,101325.34
2023-01-06T04:42:21.528Z,101315.31
2023-01-06T04:44:47.875Z,101317.25
2023-01-06T04:47:14.447Z,101304.44
2023-01-06T04:49:40.814Z,101303.38
2023-01-06T04:52:08.688Z,101301.25
2023-01-06T04:54:35.929Z,101293.03
2023-01-06T04:57:02.324Z,101300.69
2023-01-06T04:59:28.704Z,101301.47
2023-01-06T05:01:55.027Z,101305.78
2023-01-06T05:04:21.518Z,101309.25
2023-01-06T05:06:47.845Z,101300.25
2023-01-06T05:09:14.176Z,101289.28
2023-01-06T05:11:41.042Z,101299.22
2023-01-06T05:14:07.372Z,101299.00
2023-01-06T05:16:34.417Z,101288.31
2023-01-06T05:19:01.229Z,101299.41
2023-01-06T05:21:32.468Z,101296.34
2023-01-06T05:23:59.186Z,101288.22
2023-01-06T05:26:27.130Z,101300.19
2023-01-06T05:28:53.675Z,101295.75
2023-01-06T05:31:20.308Z,101298.06
2023-01-06T05:33:46.734Z,101292.59
2023-01-06T05:36:15.449Z,101300.47
2023-01-06T05:38:41.923Z,101302.94
2023-01-06T05:41:08.727Z,101309.94
2023-01-06T05:43:36.479Z,101299.13
2023-01-06T05:46:07.892Z,101304.28
2023-01-06T05:48:35.043Z,101283.63
2023-01-06T05:51:03.407Z,101287.44
2023-01-06T05:53:34.585Z,101286.50
2023-01-06T05:56:05.740Z,101283.84
2023-01-06T05:58:34.976Z,101275.47
2023-01-06T06:01:01.516Z,101294.22
2023-01-06T06:03:27.861Z,101290.69
2023-01-06T06:05:54.559Z,101293.50
2023-01-06T06:08:21.194Z,101290.81
2023-01-06T06:10:47.536Z,101275.69
2023-01-06T06:13:13.852Z,101282.22
2023-01-06T06:15:40.163Z,101280.38
2023-01-06T06:18:06.496Z,101279.31
2023-01-06T06:20:32.888Z,101274.06
2023-01-06T06:22:59.271Z,101273.13
2023-01-06T06:25:25.669Z,101269.09
2023-01-06T06:27:51.988Z,101272.72
2023-01-06T06:30:18.430Z,101282.28
2023-01-06T06:32:44.786Z,101274.34
2023-01-06T06:35:11.106Z,101277.22
2023-01-06T06:37:37.469Z,101287.97
2023-01-06T06:40:04.369Z,101271.47
2023-01-06T06:42:30.735Z,101283.03
2023-01-06T06:44:57.130Z,101276.69
2023-01-06T06:47:23.462Z,101268.59
2023-01-06T06:49:51.070Z,101269.19
2023-01-06T06:52:17.464Z,101271.88
2023-01-06T06:54:43.793Z,101275.31
2023-01-06T06:57:10.127Z,101280.84
2023-01-06T06:59:36.476Z,101270.41
2023-01-06T07:02:02.985Z,101268.66
2023-01-06T07:04:29.467Z,101272.31
2023-01-06T07:06:56.748Z,101271.75
2023-01-06T07:09:23.075Z,101270.84
2023-01-06T07:11:49.394Z,101266.69
2023-01-06T07:14:15.708Z,101267.53
2023-01-06T07:16:42.018Z,101271.25
2023-01-06T07:19:09.347Z,101249.56
2023-01-06T07:21:35.674Z,101249.56
2023-01-06T07:24:01.997Z,101253.03
2023-01-06T07:26:28.305Z,101248.88
2023-01-06T07:28:54.625Z,101266.56
2023-01-06T07:31:21.030Z,101253.16
2023-01-06T07:33:47.398Z,101253.91
2023-01-06T07:36:13.754Z,101252.84
2023-01-06T07:38:40.090Z,101256.94
2023-01-06T07:41:06.412Z,101270.31
2023-01-06T07:43:32.816Z,101258.56
2023-01-06T07:45:59.137Z,101274.34
2023-01-06T07:48:25.570Z,101275.97
2023-01-06T07:50:52.069Z,101263.91
2023-01-06T07:53:18.499Z,101264.81
2023-01-06T07:55:54.720Z,101260.09
2023-01-06T07:58:23.833Z,101271.00
2023-01-06T08:00:50.394Z,101263.63
2023-01-06T08:03:16.855Z,101270.72
2023-01-06T08:05:43.734Z,101274.06
2023-01-06T08:08:11.006Z,101270.13
2023-01-06T08:10:41.835Z,101264.13
2023-01-06T08:13:09.511Z,101258.75
2023-01-06T08:15:37.410Z,101256.00
2023-01-06T08:18:04.064Z,101264.03
2023-01-06T08:20:30.472Z,101269.47
2023-01-06T08:22:57.853Z,101269.09
2023-01-06T08:25:24.277Z,101279.81
2023-01-06T08:27:50.774Z,101276.72
2023-01-06T08:30:21.385Z,101293.56
2023-01-06T08:32:48.845Z,101304.19
2023-01-06T08:35:15.560Z,101295.69
2023-01-06T08:37:41.975Z,101306.47
2023-01-06T08:40:08.738Z,101315.47
2023-01-06T08:42:35.123Z,101311.19
2023-01-06T08:45:01.504Z,101315.00
2023-01-06T08:47:27.920Z,101319.59
2023-01-06T08:49:54.330Z,101325.78
2023-01-06T08:52:20.722Z,101319.22
2023-01-06T08:54:47.115Z,101332.88
2023-01-06T08:57:15.818Z,101332.03
2023-01-06T08:59:42.652Z,101326.69
2023-01-06T09:02:10.874Z,101328.38
2023-01-06T09:04:37.424Z,101331.06
2023-01-06T09:07:04.070Z,101342.56
2023-01-06T09:09:30.459Z,101335.09
2023-01-06T09:11:57.929Z,101343.69
2023-01-06T09:14:24.324Z,101343.63
2023-01-06T09:16:50.724Z,101345.72
2023-01-06T09:19:17.184Z,101334.81
2023-01-06T09:21:45.962Z,101350.19
2023-01-06T09:24:13.876Z,101348.84
2023-01-06T09:26:40.492Z,101346.47
2023-01-06T09:29:06.940Z,101353.84
2023-01-06T09:31:33.351Z,101349.72
2023-01-06T09:33:59.983Z,101364.28
2023-01-06T09:36:26.377Z,101367.03
2023-01-06T09:38:52.745Z,101374.00
2023-01-06T09:41:40.709Z,101383.16
2023-01-06T09:44:24.614Z,101381.34
2023-01-06T09:46:52.120Z,101384.53
2023-01-06T09:49:51.781Z,101377.06
2023-01-06T09:52:31.738Z,101389.66
2023-01-06T09:55:07.698Z,101396.06
2023-01-06T09:57:38.962Z,101398.94
2023-01-06T10:00:15.987Z,101397.03
2023-01-06T10:02:43.272Z,101393.56
2023-01-06T10:05:24.937Z,101396.75
2023-01-06T10:08:03.606Z,101384.50
2023-01-06T10:10:42.013Z,101389.25
2023-01-06T10:13:51.219Z,101394.84
2023-01-06T10:16:33.097Z,101384.16
2023-01-06T10:19:45.781Z,101389.41
2023-01-06T10:22:32.961Z,101392.00
2023-01-06T10:25:34.512Z,101400.03
2023-01-06T10:28:22.881Z,101405.97
2023-01-06T10:30:52.812Z,101397.69
2023-01-06T10:33:28.832Z,101401.22
2023-01-06T10:35:57.041Z,101402.84
2023-01-06T10:38:40.475Z,101404.22
2023-01-06T10:41:32.575Z,101390.81
2023-01-06T10:43:59.183Z,101399.91
2023-01-06T10:46:33.408Z,101399.72
2023-01-06T10:49:01.173Z,101401.53
2023-01-06T10:51:36.720Z,101389.69
2023-01-06T10:54:09.982Z,101400.91
2023-01-06T10:56:39.881Z,101397.44
2023-01-06T10:59:09.312Z,101395.53
2023-01-06T11:01:38.303Z,101399.16
2023-01-06T11:04:07.538Z,101398.31
2023-01-06T11:06:34.607Z,101393.72
2023-01-06T11:09:07.985Z,101404.94
2023-01-06T11:11:47.218Z,101404.66
2023-01-06T11:14:17.852Z,101403.47
2023-01-06T11:16:54.523Z,101410.38
2023-01-06T11:19:33.761Z,101404.66
2023-01-06T11:22:00.144Z,101394.88
2023-01-06T11:24:27.221Z,101405.59
2023-01-06T11:26:54.850Z,101397.56
2023-01-06T11:29:35.369Z,101392.31
2023-01-06T11:32:18.270Z,101413.00
2023-01-06T11:34:54.104Z,101407.16
2023-01-06T11:37:40.419Z,101407.44
2023-01-06T11:40:32.560Z,101404.53
2023-01-06T11:43:14.063Z,101405.41
2023-01-06T11:45:54.742Z,101390.56
2023-01-06T11:48:25.958Z,101391.16
2023-01-06T11:50:58.455Z,101403.88
2023-01-06T11:53:26.074Z,101411.66
2023-01-06T11:56:03.223Z,101407.16
2023-01-06T11:58:41.391Z,101417.19
2023-01-06T12:01:10.829Z,101411.53
2023-01-06T12:03:51.006Z,101398.13
2023-01-06T12:06:29.080Z,101403.97
2023-01-06T12:09:23.745Z,101388.28
2023-01-06T12:11:52.730Z,101390.56
2023-01-06T12:14:42.196Z,101392.59
2023-01-06T12:17:33.917Z,101389.00
2023-01-06T12:20:19.483Z,101393.19
2023-01-06T12:22:54.820Z,101385.91
2023-01-06T12:25:30.619Z,101387.44
2023-01-06T12:28:15.372Z,101390.22
2023-01-06T12:31:10.378Z,101388.78
2023-01-06T12:33:55.425Z,101388.78
2023-01-06T12:36:34.948Z,101383.41
2023-01-06T12:39:27.499Z,101388.09
2023-01-06T12:42:26.162Z,101388.66
2023-01-06T12:45:11.203Z,101385.03
2023-01-06T12:47:41.051Z,101380.09
2023-01-06T12:50:47.754Z,101376.81
2023-01-06T12:53:34.380Z,101383.50
2023-01-06T12:56:38.200Z,101374.56
2023-01-06T12:59:47.559Z,101377.53
2023-01-06T13:02:32.655Z,101386.75
2023-01-06T13:05:22.992Z,101389.06
2023-01-06T13:08:14.141Z,101398.75
2023-01-06T13:10:47.196Z,101388.81
2023-01-06T13:13:32.313Z,101388.59
2023-01-06T13:16:08.925Z,101378.09
2023-01-06T13:18:57.861Z,101389.19
2023-01-06T13:21:25.380Z,101384.19
2023-01-06T13:24:29.836Z,101377.66
2023-01-06T13:27:14.568Z,101379.97
2023-01-06T13:30:07.778Z,101371.50
2023-01-06T13:32:49.150Z,101374.38
2023-01-06T13:35:46.104Z,101385.13
2023-01-06T13:38:22.114Z,101376.13
2023-01-06T13:40:51.041Z,101371.19
2023-01-06T13:43:32.242Z,101370.41
2023-01-06T13:46:04.106Z,101371.94
2023-01-06T13:48:35.202Z,101363.91
2023-01-06T13:51:04.540Z,101370.34
2023-01-06T13:53:40.705Z,101378.56
2023-01-06T13:56:12.901Z,101373.97
2023-01-06T13:58:39.990Z,101361.72
2023-01-06T14:01:10.939Z,101376.63
2023-01-06T14:03:42.282Z,101375.03
2023-01-06T14:06:24.280Z,101377.63
2023-01-06T14:08:57.092Z,101383.53
2023-01-06T14:11:32.969Z,101374.91
2023-01-06T14:14:03.001Z,101374.53
2023-01-06T14:16:41.757Z,101388.03
2023-01-06T14:19:16.198Z,101386.59
2023-01-06T14:21:43.091Z,101373.31
2023-01-06T14:24:28.657Z,101376.63
2023-01-06T14:27:08.070Z,101375.78
2023-01-06T14:29:40.763Z,101378.47
2023-01-06T14:32:19.288Z,101373.16
2023-01-06T14:34:59.071Z,101374.78
2023-01-06T14:37:32.291Z,101378.94
2023-01-06T14:40:01.198Z,101377.03
2023-01-06T14:42:43.315Z,101378.25
2023-01-06T14:45:18.854Z,101381.06
2023-01-06T14:47:49.119Z,101383.75
2023-01-06T14:50:41.948Z,101384.50
2023-01-06T14:53:37.036Z,101388.53
2023-01-06T14:56:05.004Z,101389.38
2023-01-06T14:58:36.783Z,101389.97
2023-01-06T15:01:05.663Z,101384.81
2023-01-06T15:03:33.401Z,101389.69
2023-01-06T15:06:21.501Z,101389.63
2023-01-06T15:08:48.487Z,101394.09
2023-01-06T15:11:30.271Z,101395.44
2023-01-06T15:13:57.189Z,101399.47
2023-01-06T15:16:32.729Z,101399.38
2023-01-06T15:18:59.814Z,101399.59
2023-01-06T15:21:26.510Z,101397.00
2023-01-06T15:23:55.096Z,101400.38
2023-01-06T15:26:26.853Z,101397.09
2023-01-06T15:28:58.018Z,101388.09
2023-01-06T15:31:24.438Z,101391.16
2023-01-06T15:33:52.569Z,101395.75
2023-01-06T15:36:21.928Z,101397.97
2023-01-06T15:38:50.238Z,101401.09
2023-01-06T15:41:36.579Z,101401.09
2023-01-06T15:44:36.746Z,101408.94
2023-01-06T15:47:12.182Z,101403.69
2023-01-06T15:49:53.226Z,101396.34
2023-01-06T15:52:44.938Z,101397.19
2023-01-06T15:55:32.529Z,101395.16
2023-01-06T15:58:04.099Z,101401.97
2023-01-06T16:00:41.345Z,101395.75
2023-01-06T16:03:19.567Z,101396.63
2023-01-06T16:05:50.994Z,101396.72
2023-01-06T16:08:25.337Z,101396.78
2023-01-06T16:11:48.779Z,101383.59
2023-01-06T16:14:36.020Z,101376.41
2023-01-06T16:17:12.592Z,101387.03
2023-01-06T16:19:48.554Z,101385.78
2023-01-06T16:22:30.652Z,101395.38
2023-01-06T16:24:58.311Z,101393.81
2023-01-06T16:27:26.174Z,101398.13
2023-01-06T16:30:14.518Z,101408.69
2023-01-06T16:32:42.790Z,101405.31
2023-01-06T16:35:30.835Z,101403.59
2023-01-06T16:37:57.623Z,101413.63
2023-01-06T16:40:25.946Z,101402.13
2023-01-06T16:42:58.596Z,101407.59
2023-01-06T16:45:40.671Z,101407.41
2023-01-06T16:48:07.093Z,101419.56
2023-01-06T16:50:39.719Z,101424.44
2023-01-06T16:53:15.238Z,101409.50
2023-01-06T16:55:42.497Z,101410.16
2023-01-06T16:58:21.166Z,101420.88
2023-01-06T17:00:54.282Z,101421.84
2023-01-06T17:03:24.253Z,101422.50
2023-01-06T17:05:53.967Z,101416.78
2023-01-06T17:08:39.427Z,101421.78
2023-01-06T17:11:18.155Z,101421.09
2023-01-06T17:13:52.035Z,101426.06
2023-01-06T17:16:21.872Z,101431.44
2023-01-06T17:18:50.576Z,101427.59
2023-01-06T17:21:24.494Z,101425.97
2023-01-06T17:24:02.121Z,101423.88
2023-01-06T17:26:29.529Z,101420.06
2023-01-06T17:28:57.349Z,101417.00
2023-01-06T17:31:34.003Z,101426.50
2023-01-06T17:34:31.691Z,101419.25
2023-01-06T17:37:06.837Z,101426.81
2023-01-06T17:39:39.737Z,101429.78
2023-01-06T17:42:12.113Z,101434.16
2023-01-06T17:44:50.448Z,101431.28
2023-01-06T17:47:16.802Z,101428.81
2023-01-06T17:49:50.985Z,101435.88
2023-01-06T17:52:31.965Z,101433.03
2023-01-06T17:55:44.215Z,101435.28
2023-01-06T17:58:16.232Z,101438.84
2023-01-06T18:00:43.241Z,101436.06
2023-01-06T18:03:18.684Z,101434.09
2023-01-06T18:05:45.058Z,101430.03
2023-01-06T18:08:16.065Z,101425.34
2023-01-06T18:10:51.177Z,101430.34
2023-01-06T18:13:21.630Z,101427.47
2023-01-06T18:15:52.305Z,101426.31
2023-01-06T18:18:34.326Z,101424.22
2023-01-06T18:21:13.708Z,101431.50
2023-01-06T18:23:41.725Z,101428.88
2023-01-06T18:26:26.440Z,101428.03
2023-01-06T18:29:01.877Z,101430.34
2023-01-06T18:31:34.268Z,101431.03
2023-01-06T18:34:01.802Z,101429.59
2023-01-06T18:36:28.191Z,101427.19
2023-01-06T18:38:55.967Z,101434.66
2023-01-06T18:41:22.331Z,101419.53
2023-01-06T18:43:48.790Z,101415.16
2023-01-06T18:46:17.720Z,101418.78
2023-01-06T18:48:45.215Z,101434.75
2023-01-06T18:51:23.757Z,101429.38
2023-01-06T18:53:51.523Z,101440.38
2023-01-06T18:56:21.581Z,101433.63
2023-01-06T18:58:53.148Z,101426.34
2023-01-06T19:01:22.250Z,101435.16
2023-01-06T19:03:57.616Z,101428.91
2023-01-06T19:06:35.768Z,101422.13
2023-01-06T19:09:21.565Z,101422.63
2023-01-06T19:12:00.746Z,101434.19
2023-01-06T19:14:29.766Z,101428.16
2023-01-06T19:16:58.524Z,101428.34
2023-01-06T19:19:34.646Z,101436.03
2023-01-06T19:22:19.515Z,101429.88
2023-01-06T19:25:27.817Z,101425.97
2023-01-06T19:27:55.512Z,101424.34
2023-01-06T19:30:42.141Z,101419.38
2023-01-06T19:33:27.165Z,101408.19
2023-01-06T19:36:25.776Z,101408.00
2023-01-06T19:38:52.320Z,101412.50
2023-01-06T19:41:23.364Z,101408.00
2023-01-06T19:43:51.036Z,101415.63
2023-01-06T19:46:26.378Z,101410.16
2023-01-06T19:48:55.516Z,101412.06
2023-01-06T19:51:34.295Z,101405.50
2023-01-06T19:54:04.007Z,101410.66
2023-01-06T19:56:33.980Z,101408.25
2023-01-06T19:59:03.964Z,101405.38
2023-01-06T20:01:32.913Z,101407.13
2023-01-06T20:03:59.465Z,101401.56
2023-01-06T20:06:25.947Z,101402.34
2023-01-06T20:08:53.423Z,101403.88
2023-01-06T20:11:24.392Z,101399.66
2023-01-06T20:13:50.904Z,101401.38
2023-01-06T20:16:17.362Z,101410.59
2023-01-06T20:18:43.827Z,101405.38
2023-01-06T20:21:10.233Z,101405.09
2023-01-06T20:23:36.646Z,101409.50
2023-01-06T20:26:03.117Z,101412.66
2023-01-06T20:28:29.481Z,101406.41
2023-01-06T20:30:56.018Z,101398.56
2023-01-06T20:33:22.425Z,101400.19
2023-01-06T20:35:48.823Z,101395.16
2023-01-06T20:38:15.262Z,101398.00
2023-01-06T20:40:41.695Z,101389.25
2023-01-06T20:43:08.207Z,101399.06
2023-01-06T20:45:34.766Z,101389.78
2023-01-06T20:48:01.453Z,101401.53
2023-01-06T20:50:28.029Z,101389.31
2023-01-06T20:52:54.826Z,101393.13
2023-01-06T20:55:21.276Z,101390.38
2023-01-06T20:57:48.041Z,101393.22
2023-01-06T21:00:14.899Z,101385.47
2023-01-06T21:02:41.353Z,101387.25
2023-01-06T21:05:08.884Z,101387.53
2023-01-06T21:07:35.391Z,101388.31
2023-01-06T21:10:01.900Z,101397.69
2023-01-06T21:12:28.313Z,101397.88
2023-01-06T21:14:54.731Z,101403.03
2023-01-06T21:17:21.159Z,101396.75
2023-01-06T21:19:47.950Z,101397.94
2023-01-06T21:22:14.373Z,101390.38
2023-01-06T21:24:40.760Z,101401.34
2023-01-06T21:27:07.296Z,101404.41
2023-01-06T21:29:33.681Z,101397.34
2023-01-06T21:32:00.079Z,101394.09
2023-01-06T21:34:26.510Z,101390.44
2023-01-06T21:36:52.879Z,101394.84
2023-01-06T21:39:19.293Z,101399.25
2023-01-06T21:42:04.368Z,101399.50
2023-01-06T21:44:30.786Z,101394.16
2023-01-06T21:46:59.166Z,101400.28
2023-01-06T21:49:25.633Z,101390.81
2023-01-06T21:51:54.044Z,101393.22
2023-01-06T21:54:20.924Z,101392.59
2023-01-06T21:56:47.304Z,101397.88
2023-01-06T21:59:13.695Z,101398.75
2023-01-06T22:01:40.185Z,101401.59
2023-01-06T22:04:06.686Z,101392.53
2023-01-06T22:06:34.859Z,101395.56
2023-01-06T22:09:05.316Z,101399.25
2023-01-06T22:11:33.399Z,101398.75
2023-01-06T22:14:00.289Z,101399.78
2023-01-06T22:16:27.511Z,101402.38
2023-01-06T22:18:55.044Z,101394.09
2023-01-06T22:21:21.769Z,101395.47
2023-01-06T22:23:49.174Z,101391.75
2023-01-06T22:26:15.703Z,101387.09
2023-01-06T22:28:42.138Z,101386.06
2023-01-06T22:31:08.581Z,101392.84
2023-01-06T22:33:35.097Z,101390.56
2023-01-06T22:36:01.447Z,101392.59
2023-01-06T22:38:27.924Z,101384.03
2023-01-06T22:40:54.269Z,101378.81
2023-01-06T22:43:22.051Z,101389.41
2023-01-06T22:45:58.943Z,101386.56
2023-01-06T22:48:25.675Z,101401.84
2023-01-06T22:50:56.745Z,101396.81
2023-01-06T22:53:23.198Z,101395.94
2023-01-06T22:56:03.400Z,101396.81
2023-01-06T22:58:30.516Z,101392.50
2023-01-06T23:00:56.948Z,101398.34
2023-01-06T23:03:23.379Z,101399.25
2023-01-06T23:06:05.197Z,101400.09
2023-01-06T23:08:34.733Z,101394.53
2023-01-06T23:11:23.819Z,101394.53
2023-01-06T23:13:56.398Z,101391.88
2023-01-06T23:16:23.205Z,101391.78
2023-01-06T23:18:49.779Z,101388.13
2023-01-06T23:21:21.683Z,101390.81
2023-01-06T23:23:49.190Z,101394.28
2023-01-06T23:26:18.964Z,101386.66
2023-01-06T23:28:45.904Z,101384.13
2023-01-06T23:31:24.816Z,101385.88
2023-01-06T23:33:55.698Z,101379.28
2023-01-06T23:36:23.703Z,101375.63
2023-01-06T23:38:50.983Z,101372.50
2023-01-06T23:41:20.041Z,101371.31
2023-01-06T23:43:47.233Z,101376.97
2023-01-06T23:46:20.064Z,101368.00
2023-01-06T23:48:47.475Z,101368.84
2023-01-06T23:51:14.655Z,101368.84
2023-01-06T23:53:41.621Z,101362.44
2023-01-06T23:56:10.842Z,101366.94
2023-01-06T23:58:38.877Z,101364.25
