createdAt,value
2018-09-17T00:26:29.365Z,13.70
2018-09-17T00:32:06.680Z,13.80
2018-09-17T01:06:01.238Z,13.00
2018-09-17T01:10:12.716Z,13.00
2018-09-17T01:12:42.894Z,12.90
2018-09-17T01:15:20.316Z,13.20
2018-09-17T01:18:02.963Z,13.30
2018-09-17T01:47:36.100Z,13.20
2018-09-17T01:53:35.305Z,12.80
2018-09-17T02:15:40.619Z,13.10
2018-09-17T02:18:31.887Z,13.20
2018-09-17T02:21:10.049Z,13.30
2018-09-17T02:27:11.955Z,13.40
2018-09-17T02:45:09.952Z,13.40
2018-09-17T02:47:56.631Z,13.40
2018-09-17T03:03:01.042Z,13.70
2018-09-17T03:47:23.270Z,12.70
2018-09-17T03:49:57.813Z,12.90
2018-09-17T16:19:54.800Z,22.30
2018-09-17T16:22:32.182Z,22.10
2018-09-17T16:25:03.775Z,22.00
2018-09-17T16:27:35.477Z,21.80
2018-09-17T16:30:09.138Z,21.60
2018-09-17T16:32:40.948Z,21.40
2018-09-17T16:35:12.074Z,21.20
2018-09-17T16:37:43.531Z,21.10
2018-09-17T16:40:15.099Z,20.90
2018-09-17T16:42:47.060Z,20.80
2018-09-17T16:45:18.164Z,20.60
2018-09-17T16:47:49.737Z,20.50
2018-09-17T16:50:21.456Z,20.30
2018-09-17T16:52:52.967Z,20.20
2018-09-17T16:55:24.075Z,20.10
2018-09-17T16:57:55.551Z,20.00
2018-09-17T17:00:26.836Z,20.00
2018-09-17T17:02:57.929Z,20.00
2018-09-17T17:05:28.844Z,19.90
2018-09-17T17:08:00.046Z,19.80
2018-09-17T17:10:31.530Z,19.60
2018-09-17T17:13:02.837Z,19.50
2018-09-17T17:15:34.203Z,19.30
2018-09-17T17:18:05.908Z,19.20
2018-09-17T17:20:37.567Z,19.10
2018-09-17T17:23:08.593Z,19.00
2018-09-17T17:25:40.073Z,18.90
2018-09-17T17:28:11.412Z,18.80
2018-09-17T17:30:42.878Z,18.60
2018-09-17T17:33:14.113Z,18.50
2018-09-17T17:35:46.012Z,18.40
2018-09-17T17:38:17.241Z,18.20
2018-09-17T17:40:48.640Z,18.00
2018-09-17T17:43:19.986Z,17.90
2018-09-17T17:45:51.282Z,17.90
2018-09-17T17:48:22.408Z,17.90
2018-09-17T17:50:53.901Z,17.90
2018-09-17T17:53:25.125Z,17.90
2018-09-17T17:55:56.763Z,17.80
2018-09-17T17:58:27.912Z,17.70
2018-09-17T18:00:59.424Z,17.60
2018-09-17T18:03:31.166Z,17.50
2018-09-17T18:06:02.796Z,17.40
2018-09-17T18:08:34.059Z,17.30
2018-09-17T18:11:05.537Z,17.30
2018-09-17T18:13:37.088Z,17.30
2018-09-17T18:16:08.894Z,17.20
2018-09-17T18:18:40.334Z,17.20
2018-09-17T18:21:12.242Z,17.10
2018-09-17T18:23:43.802Z,17.00
2018-09-17T18:26:15.271Z,16.90
2018-09-17T18:28:46.725Z,16.90
2018-09-17T18:31:18.275Z,16.90
2018-09-17T18:33:49.921Z,16.80
2018-09-17T18:36:21.599Z,16.80
2018-09-17T18:38:53.262Z,16.70
2018-09-17T18:41:24.927Z,16.70
2018-09-17T18:43:56.819Z,16.70
2018-09-17T18:46:29.528Z,16.70
2018-09-17T18:49:01.000Z,16.60
2018-09-17T18:51:32.662Z,16.50
2018-09-17T18:54:05.103Z,16.40
2018-09-17T18:56:38.380Z,16.30
2018-09-17T19:47:05.937Z,15.80
2018-09-17T19:49:37.400Z,15.80
2018-09-17T20:24:40.013Z,15.20
2018-09-17T20:50:11.115Z,15.20
2018-09-17T21:09:39.756Z,15.30
2018-09-17T21:15:09.181Z,15.50
2018-09-17T21:26:50.333Z,15.60
