createdAt,value
2019-01-25T08:20:03.166Z,117
2019-01-25T08:20:09.197Z,118
2019-01-25T08:20:15.343Z,118
2019-01-25T08:20:21.593Z,117
2019-01-25T08:20:28.201Z,117
2019-01-25T08:20:34.822Z,117
2019-01-25T08:20:41.550Z,117
2019-01-25T08:20:47.140Z,118
2019-01-25T08:20:52.800Z,118
2019-01-25T08:20:59.311Z,117
2019-01-25T08:21:06.064Z,118
2019-01-25T08:21:12.565Z,116
2019-01-25T08:21:19.403Z,351
2019-01-25T08:21:25.117Z,8
2019-01-25T08:21:30.743Z,762
2019-01-25T08:21:37.427Z,18
2019-01-25T08:21:42.971Z,7
2019-01-25T08:21:49.669Z,553
2019-01-25T08:21:56.279Z,279
2019-01-25T08:22:01.895Z,356
2019-01-25T08:22:07.504Z,333
2019-01-25T08:22:13.096Z,340
2019-01-25T08:22:18.806Z,343
2019-01-25T08:22:24.420Z,206
2019-01-25T08:22:29.970Z,224
2019-01-25T08:22:35.558Z,223
2019-01-25T08:22:43.169Z,223
2019-01-25T08:22:50.321Z,224
2019-01-25T08:22:56.665Z,222
2019-01-25T08:23:03.351Z,152
2019-01-25T08:23:09.303Z,58
2019-01-25T08:23:15.769Z,678
2019-01-25T08:23:22.655Z,687
2019-01-25T08:23:28.899Z,1294
2019-01-25T08:23:34.517Z,327
2019-01-25T08:23:41.175Z,743
2019-01-25T08:23:46.785Z,91
2019-01-25T08:23:52.411Z,711
2019-01-25T08:23:58.057Z,707
2019-01-25T08:24:04.443Z,712
2019-01-25T08:24:10.046Z,319
2019-01-25T08:24:16.736Z,664
2019-01-25T08:24:22.435Z,723
2019-01-25T08:24:28.118Z,702
2019-01-25T08:24:35.639Z,698
2019-01-25T08:24:41.256Z,695
2019-01-25T08:24:46.817Z,716
2019-01-25T08:24:53.374Z,703
2019-01-25T08:24:58.976Z,703
2019-01-25T08:25:04.665Z,704
2019-01-25T08:25:10.333Z,700
2019-01-25T08:25:15.917Z,699
2019-01-25T08:25:22.193Z,697
2019-01-25T08:25:29.856Z,699
2019-01-25T08:25:35.681Z,700
2019-01-25T08:25:41.265Z,698
2019-01-25T08:25:47.919Z,698
2019-01-25T08:25:53.568Z,697
2019-01-25T08:25:59.235Z,698
2019-01-25T08:26:04.868Z,698
2019-01-25T08:26:11.434Z,698
2019-01-25T08:26:18.009Z,697
2019-01-25T08:26:23.641Z,698
2019-01-25T08:26:29.304Z,698
2019-01-25T08:26:35.041Z,698
2019-01-25T08:26:41.702Z,698
2019-01-25T08:26:47.339Z,698
2019-01-25T08:26:52.976Z,698
2019-01-25T08:26:59.247Z,698
2019-01-25T08:27:04.962Z,698
2019-01-25T08:27:11.545Z,697
2019-01-25T08:27:17.135Z,697
2019-01-25T08:27:22.826Z,696
2019-01-25T08:27:28.583Z,696
2019-01-25T08:27:34.089Z,697
2019-01-25T08:27:40.620Z,697
2019-01-25T08:27:47.279Z,697
2019-01-25T08:27:52.837Z,698
2019-01-25T08:27:59.414Z,698
2019-01-25T08:28:05.138Z,698
2019-01-25T08:28:11.763Z,697
2019-01-25T08:28:17.435Z,697
2019-01-25T08:28:23.030Z,697
2019-01-25T08:28:28.592Z,696
2019-01-25T08:28:34.216Z,697
2019-01-25T08:28:39.818Z,698
2019-01-25T08:28:45.469Z,698
2019-01-25T08:28:51.054Z,698
2019-01-25T08:28:56.641Z,698
2019-01-25T08:29:02.219Z,698
2019-01-25T08:29:07.841Z,698
2019-01-25T08:29:14.443Z,698
2019-01-25T08:29:27.654Z,697
2019-01-25T08:29:30.073Z,698
2019-01-25T08:29:35.703Z,698
2019-01-25T08:29:41.400Z,698
2019-01-25T08:29:47.981Z,696
2019-01-25T08:29:54.539Z,695
2019-01-25T08:30:00.405Z,652
2019-01-25T08:30:05.879Z,651
2019-01-25T08:30:12.738Z,651
2019-01-25T08:30:18.346Z,649
2019-01-25T08:30:23.940Z,653
2019-01-25T08:30:29.557Z,650
2019-01-25T08:30:37.054Z,646
2019-01-25T08:30:43.744Z,650
2019-01-25T08:30:50.422Z,647
2019-01-25T08:30:56.022Z,647
2019-01-25T08:31:01.660Z,646
2019-01-25T08:31:07.286Z,651
2019-01-25T08:31:12.893Z,649
2019-01-25T08:31:18.489Z,647
2019-01-25T08:31:24.940Z,651
2019-01-25T08:31:30.534Z,655
2019-01-25T08:31:36.168Z,668
2019-01-25T08:31:41.723Z,656
2019-01-25T08:31:47.868Z,656
2019-01-25T08:31:54.885Z,656
2019-01-25T08:32:00.699Z,655
2019-01-25T08:32:06.305Z,654
2019-01-25T08:32:13.933Z,615
2019-01-25T08:32:19.851Z,601
2019-01-25T08:32:28.388Z,662
2019-01-25T08:32:34.409Z,655
2019-01-25T08:32:40.575Z,654
2019-01-25T08:32:46.830Z,655
2019-01-25T08:32:53.218Z,655
2019-01-25T08:32:59.036Z,655
2019-01-25T08:33:05.498Z,654
2019-01-25T08:33:12.388Z,656
2019-01-25T08:33:18.623Z,656
2019-01-25T08:33:24.296Z,655
2019-01-25T08:33:30.816Z,655
2019-01-25T08:33:37.554Z,655
2019-01-25T08:33:43.188Z,653
2019-01-25T08:33:48.747Z,654
2019-01-25T08:33:54.458Z,655
2019-01-25T08:33:59.979Z,655
2019-01-25T08:34:05.667Z,654
2019-01-25T08:34:11.291Z,655
2019-01-25T08:34:16.861Z,654
2019-01-25T08:34:22.432Z,652
2019-01-25T08:34:28.063Z,651
2019-01-25T08:34:33.734Z,643
2019-01-25T08:34:40.298Z,643
2019-01-25T08:34:45.922Z,646
2019-01-25T08:34:51.492Z,644
2019-01-25T08:34:57.123Z,645
2019-01-25T08:35:02.733Z,620
2019-01-25T08:35:09.268Z,648
2019-01-25T08:35:14.870Z,642
2019-01-25T08:35:20.475Z,646
2019-01-25T08:35:26.036Z,646
2019-01-25T08:35:31.639Z,650
2019-01-25T08:35:37.360Z,635
2019-01-25T08:35:42.825Z,644
2019-01-25T08:35:48.427Z,643
2019-01-25T08:35:55.037Z,593
2019-01-25T08:36:00.797Z,609
2019-01-25T08:36:07.338Z,600
2019-01-25T08:36:12.983Z,597
2019-01-25T08:36:18.560Z,598
2019-01-25T08:36:26.241Z,599
2019-01-25T08:36:32.951Z,607
2019-01-25T08:36:40.462Z,605
2019-01-25T08:36:47.325Z,604
2019-01-25T08:36:53.005Z,605
2019-01-25T08:36:58.654Z,605
2019-01-25T08:37:05.306Z,606
2019-01-25T08:37:12.055Z,603
2019-01-25T08:37:17.694Z,602
2019-01-25T08:37:24.248Z,603
2019-01-25T08:37:29.841Z,603
2019-01-25T08:37:35.495Z,603
2019-01-25T08:37:42.156Z,603
2019-01-25T08:37:48.730Z,603
2019-01-25T08:37:57.561Z,603
2019-01-25T08:38:06.336Z,603
2019-01-25T08:38:10.995Z,604
2019-01-25T08:38:16.547Z,604
2019-01-25T08:38:22.171Z,603
2019-01-25T08:38:28.758Z,604
2019-01-25T08:38:34.424Z,602
2019-01-25T08:38:41.042Z,603
2019-01-25T08:38:47.760Z,603
2019-01-25T08:38:53.296Z,602
2019-01-25T08:38:58.946Z,604
2019-01-25T08:39:04.521Z,603
2019-01-25T08:39:11.227Z,603
2019-01-25T08:39:17.908Z,604
2019-01-25T08:39:23.468Z,604
2019-01-25T08:39:30.026Z,603
2019-01-25T08:39:35.717Z,603
2019-01-25T08:39:41.300Z,604
2019-01-25T08:39:48.214Z,605
2019-01-25T08:39:55.185Z,605
2019-01-25T08:40:01.363Z,606
2019-01-25T08:40:07.933Z,603
2019-01-25T08:40:13.681Z,605
2019-01-25T08:40:19.245Z,605
2019-01-25T08:40:24.870Z,602
2019-01-25T08:40:30.466Z,605
2019-01-25T08:40:36.095Z,606
2019-01-25T08:40:42.649Z,605
2019-01-25T08:40:48.307Z,608
2019-01-25T08:40:54.314Z,604
2019-01-25T08:41:00.491Z,604
2019-01-25T08:41:06.162Z,604
2019-01-25T08:41:11.759Z,604
2019-01-25T08:41:17.404Z,604
2019-01-25T08:41:23.999Z,605
2019-01-25T08:41:29.617Z,604
2019-01-25T08:41:35.273Z,604
2019-01-25T08:41:41.602Z,604
2019-01-25T08:41:47.145Z,604
2019-01-25T08:41:52.889Z,605
2019-01-25T08:41:58.397Z,605
2019-01-25T08:42:03.940Z,605
2019-01-25T08:42:15.377Z,605
2019-01-25T08:42:19.444Z,604
2019-01-25T08:42:25.075Z,604
2019-01-25T08:42:31.722Z,605
2019-01-25T08:42:37.569Z,604
2019-01-25T08:42:43.295Z,605
2019-01-25T08:42:49.935Z,605
2019-01-25T08:42:55.535Z,604
2019-01-25T08:43:02.154Z,604
2019-01-25T08:43:09.727Z,604
2019-01-25T08:43:15.520Z,605
2019-01-25T08:43:21.061Z,604
2019-01-25T08:43:27.786Z,604
2019-01-25T08:43:34.428Z,604
2019-01-25T08:43:40.038Z,605
2019-01-25T08:43:45.715Z,605
2019-01-25T08:43:52.117Z,605
2019-01-25T08:44:00.033Z,605
2019-01-25T08:44:05.632Z,605
2019-01-25T08:44:11.326Z,605
2019-01-25T08:44:17.306Z,605
2019-01-25T08:44:24.521Z,605
2019-01-25T08:44:31.012Z,605
2019-01-25T08:44:37.782Z,605
2019-01-25T08:44:47.022Z,611
2019-01-25T08:44:54.419Z,609
2019-01-25T08:45:02.636Z,604
2019-01-25T08:45:09.202Z,603
2019-01-25T08:45:14.971Z,604
2019-01-25T08:45:21.144Z,603
2019-01-25T08:45:27.781Z,604
2019-01-25T08:45:33.443Z,603
2019-01-25T08:45:39.015Z,604
2019-01-25T08:45:44.575Z,604
2019-01-25T08:45:52.306Z,604
2019-01-25T08:45:57.885Z,605
2019-01-25T08:46:03.430Z,603
2019-01-25T08:46:08.990Z,606
2019-01-25T08:46:14.587Z,604
2019-01-25T08:46:20.096Z,606
2019-01-25T08:46:25.684Z,605
2019-01-25T08:46:31.284Z,605
2019-01-25T08:46:36.728Z,605
2019-01-25T08:46:43.312Z,605
2019-01-25T08:46:49.117Z,604
2019-01-25T08:46:55.727Z,604
2019-01-25T08:47:02.901Z,604
2019-01-25T08:47:09.108Z,604
2019-01-25T08:47:14.790Z,604
2019-01-25T08:47:20.425Z,607
2019-01-25T08:47:27.026Z,606
2019-01-25T08:47:33.542Z,604
2019-01-25T08:47:39.074Z,604
2019-01-25T08:47:44.602Z,604
2019-01-25T08:47:50.229Z,605
2019-01-25T08:47:55.819Z,605
2019-01-25T08:48:01.434Z,606
2019-01-25T08:48:07.187Z,606
2019-01-25T08:48:12.694Z,606
2019-01-25T08:48:18.334Z,603
2019-01-25T08:48:24.007Z,604
2019-01-25T08:48:31.337Z,605
2019-01-25T08:48:37.184Z,603
2019-01-25T08:48:42.904Z,603
2019-01-25T08:48:49.537Z,603
2019-01-25T08:48:55.406Z,603
2019-01-25T08:49:01.641Z,603
2019-01-25T08:49:07.190Z,604
2019-01-25T08:49:14.894Z,605
2019-01-25T08:49:20.593Z,603
2019-01-25T08:49:26.151Z,606
2019-01-25T08:49:32.881Z,612
2019-01-25T08:49:38.561Z,655
2019-01-25T08:49:44.103Z,661
2019-01-25T08:49:57.749Z,660
2019-01-25T08:50:01.019Z,653
2019-01-25T08:50:06.482Z,627
2019-01-25T08:50:12.013Z,610
2019-01-25T08:50:17.678Z,609
2019-01-25T08:50:23.301Z,609
2019-01-25T08:50:28.901Z,607
2019-01-25T08:50:34.532Z,608
2019-01-25T08:50:40.068Z,606
2019-01-25T08:50:45.613Z,605
2019-01-25T08:50:52.264Z,603
2019-01-25T08:50:58.971Z,603
2019-01-25T08:51:04.892Z,603
2019-01-25T08:51:10.516Z,603
2019-01-25T08:51:17.036Z,603
2019-01-25T08:51:22.649Z,603
2019-01-25T08:51:28.312Z,603
2019-01-25T08:51:35.128Z,603
2019-01-25T08:51:40.942Z,603
2019-01-25T08:51:46.207Z,604
2019-01-25T08:51:51.813Z,603
2019-01-25T08:51:57.453Z,604
2019-01-25T08:52:03.057Z,604
2019-01-25T08:52:10.679Z,603
2019-01-25T08:52:15.453Z,604
2019-01-25T08:52:22.156Z,605
2019-01-25T08:52:27.934Z,604
2019-01-25T08:52:33.432Z,603
2019-01-25T08:52:38.999Z,605
2019-01-25T08:52:45.512Z,605
2019-01-25T08:52:51.178Z,604
2019-01-25T08:52:56.903Z,604
2019-01-25T08:53:03.509Z,604
2019-01-25T08:53:09.134Z,605
2019-01-25T08:53:14.729Z,604
2019-01-25T08:53:20.241Z,603
2019-01-25T08:53:25.901Z,602
2019-01-25T08:53:31.511Z,604
2019-01-25T08:53:37.161Z,602
2019-01-25T08:53:43.935Z,602
2019-01-25T08:53:50.471Z,602
2019-01-25T08:53:56.133Z,602
2019-01-25T08:54:01.827Z,603
2019-01-25T08:54:07.513Z,603
2019-01-25T08:54:14.338Z,602
2019-01-25T08:54:20.778Z,603
2019-01-25T08:54:26.621Z,602
2019-01-25T08:54:32.238Z,605
2019-01-25T08:54:37.971Z,607
2019-01-25T08:54:44.513Z,604
2019-01-25T08:54:51.975Z,603
2019-01-25T08:54:57.659Z,604
2019-01-25T08:55:04.283Z,604
2019-01-25T08:55:11.164Z,604
2019-01-25T08:55:16.806Z,603
2019-01-25T08:55:24.468Z,603
2019-01-25T08:55:30.118Z,603
2019-01-25T08:55:36.815Z,604
2019-01-25T08:55:43.534Z,603
2019-01-25T08:55:51.375Z,604
2019-01-25T08:55:58.138Z,604
2019-01-25T08:56:03.658Z,603
2019-01-25T08:56:09.449Z,603
2019-01-25T08:56:15.039Z,604
2019-01-25T08:56:20.676Z,603
2019-01-25T08:56:26.296Z,603
2019-01-25T08:56:32.868Z,603
2019-01-25T08:56:38.447Z,604
2019-01-25T08:56:44.214Z,603
2019-01-25T08:56:50.557Z,604
2019-01-25T08:56:56.478Z,604
2019-01-25T08:57:01.937Z,604
2019-01-25T08:57:07.609Z,604
2019-01-25T08:57:13.336Z,604
2019-01-25T08:57:20.100Z,604
2019-01-25T08:57:26.654Z,604
2019-01-25T08:57:32.228Z,604
2019-01-25T08:57:38.789Z,604
2019-01-25T08:57:44.458Z,603
2019-01-25T08:57:50.098Z,605
2019-01-25T08:57:55.777Z,604
2019-01-25T08:58:01.309Z,604
2019-01-25T08:58:06.978Z,603
2019-01-25T08:58:12.608Z,604
2019-01-25T08:58:18.248Z,604
2019-01-25T08:58:24.818Z,604
2019-01-25T08:58:30.641Z,604
2019-01-25T08:58:37.422Z,604
2019-01-25T08:58:43.068Z,604
2019-01-25T08:58:48.668Z,604
2019-01-25T08:58:54.357Z,604
2019-01-25T08:59:00.983Z,604
2019-01-25T08:59:06.775Z,604
2019-01-25T08:59:12.453Z,605
2019-01-25T08:59:18.111Z,603
2019-01-25T08:59:24.913Z,604
2019-01-25T08:59:30.548Z,604
2019-01-25T08:59:36.156Z,604
2019-01-25T08:59:45.581Z,604
2019-01-25T08:59:49.782Z,604
2019-01-25T08:59:55.404Z,604
2019-01-25T09:00:01.025Z,604
2019-01-25T09:00:07.666Z,605
2019-01-25T09:00:13.507Z,605
2019-01-25T09:00:19.166Z,605
2019-01-25T09:00:25.978Z,605
2019-01-25T09:00:31.576Z,604
2019-01-25T09:00:37.281Z,605
2019-01-25T09:00:43.006Z,605
2019-01-25T09:00:48.617Z,604
2019-01-25T09:00:55.461Z,605
2019-01-25T09:01:01.121Z,605
2019-01-25T09:01:07.747Z,604
2019-01-25T09:01:13.705Z,605
2019-01-25T09:01:19.265Z,605
2019-01-25T09:01:25.053Z,605
2019-01-25T09:01:32.819Z,605
2019-01-25T09:01:38.636Z,605
2019-01-25T09:01:44.391Z,605
2019-01-25T09:01:50.068Z,605
2019-01-25T09:01:56.796Z,604
2019-01-25T09:02:02.634Z,605
2019-01-25T09:02:08.341Z,605
2019-01-25T09:02:13.933Z,605
2019-01-25T09:02:19.650Z,605
2019-01-25T09:02:25.587Z,604
2019-01-25T09:02:33.774Z,604
2019-01-25T09:02:42.844Z,604
2019-01-25T09:02:49.478Z,604
2019-01-25T09:02:56.299Z,604
2019-01-25T09:03:01.970Z,604
2019-01-25T09:03:07.567Z,604
2019-01-25T09:03:13.296Z,604
2019-01-25T09:03:18.940Z,604
2019-01-25T09:03:25.758Z,604
2019-01-25T09:03:32.597Z,604
2019-01-25T09:03:39.409Z,604
2019-01-25T09:03:45.157Z,604
2019-01-25T09:03:50.856Z,604
2019-01-25T09:03:56.424Z,604
2019-01-25T09:04:03.159Z,605
2019-01-25T09:04:14.846Z,605
2019-01-25T09:04:20.434Z,605
2019-01-25T09:04:26.146Z,605
2019-01-25T09:04:31.876Z,605
2019-01-25T09:04:38.711Z,605
2019-01-25T09:04:44.289Z,605
2019-01-25T09:04:50.362Z,604
2019-01-25T09:04:55.730Z,605
2019-01-25T09:05:02.445Z,604
2019-01-25T09:05:08.349Z,605
2019-01-25T09:05:15.036Z,604
2019-01-25T09:05:20.883Z,604
2019-01-25T09:05:26.630Z,605
2019-01-25T09:05:32.186Z,605
2019-01-25T09:05:38.997Z,605
2019-01-25T09:05:44.945Z,605
2019-01-25T09:05:50.649Z,605
2019-01-25T09:05:56.395Z,605
2019-01-25T09:06:04.345Z,605
2019-01-25T09:06:10.165Z,605
2019-01-25T09:06:17.149Z,605
2019-01-25T09:06:23.975Z,605
2019-01-25T09:06:31.089Z,605
2019-01-25T09:06:39.486Z,605
2019-01-25T09:06:47.925Z,605
2019-01-25T09:06:53.600Z,605
2019-01-25T09:06:59.384Z,606
2019-01-25T09:07:05.091Z,606
2019-01-25T09:07:10.876Z,606
2019-01-25T09:07:17.780Z,605
2019-01-25T09:07:23.507Z,606
2019-01-25T09:07:29.113Z,606
2019-01-25T09:07:35.941Z,606
2019-01-25T09:07:42.535Z,606
2019-01-25T09:07:48.562Z,605
2019-01-25T09:07:55.305Z,606
2019-01-25T09:08:01.292Z,606
2019-01-25T09:08:06.987Z,605
2019-01-25T09:08:12.642Z,606
2019-01-25T09:08:18.394Z,606
2019-01-25T09:08:26.350Z,605
2019-01-25T09:08:32.112Z,605
2019-01-25T09:08:39.013Z,605
2019-01-25T09:08:45.834Z,605
2019-01-25T09:08:52.649Z,605
2019-01-25T09:08:58.232Z,606
2019-01-25T09:09:03.976Z,606
2019-01-25T09:09:09.733Z,605
2019-01-25T09:09:15.487Z,606
2019-01-25T09:09:21.240Z,606
2019-01-25T09:09:26.937Z,606
2019-01-25T09:09:32.690Z,606
2019-01-25T09:09:41.779Z,606
2019-01-25T09:09:47.515Z,605
2019-01-25T09:09:53.096Z,605
2019-01-25T09:09:58.852Z,606
2019-01-25T09:10:04.570Z,606
2019-01-25T09:10:10.304Z,606
2019-01-25T09:10:16.049Z,606
2019-01-25T09:10:21.706Z,605
2019-01-25T09:10:28.557Z,605
2019-01-25T09:10:34.118Z,606
2019-01-25T09:10:39.959Z,606
2019-01-25T09:10:46.760Z,606
2019-01-25T09:10:52.461Z,606
2019-01-25T09:10:58.124Z,605
2019-01-25T09:11:03.868Z,605
2019-01-25T09:11:10.639Z,606
2019-01-25T09:11:17.471Z,606
2019-01-25T09:11:25.294Z,606
2019-01-25T09:11:31.123Z,607
2019-01-25T09:11:38.801Z,606
2019-01-25T09:11:45.380Z,606
2019-01-25T09:11:51.618Z,606
2019-01-25T09:11:57.303Z,606
2019-01-25T09:12:02.909Z,606
2019-01-25T09:12:08.689Z,606
2019-01-25T09:12:14.334Z,606
2019-01-25T09:12:24.962Z,606
2019-01-25T09:12:31.576Z,606
2019-01-25T09:12:38.430Z,606
2019-01-25T09:12:45.101Z,604
2019-01-25T09:12:52.009Z,606
2019-01-25T09:12:57.473Z,609
2019-01-25T09:13:03.290Z,609
2019-01-25T09:13:09.956Z,610
2019-01-25T09:13:17.362Z,609
2019-01-25T09:13:24.369Z,609
2019-01-25T09:13:30.821Z,610
2019-01-25T09:13:37.375Z,609
2019-01-25T09:13:43.592Z,610
2019-01-25T09:13:49.786Z,609
2019-01-25T09:13:55.461Z,610
2019-01-25T09:14:01.163Z,610
2019-01-25T09:14:07.812Z,609
2019-01-25T09:14:13.580Z,610
2019-01-25T09:14:19.358Z,610
2019-01-25T09:14:25.970Z,610
2019-01-25T09:14:31.692Z,610
2019-01-25T09:14:38.527Z,611
2019-01-25T09:14:44.138Z,610
2019-01-25T09:14:51.069Z,610
2019-01-25T09:14:56.688Z,611
2019-01-25T09:15:02.437Z,611
2019-01-25T09:15:08.080Z,610
2019-01-25T09:15:13.724Z,610
2019-01-25T09:15:22.635Z,611
2019-01-25T09:15:28.333Z,611
2019-01-25T09:15:35.097Z,608
2019-01-25T09:15:41.946Z,611
2019-01-25T09:15:47.542Z,625
2019-01-25T09:15:54.263Z,606
2019-01-25T09:16:02.277Z,622
2019-01-25T09:16:09.098Z,627
2019-01-25T09:16:15.891Z,625
2019-01-25T09:16:21.638Z,635
2019-01-25T09:16:27.285Z,615
2019-01-25T09:16:32.983Z,613
2019-01-25T09:16:39.640Z,614
2019-01-25T09:16:46.466Z,613
2019-01-25T09:16:53.183Z,613
2019-01-25T09:16:58.911Z,613
2019-01-25T09:17:05.831Z,614
2019-01-25T09:17:12.430Z,613
2019-01-25T09:17:18.211Z,613
2019-01-25T09:17:23.993Z,613
2019-01-25T09:17:30.594Z,614
2019-01-25T09:17:36.339Z,613
2019-01-25T09:17:42.149Z,613
2019-01-25T09:17:48.705Z,614
2019-01-25T09:17:55.491Z,614
2019-01-25T09:18:01.176Z,614
2019-01-25T09:18:07.823Z,614
2019-01-25T09:18:13.687Z,615
2019-01-25T09:18:20.557Z,615
2019-01-25T09:18:26.200Z,615
2019-01-25T09:18:32.842Z,615
2019-01-25T09:18:38.541Z,616
2019-01-25T09:18:44.267Z,615
2019-01-25T09:18:52.195Z,616
2019-01-25T09:19:00.159Z,615
2019-01-25T09:19:06.123Z,616
2019-01-25T09:19:14.012Z,616
2019-01-25T09:19:20.976Z,616
2019-01-25T09:19:27.606Z,616
2019-01-25T09:19:34.457Z,616
2019-01-25T09:19:41.230Z,615
2019-01-25T09:19:48.081Z,616
2019-01-25T09:19:54.991Z,616
2019-01-25T09:20:00.762Z,616
2019-01-25T09:20:14.393Z,616
2019-01-25T09:20:18.061Z,616
2019-01-25T09:20:24.878Z,616
2019-01-25T09:20:31.557Z,616
2019-01-25T09:20:39.115Z,616
2019-01-25T09:20:46.068Z,617
2019-01-25T09:20:55.502Z,617
2019-01-25T09:21:02.344Z,617
2019-01-25T09:21:09.269Z,617
2019-01-25T09:21:16.220Z,617
2019-01-25T09:21:22.922Z,617
2019-01-25T09:21:30.754Z,618
2019-01-25T09:21:36.827Z,618
2019-01-25T09:21:43.541Z,619
2019-01-25T09:21:50.221Z,619
2019-01-25T09:21:56.162Z,618
2019-01-25T09:22:04.036Z,618
2019-01-25T09:22:09.790Z,619
2019-01-25T09:22:15.507Z,619
2019-01-25T09:22:21.465Z,619
2019-01-25T09:22:28.949Z,620
2019-01-25T09:22:35.081Z,617
2019-01-25T09:22:41.728Z,619
2019-01-25T09:22:47.533Z,620
2019-01-25T09:22:53.113Z,619
2019-01-25T09:22:58.844Z,621
2019-01-25T09:23:04.412Z,621
2019-01-25T09:23:10.161Z,621
2019-01-25T09:23:16.740Z,621
2019-01-25T09:23:23.807Z,621
2019-01-25T09:23:29.637Z,621
2019-01-25T09:23:35.378Z,621
2019-01-25T09:23:41.107Z,621
2019-01-25T09:23:46.853Z,622
2019-01-25T09:23:52.457Z,621
2019-01-25T09:23:58.184Z,622
2019-01-25T09:24:04.009Z,622
2019-01-25T09:24:09.617Z,622
2019-01-25T09:24:15.341Z,622
2019-01-25T09:24:21.155Z,623
2019-01-25T09:24:26.807Z,624
2019-01-25T09:24:32.498Z,622
2019-01-25T09:24:38.132Z,622
2019-01-25T09:24:43.848Z,625
2019-01-25T09:24:49.624Z,624
2019-01-25T09:24:55.277Z,624
2019-01-25T09:25:02.853Z,623
2019-01-25T09:25:08.978Z,624
2019-01-25T09:25:14.631Z,625
2019-01-25T09:25:20.232Z,625
2019-01-25T09:25:25.924Z,626
2019-01-25T09:25:31.641Z,626
2019-01-25T09:25:37.333Z,625
2019-01-25T09:25:43.063Z,626
2019-01-25T09:25:48.671Z,626
2019-01-25T09:26:00.874Z,627
2019-01-25T09:26:04.593Z,627
2019-01-25T09:26:10.311Z,628
2019-01-25T09:26:15.908Z,628
2019-01-25T09:26:21.662Z,628
2019-01-25T09:26:27.386Z,628
2019-01-25T09:26:33.044Z,629
2019-01-25T09:26:38.761Z,629
2019-01-25T09:26:44.632Z,630
2019-01-25T09:26:51.268Z,630
2019-01-25T09:26:58.207Z,631
2019-01-25T09:27:04.076Z,631
2019-01-25T09:27:10.842Z,631
2019-01-25T09:27:18.862Z,632
2019-01-25T09:27:27.721Z,632
2019-01-25T09:27:33.997Z,633
2019-01-25T09:27:41.859Z,634
2019-01-25T09:27:48.388Z,635
2019-01-25T09:27:54.932Z,634
2019-01-25T09:28:00.566Z,635
2019-01-25T09:28:06.221Z,635
2019-01-25T09:28:13.002Z,636
2019-01-25T09:28:18.647Z,639
2019-01-25T09:28:24.324Z,642
2019-01-25T09:28:30.200Z,638
2019-01-25T09:28:37.012Z,637
2019-01-25T09:28:42.725Z,644
2019-01-25T09:28:50.370Z,633
2019-01-25T09:28:56.109Z,628
2019-01-25T09:29:03.901Z,627
2019-01-25T09:29:09.819Z,631
2019-01-25T09:29:15.444Z,635
2019-01-25T09:29:21.074Z,634
2019-01-25T09:29:27.848Z,635
2019-01-25T09:29:34.576Z,638
2019-01-25T09:29:40.433Z,646
2019-01-25T09:29:46.296Z,643
2019-01-25T09:29:53.842Z,631
2019-01-25T09:30:00.551Z,628
2019-01-25T09:30:06.409Z,635
2019-01-25T09:30:13.105Z,647
2019-01-25T09:30:19.774Z,653
2019-01-25T09:30:24.537Z,654
2019-01-25T09:30:30.250Z,633
2019-01-25T09:30:35.984Z,634
2019-01-25T09:30:41.566Z,646
2019-01-25T09:30:48.300Z,651
2019-01-25T09:30:54.088Z,636
2019-01-25T09:31:00.763Z,623
2019-01-25T09:31:06.689Z,629
2019-01-25T09:31:13.202Z,639
2019-01-25T09:31:19.101Z,628
2019-01-25T09:31:25.738Z,633
2019-01-25T09:31:31.468Z,634
2019-01-25T09:31:37.266Z,632
2019-01-25T09:31:42.938Z,630
2019-01-25T09:31:48.743Z,630
2019-01-25T09:31:55.830Z,630
2019-01-25T09:32:02.347Z,632
2019-01-25T09:32:09.123Z,632
2019-01-25T09:32:19.039Z,640
2019-01-25T09:32:25.898Z,635
2019-01-25T09:32:31.593Z,658
2019-01-25T09:32:37.219Z,659
2019-01-25T09:32:43.802Z,673
2019-01-25T09:32:49.887Z,694
2019-01-25T09:32:56.464Z,657
2019-01-25T09:33:03.113Z,607
2019-01-25T09:33:08.726Z,628
2019-01-25T09:33:14.364Z,654
2019-01-25T09:33:20.013Z,673
2019-01-25T09:33:25.779Z,701
2019-01-25T09:33:33.283Z,702
2019-01-25T09:33:39.165Z,779
2019-01-25T09:33:44.826Z,795
2019-01-25T09:33:50.654Z,845
2019-01-25T09:33:57.385Z,832
2019-01-25T09:34:03.055Z,812
2019-01-25T09:34:09.762Z,793
2019-01-25T09:34:15.499Z,808
2019-01-25T09:34:22.215Z,818
2019-01-25T09:34:27.792Z,862
2019-01-25T09:34:33.445Z,873
2019-01-25T09:34:39.108Z,864
2019-01-25T09:34:45.850Z,870
2019-01-25T09:34:51.928Z,884
2019-01-25T09:34:58.640Z,898
2019-01-25T09:35:06.861Z,908
2019-01-25T09:35:12.268Z,914
2019-01-25T09:35:18.702Z,893
2019-01-25T09:35:26.321Z,883
2019-01-25T09:35:32.078Z,874
2019-01-25T09:35:37.719Z,908
2019-01-25T09:35:43.406Z,908
2019-01-25T09:35:48.938Z,911
2019-01-25T09:35:54.552Z,965
2019-01-25T09:36:00.319Z,986
2019-01-25T09:36:06.810Z,986
2019-01-25T09:36:12.549Z,978
2019-01-25T09:36:18.152Z,965
2019-01-25T09:36:23.761Z,868
2019-01-25T09:36:29.418Z,791
2019-01-25T09:36:36.165Z,757
2019-01-25T09:36:41.770Z,659
2019-01-25T09:36:48.474Z,615
2019-01-25T09:36:54.093Z,725
2019-01-25T09:36:59.683Z,917
2019-01-25T09:37:05.306Z,943
2019-01-25T09:37:10.966Z,914
2019-01-25T09:37:16.590Z,805
2019-01-25T09:37:22.233Z,838
2019-01-25T09:37:28.009Z,902
2019-01-25T09:37:34.092Z,916
2019-01-25T09:37:40.273Z,927
2019-01-25T09:37:46.159Z,932
2019-01-25T09:37:52.420Z,925
2019-01-25T09:37:58.025Z,910
2019-01-25T09:38:03.654Z,883
2019-01-25T09:38:09.283Z,845
2019-01-25T09:38:14.872Z,812
2019-01-25T09:38:20.466Z,812
2019-01-25T09:38:26.073Z,825
2019-01-25T09:38:31.788Z,821
2019-01-25T09:38:38.405Z,886
2019-01-25T09:38:45.161Z,944
2019-01-25T09:38:51.871Z,941
2019-01-25T09:38:57.492Z,928
2019-01-25T09:39:03.090Z,885
2019-01-25T09:39:10.946Z,888
2019-01-25T09:39:17.772Z,898
2019-01-25T09:39:23.375Z,919
2019-01-25T09:39:30.097Z,921
2019-01-25T09:39:35.740Z,916
2019-01-25T09:39:42.314Z,910
2019-01-25T09:39:48.200Z,895
2019-01-25T09:39:55.090Z,849
2019-01-25T09:40:01.550Z,856
2019-01-25T09:40:08.153Z,867
2019-01-25T09:40:13.840Z,887
2019-01-25T09:40:19.438Z,878
2019-01-25T09:40:25.061Z,880
2019-01-25T09:40:30.661Z,826
2019-01-25T09:40:37.390Z,730
2019-01-25T09:40:42.982Z,644
2019-01-25T09:40:49.796Z,716
2019-01-25T09:40:56.364Z,678
2019-01-25T09:41:02.215Z,702
2019-01-25T09:41:07.803Z,681
2019-01-25T09:41:13.392Z,701
2019-01-25T09:41:19.004Z,658
2019-01-25T09:41:25.786Z,666
2019-01-25T09:41:31.463Z,649
2019-01-25T09:41:37.025Z,652
2019-01-25T09:41:43.684Z,650
2019-01-25T09:41:49.424Z,665
2019-01-25T09:41:55.032Z,667
2019-01-25T09:42:01.255Z,658
2019-01-25T09:42:06.441Z,694
2019-01-25T09:42:12.205Z,697
2019-01-25T09:42:18.583Z,687
2019-01-25T09:42:30.803Z,694
2019-01-25T09:42:33.939Z,677
2019-01-25T09:42:40.237Z,671
2019-01-25T09:42:46.699Z,670
2019-01-25T09:42:52.341Z,667
2019-01-25T09:42:57.950Z,661
2019-01-25T09:43:03.602Z,651
2019-01-25T09:43:09.371Z,652
2019-01-25T09:43:14.931Z,649
2019-01-25T09:43:21.595Z,648
2019-01-25T09:43:27.218Z,646
2019-01-25T09:43:32.845Z,642
2019-01-25T09:43:39.491Z,640
2019-01-25T09:43:45.245Z,639
2019-01-25T09:43:50.780Z,637
2019-01-25T09:43:56.480Z,635
2019-01-25T09:44:02.067Z,633
2019-01-25T09:44:07.653Z,632
2019-01-25T09:44:14.341Z,629
2019-01-25T09:44:20.289Z,630
2019-01-25T09:44:26.685Z,633
2019-01-25T09:44:33.198Z,635
2019-01-25T09:44:39.089Z,634
2019-01-25T09:44:44.783Z,633
2019-01-25T09:44:51.140Z,631
2019-01-25T09:44:57.004Z,627
2019-01-25T09:45:03.676Z,627
2019-01-25T09:45:10.276Z,626
2019-01-25T09:45:16.022Z,626