createdAt,value
2016-12-13T00:00:26.243Z,5.5
2016-12-13T00:01:06.709Z,5.54
2016-12-13T00:01:47.197Z,5.48
2016-12-13T00:02:27.687Z,5.54
2016-12-13T00:03:08.200Z,5.48
2016-12-13T00:03:48.671Z,5.54
2016-12-13T00:04:29.173Z,5.51
2016-12-13T00:05:09.689Z,5.47
2016-12-13T00:05:50.143Z,5.56
2016-12-13T00:06:30.650Z,5.51
2016-12-13T00:07:11.124Z,5.48
2016-12-13T00:07:51.595Z,5.57
2016-12-13T00:08:32.088Z,5.61
2016-12-13T00:09:12.560Z,5.56
2016-12-13T00:09:53.018Z,5.62
2016-12-13T00:10:33.503Z,5.59
2016-12-13T00:11:13.957Z,5.59
2016-12-13T00:11:54.434Z,5.61
2016-12-13T00:12:34.894Z,5.62
2016-12-13T00:13:15.360Z,5.8
2016-12-13T00:13:55.850Z,5.61
2016-12-13T00:14:36.304Z,5.61
2016-12-13T00:15:16.800Z,5.57
2016-12-13T00:15:57.300Z,5.62
2016-12-13T00:16:37.739Z,5.65
2016-12-13T00:17:18.224Z,5.62
2016-12-13T00:17:58.699Z,5.57
2016-12-13T00:18:39.179Z,5.59
2016-12-13T00:19:19.661Z,5.68
2016-12-13T00:20:00.150Z,5.68
2016-12-13T00:20:40.632Z,5.61
2016-12-13T00:21:21.117Z,5.62
2016-12-13T00:22:01.594Z,5.71
2016-12-13T00:22:42.076Z,5.57
2016-12-13T00:23:22.567Z,5.64
2016-12-13T00:24:03.063Z,5.68
2016-12-13T00:24:43.542Z,5.61
2016-12-13T00:25:24.033Z,5.61
2016-12-13T00:26:04.538Z,5.73
2016-12-13T00:26:45.083Z,5.62
2016-12-13T00:27:25.581Z,5.69
2016-12-13T00:28:06.062Z,5.73
2016-12-13T00:28:46.536Z,5.71
2016-12-13T00:29:27.022Z,5.76
2016-12-13T00:30:07.487Z,5.73
2016-12-13T00:30:47.961Z,5.83
2016-12-13T00:31:28.471Z,5.75
2016-12-13T00:32:08.946Z,5.69
2016-12-13T00:32:49.449Z,5.71
2016-12-13T00:33:29.895Z,5.8
2016-12-13T00:34:10.354Z,5.69
2016-12-13T00:34:50.830Z,5.72
2016-12-13T00:35:31.296Z,5.73
2016-12-13T00:36:11.774Z,5.87
2016-12-13T00:36:52.263Z,5.73
2016-12-13T00:37:32.732Z,5.79
2016-12-13T00:38:13.277Z,5.73
2016-12-13T00:38:53.741Z,5.79
2016-12-13T00:39:34.251Z,5.72
2016-12-13T00:40:14.754Z,5.69
2016-12-13T00:40:55.226Z,5.72
2016-12-13T00:41:35.699Z,5.71
2016-12-13T00:42:16.164Z,5.82
2016-12-13T00:42:56.645Z,5.8
2016-12-13T00:43:37.110Z,5.83
2016-12-13T00:44:17.591Z,5.89
2016-12-13T00:44:58.081Z,5.86
2016-12-13T00:45:38.589Z,5.89
2016-12-13T00:46:19.068Z,5.87
2016-12-13T00:46:59.546Z,5.89
2016-12-13T00:47:40.022Z,5.83
2016-12-13T00:48:20.504Z,5.89
2016-12-13T00:49:01.014Z,5.97
2016-12-13T00:49:41.502Z,5.9
2016-12-13T00:50:21.987Z,5.97
2016-12-13T00:51:02.463Z,5.94
2016-12-13T00:51:42.949Z,5.91
2016-12-13T00:52:23.391Z,5.94
2016-12-13T00:53:03.868Z,5.94
2016-12-13T00:53:44.352Z,5.9
2016-12-13T00:54:24.822Z,5.98
2016-12-13T00:55:05.350Z,5.89
2016-12-13T00:55:45.839Z,5.89
2016-12-13T00:56:26.329Z,5.91
2016-12-13T00:57:06.796Z,5.91
2016-12-13T00:57:47.260Z,5.94
2016-12-13T00:58:27.747Z,6.04
2016-12-13T00:59:08.233Z,6.07
2016-12-13T00:59:48.719Z,6.08
2016-12-13T01:00:29.208Z,6.02
2016-12-13T01:01:09.702Z,5.98
2016-12-13T01:01:50.209Z,5.98
2016-12-13T01:02:30.702Z,5.99
2016-12-13T01:03:11.177Z,6.12
2016-12-13T01:03:51.668Z,5.91
2016-12-13T01:04:32.175Z,6.05
2016-12-13T01:05:12.601Z,5.99
2016-12-13T01:05:53.071Z,5.99
2016-12-13T01:06:33.590Z,6.08
2016-12-13T01:07:14.056Z,6.11
2016-12-13T01:07:54.521Z,6.04
2016-12-13T01:08:35.012Z,6.08
2016-12-13T01:09:15.493Z,6.07
2016-12-13T01:09:55.964Z,6.11
2016-12-13T01:10:36.482Z,6.02
2016-12-13T01:11:16.955Z,6.07
2016-12-13T01:11:57.447Z,6.08
2016-12-13T01:12:37.927Z,6.04
2016-12-13T01:13:18.416Z,6.05
2016-12-13T01:13:58.907Z,6.07
2016-12-13T01:14:39.420Z,6.12
2016-12-13T01:15:19.915Z,6.05
2016-12-13T01:16:00.376Z,6.07
2016-12-13T01:16:40.880Z,6.02
2016-12-13T01:17:21.363Z,6.08
2016-12-13T01:18:01.823Z,6.02
2016-12-13T01:18:42.314Z,6.02
2016-12-13T01:19:22.792Z,6.05
2016-12-13T01:20:03.266Z,6.08
2016-12-13T01:20:43.798Z,6.07
2016-12-13T01:21:24.240Z,6.07
2016-12-13T01:22:04.718Z,6.08
2016-12-13T01:22:45.233Z,6.09
2016-12-13T01:23:25.738Z,6.09
2016-12-13T01:24:06.180Z,6.07
2016-12-13T01:24:46.666Z,6.04
2016-12-13T01:25:27.116Z,6.02
2016-12-13T01:26:07.595Z,6.05
2016-12-13T01:26:48.152Z,6.11
2016-12-13T01:27:28.653Z,6.05
2016-12-13T01:28:09.108Z,6.11
2016-12-13T01:28:49.605Z,6.12
2016-12-13T01:29:30.071Z,6.16
2016-12-13T01:30:10.574Z,6.2
2016-12-13T01:30:51.064Z,6.24
2016-12-13T01:31:31.525Z,6.24
2016-12-13T01:32:12.021Z,6.19
2016-12-13T01:32:52.484Z,6.2
2016-12-13T01:33:33.007Z,6.28
2016-12-13T01:34:13.437Z,6.17
2016-12-13T01:34:53.879Z,6.26
2016-12-13T01:35:34.370Z,6.17
2016-12-13T01:36:14.841Z,6.24
2016-12-13T01:36:55.333Z,6.22
2016-12-13T01:37:35.811Z,6.24
2016-12-13T01:38:16.318Z,6.24
2016-12-13T01:38:56.775Z,6.27
2016-12-13T01:39:37.281Z,6.2
2016-12-13T01:40:17.759Z,6.19
2016-12-13T01:40:58.232Z,6.24
2016-12-13T01:41:38.712Z,6.17
2016-12-13T01:42:19.165Z,6.27
2016-12-13T01:42:59.619Z,6.3
2016-12-13T01:43:40.110Z,6.24
2016-12-13T01:44:20.574Z,6.28
2016-12-13T01:45:01.094Z,6.35
2016-12-13T01:45:41.583Z,6.26
2016-12-13T01:46:22.026Z,6.26
2016-12-13T01:47:02.508Z,6.33
2016-12-13T01:47:42.979Z,6.27
2016-12-13T01:48:23.483Z,6.26
2016-12-13T01:49:04.017Z,6.24
2016-12-13T01:49:44.522Z,6.31
2016-12-13T01:50:25.013Z,6.31
2016-12-13T01:51:05.489Z,6.41
2016-12-13T01:51:45.952Z,6.36
2016-12-13T01:52:26.440Z,6.22
2016-12-13T01:53:06.907Z,6.33
2016-12-13T01:53:47.437Z,6.28
2016-12-13T01:54:27.917Z,6.27
2016-12-13T01:55:08.364Z,6.33
2016-12-13T01:55:48.885Z,6.33
2016-12-13T01:56:29.348Z,6.26
2016-12-13T01:57:09.825Z,6.33
2016-12-13T01:57:50.316Z,6.19
2016-12-13T01:58:30.798Z,6.31
2016-12-13T01:59:11.316Z,6.24
2016-12-13T01:59:51.797Z,6.26
2016-12-13T02:00:32.288Z,6.27
2016-12-13T02:01:12.760Z,6.27
2016-12-13T02:01:53.260Z,6.22
2016-12-13T02:02:33.730Z,6.24
2016-12-13T02:03:14.208Z,6.26
2016-12-13T02:03:54.667Z,6.27
2016-12-13T02:04:35.162Z,6.26
2016-12-13T02:05:15.600Z,6.27
2016-12-13T02:05:56.060Z,6.26
2016-12-13T02:06:36.547Z,6.3
2016-12-13T02:07:17.060Z,6.35
2016-12-13T02:07:57.536Z,6.35
2016-12-13T02:08:38.052Z,6.28
2016-12-13T02:09:18.551Z,6.31
2016-12-13T02:09:59.006Z,6.28
2016-12-13T02:10:39.462Z,6.28
2016-12-13T02:11:19.942Z,6.22
2016-12-13T02:12:00.440Z,6.26
2016-12-13T02:12:40.931Z,6.26
2016-12-13T02:13:21.393Z,6.28
2016-12-13T02:14:01.894Z,6.24
2016-12-13T02:14:42.394Z,6.24
2016-12-13T02:15:22.837Z,6.28
2016-12-13T02:16:03.321Z,6.26
2016-12-13T02:16:43.846Z,6.24
2016-12-13T02:17:24.336Z,6.22
2016-12-13T02:18:04.806Z,6.26
2016-12-13T02:18:45.303Z,6.27
2016-12-13T02:19:25.776Z,6.3
2016-12-13T02:20:06.271Z,6.27
2016-12-13T02:20:46.750Z,6.2
2016-12-13T02:21:27.227Z,6.24
2016-12-13T02:22:07.727Z,6.26
2016-12-13T02:22:48.237Z,6.19
2016-12-13T02:23:28.736Z,6.22
2016-12-13T02:24:09.219Z,6.22
2016-12-13T02:24:49.716Z,6.2
2016-12-13T02:25:30.199Z,6.19
2016-12-13T02:26:10.651Z,6.24
2016-12-13T02:26:51.154Z,6.28
2016-12-13T02:27:31.666Z,6.24
2016-12-13T02:28:12.139Z,6.24
2016-12-13T02:28:52.620Z,6.22
2016-12-13T02:29:33.129Z,6.2
2016-12-13T02:30:13.620Z,6.24
2016-12-13T02:30:54.093Z,6.2
2016-12-13T02:31:34.568Z,6.24
2016-12-13T02:32:15.067Z,6.26
2016-12-13T02:32:55.550Z,6.27
2016-12-13T02:33:36.000Z,6.24
2016-12-13T02:34:16.465Z,6.24
2016-12-13T02:34:56.958Z,6.14
2016-12-13T02:35:37.432Z,6.2
2016-12-13T02:36:17.918Z,6.24
2016-12-13T02:36:58.425Z,6.2
2016-12-13T02:37:38.912Z,6.2
2016-12-13T02:38:19.408Z,6.26
2016-12-13T02:38:59.890Z,6.22
2016-12-13T02:39:40.403Z,6.17
2016-12-13T02:40:20.884Z,6.27
2016-12-13T02:41:01.367Z,6.26
2016-12-13T02:41:41.868Z,6.26
2016-12-13T02:42:22.363Z,6.19
2016-12-13T02:43:02.861Z,6.24
2016-12-13T02:43:43.327Z,6.2
2016-12-13T02:44:23.826Z,6.24
2016-12-13T02:45:04.311Z,6.24
2016-12-13T02:45:44.778Z,6.22
2016-12-13T02:46:25.284Z,6.27
2016-12-13T02:47:05.747Z,6.2
2016-12-13T02:47:46.226Z,6.14
2016-12-13T02:48:26.705Z,6.24
2016-12-13T02:49:07.214Z,6.28
2016-12-13T02:49:47.706Z,6.26
2016-12-13T02:50:28.187Z,6.27
2016-12-13T02:51:08.660Z,6.27
2016-12-13T02:51:49.147Z,6.28
2016-12-13T02:52:29.631Z,6.26
2016-12-13T02:53:10.127Z,6.19
2016-12-13T02:53:50.592Z,6.22
2016-12-13T02:54:31.063Z,6.2
2016-12-13T02:55:11.541Z,6.16
2016-12-13T02:55:52.056Z,6.27
2016-12-13T02:56:32.531Z,6.24
2016-12-13T02:57:12.994Z,6.24
2016-12-13T02:57:53.473Z,6.22
2016-12-13T02:58:33.963Z,6.3
2016-12-13T02:59:14.468Z,6.27
2016-12-13T02:59:54.952Z,6.27
2016-12-13T03:00:35.455Z,6.36
2016-12-13T03:01:15.954Z,6.33
2016-12-13T03:01:56.400Z,6.26
2016-12-13T03:02:36.883Z,6.28
2016-12-13T03:03:17.341Z,6.22
2016-12-13T03:03:57.818Z,6.19
2016-12-13T03:04:38.295Z,6.22
2016-12-13T03:05:18.778Z,6.24
2016-12-13T03:05:59.274Z,6.22
2016-12-13T03:06:39.757Z,6.31
2016-12-13T03:07:20.202Z,6.22
2016-12-13T03:08:00.707Z,6.2
2016-12-13T03:08:41.201Z,6.27
2016-12-13T03:09:21.674Z,6.33
2016-12-13T03:10:02.147Z,6.3
2016-12-13T03:10:42.621Z,6.31
2016-12-13T03:11:23.116Z,6.3
2016-12-13T03:12:03.591Z,6.3
2016-12-13T03:12:44.065Z,6.38
2016-12-13T03:13:24.588Z,6.26
2016-12-13T03:14:05.061Z,6.33
2016-12-13T03:14:45.536Z,6.28
2016-12-13T03:15:26.024Z,6.31
2016-12-13T03:16:06.483Z,6.31
2016-12-13T03:16:46.988Z,6.31
2016-12-13T03:17:27.450Z,6.33
2016-12-13T03:18:07.931Z,6.27
2016-12-13T03:18:48.462Z,6.28
2016-12-13T03:19:28.941Z,6.36
2016-12-13T03:20:09.433Z,6.3
2016-12-13T03:20:49.927Z,6.35
2016-12-13T03:21:30.402Z,6.31
2016-12-13T03:22:10.896Z,6.36
2016-12-13T03:22:51.372Z,6.39
2016-12-13T03:23:31.842Z,6.28
2016-12-13T03:24:12.340Z,6.33
2016-12-13T03:24:52.831Z,6.38
2016-12-13T03:25:33.319Z,6.36
2016-12-13T03:26:13.808Z,6.39
2016-12-13T03:26:54.276Z,6.36
2016-12-13T03:27:34.754Z,6.3
2016-12-13T03:28:15.259Z,6.36
2016-12-13T03:28:55.725Z,6.33
2016-12-13T03:29:36.207Z,6.3
2016-12-13T03:30:16.690Z,6.41
2016-12-13T03:30:57.155Z,6.31
2016-12-13T03:31:37.654Z,6.44
2016-12-13T03:32:18.175Z,6.38
2016-12-13T03:32:58.584Z,6.33
2016-12-13T03:33:39.083Z,6.36
2016-12-13T03:34:19.572Z,6.33
2016-12-13T03:35:00.051Z,6.39
2016-12-13T03:35:40.530Z,6.35
2016-12-13T03:36:20.995Z,6.41
2016-12-13T03:37:01.490Z,6.31
2016-12-13T03:37:41.979Z,6.38
2016-12-13T03:38:22.449Z,6.39
2016-12-13T03:39:02.926Z,6.31
2016-12-13T03:39:43.445Z,6.31
2016-12-13T03:40:23.929Z,6.36
2016-12-13T03:41:04.418Z,6.31
2016-12-13T03:41:44.895Z,6.42
2016-12-13T03:42:25.386Z,6.31
2016-12-13T03:43:05.849Z,6.33
2016-12-13T03:43:46.339Z,6.3
2016-12-13T03:44:26.824Z,6.39
2016-12-13T03:45:07.290Z,6.35
2016-12-13T03:45:47.772Z,6.38
2016-12-13T03:46:28.237Z,6.28
2016-12-13T03:47:08.712Z,6.31
2016-12-13T03:47:49.191Z,6.38
2016-12-13T03:48:29.668Z,6.3
2016-12-13T03:49:10.145Z,6.31
2016-12-13T03:49:50.609Z,6.44
2016-12-13T03:50:31.081Z,6.39
2016-12-13T03:51:11.565Z,6.42
2016-12-13T03:51:52.046Z,6.38
2016-12-13T03:52:32.509Z,6.39
2016-12-13T03:53:12.982Z,6.45
2016-12-13T03:53:53.493Z,6.45
2016-12-13T03:54:33.989Z,6.39
2016-12-13T03:55:14.441Z,6.44
2016-12-13T03:55:54.916Z,6.48
2016-12-13T03:56:35.395Z,6.39
2016-12-13T03:57:15.916Z,6.44
2016-12-13T03:57:56.385Z,6.44
2016-12-13T03:58:36.848Z,6.39
2016-12-13T03:59:17.348Z,6.46
2016-12-13T03:59:57.855Z,6.39
2016-12-13T04:00:38.323Z,6.46
2016-12-13T04:01:18.818Z,6.54
2016-12-13T04:01:59.293Z,6.51
2016-12-13T04:02:39.779Z,6.51
2016-12-13T04:03:20.243Z,6.51
2016-12-13T04:04:00.728Z,6.48
2016-12-13T04:04:41.208Z,6.45
2016-12-13T04:05:21.736Z,6.45
2016-12-13T04:06:02.183Z,6.44
2016-12-13T04:06:42.667Z,6.51
2016-12-13T04:07:23.192Z,6.51
2016-12-13T04:08:03.649Z,6.51
2016-12-13T04:08:44.105Z,6.56
2016-12-13T04:09:24.573Z,6.57
2016-12-13T04:10:05.043Z,6.51
2016-12-13T04:10:45.532Z,6.54
2016-12-13T04:11:25.998Z,6.52
2016-12-13T04:12:06.452Z,6.54
2016-12-13T04:12:46.936Z,6.51
2016-12-13T04:13:27.423Z,6.52
2016-12-13T04:14:07.878Z,6.54
2016-12-13T04:14:48.389Z,6.54
2016-12-13T04:15:28.883Z,6.52
2016-12-13T04:16:09.350Z,6.49
2016-12-13T04:16:49.865Z,6.51
2016-12-13T04:17:30.328Z,6.51
2016-12-13T04:18:10.807Z,6.51
2016-12-13T04:18:51.288Z,6.51
2016-12-13T04:19:31.766Z,6.54
2016-12-13T04:20:12.253Z,6.6
2016-12-13T04:20:52.739Z,6.51
2016-12-13T04:21:33.245Z,6.56
2016-12-13T04:22:13.703Z,6.57
2016-12-13T04:22:54.180Z,6.49
2016-12-13T04:23:34.678Z,6.52
2016-12-13T04:24:15.146Z,6.54
2016-12-13T04:24:55.635Z,6.52
2016-12-13T04:25:36.093Z,6.59
2016-12-13T04:26:16.576Z,6.54
2016-12-13T04:26:57.068Z,6.6
2016-12-13T04:27:37.563Z,6.63
2016-12-13T04:28:18.064Z,6.64
2016-12-13T04:28:58.593Z,6.6
2016-12-13T04:29:39.072Z,6.62
2016-12-13T04:30:19.596Z,6.66
2016-12-13T04:31:00.067Z,6.63
2016-12-13T04:31:40.557Z,6.64
2016-12-13T04:32:21.034Z,6.62
2016-12-13T04:33:01.521Z,6.64
2016-12-13T04:33:41.998Z,6.57
2016-12-13T04:34:22.476Z,6.64
2016-12-13T04:35:02.943Z,6.63
2016-12-13T04:35:43.417Z,6.67
2016-12-13T04:36:23.909Z,6.69
2016-12-13T04:37:04.366Z,6.74
2016-12-13T04:37:44.841Z,6.69
2016-12-13T04:38:25.342Z,6.7
2016-12-13T04:39:05.803Z,6.69
2016-12-13T04:39:46.285Z,6.81
2016-12-13T04:40:26.741Z,6.81
2016-12-13T04:41:07.228Z,6.75
2016-12-13T04:41:47.725Z,6.66
2016-12-13T04:42:28.180Z,6.79
2016-12-13T04:43:08.696Z,6.79
2016-12-13T04:43:49.179Z,6.82
2016-12-13T04:44:29.649Z,6.7
2016-12-13T04:45:10.132Z,6.78
2016-12-13T04:45:50.619Z,6.69
2016-12-13T04:46:31.117Z,6.79
2016-12-13T04:47:11.594Z,6.81
2016-12-13T04:47:52.072Z,6.7
2016-12-13T04:48:32.558Z,6.79
2016-12-13T04:49:13.037Z,6.77
2016-12-13T04:49:53.503Z,6.75
2016-12-13T04:50:33.989Z,6.79
2016-12-13T04:51:14.477Z,6.77
2016-12-13T04:51:54.968Z,6.82
2016-12-13T04:52:35.432Z,6.82
2016-12-13T04:53:15.900Z,6.75
2016-12-13T04:53:56.411Z,6.74
2016-12-13T04:54:36.890Z,6.72
2016-12-13T04:55:17.349Z,6.79
2016-12-13T04:55:57.831Z,6.81
2016-12-13T04:56:38.285Z,6.82
2016-12-13T04:57:18.739Z,6.78
2016-12-13T04:57:59.248Z,6.78
2016-12-13T04:58:39.708Z,6.82
2016-12-13T04:59:20.183Z,6.79
2016-12-13T05:00:00.706Z,6.82
2016-12-13T05:00:41.202Z,6.87
2016-12-13T05:01:21.694Z,6.82
2016-12-13T05:02:02.188Z,6.87
2016-12-13T05:02:42.619Z,6.88
2016-12-13T05:03:23.144Z,6.82
2016-12-13T05:04:03.592Z,6.89
2016-12-13T05:04:44.087Z,6.87
2016-12-13T05:05:24.592Z,6.89
2016-12-13T05:06:05.042Z,6.87
2016-12-13T05:06:45.527Z,6.84
2016-12-13T05:07:26.036Z,6.84
2016-12-13T05:08:06.488Z,6.87
2016-12-13T05:08:47.004Z,6.84
2016-12-13T05:09:27.469Z,6.88
2016-12-13T05:10:07.929Z,6.89
2016-12-13T05:10:48.448Z,6.88
2016-12-13T05:11:28.945Z,6.84
2016-12-13T05:12:09.415Z,6.89
2016-12-13T05:12:49.909Z,6.88
2016-12-13T05:13:30.384Z,6.87
2016-12-13T05:14:10.880Z,6.87
2016-12-13T05:14:51.341Z,6.95
2016-12-13T05:15:31.826Z,6.89
2016-12-13T05:16:12.323Z,6.92
2016-12-13T05:16:52.811Z,6.92
2016-12-13T05:17:33.321Z,6.96
2016-12-13T05:18:13.829Z,6.93
2016-12-13T05:18:54.303Z,6.92
2016-12-13T05:19:34.767Z,6.88
2016-12-13T05:20:15.248Z,6.88
2016-12-13T05:20:55.729Z,6.89
2016-12-13T05:21:36.214Z,6.96
2016-12-13T05:22:16.691Z,6.96
2016-12-13T05:22:57.213Z,6.88
2016-12-13T05:23:37.648Z,6.89
2016-12-13T05:24:18.111Z,6.93
2016-12-13T05:24:58.656Z,6.88
2016-12-13T05:25:39.125Z,7
2016-12-13T05:26:19.609Z,6.95
2016-12-13T05:27:00.104Z,7
2016-12-13T05:27:40.562Z,6.93
2016-12-13T05:28:21.073Z,6.92
2016-12-13T05:29:01.525Z,6.89
2016-12-13T05:29:42.015Z,6.99
2016-12-13T05:30:22.471Z,6.96
2016-12-13T05:31:02.933Z,6.99
2016-12-13T05:31:43.408Z,6.99
2016-12-13T05:32:23.929Z,6.99
2016-12-13T05:33:04.408Z,6.99
2016-12-13T05:33:44.903Z,7.03
2016-12-13T05:34:25.376Z,7.02
2016-12-13T05:35:05.902Z,6.97
2016-12-13T05:35:46.371Z,7.03
2016-12-13T05:36:26.879Z,7.02
2016-12-13T05:37:07.356Z,7
2016-12-13T05:37:47.832Z,7.02
2016-12-13T05:38:28.318Z,6.95
2016-12-13T05:39:08.824Z,7.03
2016-12-13T05:39:49.308Z,7.06
2016-12-13T05:40:29.777Z,7.1
2016-12-13T05:41:10.259Z,6.99
2016-12-13T05:41:50.791Z,6.97
2016-12-13T05:42:31.267Z,7.02
2016-12-13T05:43:11.715Z,7
2016-12-13T05:43:52.200Z,7
2016-12-13T05:44:32.690Z,7.03
2016-12-13T05:45:13.171Z,7.06
2016-12-13T05:45:53.698Z,7.06
2016-12-13T05:46:34.149Z,7
2016-12-13T05:47:14.641Z,6.99
2016-12-13T05:47:55.126Z,7.06
2016-12-13T05:48:35.604Z,7
2016-12-13T05:49:16.080Z,7.06
2016-12-13T05:49:56.590Z,7.06
2016-12-13T05:50:37.066Z,7.06
2016-12-13T05:51:17.564Z,7.02
2016-12-13T05:51:58.062Z,6.99
2016-12-13T05:52:38.612Z,7
2016-12-13T05:53:19.096Z,6.99
2016-12-13T05:53:59.575Z,7.03
2016-12-13T05:54:40.055Z,7.02
2016-12-13T05:55:20.536Z,6.93
2016-12-13T05:56:01.013Z,6.97
2016-12-13T05:56:41.511Z,6.97
2016-12-13T05:57:22.016Z,6.97
2016-12-13T05:58:02.482Z,7.02
2016-12-13T05:58:42.952Z,6.97
2016-12-13T05:59:23.431Z,7.02
2016-12-13T06:00:03.916Z,6.96
2016-12-13T06:00:44.396Z,6.97
2016-12-13T06:01:24.934Z,7.02
2016-12-13T06:02:05.391Z,7.02
2016-12-13T06:02:45.881Z,7
2016-12-13T06:03:26.370Z,6.97
2016-12-13T06:04:06.830Z,6.95
2016-12-13T06:04:47.323Z,7.05
2016-12-13T06:05:27.789Z,6.96
2016-12-13T06:06:08.272Z,6.93
2016-12-13T06:06:48.762Z,7
2016-12-13T06:07:29.252Z,6.93
2016-12-13T06:08:09.742Z,6.99
2016-12-13T06:08:50.256Z,7
2016-12-13T06:09:30.687Z,7.03
2016-12-13T06:10:11.173Z,6.92
2016-12-13T06:10:51.664Z,7.02
2016-12-13T06:11:32.152Z,6.95
2016-12-13T06:12:12.616Z,6.97
2016-12-13T06:12:53.094Z,7
2016-12-13T06:13:33.593Z,6.99
2016-12-13T06:14:14.077Z,7.02
2016-12-13T06:14:54.589Z,6.99
2016-12-13T06:15:35.072Z,6.96
2016-12-13T06:16:15.885Z,7.02
2016-12-13T06:16:56.409Z,7
2016-12-13T06:17:36.897Z,7.06
2016-12-13T06:18:17.396Z,7.02
2016-12-13T06:18:57.908Z,7.02
2016-12-13T06:19:38.418Z,6.96
2016-12-13T06:20:18.912Z,7.05
2016-12-13T06:20:59.417Z,7.06
2016-12-13T06:21:39.909Z,7.06
2016-12-13T06:22:20.368Z,7.05
2016-12-13T06:23:00.884Z,7.03
2016-12-13T06:23:41.464Z,7.02
2016-12-13T06:24:22.128Z,6.99
2016-12-13T06:25:02.624Z,7
2016-12-13T06:25:43.121Z,7.05
2016-12-13T06:26:23.652Z,7.02
2016-12-13T06:27:04.145Z,7.02
2016-12-13T06:27:44.997Z,6.95
2016-12-13T06:28:25.505Z,6.95
2016-12-13T06:29:05.990Z,7
2016-12-13T06:29:46.501Z,6.97
2016-12-13T06:30:26.985Z,6.97
2016-12-13T06:31:07.471Z,7
2016-12-13T06:31:47.954Z,6.99
2016-12-13T06:32:28.435Z,6.97
2016-12-13T06:33:08.931Z,6.95
2016-12-13T06:33:49.408Z,7.05
2016-12-13T06:34:29.904Z,6.96
2016-12-13T06:35:10.394Z,7
2016-12-13T06:35:50.888Z,7
2016-12-13T06:36:31.378Z,6.92
2016-12-13T06:37:11.876Z,7.02
2016-12-13T06:37:52.377Z,7.03
2016-12-13T06:38:32.876Z,6.99
2016-12-13T06:39:13.366Z,7.03
2016-12-13T06:39:53.856Z,6.99
2016-12-13T06:40:34.355Z,7.02
2016-12-13T06:41:14.834Z,7.03
2016-12-13T06:41:55.327Z,7.03
2016-12-13T06:42:35.832Z,7.02
2016-12-13T06:43:16.324Z,7.03
2016-12-13T06:43:56.821Z,7
2016-12-13T06:44:37.317Z,6.96
2016-12-13T06:45:17.814Z,7
2016-12-13T06:45:58.360Z,6.93
2016-12-13T06:46:38.882Z,7
2016-12-13T06:47:19.382Z,7.02
2016-12-13T06:47:59.877Z,6.97
2016-12-13T06:48:40.406Z,6.96
2016-12-13T06:49:20.962Z,6.96
2016-12-13T06:50:01.491Z,6.97
2016-12-13T06:50:41.980Z,6.97
2016-12-13T06:51:22.473Z,6.95
2016-12-13T06:52:02.974Z,7.02
2016-12-13T06:52:43.481Z,7.02
2016-12-13T06:53:23.984Z,6.95
2016-12-13T06:54:04.485Z,6.99
2016-12-13T06:54:44.975Z,6.95
2016-12-13T06:55:25.464Z,7
2016-12-13T06:56:05.969Z,6.97
2016-12-13T06:56:46.481Z,6.97
2016-12-13T06:57:27.028Z,6.93
2016-12-13T06:58:07.544Z,6.92
2016-12-13T06:58:48.043Z,6.88
2016-12-13T06:59:28.552Z,6.96
2016-12-13T07:00:09.035Z,6.97
2016-12-13T07:00:49.513Z,6.93
2016-12-13T07:01:30.036Z,6.92
2016-12-13T07:02:10.519Z,6.88
2016-12-13T07:02:51.125Z,6.89
2016-12-13T07:03:31.608Z,6.93
2016-12-13T07:04:12.103Z,6.84
2016-12-13T07:04:52.593Z,6.93
2016-12-13T07:05:33.090Z,6.79
2016-12-13T07:06:13.602Z,6.87
2016-12-13T07:06:54.102Z,6.93
2016-12-13T07:07:34.603Z,6.87
2016-12-13T07:08:15.095Z,6.84
2016-12-13T07:08:55.589Z,6.85
2016-12-13T07:09:36.086Z,6.87
2016-12-13T07:10:16.595Z,6.95
2016-12-13T07:10:57.142Z,6.84
2016-12-13T07:11:37.639Z,6.85
2016-12-13T07:12:18.166Z,6.81
2016-12-13T07:12:58.673Z,6.82
2016-12-13T07:13:39.178Z,6.89
2016-12-13T07:14:19.699Z,6.85
2016-12-13T07:15:00.209Z,6.85
2016-12-13T07:15:40.730Z,6.81
2016-12-13T07:16:21.228Z,6.82
2016-12-13T07:17:01.725Z,6.85
2016-12-13T07:17:42.579Z,6.84
2016-12-13T07:18:23.081Z,6.88
2016-12-13T07:19:03.629Z,6.88
2016-12-13T07:19:44.130Z,6.87
2016-12-13T07:20:24.631Z,6.78
2016-12-13T07:21:06.221Z,6.77
2016-12-13T07:21:46.733Z,6.77
2016-12-13T07:22:27.238Z,6.82
2016-12-13T07:23:07.744Z,6.77
2016-12-13T07:23:48.295Z,6.82
2016-12-13T07:24:28.846Z,6.72
2016-12-13T07:25:09.323Z,6.75
2016-12-13T07:25:49.823Z,6.81
2016-12-13T07:26:30.322Z,6.77
2016-12-13T07:27:10.932Z,6.81
2016-12-13T07:27:51.415Z,6.85
2016-12-13T07:28:31.914Z,6.79
2016-12-13T07:29:12.418Z,6.79
2016-12-13T07:29:52.910Z,6.81
2016-12-13T07:30:33.431Z,6.77
2016-12-13T07:31:13.911Z,6.85
2016-12-13T07:31:54.399Z,6.69
2016-12-13T07:32:34.902Z,6.84
2016-12-13T07:33:15.401Z,6.79
2016-12-13T07:33:55.921Z,6.77
2016-12-13T07:34:36.427Z,6.74
2016-12-13T07:35:16.914Z,6.79
2016-12-13T07:35:57.408Z,6.78
2016-12-13T07:36:37.912Z,6.84
2016-12-13T07:37:18.417Z,6.81
2016-12-13T07:37:58.916Z,6.77
2016-12-13T07:38:39.408Z,6.82
2016-12-13T07:39:19.911Z,6.77
2016-12-13T07:40:00.401Z,6.77
2016-12-13T07:40:40.903Z,6.85
2016-12-13T07:41:21.376Z,6.82
2016-12-13T07:42:01.865Z,6.84
2016-12-13T07:42:42.374Z,6.79
2016-12-13T07:43:22.853Z,6.79
2016-12-13T07:44:03.355Z,6.74
2016-12-13T07:44:43.871Z,6.84
2016-12-13T07:45:24.377Z,6.81
2016-12-13T07:46:04.877Z,6.77
2016-12-13T07:46:45.375Z,6.77
2016-12-13T07:47:25.880Z,6.87
2016-12-13T07:48:06.386Z,6.79
2016-12-13T07:48:46.895Z,6.84
2016-12-13T07:49:27.396Z,6.85
2016-12-13T07:50:07.909Z,6.84
2016-12-13T07:50:48.392Z,6.87
2016-12-13T07:51:28.909Z,6.82
2016-12-13T07:52:09.369Z,6.79
2016-12-13T07:52:49.869Z,6.88
2016-12-13T07:53:30.445Z,6.84
2016-12-13T07:54:10.989Z,6.81
2016-12-13T07:54:51.490Z,6.82
2016-12-13T07:55:32.013Z,6.82
2016-12-13T07:56:12.554Z,6.79
2016-12-13T07:56:53.052Z,6.7
2016-12-13T07:57:33.602Z,6.79
2016-12-13T07:59:21.529Z,6.67
2016-12-13T08:00:02.021Z,6.7
2016-12-13T08:00:42.519Z,6.72
2016-12-13T08:01:23.019Z,6.7
2016-12-13T08:02:03.557Z,6.69
2016-12-13T08:02:44.077Z,6.72
2016-12-13T08:03:24.561Z,6.69
2016-12-13T08:04:05.067Z,6.79
2016-12-13T08:04:45.692Z,6.72
2016-12-13T08:05:26.166Z,6.79
2016-12-13T08:06:06.647Z,6.77
2016-12-13T08:06:47.119Z,6.75
2016-12-13T08:07:27.602Z,6.7
2016-12-13T08:08:08.130Z,6.66
2016-12-13T08:08:48.624Z,6.67
2016-12-13T08:09:29.098Z,6.67
2016-12-13T08:10:09.592Z,6.67
2016-12-13T08:10:50.089Z,6.57
2016-12-13T08:11:30.563Z,6.64
2016-12-13T08:12:11.534Z,6.72
2016-12-13T08:12:52.034Z,6.67
2016-12-13T08:13:32.542Z,6.67
2016-12-13T08:14:13.067Z,6.67
2016-12-13T08:14:53.570Z,6.59
2016-12-13T08:15:34.087Z,6.72
2016-12-13T08:16:14.595Z,6.63
2016-12-13T08:16:55.089Z,6.66
2016-12-13T08:17:35.600Z,6.59
2016-12-13T08:18:16.097Z,6.56
2016-12-13T08:18:57.023Z,6.57
2016-12-13T08:19:37.488Z,6.56
2016-12-13T08:20:18.003Z,6.54
2016-12-13T08:20:59.253Z,6.57
2016-12-13T08:21:41.078Z,6.54
2016-12-13T08:22:21.612Z,6.54
2016-12-13T08:23:02.090Z,6.51
2016-12-13T08:23:42.561Z,6.56
2016-12-13T08:24:23.054Z,6.54
2016-12-13T08:25:03.558Z,6.48
2016-12-13T08:25:44.197Z,6.52
2016-12-13T08:26:24.632Z,6.51
2016-12-13T08:27:05.127Z,6.45
2016-12-13T08:27:45.648Z,6.46
2016-12-13T08:28:26.128Z,6.48
2016-12-13T08:29:06.624Z,6.46
2016-12-13T08:29:47.145Z,6.46
2016-12-13T08:30:27.672Z,6.44
2016-12-13T08:31:08.165Z,6.42
2016-12-13T08:31:48.650Z,6.41
2016-12-13T08:32:29.175Z,6.42
2016-12-13T08:33:09.675Z,6.45
2016-12-13T08:33:50.174Z,6.48
2016-12-13T08:34:30.670Z,6.46
2016-12-13T08:35:11.285Z,6.45
2016-12-13T08:35:51.834Z,6.41
2016-12-13T08:36:32.293Z,6.48
2016-12-13T08:37:12.784Z,6.39
2016-12-13T08:37:53.266Z,6.39
2016-12-13T08:38:33.747Z,6.33
2016-12-13T08:39:14.222Z,6.31
2016-12-13T08:39:54.751Z,6.31
2016-12-13T08:40:35.255Z,6.31
2016-12-13T08:41:15.773Z,6.35
2016-12-13T08:41:58.592Z,6.36
2016-12-13T08:42:39.082Z,6.41
2016-12-13T08:43:19.618Z,6.38
2016-12-13T08:44:00.133Z,6.31
2016-12-13T08:44:40.661Z,6.35
2016-12-13T08:45:21.171Z,6.28
2016-12-13T08:46:01.659Z,6.33
2016-12-13T08:46:42.205Z,6.3
2016-12-13T08:47:22.706Z,6.33
2016-12-13T08:48:03.222Z,6.27
2016-12-13T08:48:43.725Z,6.3
2016-12-13T08:49:24.271Z,6.27
2016-12-13T08:50:04.751Z,6.24
2016-12-13T08:50:45.250Z,6.3
2016-12-13T08:51:25.730Z,6.24
2016-12-13T08:52:06.223Z,6.28
2016-12-13T08:52:46.758Z,6.27
2016-12-13T08:53:27.227Z,6.26
2016-12-13T08:54:07.706Z,6.36
2016-12-13T08:54:48.201Z,6.3
2016-12-13T08:55:28.684Z,6.36
2016-12-13T08:56:09.163Z,6.27
2016-12-13T08:56:49.659Z,6.3
2016-12-13T08:57:30.412Z,6.31
2016-12-13T08:58:11.179Z,6.3
2016-12-13T08:58:51.795Z,6.45
2016-12-13T08:59:32.249Z,6.35
2016-12-13T09:00:12.766Z,6.44
2016-12-13T09:00:53.267Z,6.45
2016-12-13T09:01:33.754Z,6.45
2016-12-13T09:02:14.225Z,6.41
2016-12-13T09:02:54.739Z,6.45