createdAt,value
2018-02-14T00:01:43.359Z,-4.70
2018-02-14T00:04:09.918Z,-4.70
2018-02-14T00:06:36.889Z,-4.80
2018-02-14T00:09:03.517Z,-4.80
2018-02-14T00:11:30.081Z,-4.80
2018-02-14T00:13:57.061Z,-4.80
2018-02-14T00:16:23.965Z,-4.90
2018-02-14T00:18:50.539Z,-4.90
2018-02-14T00:21:17.112Z,-4.90
2018-02-14T00:23:44.008Z,-4.90
2018-02-14T00:26:10.578Z,-4.90
2018-02-14T00:28:37.204Z,-4.90
2018-02-14T00:31:03.785Z,-4.90
2018-02-14T00:33:30.422Z,-4.90
2018-02-14T00:35:57.003Z,-5.00
2018-02-14T00:38:23.530Z,-5.00
2018-02-14T00:40:50.137Z,-4.90
2018-02-14T00:43:16.718Z,-4.90
2018-02-14T00:45:43.246Z,-4.90
2018-02-14T00:48:09.811Z,-4.90
2018-02-14T00:50:36.445Z,-4.90
2018-02-14T00:53:03.022Z,-4.90
2018-02-14T00:55:29.589Z,-4.90
2018-02-14T00:57:56.526Z,-4.90
2018-02-14T01:00:23.069Z,-4.90
2018-02-14T01:02:49.637Z,-4.90
2018-02-14T01:05:16.583Z,-5.00
2018-02-14T01:07:43.112Z,-5.00
2018-02-14T01:10:09.679Z,-5.10
2018-02-14T01:12:36.241Z,-5.10
2018-02-14T01:15:03.157Z,-5.20
2018-02-14T01:17:29.720Z,-5.20
2018-02-14T01:20:02.398Z,-5.30
2018-02-14T01:22:28.924Z,-5.30
2018-02-14T01:24:55.495Z,-5.40
2018-02-14T01:27:22.069Z,-5.40
2018-02-14T01:29:48.990Z,-5.40
2018-02-14T01:32:15.561Z,-5.30
2018-02-14T01:34:42.132Z,-5.40
2018-02-14T01:37:09.081Z,-5.30
2018-02-14T01:39:36.093Z,-5.20
2018-02-14T01:42:02.653Z,-5.20
2018-02-14T01:44:29.180Z,-5.30
2018-02-14T01:46:55.753Z,-5.40
2018-02-14T01:49:22.316Z,-5.50
2018-02-14T01:51:48.848Z,-5.50
2018-02-14T01:54:15.409Z,-5.50
2018-02-14T01:56:41.989Z,-5.50
2018-02-14T01:59:08.516Z,-5.50
2018-02-14T02:01:35.102Z,-5.50
2018-02-14T02:04:01.678Z,-5.50
2018-02-14T02:06:28.239Z,-5.50
2018-02-14T02:08:54.807Z,-5.60
2018-02-14T02:11:21.741Z,-5.70
2018-02-14T02:13:48.276Z,-5.70
2018-02-14T02:16:14.837Z,-5.80
2018-02-14T02:18:41.397Z,-5.80
2018-02-14T02:21:07.958Z,-5.70
2018-02-14T02:23:34.885Z,-5.80
2018-02-14T02:26:01.564Z,-5.80
2018-02-14T02:28:28.480Z,-5.90
2018-02-14T02:30:55.041Z,-5.90
2018-02-14T02:33:21.613Z,-5.90
2018-02-14T02:35:48.513Z,-5.90
2018-02-14T02:38:15.077Z,-5.90
2018-02-14T02:40:41.726Z,-5.90
2018-02-14T02:43:08.257Z,-5.90
2018-02-14T02:45:34.819Z,-5.90
2018-02-14T02:48:01.385Z,-5.90
2018-02-14T02:50:27.926Z,-6.00
2018-02-14T02:52:54.487Z,-6.00
2018-02-14T02:55:21.057Z,-6.00
2018-02-14T02:57:47.968Z,-6.00
2018-02-14T03:00:14.593Z,-6.00
2018-02-14T03:02:41.165Z,-6.10
2018-02-14T03:05:07.705Z,-6.00
2018-02-14T03:07:34.261Z,-6.00
2018-02-14T03:10:00.817Z,-6.00
2018-02-14T03:12:27.346Z,-5.90
2018-02-14T03:14:53.913Z,-5.90
2018-02-14T03:17:20.477Z,-5.90
2018-02-14T03:19:47.381Z,-6.10
2018-02-14T03:22:13.943Z,-6.10
2018-02-14T03:24:40.509Z,-6.10
2018-02-14T03:27:14.003Z,-6.20
2018-02-14T03:29:40.570Z,-6.30
2018-02-14T03:32:07.105Z,-6.30
2018-02-14T03:34:33.677Z,-6.30
2018-02-14T03:37:00.235Z,-6.50
2018-02-14T03:39:27.137Z,-6.60
2018-02-14T03:41:53.721Z,-6.60
2018-02-14T03:44:20.290Z,-6.60
2018-02-14T03:46:47.205Z,-6.60
2018-02-14T03:49:13.777Z,-6.60
2018-02-14T03:51:40.337Z,-6.60
2018-02-14T03:54:07.240Z,-6.70
2018-02-14T03:56:33.816Z,-6.60
2018-02-14T03:59:00.381Z,-6.60
2018-02-14T04:01:27.289Z,-6.50
2018-02-14T04:03:53.864Z,-6.50
2018-02-14T04:06:20.438Z,-6.50
2018-02-14T04:08:46.990Z,-6.50
2018-02-14T04:11:13.914Z,-6.40
2018-02-14T04:13:40.522Z,-6.40
2018-02-14T04:16:07.067Z,-6.40
2018-02-14T04:18:33.650Z,-6.40
2018-02-14T04:21:00.220Z,-6.40
2018-02-14T04:23:27.181Z,-6.40
2018-02-14T04:25:54.134Z,-6.50
2018-02-14T04:28:20.757Z,-6.40
2018-02-14T04:30:47.284Z,-6.40
2018-02-14T04:33:13.852Z,-6.40
2018-02-14T04:35:40.516Z,-6.40
2018-02-14T04:38:07.052Z,-6.50
2018-02-14T04:40:34.050Z,-6.80
2018-02-14T04:43:01.060Z,-6.80
2018-02-14T04:45:27.593Z,-6.80
2018-02-14T04:47:54.144Z,-6.90
2018-02-14T04:50:20.708Z,-7.00
2018-02-14T04:52:47.254Z,-7.00
2018-02-14T04:55:13.813Z,-7.10
2018-02-14T04:57:40.381Z,-7.30
2018-02-14T05:00:07.177Z,-7.30
2018-02-14T05:02:33.812Z,-7.20
2018-02-14T05:05:00.377Z,-7.20
2018-02-14T05:07:26.897Z,-7.10
2018-02-14T05:09:53.457Z,-7.00
2018-02-14T05:12:20.031Z,-7.00
2018-02-14T05:14:46.561Z,-6.90
2018-02-14T05:17:13.122Z,-6.90
2018-02-14T05:19:39.771Z,-6.90
2018-02-14T05:22:06.298Z,-6.90
2018-02-14T05:24:32.852Z,-7.10
2018-02-14T05:26:59.421Z,-7.10
2018-02-14T05:29:25.953Z,-7.10
2018-02-14T05:31:52.517Z,-7.10
2018-02-14T05:34:19.092Z,-7.10
2018-02-14T05:36:45.621Z,-7.10
2018-02-14T05:39:12.180Z,-7.10
2018-02-14T05:41:38.845Z,-7.00
2018-02-14T05:44:05.745Z,-7.00
2018-02-14T05:46:32.321Z,-7.00
2018-02-14T05:48:58.902Z,-7.10
2018-02-14T05:51:25.806Z,-7.20
2018-02-14T05:53:52.366Z,-7.20
2018-02-14T05:56:18.969Z,-7.20
2018-02-14T05:58:45.497Z,-7.20
2018-02-14T06:01:12.441Z,-7.10
2018-02-14T06:03:39.453Z,-7.20
2018-02-14T06:06:05.985Z,-7.20
2018-02-14T06:08:32.541Z,-7.20
2018-02-14T06:10:59.278Z,-7.20
2018-02-14T06:13:25.837Z,-7.30
2018-02-14T06:15:52.392Z,-7.30
2018-02-14T06:18:18.978Z,-7.40
2018-02-14T06:20:45.517Z,-7.40
2018-02-14T06:23:12.086Z,-7.40
2018-02-14T06:25:39.021Z,-7.50
2018-02-14T06:28:05.566Z,-7.50
2018-02-14T06:30:32.149Z,-7.40
2018-02-14T06:32:58.793Z,-7.30
2018-02-14T06:35:25.699Z,-7.50
2018-02-14T06:37:52.301Z,-7.50
2018-02-14T06:40:19.033Z,-7.50
2018-02-14T06:42:45.589Z,-7.50
2018-02-14T06:45:12.649Z,-7.50
2018-02-14T06:47:39.226Z,-7.50
2018-02-14T06:50:05.757Z,-7.70
2018-02-14T06:52:32.360Z,-7.70
2018-02-14T06:54:59.019Z,-7.60
2018-02-14T06:57:25.552Z,-7.60
2018-02-14T06:59:52.173Z,-7.50
2018-02-14T07:02:18.846Z,-7.50
2018-02-14T07:04:45.378Z,-7.50
2018-02-14T07:07:11.947Z,-7.50
2018-02-14T07:09:38.563Z,-7.50
2018-02-14T07:12:05.103Z,-7.50
2018-02-14T07:14:31.797Z,-7.50
2018-02-14T07:16:58.360Z,-7.40
2018-02-14T07:19:24.936Z,-7.40
2018-02-14T07:21:51.550Z,-7.40
2018-02-14T07:24:18.510Z,-7.20
2018-02-14T07:26:45.119Z,-7.20
2018-02-14T07:29:11.720Z,-7.20
2018-02-14T07:31:38.669Z,-7.00
2018-02-14T07:34:05.196Z,-7.00
2018-02-14T07:36:31.753Z,-7.00
2018-02-14T07:38:58.320Z,-6.90
2018-02-14T07:41:25.225Z,-6.50
2018-02-14T07:43:51.838Z,-6.50
2018-02-14T07:46:18.425Z,-6.30
2018-02-14T07:48:44.954Z,-6.10
2018-02-14T07:51:11.520Z,-5.90
2018-02-14T07:53:38.133Z,-5.90
2018-02-14T07:56:04.667Z,-5.70
2018-02-14T07:58:31.232Z,-5.40
2018-02-14T08:01:04.861Z,-5.00
2018-02-14T08:03:31.441Z,-4.80
2018-02-14T08:05:58.022Z,-4.70
2018-02-14T08:08:24.934Z,-4.60
2018-02-14T08:10:51.529Z,-4.60
2018-02-14T08:13:18.106Z,-4.60
2018-02-14T08:15:44.857Z,-4.60
2018-02-14T08:18:11.454Z,-4.40
2018-02-14T08:20:38.034Z,-4.20
2018-02-14T08:23:04.579Z,-4.00
2018-02-14T08:25:31.145Z,-3.80
2018-02-14T08:27:57.759Z,-3.70
2018-02-14T08:30:29.049Z,-3.40
2018-02-14T08:32:55.609Z,-3.20
2018-02-14T08:35:22.385Z,-3.20
2018-02-14T08:37:48.928Z,-3.00
2018-02-14T08:40:15.496Z,-3.00
2018-02-14T08:42:42.106Z,-2.80
2018-02-14T08:45:08.637Z,-2.50
2018-02-14T08:47:35.193Z,-2.40
2018-02-14T08:50:01.763Z,-2.30
2018-02-14T08:52:28.364Z,-2.40
2018-02-14T08:54:54.961Z,-2.20
2018-02-14T08:57:21.525Z,-2.20
2018-02-14T08:59:48.064Z,-2.50
2018-02-14T09:02:15.843Z,-2.80
2018-02-14T09:04:42.793Z,-2.40
2018-02-14T09:07:09.335Z,-2.40
2018-02-14T09:09:35.899Z,-2.30
2018-02-14T09:12:02.473Z,-2.10
2018-02-14T09:14:29.009Z,-2.20
2018-02-14T09:16:55.935Z,-2.00
2018-02-14T09:19:22.504Z,-2.00
2018-02-14T09:21:49.053Z,-1.80
2018-02-14T09:24:15.649Z,-1.70
2018-02-14T09:26:42.220Z,-1.50
2018-02-14T09:29:08.761Z,-1.60
2018-02-14T09:31:35.331Z,-1.70
2018-02-14T09:34:01.888Z,-1.60
2018-02-14T09:36:28.420Z,-1.30
2018-02-14T09:38:54.989Z,-1.00
2018-02-14T09:41:21.928Z,-1.20
2018-02-14T09:43:48.501Z,-1.20
2018-02-14T09:46:15.433Z,-1.60
2018-02-14T09:48:42.075Z,-1.60
2018-02-14T09:51:08.641Z,-1.40
2018-02-14T09:53:35.204Z,-1.10
2018-02-14T09:56:02.163Z,-0.80
2018-02-14T09:58:28.696Z,-0.80
2018-02-14T10:00:55.257Z,-0.80
2018-02-14T10:03:22.201Z,-1.10
2018-02-14T10:05:48.743Z,-1.10
2018-02-14T10:08:15.306Z,-1.30
2018-02-14T10:10:42.613Z,-0.70
2018-02-14T10:13:09.165Z,-0.70
2018-02-14T10:15:35.809Z,-0.60
2018-02-14T10:18:02.412Z,-0.30
2018-02-14T10:20:28.933Z,-0.30
2018-02-14T10:22:55.492Z,-0.10
2018-02-14T10:25:22.424Z,0.20
2018-02-14T10:27:48.966Z,0.10
2018-02-14T10:30:15.524Z,0.30
2018-02-14T10:32:42.085Z,0.30
2018-02-14T10:35:08.624Z,0.10
2018-02-14T10:37:35.241Z,0.10
2018-02-14T10:40:01.797Z,0.10
2018-02-14T10:42:28.413Z,0.00
2018-02-14T10:44:55.010Z,0.00
2018-02-14T10:47:21.577Z,0.00
2018-02-14T10:49:48.480Z,0.20
2018-02-14T10:52:15.046Z,0.20
2018-02-14T10:54:41.633Z,0.30
2018-02-14T10:57:08.171Z,0.30
2018-02-14T10:59:34.724Z,0.30
2018-02-14T11:02:09.713Z,0.50
2018-02-14T11:04:42.352Z,0.50
2018-02-14T11:07:14.844Z,0.60
2018-02-14T11:09:41.429Z,0.60
2018-02-14T11:12:08.024Z,0.60
2018-02-14T11:14:34.553Z,0.70
2018-02-14T11:17:01.113Z,0.90
2018-02-14T11:19:27.681Z,0.80
2018-02-14T11:21:54.216Z,0.70
2018-02-14T11:24:20.787Z,0.90
2018-02-14T11:26:47.712Z,1.10
2018-02-14T11:29:14.242Z,1.10
2018-02-14T11:31:40.817Z,1.20
2018-02-14T11:34:07.393Z,1.10
2018-02-14T11:36:34.309Z,1.10
2018-02-14T11:39:00.887Z,1.10
2018-02-14T11:41:27.501Z,1.00
2018-02-14T11:43:54.068Z,1.10
2018-02-14T11:46:20.739Z,1.10
2018-02-14T11:48:47.683Z,1.10
2018-02-14T11:51:14.588Z,1.00
2018-02-14T11:53:41.146Z,1.00
2018-02-14T11:56:07.711Z,1.10
2018-02-14T11:58:34.644Z,1.20
2018-02-14T12:01:01.210Z,1.10
2018-02-14T12:03:27.842Z,1.30
2018-02-14T12:05:54.365Z,1.50
2018-02-14T12:08:20.986Z,1.60
2018-02-14T12:10:47.929Z,1.90
2018-02-14T12:13:14.470Z,1.90
2018-02-14T12:15:41.036Z,1.90
2018-02-14T12:18:07.977Z,2.00
2018-02-14T12:20:34.504Z,2.00
2018-02-14T12:23:01.067Z,2.10
2018-02-14T12:25:27.628Z,2.20
2018-02-14T12:27:54.525Z,2.40
2018-02-14T12:30:21.089Z,2.40
2018-02-14T12:32:54.597Z,2.30
2018-02-14T12:35:21.161Z,2.40
2018-02-14T12:37:47.737Z,2.60
2018-02-14T12:40:14.641Z,2.70
2018-02-14T12:42:41.206Z,2.70
2018-02-14T12:45:07.825Z,3.00
2018-02-14T12:47:34.373Z,2.80
2018-02-14T12:50:00.940Z,2.50
2018-02-14T12:52:27.527Z,2.30
2018-02-14T12:54:54.097Z,2.40
2018-02-14T12:57:20.664Z,2.30
2018-02-14T12:59:47.239Z,2.10
2018-02-14T13:02:13.772Z,2.00
2018-02-14T13:04:40.337Z,2.20
2018-02-14T13:07:06.908Z,2.50
2018-02-14T13:09:33.818Z,2.80
2018-02-14T13:12:00.437Z,2.70
2018-02-14T13:14:27.038Z,3.20
2018-02-14T13:16:53.626Z,3.30
2018-02-14T13:19:20.577Z,3.10
2018-02-14T13:21:47.521Z,3.00
2018-02-14T13:24:14.070Z,3.00
2018-02-14T13:26:40.637Z,3.00
2018-02-14T13:29:07.621Z,3.30
2018-02-14T13:31:34.149Z,3.30
2018-02-14T13:34:00.704Z,3.30
2018-02-14T13:36:27.297Z,3.10
2018-02-14T13:38:53.865Z,3.00
2018-02-14T13:41:20.446Z,2.90
2018-02-14T13:43:47.046Z,2.80
2018-02-14T13:46:13.590Z,3.00
2018-02-14T13:48:40.209Z,3.30
2018-02-14T13:51:06.805Z,3.30
2018-02-14T13:53:33.358Z,3.10
2018-02-14T13:55:59.969Z,3.00
2018-02-14T13:58:26.546Z,2.80
2018-02-14T14:00:53.457Z,2.80
2018-02-14T14:03:20.029Z,2.80
2018-02-14T14:05:46.593Z,2.80
2018-02-14T14:08:13.120Z,2.30
2018-02-14T14:10:39.688Z,2.20
2018-02-14T14:13:06.252Z,2.40
2018-02-14T14:15:33.153Z,2.20
2018-02-14T14:17:59.757Z,2.20
2018-02-14T14:20:26.321Z,2.20
2018-02-14T14:22:52.863Z,2.00
2018-02-14T14:25:19.474Z,2.10
2018-02-14T14:27:46.042Z,2.10
2018-02-14T14:30:12.945Z,2.40
2018-02-14T14:32:39.509Z,2.40
2018-02-14T14:35:06.081Z,2.60
2018-02-14T14:37:32.645Z,2.40
2018-02-14T14:39:59.593Z,2.00
2018-02-14T14:42:26.640Z,1.70
2018-02-14T14:44:53.651Z,1.60
2018-02-14T14:47:20.217Z,1.60
2018-02-14T14:49:46.777Z,1.60
2018-02-14T14:52:13.309Z,1.40
2018-02-14T14:54:39.881Z,1.30
2018-02-14T14:57:06.449Z,1.20
2018-02-14T14:59:33.356Z,1.10
2018-02-14T15:01:59.969Z,1.10
2018-02-14T15:04:26.524Z,1.00
2018-02-14T15:06:53.081Z,0.90
2018-02-14T15:09:19.657Z,0.80
2018-02-14T15:11:46.233Z,0.70
2018-02-14T15:14:12.752Z,0.60
2018-02-14T15:16:39.353Z,0.50
2018-02-14T15:19:05.951Z,0.40
2018-02-14T15:21:32.501Z,0.30
2018-02-14T15:23:59.068Z,0.40
2018-02-14T15:26:25.645Z,0.40
2018-02-14T15:28:52.176Z,0.50
2018-02-14T15:31:18.757Z,0.50
2018-02-14T15:33:45.333Z,0.60
2018-02-14T15:36:11.866Z,0.50
2018-02-14T15:38:45.557Z,0.50
2018-02-14T15:41:12.118Z,0.50
2018-02-14T15:43:38.726Z,0.60
2018-02-14T15:46:05.665Z,0.40
2018-02-14T15:48:32.226Z,0.40
2018-02-14T15:50:59.125Z,0.10
2018-02-14T15:53:25.685Z,0.10
2018-02-14T15:55:52.244Z,0.00
2018-02-14T15:58:18.821Z,0.00
2018-02-14T16:00:45.381Z,-0.10
2018-02-14T16:03:12.322Z,-0.30
2018-02-14T16:05:38.861Z,-0.30
2018-02-14T16:08:05.434Z,-0.30
2018-02-14T16:10:32.022Z,-0.30
2018-02-14T16:12:58.565Z,-0.40
2018-02-14T16:15:25.166Z,-0.40
2018-02-14T16:17:52.096Z,-0.50
2018-02-14T16:20:18.641Z,-0.50
2018-02-14T16:22:45.225Z,-0.60
2018-02-14T16:25:12.181Z,-0.70
2018-02-14T16:27:38.729Z,-0.70
2018-02-14T16:30:05.334Z,-0.80
2018-02-14T16:32:31.941Z,-0.80
2018-02-14T16:34:58.926Z,-0.90
2018-02-14T16:37:26.316Z,-0.90
2018-02-14T16:39:53.289Z,-1.00
2018-02-14T16:42:19.829Z,-1.00
2018-02-14T16:44:46.489Z,-1.00
2018-02-14T16:47:13.437Z,-1.10
2018-02-14T16:49:40.409Z,-1.10
2018-02-14T16:52:07.405Z,-1.20
2018-02-14T16:54:34.269Z,-1.20
2018-02-14T16:57:01.039Z,-1.30
2018-02-14T16:59:27.909Z,-1.30
2018-02-14T17:01:54.711Z,-1.40
2018-02-14T17:04:21.482Z,-1.40
2018-02-14T17:06:48.319Z,-1.50
2018-02-14T17:09:15.196Z,-1.50
2018-02-14T17:11:41.997Z,-1.50
2018-02-14T17:14:08.881Z,-1.60
2018-02-14T17:16:35.722Z,-1.60
2018-02-14T17:19:02.527Z,-1.60
2018-02-14T17:21:29.457Z,-1.60
2018-02-14T17:23:56.024Z,-1.70
2018-02-14T17:26:22.585Z,-1.70
2018-02-14T17:28:49.542Z,-1.80
2018-02-14T17:31:16.116Z,-1.80
2018-02-14T17:33:42.650Z,-1.80
2018-02-14T17:36:10.147Z,-1.90
2018-02-14T17:38:36.730Z,-1.90
2018-02-14T17:41:03.286Z,-1.80
2018-02-14T17:43:29.868Z,-1.90
2018-02-14T17:45:56.877Z,-1.90
2018-02-14T17:48:23.417Z,-1.90
2018-02-14T17:50:49.985Z,-1.90
2018-02-14T17:53:16.617Z,-2.00
2018-02-14T17:55:43.158Z,-2.00
2018-02-14T17:58:09.716Z,-2.00
2018-02-14T18:00:36.277Z,-2.10
2018-02-14T18:03:02.813Z,-2.10
2018-02-14T18:05:29.439Z,-2.10
2018-02-14T18:07:56.009Z,-2.20
2018-02-14T18:10:22.559Z,-2.20
2018-02-14T18:12:49.158Z,-2.20
2018-02-14T18:15:15.732Z,-2.20
2018-02-14T18:17:42.301Z,-2.30
2018-02-14T18:20:08.865Z,-2.30
2018-02-14T18:22:35.454Z,-2.30
2018-02-14T18:25:01.984Z,-2.40
2018-02-14T18:27:28.945Z,-2.40
2018-02-14T18:29:55.889Z,-2.40
2018-02-14T18:32:22.449Z,-2.40
2018-02-14T18:34:49.650Z,-2.40
2018-02-14T18:37:16.320Z,-2.50
2018-02-14T18:39:49.941Z,-2.50
2018-02-14T18:42:16.540Z,-2.50
2018-02-14T18:44:43.120Z,-2.50
2018-02-14T18:47:09.741Z,-2.60
2018-02-14T18:49:36.314Z,-2.60
2018-02-14T18:52:02.920Z,-2.70
2018-02-14T18:54:29.898Z,-2.70
2018-02-14T18:56:56.465Z,-2.70
2018-02-14T18:59:23.003Z,-2.70
2018-02-14T19:01:49.566Z,-2.70
2018-02-14T19:04:16.165Z,-2.70
2018-02-14T19:06:42.771Z,-2.70
2018-02-14T19:09:09.346Z,-2.70
2018-02-14T19:11:35.926Z,-2.70
2018-02-14T19:14:02.497Z,-2.70
2018-02-14T19:19:32.389Z,-2.70
2018-02-14T19:21:59.334Z,-2.70
2018-02-14T19:24:25.930Z,-2.70
2018-02-14T19:26:52.501Z,-2.80
2018-02-14T19:29:19.073Z,-2.80
2018-02-14T19:31:46.365Z,-2.80
2018-02-14T19:34:12.937Z,-2.80
2018-02-14T19:36:39.509Z,-2.80
2018-02-14T19:39:06.045Z,-2.90
2018-02-14T19:41:32.637Z,-2.90
2018-02-14T19:43:59.582Z,-3.10
2018-02-14T19:46:26.149Z,-3.10
2018-02-14T19:48:53.095Z,-3.00
2018-02-14T19:51:20.028Z,-3.10
2018-02-14T19:53:46.569Z,-3.10
2018-02-14T19:56:13.143Z,-3.20
2018-02-14T19:58:39.729Z,-3.30
2018-02-14T20:01:06.288Z,-3.30
2018-02-14T20:03:33.220Z,-3.30
2018-02-14T20:05:59.809Z,-3.30
2018-02-14T20:08:26.726Z,-3.40
2018-02-14T20:10:53.362Z,-3.40
2018-02-14T20:13:20.015Z,-3.40
2018-02-14T20:15:46.637Z,-3.40
2018-02-14T20:18:13.202Z,-3.40
2018-02-14T20:20:40.653Z,-3.50
2018-02-14T20:23:07.202Z,-3.50
2018-02-14T20:25:33.778Z,-3.50
2018-02-14T20:28:00.383Z,-3.50
2018-02-14T20:30:26.948Z,-3.60
2018-02-14T20:32:53.616Z,-3.60
2018-02-14T20:35:20.266Z,-3.70
2018-02-14T20:37:46.916Z,-3.70
2018-02-14T20:40:13.557Z,-3.70
2018-02-14T20:42:40.129Z,-3.70
2018-02-14T20:45:07.045Z,-3.80
2018-02-14T20:47:33.677Z,-3.80
2018-02-14T20:50:00.345Z,-3.80
2018-02-14T20:52:26.907Z,-3.80
2018-02-14T20:54:53.487Z,-3.70
2018-02-14T20:57:20.429Z,-3.60
2018-02-14T20:59:46.961Z,-3.60
2018-02-14T21:02:13.531Z,-3.70
2018-02-14T21:04:40.500Z,-3.60
2018-02-14T21:07:07.068Z,-3.60
2018-02-14T21:09:33.645Z,-3.60
2018-02-14T21:12:00.242Z,-3.60
2018-02-14T21:14:27.199Z,-3.50
2018-02-14T21:16:54.145Z,-3.60
2018-02-14T21:19:21.097Z,-3.60
2018-02-14T21:21:48.018Z,-3.60
2018-02-14T21:24:15.366Z,-3.60
2018-02-14T21:26:42.030Z,-3.70
2018-02-14T21:29:08.593Z,-3.70
2018-02-14T21:31:35.205Z,-3.70
2018-02-14T21:34:01.954Z,-3.90
2018-02-14T21:36:28.491Z,-4.00
2018-02-14T21:38:55.430Z,-4.10
2018-02-14T21:41:22.001Z,-4.20
2018-02-14T21:43:48.577Z,-4.20
2018-02-14T21:46:16.031Z,-4.20
2018-02-14T21:48:42.693Z,-4.20
2018-02-14T21:51:09.274Z,-4.20
2018-02-14T21:53:36.229Z,-4.20
2018-02-14T21:56:03.189Z,-4.20
2018-02-14T21:58:30.112Z,-4.20
2018-02-14T22:00:56.696Z,-4.20
2018-02-14T22:03:23.665Z,-4.20
2018-02-14T22:05:50.206Z,-4.20
2018-02-14T22:08:17.150Z,-4.30
2018-02-14T22:10:44.094Z,-4.40
2018-02-14T22:13:10.634Z,-4.40
2018-02-14T22:15:37.201Z,-4.60
2018-02-14T22:18:04.137Z,-4.50
2018-02-14T22:20:30.670Z,-4.50
2018-02-14T22:23:04.368Z,-4.60
2018-02-14T22:25:30.937Z,-4.60
2018-02-14T22:27:57.465Z,-4.70
2018-02-14T22:30:24.045Z,-4.70
2018-02-14T22:32:50.633Z,-4.90
2018-02-14T22:35:17.164Z,-5.10
2018-02-14T22:37:44.109Z,-5.20
2018-02-14T22:40:10.830Z,-5.20
2018-02-14T22:42:37.361Z,-5.30
2018-02-14T22:45:03.980Z,-5.30
2018-02-14T22:47:30.629Z,-5.10
2018-02-14T22:49:57.165Z,-5.00
2018-02-14T22:52:24.097Z,-4.90
2018-02-14T22:54:50.669Z,-4.90
2018-02-14T22:57:17.573Z,-4.90
2018-02-14T22:59:44.146Z,-4.90
2018-02-14T23:02:10.722Z,-4.90
2018-02-14T23:04:37.254Z,-4.90
2018-02-14T23:07:03.833Z,-4.90
2018-02-14T23:09:30.417Z,-5.00
2018-02-14T23:11:56.950Z,-5.10
2018-02-14T23:14:23.525Z,-5.00
2018-02-14T23:16:50.093Z,-5.00
2018-02-14T23:19:16.993Z,-4.90
2018-02-14T23:21:50.573Z,-4.90
2018-02-14T23:24:17.517Z,-4.80
2018-02-14T23:26:44.442Z,-4.90
2018-02-14T23:29:11.013Z,-4.90
2018-02-14T23:31:37.605Z,-4.90
2018-02-14T23:34:04.150Z,-4.90
2018-02-14T23:36:30.719Z,-5.00
2018-02-14T23:38:57.289Z,-5.00
2018-02-14T23:41:23.849Z,-5.10
2018-02-14T23:43:50.415Z,-5.10
2018-02-14T23:46:16.981Z,-5.20
2018-02-14T23:48:43.545Z,-5.10
2018-02-14T23:51:10.105Z,-5.20
2018-02-14T23:53:36.690Z,-5.20
2018-02-14T23:56:03.637Z,-5.10
2018-02-14T23:58:30.370Z,-5.10
