createdAt,value
2019-01-26T00:00:31.131Z,20.00
2019-01-26T00:01:31.081Z,17.70
2019-01-26T00:02:31.072Z,19.10
2019-01-26T00:03:31.062Z,16.50
2019-01-26T00:04:31.095Z,20.70
2019-01-26T00:05:31.037Z,20.60
2019-01-26T00:06:31.025Z,20.30
2019-01-26T00:07:31.015Z,21.60
2019-01-26T00:08:31.004Z,20.90
2019-01-26T00:09:30.994Z,20.50
2019-01-26T00:10:31.020Z,22.50
2019-01-26T00:11:30.970Z,19.70
2019-01-26T00:12:31.000Z,21.30
2019-01-26T00:13:30.993Z,20.70
2019-01-26T00:14:30.935Z,20.60
2019-01-26T00:15:30.940Z,18.20
2019-01-26T00:16:30.917Z,18.90
2019-01-26T00:17:30.904Z,17.70
2019-01-26T00:18:31.068Z,22.00
2019-01-26T00:19:30.938Z,19.70
2019-01-26T00:20:30.875Z,20.70
2019-01-26T00:21:30.861Z,17.80
2019-01-26T00:22:30.850Z,17.40
2019-01-26T00:23:30.841Z,15.80
2019-01-26T00:24:30.831Z,15.70
2019-01-26T00:25:30.876Z,17.30
2019-01-26T00:26:30.809Z,15.80
2019-01-26T00:27:31.216Z,14.80
2019-01-26T00:28:30.791Z,16.80
2019-01-26T00:29:30.775Z,13.50
2019-01-26T00:30:30.767Z,15.50
2019-01-26T00:31:30.793Z,15.40
2019-01-26T00:32:30.743Z,15.50
2019-01-26T00:33:30.731Z,14.40
2019-01-26T00:34:30.721Z,16.30
2019-01-26T00:35:30.710Z,17.60
2019-01-26T00:36:30.701Z,16.70
2019-01-26T00:37:30.731Z,14.70
2019-01-26T00:38:30.678Z,15.20
2019-01-26T00:39:30.668Z,14.70
2019-01-26T00:40:30.700Z,16.40
2019-01-26T00:41:30.646Z,15.80
2019-01-26T00:42:30.674Z,14.80
2019-01-26T00:43:30.624Z,14.10
2019-01-26T00:44:30.614Z,17.30
2019-01-26T00:45:30.602Z,16.30
2019-01-26T00:46:30.593Z,12.40
2019-01-26T00:47:30.580Z,14.50
2019-01-26T00:48:30.611Z,11.40
2019-01-26T00:49:30.558Z,12.00
2019-01-26T00:50:30.547Z,12.80
2019-01-26T00:51:30.536Z,10.20
2019-01-26T00:52:30.526Z,12.10
2019-01-26T00:53:30.515Z,9.50
2019-01-26T00:54:30.545Z,11.10
2019-01-26T00:55:30.497Z,11.00
2019-01-26T00:56:30.482Z,10.60
2019-01-26T00:57:30.471Z,10.40
2019-01-26T00:58:30.460Z,11.00
2019-01-26T00:59:30.500Z,9.50
2019-01-26T01:00:30.445Z,8.30
2019-01-26T01:01:30.432Z,8.70
2019-01-26T01:02:30.417Z,11.20
2019-01-26T01:03:30.441Z,10.50
2019-01-26T01:04:30.395Z,10.80
2019-01-26T01:05:30.435Z,12.30
2019-01-26T01:06:30.378Z,11.20
2019-01-26T01:07:30.362Z,10.60
2019-01-26T01:08:30.392Z,11.80
2019-01-26T01:09:30.355Z,11.50
2019-01-26T01:10:30.348Z,8.90
2019-01-26T01:11:30.321Z,9.50
2019-01-26T01:12:30.311Z,9.90
2019-01-26T01:13:30.297Z,9.10
2019-01-26T01:14:30.333Z,9.30
2019-01-26T01:15:30.275Z,8.50
2019-01-26T01:16:35.826Z,10.10
2019-01-26T01:17:31.251Z,10.90
2019-01-26T01:18:30.243Z,8.90
2019-01-26T01:19:30.231Z,7.30
2019-01-26T01:20:30.266Z,9.90
2019-01-26T01:21:30.212Z,8.30
2019-01-26T01:22:30.200Z,7.90
2019-01-26T01:23:30.244Z,9.20
2019-01-26T01:24:30.179Z,7.30
2019-01-26T01:25:30.166Z,7.90
2019-01-26T01:26:30.154Z,7.90
2019-01-26T01:27:30.184Z,8.60
2019-01-26T01:28:30.172Z,6.90
2019-01-26T01:29:30.123Z,8.60
2019-01-26T01:30:30.111Z,8.20
2019-01-26T01:31:30.102Z,8.00
2019-01-26T01:32:30.092Z,7.50
2019-01-26T01:33:30.083Z,8.80
2019-01-26T01:34:30.113Z,6.40
2019-01-26T01:35:30.058Z,6.50
2019-01-26T01:36:30.048Z,7.50
2019-01-26T01:37:30.037Z,8.80
2019-01-26T01:38:30.026Z,7.60
2019-01-26T01:39:30.043Z,7.10
2019-01-26T01:40:30.048Z,6.60
2019-01-26T01:41:29.997Z,7.20
2019-01-26T01:42:29.983Z,6.90
2019-01-26T01:43:29.971Z,7.00
2019-01-26T01:44:29.960Z,7.40
2019-01-26T01:45:29.991Z,7.30
2019-01-26T01:46:29.940Z,7.10
2019-01-26T01:47:29.979Z,8.70
2019-01-26T01:48:29.919Z,7.10
2019-01-26T01:49:29.949Z,5.80
2019-01-26T01:50:29.897Z,6.70
2019-01-26T01:51:29.884Z,7.00
2019-01-26T01:52:29.898Z,6.50
2019-01-26T01:53:29.914Z,6.20
2019-01-26T01:54:29.854Z,6.00
2019-01-26T01:55:29.845Z,6.00
2019-01-26T01:56:29.831Z,7.00
2019-01-26T01:57:29.819Z,6.90
2019-01-26T01:58:29.811Z,7.10
2019-01-26T01:59:29.855Z,7.40
2019-01-26T02:00:29.787Z,5.80
2019-01-26T02:01:29.776Z,7.00
2019-01-26T02:02:29.767Z,6.80
2019-01-26T02:03:29.757Z,6.30
2019-01-26T02:04:29.743Z,7.50
2019-01-26T02:05:29.802Z,6.20
2019-01-26T02:06:29.723Z,6.80
2019-01-26T02:07:29.714Z,6.10
2019-01-26T02:08:29.700Z,6.60
2019-01-26T02:09:29.688Z,5.20
2019-01-26T02:10:29.680Z,5.20
2019-01-26T02:11:29.708Z,3.30
2019-01-26T02:12:29.656Z,3.50
2019-01-26T02:13:29.647Z,4.70
2019-01-26T02:14:29.636Z,3.50
2019-01-26T02:15:29.623Z,4.30
2019-01-26T02:16:29.616Z,3.20
2019-01-26T02:17:29.644Z,4.80
2019-01-26T02:18:29.598Z,3.80
2019-01-26T02:19:29.579Z,4.40
2019-01-26T02:20:29.570Z,3.40
2019-01-26T02:21:29.558Z,3.20
2019-01-26T02:22:29.554Z,4.30
2019-01-26T02:23:29.579Z,3.20
2019-01-26T02:24:29.528Z,4.90
2019-01-26T02:25:29.516Z,4.30
2019-01-26T02:26:29.554Z,3.00
2019-01-26T02:27:29.493Z,3.60
2019-01-26T02:28:29.483Z,4.70
2019-01-26T02:29:29.474Z,3.10
2019-01-26T02:30:29.467Z,3.90
2019-01-26T02:31:29.449Z,4.30
2019-01-26T02:32:29.530Z,6.70
2019-01-26T02:33:29.435Z,4.00
2019-01-26T02:34:29.418Z,4.60
2019-01-26T02:35:29.405Z,5.40
2019-01-26T02:36:29.395Z,4.20
2019-01-26T02:37:29.385Z,2.90
2019-01-26T02:38:29.417Z,3.50
2019-01-26T02:39:29.361Z,4.30
2019-01-26T02:40:29.354Z,2.90
2019-01-26T02:41:29.340Z,4.00
2019-01-26T02:42:29.335Z,2.90
2019-01-26T02:43:29.321Z,3.90
2019-01-26T02:44:29.347Z,3.10
2019-01-26T02:45:29.294Z,3.40
2019-01-26T02:46:29.323Z,3.70
2019-01-26T02:47:29.291Z,2.70
2019-01-26T02:48:29.306Z,2.50
2019-01-26T02:49:29.253Z,3.00
2019-01-26T02:50:29.242Z,3.20
2019-01-26T02:51:29.230Z,3.90
2019-01-26T02:52:29.218Z,4.00
2019-01-26T02:53:29.211Z,3.30
2019-01-26T02:54:29.242Z,3.00
2019-01-26T02:55:29.186Z,2.20
2019-01-26T02:56:29.187Z,2.40
2019-01-26T02:57:29.164Z,2.70
2019-01-26T02:58:29.198Z,2.30
2019-01-26T02:59:29.145Z,2.60
2019-01-26T03:00:29.132Z,4.00
2019-01-26T03:01:29.118Z,2.70
2019-01-26T03:02:29.108Z,2.60
2019-01-26T03:03:29.096Z,3.30
2019-01-26T03:04:29.135Z,3.20
2019-01-26T03:05:29.074Z,2.90
2019-01-26T03:06:29.064Z,3.70
2019-01-26T03:07:29.054Z,2.40
2019-01-26T03:08:29.042Z,2.30
2019-01-26T03:09:29.029Z,2.40
2019-01-26T03:10:29.062Z,3.20
2019-01-26T03:11:29.011Z,2.70
2019-01-26T03:12:28.996Z,2.50
2019-01-26T03:13:28.987Z,2.70
2019-01-26T03:14:28.981Z,2.60
2019-01-26T03:15:28.965Z,2.50
2019-01-26T03:16:28.993Z,2.80
2019-01-26T03:17:28.941Z,4.10
2019-01-26T03:18:28.931Z,2.60
2019-01-26T03:19:28.918Z,2.90
2019-01-26T03:20:28.907Z,3.20
2019-01-26T03:21:28.899Z,2.70
2019-01-26T03:22:28.924Z,3.00
2019-01-26T03:23:28.873Z,2.70
2019-01-26T03:24:28.864Z,2.40
2019-01-26T03:25:28.851Z,2.70
2019-01-26T03:26:28.879Z,1.80
2019-01-26T03:27:28.882Z,1.90
2019-01-26T03:28:28.866Z,3.60
2019-01-26T03:29:28.809Z,3.10
2019-01-26T03:30:28.803Z,2.30
2019-01-26T03:31:28.786Z,3.80
2019-01-26T03:32:28.774Z,2.40
2019-01-26T03:33:28.806Z,2.70
2019-01-26T03:34:28.753Z,3.20
2019-01-26T03:35:28.741Z,2.30
2019-01-26T03:36:28.733Z,2.60
2019-01-26T03:37:28.718Z,2.50
2019-01-26T03:38:28.705Z,2.60
2019-01-26T03:39:28.752Z,2.50
2019-01-26T03:40:28.684Z,2.20
2019-01-26T03:41:28.674Z,2.60
2019-01-26T03:42:28.701Z,2.70
2019-01-26T03:43:28.652Z,2.90
2019-01-26T03:44:28.643Z,2.60
2019-01-26T03:45:28.685Z,3.00
2019-01-26T03:46:28.619Z,2.80
2019-01-26T03:47:28.605Z,3.40
2019-01-26T03:48:28.597Z,3.20
2019-01-26T03:49:28.586Z,3.00
2019-01-26T03:50:28.574Z,4.40
2019-01-26T03:51:28.614Z,2.80
2019-01-26T03:52:28.552Z,2.60
2019-01-26T03:53:28.539Z,3.50
2019-01-26T03:54:28.529Z,3.60
2019-01-26T03:55:28.518Z,3.00
2019-01-26T03:56:28.506Z,3.20
2019-01-26T03:57:28.534Z,3.40
2019-01-26T03:58:28.485Z,4.40
2019-01-26T03:59:28.527Z,3.70
2019-01-26T04:00:28.464Z,3.30
2019-01-26T04:01:28.450Z,4.20
2019-01-26T04:02:28.442Z,3.40
2019-01-26T04:03:28.427Z,3.60
2019-01-26T04:04:28.417Z,4.50
2019-01-26T04:05:28.471Z,3.50
2019-01-26T04:06:28.435Z,3.90
2019-01-26T04:07:28.383Z,3.80
2019-01-26T04:08:28.372Z,3.50
2019-01-26T04:09:28.363Z,4.20
2019-01-26T04:10:28.350Z,3.30
2019-01-26T04:11:28.386Z,3.40
2019-01-26T04:12:28.329Z,3.20
2019-01-26T04:13:28.330Z,4.70
2019-01-26T04:14:28.306Z,4.20
2019-01-26T04:15:28.295Z,3.70
2019-01-26T04:16:28.284Z,3.80
2019-01-26T04:17:28.318Z,3.30
2019-01-26T04:18:28.307Z,3.80
2019-01-26T04:19:28.248Z,3.70
2019-01-26T04:20:28.282Z,4.00
2019-01-26T04:21:28.229Z,3.00
2019-01-26T04:22:28.216Z,3.20
2019-01-26T04:23:28.208Z,2.90
2019-01-26T04:24:28.198Z,3.80
2019-01-26T04:25:28.185Z,5.60
2019-01-26T04:26:28.215Z,3.20
2019-01-26T04:27:28.164Z,4.10
2019-01-26T04:28:28.153Z,4.10
2019-01-26T04:29:28.140Z,4.00
2019-01-26T04:30:28.128Z,5.10
2019-01-26T04:31:28.120Z,3.10
2019-01-26T04:32:28.147Z,3.20
2019-01-26T04:33:28.094Z,3.40
2019-01-26T04:34:28.087Z,6.30
2019-01-26T04:35:28.119Z,3.30
2019-01-26T04:36:28.063Z,4.00
2019-01-26T04:37:28.055Z,4.30
2019-01-26T04:38:28.041Z,6.00
2019-01-26T04:39:28.028Z,3.60
2019-01-26T04:40:28.018Z,3.90
2019-01-26T04:41:28.048Z,4.20
2019-01-26T04:42:27.994Z,4.10
2019-01-26T04:43:28.000Z,4.00
2019-01-26T04:44:27.973Z,6.00
2019-01-26T04:45:27.963Z,3.90
2019-01-26T04:46:27.950Z,5.20
2019-01-26T04:47:30.999Z,5.00
2019-01-26T04:48:27.929Z,7.40
2019-01-26T04:49:27.961Z,4.80
2019-01-26T04:50:27.906Z,4.80
2019-01-26T04:51:27.895Z,6.20
2019-01-26T04:52:27.884Z,5.00
2019-01-26T04:53:27.875Z,11.30
2019-01-26T04:54:27.864Z,8.20
2019-01-26T04:55:27.895Z,8.20
2019-01-26T04:56:27.885Z,7.00
2019-01-26T04:57:27.830Z,9.40
2019-01-26T04:58:27.872Z,9.30
2019-01-26T04:59:27.855Z,7.30
2019-01-26T05:00:27.800Z,12.30
2019-01-26T05:01:27.790Z,11.60
2019-01-26T05:02:27.774Z,12.50
2019-01-26T05:03:27.762Z,11.90
2019-01-26T05:04:27.808Z,10.90
2019-01-26T05:05:27.760Z,11.90
2019-01-26T05:06:27.739Z,14.50
2019-01-26T05:07:27.721Z,11.40
2019-01-26T05:08:27.712Z,12.00
2019-01-26T05:09:27.697Z,12.20
2019-01-26T05:10:27.726Z,13.90
2019-01-26T05:11:27.673Z,12.00
2019-01-26T05:12:27.666Z,12.60
2019-01-26T05:13:27.695Z,16.50
2019-01-26T05:14:27.642Z,12.90
2019-01-26T05:15:27.630Z,13.30
2019-01-26T05:16:27.663Z,11.90
2019-01-26T05:17:27.608Z,15.10
2019-01-26T05:18:27.598Z,12.90
2019-01-26T05:19:27.586Z,12.20
2019-01-26T05:20:27.575Z,12.30
2019-01-26T05:21:27.568Z,14.80
2019-01-26T05:22:27.593Z,11.90
2019-01-26T05:23:27.541Z,12.60
2019-01-26T05:24:27.551Z,14.20
2019-01-26T05:25:27.565Z,13.30
2019-01-26T05:26:27.509Z,11.50
2019-01-26T05:27:27.508Z,14.20
2019-01-26T05:28:27.486Z,14.00
2019-01-26T05:29:27.474Z,12.50
2019-01-26T05:30:27.467Z,12.40
2019-01-26T05:31:27.501Z,13.70
2019-01-26T05:32:27.444Z,13.00
2019-01-26T05:33:27.432Z,12.50
2019-01-26T05:34:27.419Z,13.90
2019-01-26T05:35:27.409Z,13.80
2019-01-26T05:36:27.400Z,13.50
2019-01-26T05:37:27.428Z,13.00
2019-01-26T05:38:27.375Z,13.50
2019-01-26T05:39:27.413Z,12.50
2019-01-26T05:40:27.353Z,12.80
2019-01-26T05:41:27.346Z,11.60
2019-01-26T05:42:27.334Z,11.20
2019-01-26T05:43:27.337Z,12.40
2019-01-26T05:44:27.363Z,11.50
2019-01-26T05:45:27.300Z,14.30
2019-01-26T05:46:27.326Z,12.30
2019-01-26T05:47:27.277Z,11.40
2019-01-26T05:48:27.268Z,12.40
2019-01-26T05:49:27.270Z,13.20
2019-01-26T05:50:27.244Z,13.00
2019-01-26T05:51:27.233Z,11.30
2019-01-26T05:52:27.264Z,12.30
2019-01-26T05:53:27.210Z,11.10
2019-01-26T05:54:27.199Z,10.30
2019-01-26T05:55:27.192Z,11.00
2019-01-26T05:56:27.177Z,12.00
2019-01-26T05:57:27.207Z,10.40
2019-01-26T05:58:27.155Z,10.40
2019-01-26T05:59:27.148Z,11.70
2019-01-26T06:00:27.189Z,12.40
2019-01-26T06:01:27.140Z,9.20
2019-01-26T06:02:27.161Z,10.10
2019-01-26T06:03:27.103Z,11.30
2019-01-26T06:04:27.090Z,12.20
2019-01-26T06:05:27.092Z,10.10
2019-01-26T06:06:27.113Z,9.90
2019-01-26T06:07:27.057Z,10.40
2019-01-26T06:08:27.092Z,10.30
2019-01-26T06:09:27.039Z,10.90
2019-01-26T06:10:27.037Z,12.80
2019-01-26T06:11:27.023Z,12.20
2019-01-26T06:12:27.010Z,10.10
2019-01-26T06:13:27.006Z,9.90
2019-01-26T06:14:27.031Z,9.40
2019-01-26T06:15:26.976Z,9.80
2019-01-26T06:16:26.963Z,10.10
2019-01-26T06:17:26.948Z,11.70
2019-01-26T06:18:26.953Z,9.40
2019-01-26T06:19:26.967Z,9.40
2019-01-26T06:20:26.913Z,10.10
2019-01-26T06:21:26.904Z,10.60
2019-01-26T06:22:26.894Z,9.50
2019-01-26T06:23:26.881Z,10.10
2019-01-26T06:24:26.872Z,8.80
2019-01-26T06:25:26.916Z,10.40
2019-01-26T06:26:26.847Z,11.90
2019-01-26T06:27:26.898Z,9.00
2019-01-26T06:28:26.826Z,8.60
2019-01-26T06:29:26.817Z,8.60
2019-01-26T06:30:26.809Z,7.80
2019-01-26T06:31:26.804Z,8.20
2019-01-26T06:32:26.792Z,8.10
2019-01-26T06:33:26.819Z,7.50
2019-01-26T06:34:26.767Z,8.20
2019-01-26T06:35:26.755Z,6.90
2019-01-26T06:36:26.736Z,7.40
2019-01-26T06:37:26.775Z,6.30
2019-01-26T06:38:26.735Z,6.80
2019-01-26T06:39:26.711Z,8.30
2019-01-26T06:40:26.697Z,7.80
2019-01-26T06:41:26.686Z,6.20
2019-01-26T06:42:26.674Z,10.40
2019-01-26T06:43:26.704Z,8.60
2019-01-26T06:44:26.654Z,7.80
2019-01-26T06:45:26.638Z,8.20
2019-01-26T06:46:26.625Z,7.50
2019-01-26T06:47:26.664Z,8.70
2019-01-26T06:48:26.609Z,7.90
2019-01-26T06:49:26.596Z,8.70
2019-01-26T06:50:26.590Z,7.30
2019-01-26T06:51:26.570Z,7.80
2019-01-26T06:52:26.609Z,7.20
2019-01-26T06:53:26.550Z,7.60
2019-01-26T06:54:26.542Z,7.30
2019-01-26T06:55:26.529Z,6.00
2019-01-26T06:56:26.567Z,8.80
2019-01-26T06:57:26.510Z,7.60
2019-01-26T06:58:26.495Z,6.80
2019-01-26T06:59:26.483Z,7.70
2019-01-26T07:00:26.476Z,6.90
2019-01-26T07:01:26.462Z,6.90
2019-01-26T07:02:26.490Z,6.60
2019-01-26T07:03:26.440Z,5.90
2019-01-26T07:04:26.429Z,7.10
2019-01-26T07:05:26.418Z,5.80
2019-01-26T07:06:26.460Z,5.70
2019-01-26T07:07:26.401Z,6.40
2019-01-26T07:08:26.396Z,5.60
2019-01-26T07:09:26.406Z,5.70
2019-01-26T07:10:26.359Z,6.80
2019-01-26T07:11:26.365Z,6.90
2019-01-26T07:12:26.378Z,6.50
2019-01-26T07:13:26.334Z,8.40
2019-01-26T07:14:26.369Z,5.80
2019-01-26T07:15:26.310Z,6.40
2019-01-26T07:16:26.301Z,6.20
2019-01-26T07:17:26.285Z,6.50
2019-01-26T07:18:26.273Z,6.60
2019-01-26T07:19:26.280Z,7.00
2019-01-26T07:20:26.302Z,7.00
2019-01-26T07:21:26.247Z,8.00
2019-01-26T07:22:26.247Z,6.30
2019-01-26T07:23:26.217Z,6.20
2019-01-26T07:24:26.209Z,6.30
2019-01-26T07:25:26.203Z,7.90
2019-01-26T07:26:26.253Z,5.50
2019-01-26T07:27:26.179Z,5.30
2019-01-26T07:28:26.164Z,5.10
2019-01-26T07:29:26.170Z,5.80
2019-01-26T07:30:26.145Z,5.60
2019-01-26T07:31:26.135Z,5.90
2019-01-26T07:32:26.177Z,5.40
2019-01-26T07:33:26.108Z,6.30
2019-01-26T07:34:26.099Z,5.60
2019-01-26T07:35:26.103Z,5.80
2019-01-26T07:36:26.075Z,5.90
2019-01-26T07:37:26.064Z,5.50
2019-01-26T07:38:26.122Z,5.60
2019-01-26T07:39:26.055Z,6.60
2019-01-26T07:40:26.032Z,5.20
2019-01-26T07:41:26.024Z,5.40
2019-01-26T07:42:26.027Z,5.30
2019-01-26T07:43:25.996Z,4.70
2019-01-26T07:44:26.071Z,4.90
2019-01-26T07:45:25.984Z,5.10
2019-01-26T07:46:25.964Z,4.80
2019-01-26T07:47:25.952Z,6.00
2019-01-26T07:48:25.943Z,4.80
2019-01-26T07:49:25.935Z,4.70
2019-01-26T07:50:25.997Z,5.20
2019-01-26T07:51:25.908Z,4.10
2019-01-26T07:52:25.896Z,4.30
2019-01-26T07:53:25.888Z,4.40
2019-01-26T07:54:25.954Z,5.00
2019-01-26T07:55:25.867Z,4.70
2019-01-26T07:56:25.879Z,4.40
2019-01-26T07:57:25.846Z,4.40
2019-01-26T07:58:25.915Z,4.60
2019-01-26T07:59:25.828Z,4.20
2019-01-26T08:00:25.814Z,4.10
2019-01-26T08:01:25.805Z,4.40
2019-01-26T08:02:25.809Z,3.60
2019-01-26T08:03:25.789Z,4.20
2019-01-26T08:04:25.834Z,4.90
2019-01-26T08:05:25.758Z,4.20
2019-01-26T08:06:25.813Z,4.00
2019-01-26T08:07:25.732Z,4.50
2019-01-26T08:08:25.738Z,4.20
2019-01-26T08:09:25.717Z,4.00
2019-01-26T08:10:25.703Z,4.50
2019-01-26T08:11:25.757Z,4.10
2019-01-26T08:12:25.688Z,3.90
2019-01-26T08:13:25.670Z,5.20
2019-01-26T08:14:25.659Z,4.50
2019-01-26T08:15:25.648Z,3.70
2019-01-26T08:16:25.636Z,4.70
2019-01-26T08:17:25.689Z,4.20
2019-01-26T08:18:25.626Z,4.60
2019-01-26T08:19:25.686Z,4.80
2019-01-26T08:20:25.614Z,4.80
2019-01-26T08:21:25.582Z,4.10
2019-01-26T08:22:25.576Z,5.00
2019-01-26T08:23:25.559Z,4.90
2019-01-26T08:24:25.548Z,4.80
2019-01-26T08:25:25.598Z,4.10
2019-01-26T08:26:25.522Z,4.80
2019-01-26T08:27:25.518Z,4.10
2019-01-26T08:28:25.611Z,4.50
2019-01-26T08:29:25.505Z,4.20
2019-01-26T08:30:25.481Z,3.70
2019-01-26T08:31:25.484Z,3.70
2019-01-26T08:32:25.469Z,5.50
2019-01-26T08:33:25.449Z,3.70
2019-01-26T08:34:25.500Z,4.90
2019-01-26T08:35:25.422Z,4.50
2019-01-26T08:36:25.430Z,4.00
2019-01-26T08:37:25.406Z,3.60
2019-01-26T08:38:25.434Z,4.20
2019-01-26T08:39:25.400Z,4.30
2019-01-26T08:40:25.369Z,4.50
2019-01-26T08:41:25.362Z,4.80
2019-01-26T08:42:25.353Z,3.80
2019-01-26T08:43:25.412Z,4.20
2019-01-26T08:44:25.388Z,4.30
2019-01-26T08:45:25.334Z,4.30
2019-01-26T08:46:25.302Z,4.00
2019-01-26T08:47:25.362Z,4.30
2019-01-26T08:48:31.140Z,4.40
2019-01-26T08:49:26.284Z,4.20
2019-01-26T08:50:25.273Z,4.20
2019-01-26T08:51:25.253Z,4.60
2019-01-26T08:52:25.233Z,3.80
2019-01-26T08:53:25.239Z,3.40
2019-01-26T08:54:25.297Z,3.50
2019-01-26T08:55:25.209Z,3.40
2019-01-26T08:56:25.276Z,3.60
2019-01-26T08:57:25.177Z,4.20
2019-01-26T08:58:25.172Z,3.50
2019-01-26T08:59:25.251Z,3.20
2019-01-26T09:00:25.146Z,3.30
2019-01-26T09:01:25.141Z,3.70
2019-01-26T09:02:25.582Z,4.30
2019-01-26T09:03:25.119Z,3.50
2019-01-26T09:04:25.099Z,3.60
2019-01-26T09:05:25.136Z,4.50
2019-01-26T09:06:25.168Z,3.60
2019-01-26T09:07:25.072Z,3.20
2019-01-26T09:08:25.055Z,3.80
2019-01-26T09:09:25.064Z,4.60
2019-01-26T09:10:25.038Z,4.20
2019-01-26T09:11:25.021Z,3.40
2019-01-26T09:12:25.082Z,3.70
2019-01-26T09:13:25.002Z,3.80
2019-01-26T09:14:24.998Z,3.60
2019-01-26T09:15:24.977Z,3.20
2019-01-26T09:16:25.599Z,3.50
2019-01-26T09:17:25.048Z,4.30
2019-01-26T09:18:24.941Z,3.10
2019-01-26T09:19:24.960Z,3.20
2019-01-26T09:20:24.925Z,4.40
2019-01-26T09:21:24.915Z,3.90
2019-01-26T09:22:24.901Z,3.30
2019-01-26T09:23:24.956Z,4.80
2019-01-26T09:24:24.880Z,3.50
2019-01-26T09:25:24.872Z,3.30
2019-01-26T09:26:24.857Z,4.00
2019-01-26T09:27:24.843Z,3.30
2019-01-26T09:28:24.910Z,3.70
2019-01-26T09:29:24.840Z,4.10
2019-01-26T09:30:24.828Z,4.00
2019-01-26T09:31:24.812Z,5.80
2019-01-26T09:32:24.792Z,3.40
2019-01-26T09:33:24.788Z,4.30
2019-01-26T09:34:24.826Z,4.10
2019-01-26T09:35:24.752Z,3.90
2019-01-26T09:36:24.744Z,4.10
2019-01-26T09:37:24.729Z,4.10
2019-01-26T09:38:24.737Z,4.10
2019-01-26T09:39:24.711Z,4.00
2019-01-26T09:40:24.776Z,3.40
2019-01-26T09:41:24.686Z,3.90
2019-01-26T09:42:24.672Z,4.50
2019-01-26T09:43:24.669Z,4.90
2019-01-26T09:44:24.655Z,4.40
2019-01-26T09:45:24.639Z,4.40
2019-01-26T09:46:24.686Z,5.00
2019-01-26T09:47:24.626Z,4.20
2019-01-26T09:48:24.611Z,4.60
2019-01-26T09:49:24.595Z,4.60
2019-01-26T09:50:24.587Z,3.40
2019-01-26T09:51:24.599Z,3.30
2019-01-26T09:52:24.627Z,4.50
2019-01-26T09:53:24.558Z,4.20
2019-01-26T09:54:24.588Z,2.70
2019-01-26T09:55:24.586Z,3.40
2019-01-26T09:56:24.516Z,3.00
2019-01-26T09:57:25.830Z,3.30
2019-01-26T09:58:24.495Z,2.50
2019-01-26T09:59:24.488Z,3.20
2019-01-26T10:00:24.515Z,2.70
2019-01-26T10:01:24.459Z,2.50
2019-01-26T10:02:24.453Z,2.00
2019-01-26T10:03:24.451Z,2.00
2019-01-26T10:04:24.488Z,2.70
2019-01-26T10:05:24.423Z,1.70
2019-01-26T10:06:24.450Z,1.90
2019-01-26T10:07:24.397Z,2.80
2019-01-26T10:08:24.384Z,2.10
2019-01-26T10:09:24.375Z,1.60
2019-01-26T10:10:24.361Z,2.70
2019-01-26T10:11:24.358Z,1.90
2019-01-26T10:12:24.422Z,2.00
2019-01-26T10:13:24.363Z,1.50
2019-01-26T10:14:24.367Z,2.00
2019-01-26T10:15:24.580Z,3.20
2019-01-26T10:16:24.335Z,1.70
2019-01-26T10:17:24.283Z,1.50
2019-01-26T10:18:24.279Z,1.70
2019-01-26T10:19:24.262Z,1.40
2019-01-26T10:20:24.249Z,1.70
2019-01-26T10:21:24.287Z,1.70
2019-01-26T10:22:25.608Z,1.50
2019-01-26T10:23:24.228Z,1.40
2019-01-26T10:24:24.212Z,2.00
2019-01-26T10:25:24.198Z,1.80
2019-01-26T10:26:24.314Z,1.90
2019-01-26T10:27:24.178Z,2.20
2019-01-26T10:28:24.163Z,1.30
2019-01-26T10:29:24.228Z,2.10
2019-01-26T10:30:24.145Z,1.50
2019-01-26T10:31:24.131Z,2.10
2019-01-26T10:32:24.131Z,1.50
2019-01-26T10:33:24.113Z,1.40
2019-01-26T10:34:24.190Z,2.10
2019-01-26T10:35:24.093Z,1.80
2019-01-26T10:36:24.142Z,1.60
2019-01-26T10:37:24.064Z,1.70
2019-01-26T10:38:24.058Z,2.30
2019-01-26T10:39:24.040Z,1.80
2019-01-26T10:40:24.028Z,1.70
2019-01-26T10:41:24.088Z,2.60
2019-01-26T10:42:24.024Z,1.70
2019-01-26T10:43:24.006Z,2.50
2019-01-26T10:44:24.008Z,1.80
2019-01-26T10:45:23.979Z,1.80
2019-01-26T10:46:23.976Z,1.90
2019-01-26T10:47:24.000Z,1.90
2019-01-26T10:48:23.941Z,1.70
2019-01-26T10:49:23.929Z,1.50
2019-01-26T10:50:23.972Z,1.90
2019-01-26T10:51:23.913Z,1.80
2019-01-26T10:52:23.956Z,2.10
2019-01-26T10:53:23.960Z,2.80
2019-01-26T10:54:23.873Z,1.90
2019-01-26T10:55:23.866Z,1.80
2019-01-26T10:56:23.848Z,1.80
2019-01-26T10:57:23.842Z,1.80
2019-01-26T10:58:23.845Z,1.90
2019-01-26T10:59:23.892Z,1.70
2019-01-26T11:00:23.806Z,1.90
2019-01-26T11:01:23.797Z,3.60
2019-01-26T11:02:23.786Z,2.60
2019-01-26T11:03:23.775Z,1.90
2019-01-26T11:04:23.792Z,1.90
2019-01-26T11:05:23.817Z,1.80
2019-01-26T11:06:23.745Z,1.90
2019-01-26T11:07:23.743Z,2.20
2019-01-26T11:08:23.720Z,2.10
2019-01-26T11:09:23.706Z,2.40
2019-01-26T11:10:23.701Z,2.40
2019-01-26T11:11:23.753Z,2.20
2019-01-26T11:12:23.671Z,2.10
2019-01-26T11:13:23.711Z,2.20
2019-01-26T11:14:23.662Z,2.20
2019-01-26T11:15:23.671Z,2.30
2019-01-26T11:16:23.643Z,2.10
2019-01-26T11:17:23.663Z,2.00
2019-01-26T11:18:23.619Z,2.30
2019-01-26T11:19:23.597Z,2.30
2019-01-26T11:20:23.613Z,2.30
2019-01-26T11:21:23.622Z,2.10
2019-01-26T11:22:23.596Z,4.00
2019-01-26T11:23:23.602Z,2.20
2019-01-26T11:24:23.547Z,2.20
2019-01-26T11:25:23.534Z,2.40
2019-01-26T11:26:23.517Z,2.50
2019-01-26T11:27:23.550Z,2.70
2019-01-26T11:28:23.503Z,2.40
2019-01-26T11:29:23.561Z,3.00
2019-01-26T11:30:23.478Z,3.00
2019-01-26T11:31:23.466Z,2.90
2019-01-26T11:32:23.456Z,3.80
2019-01-26T11:33:23.440Z,2.90
2019-01-26T11:34:23.485Z,2.20
2019-01-26T11:35:23.421Z,2.30
2019-01-26T11:36:23.425Z,2.60
2019-01-26T11:37:23.400Z,2.70
2019-01-26T11:38:23.389Z,2.50
2019-01-26T11:39:23.374Z,2.90
2019-01-26T11:40:23.660Z,2.40
2019-01-26T11:41:23.357Z,3.40
2019-01-26T11:42:23.341Z,3.50
2019-01-26T11:43:23.332Z,3.40
2019-01-26T11:44:23.323Z,2.50
2019-01-26T11:45:23.319Z,2.70
2019-01-26T11:46:23.352Z,2.60
2019-01-26T11:47:23.325Z,2.90
2019-01-26T11:48:23.274Z,2.50
2019-01-26T11:49:23.267Z,2.40
2019-01-26T11:50:23.287Z,2.40
2019-01-26T11:51:23.270Z,2.30
2019-01-26T11:52:23.303Z,2.60
2019-01-26T11:53:23.279Z,2.60
2019-01-26T11:54:23.211Z,2.90
2019-01-26T11:55:23.205Z,3.00
2019-01-26T11:56:23.190Z,2.50
2019-01-26T11:57:23.184Z,2.70
2019-01-26T11:58:23.168Z,2.50
2019-01-26T11:59:23.201Z,4.50
2019-01-26T12:00:23.145Z,2.70
2019-01-26T12:01:23.139Z,3.40
2019-01-26T12:02:29.742Z,3.70
2019-01-26T12:03:24.111Z,2.60
2019-01-26T12:04:23.110Z,2.90
2019-01-26T12:05:23.138Z,2.60
2019-01-26T12:06:23.720Z,3.30
2019-01-26T12:07:23.118Z,3.60
2019-01-26T12:08:23.065Z,3.20
2019-01-26T12:09:23.118Z,2.70
2019-01-26T12:10:23.033Z,3.20
2019-01-26T12:11:23.022Z,3.00
2019-01-26T12:12:23.019Z,2.70
2019-01-26T12:13:23.005Z,2.90
2019-01-26T12:14:23.029Z,3.20
2019-01-26T12:15:23.023Z,2.90
2019-01-26T12:16:26.988Z,3.80
2019-01-26T12:17:22.957Z,2.80
2019-01-26T12:18:22.951Z,3.10
2019-01-26T12:19:22.978Z,3.30
2019-01-26T12:20:22.921Z,3.20
2019-01-26T12:21:22.964Z,3.00
2019-01-26T12:22:22.898Z,3.00
2019-01-26T12:23:22.910Z,3.30
2019-01-26T12:24:22.880Z,2.90
2019-01-26T12:25:22.868Z,3.10
2019-01-26T12:26:22.855Z,3.30
2019-01-26T12:27:22.890Z,3.30
2019-01-26T12:28:22.837Z,3.60
2019-01-26T12:29:22.821Z,4.50
2019-01-26T12:30:22.828Z,3.20
2019-01-26T12:31:22.888Z,3.20
2019-01-26T12:32:22.790Z,3.10
2019-01-26T12:33:22.782Z,3.20
2019-01-26T12:34:22.818Z,3.70
2019-01-26T12:35:22.770Z,3.30
2019-01-26T12:36:22.746Z,3.90
2019-01-26T12:37:22.745Z,3.40
2019-01-26T12:38:22.726Z,3.50
2019-01-26T12:39:22.781Z,3.40
2019-01-26T12:40:22.706Z,3.50
2019-01-26T12:41:22.693Z,3.10
2019-01-26T12:42:22.729Z,3.20
2019-01-26T12:43:22.677Z,3.60
2019-01-26T12:44:22.669Z,3.00
2019-01-26T12:45:22.646Z,2.50
2019-01-26T12:46:22.637Z,3.00
2019-01-26T12:47:22.670Z,2.40
2019-01-26T12:48:22.613Z,2.50
2019-01-26T12:49:29.317Z,2.60
2019-01-26T12:50:23.597Z,3.80
2019-01-26T12:51:22.587Z,2.70
2019-01-26T12:52:22.570Z,2.30
2019-01-26T12:53:22.558Z,2.50
2019-01-26T12:54:22.553Z,2.50
2019-01-26T12:55:22.578Z,3.20
2019-01-26T12:56:22.578Z,2.80
2019-01-26T12:57:22.514Z,3.20
2019-01-26T12:58:22.506Z,3.60
2019-01-26T12:59:22.490Z,3.10
2019-01-26T13:00:22.483Z,3.70
2019-01-26T13:01:22.472Z,3.10
2019-01-26T13:02:22.573Z,3.10
2019-01-26T13:03:22.450Z,3.50
2019-01-26T13:04:22.435Z,3.60
2019-01-26T13:05:22.423Z,3.10
2019-01-26T13:06:22.443Z,2.60
2019-01-26T13:07:22.410Z,2.40
2019-01-26T13:08:22.444Z,2.70
2019-01-26T13:09:22.395Z,4.30
2019-01-26T13:10:22.395Z,2.60
2019-01-26T13:11:22.409Z,2.80
2019-01-26T13:12:22.348Z,3.20
2019-01-26T13:13:22.344Z,2.00