createdAt,value
2018-06-15T00:04:59.885Z,1017.2
2018-06-15T00:10:00.503Z,1017.1
2018-06-15T00:15:00.427Z,1017.1
2018-06-15T00:20:00.281Z,1017.1
2018-06-15T00:24:59.785Z,1017.1
2018-06-15T00:30:00.151Z,1017
2018-06-15T00:34:59.989Z,1017
2018-06-15T00:40:00.001Z,1017
2018-06-15T00:44:59.962Z,1017
2018-06-15T00:49:59.812Z,1017
2018-06-15T00:54:59.667Z,1017
2018-06-15T01:00:00.226Z,1017
2018-06-15T01:04:59.905Z,1017
2018-06-15T01:10:00.121Z,1017
2018-06-15T01:15:00.380Z,1016.9
2018-06-15T01:19:59.761Z,1017
2018-06-15T01:24:59.956Z,1017
2018-06-15T01:29:59.777Z,1017
2018-06-15T01:34:59.889Z,1017
2018-06-15T01:40:00.270Z,1017
2018-06-15T01:44:59.692Z,1017
2018-06-15T01:50:00.317Z,1016.9
2018-06-15T01:55:00.277Z,1016.9
2018-06-15T02:00:00.351Z,1016.9
2018-06-15T02:04:59.985Z,1016.9
2018-06-15T02:09:59.882Z,1016.9
2018-06-15T02:14:59.860Z,1016.8
2018-06-15T02:19:59.791Z,1016.8
2018-06-15T02:24:59.971Z,1016.9
2018-06-15T02:29:59.742Z,1016.9
2018-06-15T02:34:59.853Z,1016.9
2018-06-15T02:39:59.754Z,1016.9
2018-06-15T02:44:59.838Z,1016.9
2018-06-15T02:49:59.581Z,1017
2018-06-15T02:54:59.943Z,1017
2018-06-15T03:00:01.619Z,1017
2018-06-15T03:05:00.159Z,1017.1
2018-06-15T03:10:00.855Z,1017.1
2018-06-15T03:14:59.640Z,1017.1
2018-06-15T03:19:59.861Z,1017.1
2018-06-15T03:24:59.943Z,1017.2
2018-06-15T03:29:59.882Z,1017.2
2018-06-15T03:34:59.600Z,1017.2
2018-06-15T03:39:59.552Z,1017.2
2018-06-15T03:44:59.751Z,1017.2
2018-06-15T03:49:59.860Z,1017.2
2018-06-15T03:54:59.817Z,1017.2
2018-06-15T04:00:00.094Z,1017.3
2018-06-15T04:04:59.517Z,1017.3
2018-06-15T04:09:59.665Z,1017.3
2018-06-15T04:14:59.571Z,1017.3
2018-06-15T04:19:59.555Z,1017.3
2018-06-15T04:24:59.603Z,1017.3
2018-06-15T04:29:59.337Z,1017.3
2018-06-15T04:34:59.452Z,1017.3
2018-06-15T04:39:59.480Z,1017.3
2018-06-15T04:44:59.438Z,1017.4
2018-06-15T04:49:59.316Z,1017.4
2018-06-15T04:54:59.474Z,1017.4
2018-06-15T04:59:59.362Z,1017.4
2018-06-15T05:04:59.396Z,1017.4
2018-06-15T05:09:59.353Z,1017.5
2018-06-15T05:14:59.441Z,1017.5
2018-06-15T05:19:59.324Z,1017.5
2018-06-15T05:24:59.585Z,1017.6
2018-06-15T05:29:59.582Z,1017.5
2018-06-15T05:34:59.395Z,1017.5
2018-06-15T05:39:59.289Z,1017.6
2018-06-15T05:44:59.677Z,1017.6
2018-06-15T05:49:59.304Z,1017.5
2018-06-15T05:54:59.563Z,1017.6
2018-06-15T05:59:59.634Z,1017.6
2018-06-15T06:04:59.659Z,1017.7
2018-06-15T06:09:59.451Z,1017.8
2018-06-15T06:14:59.492Z,1017.8
2018-06-15T06:19:59.328Z,1017.7
2018-06-15T06:24:59.438Z,1017.8
2018-06-15T06:29:59.241Z,1017.8
2018-06-15T06:34:59.390Z,1017.9
2018-06-15T06:39:59.346Z,1017.8
2018-06-15T06:44:59.382Z,1017.8
2018-06-15T06:49:59.466Z,1017.9
2018-06-15T06:54:59.319Z,1017.9
2018-06-15T06:59:59.230Z,1017.9
2018-06-15T07:04:59.261Z,1017.9
2018-06-15T07:09:59.591Z,1017.9
2018-06-15T07:14:59.336Z,1018
2018-06-15T07:19:59.236Z,1018
2018-06-15T07:24:59.416Z,1018
2018-06-15T07:29:59.411Z,1018
2018-06-15T07:34:59.342Z,1018.1
2018-06-15T07:39:59.468Z,1018
2018-06-15T07:44:59.062Z,1018.1
2018-06-15T07:49:59.069Z,1018.1
2018-06-15T07:54:59.090Z,1018.1
2018-06-15T07:59:59.283Z,1018.1
2018-06-15T08:04:59.247Z,1018.1
2018-06-15T08:09:59.191Z,1018.1
2018-06-15T08:14:59.122Z,1018.1
2018-06-15T08:19:59.083Z,1018.1
2018-06-15T08:24:59.314Z,1018.1
2018-06-15T08:29:59.194Z,1018.1
2018-06-15T08:34:59.048Z,1018.1
2018-06-15T08:39:59.191Z,1018.1
2018-06-15T08:44:59.211Z,1018.1
2018-06-15T08:49:59.177Z,1018.2
2018-06-15T08:54:59.197Z,1018.2
2018-06-15T08:59:59.266Z,1018.3
2018-06-15T09:04:59.277Z,1018.2
2018-06-15T09:09:58.991Z,1018.2
2018-06-15T09:14:59.037Z,1018.1
2018-06-15T09:19:59.337Z,1018.1
2018-06-15T09:24:59.349Z,1018.1
2018-06-15T09:29:58.919Z,1018.1
2018-06-15T09:34:59.260Z,1018.2
2018-06-15T09:39:59.245Z,1018.1
2018-06-15T09:44:58.977Z,1018.1
2018-06-15T09:49:59.166Z,1018.1
2018-06-15T09:54:59.337Z,1018.2
2018-06-15T09:59:59.330Z,1018.2
2018-06-15T10:04:59.282Z,1018.2
2018-06-15T10:09:58.863Z,1018.2
2018-06-15T10:14:59.023Z,1018.2
2018-06-15T10:19:59.196Z,1018.1
2018-06-15T10:24:59.114Z,1018.1
2018-06-15T10:29:58.995Z,1018.1
2018-06-15T10:34:59.088Z,1018.1
2018-06-15T10:39:59.165Z,1018.1
2018-06-15T10:44:58.828Z,1018.1
2018-06-15T10:49:59.146Z,1018.2
2018-06-15T10:54:59.053Z,1018.2
2018-06-15T10:59:58.978Z,1018.1
2018-06-15T11:04:59.161Z,1018.1
2018-06-15T11:09:58.990Z,1018
2018-06-15T11:14:59.199Z,1018
2018-06-15T11:19:58.965Z,1018
2018-06-15T11:24:59.142Z,1018
2018-06-15T11:29:59.045Z,1018
2018-06-15T11:34:59.074Z,1018
2018-06-15T11:39:59.105Z,1017.9
2018-06-15T11:44:59.197Z,1017.9
2018-06-15T11:49:58.945Z,1017.9
2018-06-15T11:54:58.993Z,1017.8
2018-06-15T11:59:58.786Z,1017.8
2018-06-15T12:04:58.890Z,1017.7
2018-06-15T12:09:58.855Z,1017.7
2018-06-15T12:14:58.888Z,1017.7
2018-06-15T12:19:58.806Z,1017.7
2018-06-15T12:24:58.878Z,1017.6
2018-06-15T12:29:59.104Z,1017.7
2018-06-15T12:34:58.937Z,1017.6
2018-06-15T12:39:58.946Z,1017.6
2018-06-15T12:44:58.953Z,1017.6
2018-06-15T12:49:59.115Z,1017.6
2018-06-15T12:54:58.923Z,1017.6
2018-06-15T12:59:58.795Z,1017.6
2018-06-15T13:04:59.087Z,1017.6
2018-06-15T13:09:58.844Z,1017.6
2018-06-15T13:14:59.167Z,1017.6
2018-06-15T13:19:58.915Z,1017.6
2018-06-15T13:24:58.911Z,1017.5
2018-06-15T13:29:59.054Z,1017.5
2018-06-15T13:34:58.715Z,1017.5
2018-06-15T13:39:58.740Z,1017.5
2018-06-15T13:44:58.737Z,1017.5
2018-06-15T13:49:58.608Z,1017.5
2018-06-15T13:54:59.022Z,1017.6
2018-06-15T13:59:58.890Z,1017.5
2018-06-15T14:04:58.877Z,1017.4
2018-06-15T14:09:58.718Z,1017.4
2018-06-15T14:14:58.983Z,1017.4
2018-06-15T14:19:58.997Z,1017.4
2018-06-15T14:24:59.007Z,1017.3
2018-06-15T14:29:58.852Z,1017.2
2018-06-15T14:34:59.324Z,1017.2
2018-06-15T14:39:59.150Z,1017.2
2018-06-15T14:44:58.648Z,1017.2
2018-06-15T14:49:58.966Z,1017.2
2018-06-15T14:54:58.649Z,1017.1
2018-06-15T14:59:58.594Z,1017
2018-06-15T15:04:58.554Z,1017
2018-06-15T15:09:58.926Z,1017
2018-06-15T15:14:58.902Z,1017
2018-06-15T15:19:58.647Z,1017
2018-06-15T15:24:58.586Z,1017
2018-06-15T15:29:59.004Z,1016.9
2018-06-15T15:34:58.690Z,1017
2018-06-15T15:39:58.605Z,1017
2018-06-15T15:44:58.549Z,1017
2018-06-15T15:49:58.724Z,1017
2018-06-15T15:54:58.893Z,1016.9
2018-06-15T15:59:58.716Z,1016.9
2018-06-15T16:04:58.529Z,1016.9
2018-06-15T16:09:58.797Z,1016.8
2018-06-15T16:14:58.628Z,1016.8
2018-06-15T16:19:58.670Z,1016.9
2018-06-15T16:24:58.554Z,1016.9
2018-06-15T16:29:58.626Z,1016.9
2018-06-15T16:34:58.590Z,1016.9
2018-06-15T16:39:58.476Z,1016.9
2018-06-15T16:44:58.685Z,1016.9
2018-06-15T16:49:58.635Z,1016.9
2018-06-15T16:54:58.480Z,1016.9
2018-06-15T16:59:58.376Z,1016.9
2018-06-15T17:04:58.573Z,1017
2018-06-15T17:09:58.634Z,1017.1
2018-06-15T17:14:58.897Z,1017
2018-06-15T17:19:58.653Z,1017
2018-06-15T17:24:58.417Z,1017
2018-06-15T17:29:58.502Z,1017
2018-06-15T17:34:58.675Z,1017
2018-06-15T17:39:58.568Z,1017
2018-06-15T17:44:58.555Z,1017
2018-06-15T17:49:58.358Z,1016.9
2018-06-15T17:54:58.444Z,1017
2018-06-15T17:59:58.581Z,1017
2018-06-15T18:04:58.622Z,1017
2018-06-15T18:09:58.835Z,1017
2018-06-15T18:14:58.369Z,1017
2018-06-15T18:19:58.779Z,1017
2018-06-15T18:24:58.628Z,1017
2018-06-15T18:29:58.596Z,1017
2018-06-15T18:34:58.235Z,1017
2018-06-15T18:39:58.600Z,1017
2018-06-15T18:44:58.329Z,1017
2018-06-15T18:49:58.538Z,1017
2018-06-15T18:54:58.593Z,1017
2018-06-15T18:59:58.443Z,1016.9
2018-06-15T19:04:58.472Z,1016.9
2018-06-15T19:09:58.370Z,1016.9
2018-06-15T19:14:58.573Z,1016.9
2018-06-15T19:19:58.515Z,1016.8
2018-06-15T19:24:58.496Z,1016.8
2018-06-15T19:29:58.527Z,1016.7
2018-06-15T19:34:58.464Z,1016.7
2018-06-15T19:39:58.417Z,1016.7
2018-06-15T19:44:58.443Z,1016.7
2018-06-15T19:49:58.355Z,1016.8
2018-06-15T19:54:58.465Z,1016.8
2018-06-15T19:59:58.184Z,1016.8
2018-06-15T20:04:58.337Z,1016.8
2018-06-15T20:09:58.300Z,1016.8
2018-06-15T20:15:00.597Z,1016.9
2018-06-15T20:20:00.328Z,1016.9
2018-06-15T20:25:00.544Z,1016.8
2018-06-15T20:30:00.547Z,1016.8
2018-06-15T20:35:00.465Z,1016.8
2018-06-15T20:40:00.526Z,1016.9
2018-06-15T20:45:00.375Z,1016.8
2018-06-15T20:50:00.638Z,1016.8
2018-06-15T20:55:00.444Z,1016.8
2018-06-15T21:00:00.336Z,1016.8
2018-06-15T21:05:00.301Z,1016.8
2018-06-15T21:10:00.474Z,1016.8
2018-06-15T21:15:00.597Z,1016.8
2018-06-15T21:20:00.294Z,1016.8
2018-06-15T21:25:00.359Z,1016.8
2018-06-15T21:30:00.265Z,1016.8
2018-06-15T21:35:00.430Z,1016.8
2018-06-15T21:40:00.279Z,1016.8
2018-06-15T21:45:00.532Z,1016.8
2018-06-15T21:50:00.211Z,1016.8
2018-06-15T21:55:00.126Z,1016.8
2018-06-15T22:00:00.464Z,1016.8
2018-06-15T22:05:00.377Z,1016.9
2018-06-15T22:10:00.269Z,1016.9
2018-06-15T22:15:00.406Z,1016.9
2018-06-15T22:20:00.731Z,1016.9
2018-06-15T22:25:00.264Z,1016.9
2018-06-15T22:30:00.415Z,1016.8
2018-06-15T22:35:00.496Z,1016.6
2018-06-15T22:40:00.416Z,1016.6
2018-06-15T22:45:00.416Z,1016.6
2018-06-15T22:50:00.454Z,1016.6
2018-06-15T22:55:00.261Z,1016.6
2018-06-15T23:00:00.550Z,1016.6
2018-06-15T23:05:00.416Z,1016.6
2018-06-15T23:10:00.256Z,1016.6
2018-06-15T23:15:00.394Z,1016.7
2018-06-15T23:20:00.463Z,1016.7
2018-06-15T23:25:00.383Z,1016.7
2018-06-15T23:30:00.637Z,1016.6
2018-06-15T23:35:00.281Z,1016.6
2018-06-15T23:40:00.185Z,1016.5
2018-06-15T23:45:00.334Z,1016.6
2018-06-15T23:50:00.291Z,1016.6
2018-06-15T23:55:00.134Z,1016.6
