createdAt,value
2019-01-10T00:01:05.242Z,99.99
2019-01-10T00:02:13.300Z,99.99
2019-01-10T00:03:21.340Z,99.99
2019-01-10T00:04:29.400Z,99.99
2019-01-10T00:05:37.465Z,99.99
2019-01-10T00:06:45.509Z,99.99
2019-01-10T00:07:53.583Z,99.99
2019-01-10T00:09:01.599Z,99.99
2019-01-10T00:10:09.679Z,99.99
2019-01-10T00:11:17.768Z,99.99
2019-01-10T00:12:25.780Z,99.99
2019-01-10T00:13:33.832Z,99.99
2019-01-10T00:14:41.929Z,99.99
2019-01-10T00:15:49.948Z,99.99
2019-01-10T00:16:57.999Z,99.99
2019-01-10T00:18:06.038Z,99.99
2019-01-10T00:19:14.097Z,99.99
2019-01-10T00:20:22.161Z,99.99
2019-01-10T00:21:30.218Z,99.99
2019-01-10T00:22:38.273Z,99.99
2019-01-10T00:23:46.334Z,99.99
2019-01-10T00:24:54.379Z,99.99
2019-01-10T00:26:02.432Z,99.99
2019-01-10T00:27:10.471Z,99.99
2019-01-10T00:28:18.540Z,99.99
2019-01-10T00:29:26.585Z,99.99
2019-01-10T00:30:34.636Z,99.99
2019-01-10T00:31:42.690Z,99.99
2019-01-10T00:32:50.731Z,99.99
2019-01-10T00:33:58.802Z,99.99
2019-01-10T00:35:06.855Z,99.99
2019-01-10T00:36:14.915Z,99.99
2019-01-10T00:37:22.965Z,99.99
2019-01-10T00:38:31.008Z,99.99
2019-01-10T00:39:39.475Z,99.99
2019-01-10T00:40:47.119Z,99.99
2019-01-10T00:41:55.173Z,99.99
2019-01-10T00:43:03.235Z,99.99
2019-01-10T00:44:11.268Z,99.99
2019-01-10T00:45:19.358Z,99.99
2019-01-10T00:46:27.391Z,99.99
2019-01-10T00:47:35.448Z,99.99
2019-01-10T00:48:43.505Z,99.99
2019-01-10T00:49:51.550Z,99.99
2019-01-10T00:50:59.596Z,99.99
2019-01-10T00:52:07.659Z,99.99
2019-01-10T00:53:15.708Z,99.99
2019-01-10T00:54:23.767Z,99.99
2019-01-10T00:55:31.821Z,99.99
2019-01-10T00:56:39.881Z,99.99
2019-01-10T00:57:47.924Z,99.99
2019-01-10T00:58:55.982Z,99.99
2019-01-10T01:00:04.040Z,99.99
2019-01-10T01:01:12.092Z,99.99
2019-01-10T01:02:20.138Z,99.99
2019-01-10T01:03:28.191Z,99.99
2019-01-10T01:04:36.248Z,99.99
2019-01-10T01:05:44.300Z,99.99
2019-01-10T01:06:52.354Z,99.99
2019-01-10T01:08:00.416Z,99.99
2019-01-10T01:09:08.506Z,99.99
2019-01-10T01:10:16.517Z,99.99
2019-01-10T01:11:24.572Z,99.99
2019-01-10T01:12:32.617Z,99.99
2019-01-10T01:13:40.666Z,99.99
2019-01-10T01:14:48.739Z,99.99
2019-01-10T01:15:56.782Z,99.99
2019-01-10T01:17:04.931Z,99.88
2019-01-10T01:18:12.951Z,97.24
2019-01-10T01:19:21.022Z,95.92
2019-01-10T01:20:28.989Z,93.94
2019-01-10T01:21:37.149Z,94.13
2019-01-10T01:22:45.257Z,93.28
2019-01-10T01:23:53.136Z,91.30
2019-01-10T01:25:01.234Z,88.75
2019-01-10T01:26:09.358Z,88.23
2019-01-10T01:27:17.343Z,88.70
2019-01-10T01:28:25.496Z,88.23
2019-01-10T01:29:33.415Z,86.91
2019-01-10T01:30:41.565Z,86.15
2019-01-10T01:31:49.518Z,86.25
2019-01-10T01:32:57.675Z,85.40
2019-01-10T01:34:05.674Z,85.21
2019-01-10T01:35:13.687Z,85.21
2019-01-10T01:36:21.721Z,85.30
2019-01-10T01:37:29.782Z,84.83
2019-01-10T01:38:37.932Z,84.55
2019-01-10T01:39:45.934Z,84.36
2019-01-10T01:40:54.039Z,82.00
2019-01-10T01:42:01.994Z,82.28
2019-01-10T01:43:10.172Z,82.10
2019-01-10T01:44:18.122Z,82.85
2019-01-10T01:45:26.247Z,83.98
2019-01-10T01:46:34.266Z,85.30
2019-01-10T01:47:42.306Z,86.82
2019-01-10T01:48:50.410Z,87.10
2019-01-10T01:49:58.460Z,87.29
2019-01-10T01:51:06.473Z,87.66
2019-01-10T01:52:14.567Z,87.57
2019-01-10T01:53:22.539Z,89.36
2019-01-10T01:54:30.671Z,90.02
2019-01-10T01:55:38.724Z,91.67
2019-01-10T01:56:46.958Z,93.09
2019-01-10T01:57:54.743Z,94.03
2019-01-10T01:59:02.781Z,94.03
2019-01-10T02:00:10.861Z,94.41
2019-01-10T02:01:18.964Z,95.54
2019-01-10T02:02:27.081Z,96.68
2019-01-10T02:03:35.049Z,95.73
2019-01-10T02:04:43.185Z,96.20
2019-01-10T02:05:51.083Z,97.15
2019-01-10T02:06:59.281Z,96.86
2019-01-10T02:08:07.320Z,96.20
2019-01-10T02:09:15.277Z,95.64
2019-01-10T02:10:23.434Z,95.54
2019-01-10T02:11:31.484Z,95.36
2019-01-10T02:12:39.435Z,94.89
2019-01-10T02:13:47.579Z,95.54
2019-01-10T02:14:55.546Z,95.54
2019-01-10T02:16:03.579Z,95.36
2019-01-10T02:17:11.730Z,96.20
2019-01-10T02:18:19.787Z,96.11
2019-01-10T02:19:27.846Z,97.43
2019-01-10T02:20:35.892Z,97.72
2019-01-10T02:21:43.845Z,98.19
2019-01-10T02:22:52.002Z,98.66
2019-01-10T02:24:00.078Z,98.94
2019-01-10T02:25:08.131Z,98.85
2019-01-10T02:26:16.128Z,98.85
2019-01-10T02:27:24.116Z,99.98
2019-01-10T02:28:32.273Z,99.79
2019-01-10T02:29:40.298Z,99.99
2019-01-10T02:30:48.285Z,99.99
2019-01-10T02:31:56.453Z,99.56
2019-01-10T02:33:04.395Z,99.99
2019-01-10T02:34:12.442Z,99.99
2019-01-10T02:35:20.485Z,99.99
2019-01-10T02:36:28.547Z,99.99
2019-01-10T02:37:36.617Z,99.99
2019-01-10T02:38:44.659Z,99.99
2019-01-10T02:39:52.705Z,99.99
2019-01-10T02:41:02.738Z,99.99
2019-01-10T02:42:08.826Z,99.99
2019-01-10T02:43:26.107Z,99.99
2019-01-10T02:44:24.928Z,99.99
2019-01-10T02:45:32.968Z,99.99
2019-01-10T02:46:41.004Z,99.99
2019-01-10T02:47:49.083Z,99.99
2019-01-10T02:48:57.148Z,99.99
2019-01-10T02:50:05.190Z,99.99
2019-01-10T02:51:13.256Z,99.99
2019-01-10T02:52:21.277Z,99.99
2019-01-10T02:53:29.358Z,99.99
2019-01-10T02:54:37.409Z,99.99
2019-01-10T02:55:45.476Z,98.71
2019-01-10T02:56:53.502Z,99.99
2019-01-10T02:58:01.569Z,99.99
2019-01-10T02:59:09.614Z,99.99
2019-01-10T03:00:17.749Z,99.99
2019-01-10T03:01:25.742Z,99.99
2019-01-10T03:02:33.768Z,99.99
2019-01-10T03:03:41.834Z,99.99
2019-01-10T03:04:49.894Z,99.99
2019-01-10T03:05:57.953Z,99.99
2019-01-10T03:07:06.136Z,99.99
2019-01-10T03:08:14.046Z,99.99
2019-01-10T03:09:23.215Z,99.94
2019-01-10T03:10:30.174Z,99.99
2019-01-10T03:11:38.219Z,99.99
2019-01-10T03:12:46.273Z,99.99
2019-01-10T03:13:54.411Z,99.84
2019-01-10T03:15:02.497Z,99.99
2019-01-10T03:16:10.423Z,99.99
2019-01-10T03:17:18.502Z,99.99
2019-01-10T03:18:26.543Z,99.99
2019-01-10T03:19:34.596Z,99.99
2019-01-10T03:20:42.682Z,99.99
2019-01-10T03:21:50.685Z,99.99
2019-01-10T03:22:58.761Z,99.99
2019-01-10T03:24:06.927Z,99.84
2019-01-10T03:25:14.920Z,99.99
2019-01-10T03:26:22.995Z,99.75
2019-01-10T03:27:30.938Z,99.75
2019-01-10T03:28:39.101Z,99.08
2019-01-10T03:29:47.140Z,99.99
2019-01-10T03:30:55.144Z,99.99
2019-01-10T03:32:03.198Z,99.99
2019-01-10T03:33:11.265Z,99.99
2019-01-10T03:34:19.298Z,99.99
2019-01-10T03:35:27.351Z,99.99
2019-01-10T03:36:35.400Z,99.99
2019-01-10T03:37:43.465Z,99.99
2019-01-10T03:38:51.507Z,99.99
2019-01-10T03:39:59.584Z,99.99
2019-01-10T03:41:07.616Z,99.99
2019-01-10T03:42:15.677Z,99.99
2019-01-10T03:43:23.737Z,99.99
2019-01-10T03:44:34.151Z,99.99
2019-01-10T03:45:39.830Z,99.99
2019-01-10T03:46:47.894Z,99.99
2019-01-10T03:47:55.957Z,99.99
2019-01-10T03:49:04.008Z,99.99
2019-01-10T03:50:12.056Z,99.99
2019-01-10T03:51:20.106Z,99.99
2019-01-10T03:52:28.176Z,99.99
2019-01-10T03:53:36.234Z,99.99
2019-01-10T03:54:44.288Z,99.99
2019-01-10T03:55:52.316Z,99.99
2019-01-10T03:57:00.428Z,99.99
2019-01-10T03:58:08.446Z,99.99
2019-01-10T03:59:16.490Z,99.99
2019-01-10T04:00:24.545Z,99.99
2019-01-10T04:01:32.606Z,99.99
2019-01-10T04:02:40.642Z,99.99
2019-01-10T04:03:48.706Z,99.99
2019-01-10T04:04:56.756Z,99.99
2019-01-10T04:06:04.821Z,99.99
2019-01-10T04:07:12.875Z,99.99
2019-01-10T04:08:20.899Z,99.99
2019-01-10T04:09:28.974Z,99.99
2019-01-10T04:10:37.034Z,99.99
2019-01-10T04:11:45.105Z,99.99
2019-01-10T04:12:53.150Z,99.99
2019-01-10T04:14:01.165Z,99.99
2019-01-10T04:15:09.261Z,99.99
2019-01-10T04:16:17.355Z,99.99
2019-01-10T04:17:25.353Z,99.99
2019-01-10T04:18:33.419Z,99.99
2019-01-10T04:19:41.460Z,99.99
2019-01-10T04:20:49.526Z,99.99
2019-01-10T04:21:57.618Z,99.99
2019-01-10T04:23:05.631Z,99.99
2019-01-10T04:24:13.687Z,99.99
2019-01-10T04:25:21.742Z,99.99
2019-01-10T04:26:29.789Z,99.99
2019-01-10T04:27:37.843Z,99.99
2019-01-10T04:28:45.909Z,99.99
2019-01-10T04:29:53.979Z,99.99
2019-01-10T04:31:02.004Z,99.99
2019-01-10T04:32:10.077Z,99.99
2019-01-10T04:33:18.108Z,99.99
2019-01-10T04:34:26.194Z,99.99
2019-01-10T04:35:34.224Z,99.99
2019-01-10T04:36:42.277Z,99.99
2019-01-10T04:37:50.327Z,99.99
2019-01-10T04:38:58.404Z,99.99
2019-01-10T04:40:06.457Z,99.99
2019-01-10T04:41:14.504Z,99.99
2019-01-10T04:42:22.553Z,99.99
2019-01-10T04:43:30.587Z,99.99
2019-01-10T04:44:38.670Z,99.99
2019-01-10T04:45:46.723Z,99.99
2019-01-10T04:46:54.769Z,99.99
2019-01-10T04:48:02.827Z,99.99
2019-01-10T04:49:10.860Z,99.99
2019-01-10T04:50:18.941Z,99.99
2019-01-10T04:51:26.997Z,99.99
2019-01-10T04:52:35.060Z,99.99
2019-01-10T04:53:43.083Z,99.99
2019-01-10T04:54:51.135Z,99.99
2019-01-10T04:55:59.208Z,99.99
2019-01-10T04:57:07.269Z,99.99
2019-01-10T04:58:15.316Z,99.99
2019-01-10T04:59:23.390Z,99.99
2019-01-10T05:00:31.533Z,99.46
2019-01-10T05:01:39.684Z,99.99
2019-01-10T05:02:47.546Z,98.80
2019-01-10T05:03:55.607Z,98.71
2019-01-10T05:05:03.644Z,97.96
2019-01-10T05:06:11.686Z,98.24
2019-01-10T05:07:19.751Z,98.14
2019-01-10T05:08:27.818Z,98.33
2019-01-10T05:09:36.247Z,98.90
2019-01-10T05:10:43.922Z,99.75
2019-01-10T05:11:51.975Z,99.46
2019-01-10T05:13:00.030Z,99.18
2019-01-10T05:14:16.123Z,99.37
2019-01-10T05:15:16.234Z,99.65
2019-01-10T05:16:24.208Z,99.18
2019-01-10T05:17:32.281Z,98.71
2019-01-10T05:18:40.323Z,97.67
2019-01-10T05:19:48.365Z,97.96
2019-01-10T05:20:56.407Z,98.80
2019-01-10T05:22:04.881Z,99.27
2019-01-10T05:23:12.527Z,98.33
2019-01-10T05:24:21.080Z,98.71
2019-01-10T05:25:28.626Z,98.71
2019-01-10T05:26:36.829Z,99.08
2019-01-10T05:27:44.738Z,98.99
2019-01-10T05:28:53.073Z,98.71
2019-01-10T05:30:00.940Z,98.61
2019-01-10T05:31:08.913Z,98.99
2019-01-10T05:32:17.643Z,98.90
2019-01-10T05:33:25.014Z,97.96
2019-01-10T05:34:33.071Z,98.33
2019-01-10T05:35:41.134Z,97.77
2019-01-10T05:36:49.186Z,98.99
2019-01-10T05:37:57.229Z,98.90
2019-01-10T05:39:05.292Z,99.08
2019-01-10T05:40:13.368Z,98.14
2019-01-10T05:41:21.396Z,98.52
2019-01-10T05:42:29.439Z,98.52
2019-01-10T05:43:37.502Z,97.20
2019-01-10T05:44:45.560Z,97.58
2019-01-10T05:45:53.616Z,97.10
2019-01-10T05:47:01.666Z,96.25
2019-01-10T05:48:09.716Z,98.14
2019-01-10T05:49:17.797Z,96.73
2019-01-10T05:50:25.819Z,96.06
2019-01-10T05:51:33.901Z,95.59
2019-01-10T05:52:41.939Z,95.03
2019-01-10T05:53:49.988Z,95.68
2019-01-10T05:54:58.051Z,95.50
2019-01-10T05:56:14.982Z,94.65
2019-01-10T05:57:14.172Z,94.56
2019-01-10T05:58:22.521Z,93.70
2019-01-10T05:59:30.276Z,92.57
2019-01-10T06:00:38.327Z,92.94
2019-01-10T06:01:46.407Z,93.13
2019-01-10T06:02:54.444Z,93.13
2019-01-10T06:04:02.551Z,95.59
2019-01-10T06:05:10.743Z,93.70
2019-01-10T06:06:18.721Z,92.57
2019-01-10T06:07:26.887Z,93.61
2019-01-10T06:08:34.787Z,92.10
2019-01-10T06:09:42.929Z,92.47
2019-01-10T06:10:50.824Z,92.47
2019-01-10T06:11:58.971Z,91.91
2019-01-10T06:13:07.038Z,93.04
2019-01-10T06:14:15.060Z,93.61
2019-01-10T06:15:23.146Z,93.23
2019-01-10T06:16:31.069Z,93.61
2019-01-10T06:17:39.273Z,93.42
2019-01-10T06:18:47.275Z,92.61
2019-01-10T06:19:55.379Z,91.25
2019-01-10T06:21:03.318Z,90.21
2019-01-10T06:22:11.370Z,91.34
2019-01-10T06:23:19.463Z,89.59
2019-01-10T06:24:27.531Z,91.44
2019-01-10T06:25:35.628Z,92.00
2019-01-10T06:26:43.629Z,91.53
2019-01-10T06:27:51.740Z,89.54
2019-01-10T06:28:59.733Z,89.64
2019-01-10T06:30:07.822Z,90.68
2019-01-10T06:31:15.916Z,91.01
2019-01-10T06:32:23.959Z,88.89
2019-01-10T06:33:32.045Z,89.73
2019-01-10T06:34:40.065Z,89.78
2019-01-10T06:35:48.072Z,89.87
2019-01-10T06:36:56.312Z,90.77
2019-01-10T06:38:04.218Z,89.78
2019-01-10T06:39:12.279Z,92.99
2019-01-10T06:40:20.326Z,92.10
2019-01-10T06:41:28.420Z,91.10
2019-01-10T06:42:36.488Z,91.15
2019-01-10T06:43:44.529Z,91.63
2019-01-10T06:44:52.463Z,94.13
2019-01-10T06:46:00.654Z,92.99
2019-01-10T06:47:08.582Z,93.18
2019-01-10T06:48:16.741Z,95.45
2019-01-10T06:49:24.785Z,95.73
2019-01-10T06:50:32.745Z,94.70
2019-01-10T06:51:40.891Z,93.37
2019-01-10T06:52:49.103Z,93.47
2019-01-10T06:53:57.011Z,94.46
2019-01-10T06:55:04.951Z,92.38
2019-01-10T06:56:13.121Z,93.84
2019-01-10T06:57:21.171Z,92.90
2019-01-10T06:58:29.188Z,92.99
2019-01-10T06:59:37.334Z,93.94
2019-01-10T07:00:45.274Z,94.32
2019-01-10T07:01:53.288Z,92.05
2019-01-10T07:03:01.445Z,91.48
2019-01-10T07:04:09.514Z,94.41
2019-01-10T07:05:17.515Z,92.47
2019-01-10T07:06:25.548Z,91.29
2019-01-10T07:07:33.657Z,93.75
2019-01-10T07:08:41.619Z,91.77
2019-01-10T07:09:49.774Z,93.09
2019-01-10T07:10:57.766Z,90.44
2019-01-10T07:12:07.712Z,91.58
2019-01-10T07:13:13.949Z,90.16
2019-01-10T07:14:21.941Z,90.35
2019-01-10T07:15:30.067Z,89.12
2019-01-10T07:16:38.131Z,89.03
2019-01-10T07:17:46.055Z,88.74
2019-01-10T07:18:54.161Z,90.25
2019-01-10T07:20:02.293Z,89.78
2019-01-10T07:21:10.372Z,92.52
2019-01-10T07:22:18.428Z,90.73
2019-01-10T07:23:26.423Z,92.80
2019-01-10T07:24:34.439Z,92.33
2019-01-10T07:25:42.529Z,93.56
2019-01-10T07:26:50.533Z,92.61
2019-01-10T07:27:58.663Z,90.16
2019-01-10T07:29:06.781Z,94.51
2019-01-10T07:30:14.657Z,91.67
2019-01-10T07:31:22.848Z,92.80
2019-01-10T07:32:30.747Z,92.05
2019-01-10T07:33:38.864Z,92.99
2019-01-10T07:34:46.992Z,92.14
2019-01-10T07:35:54.933Z,93.18
2019-01-10T07:37:12.377Z,93.56
2019-01-10T07:38:11.102Z,93.47
2019-01-10T07:39:19.140Z,94.79
2019-01-10T07:40:27.244Z,94.32
2019-01-10T07:41:35.336Z,93.56
2019-01-10T07:42:43.375Z,94.60
2019-01-10T07:43:51.310Z,97.34
2019-01-10T07:45:02.690Z,97.44
2019-01-10T07:46:07.507Z,95.73
2019-01-10T07:47:15.566Z,97.34
2019-01-10T07:48:23.663Z,97.81
2019-01-10T07:49:31.609Z,96.78
2019-01-10T07:50:39.774Z,95.92
2019-01-10T07:51:47.824Z,95.83
2019-01-10T07:52:55.812Z,96.78
2019-01-10T07:54:03.903Z,97.81
2019-01-10T07:55:11.909Z,97.25
2019-01-10T07:56:19.999Z,97.53
2019-01-10T07:57:28.071Z,99.99
2019-01-10T07:58:36.035Z,99.99
2019-01-10T07:59:44.192Z,99.23
2019-01-10T08:00:53.933Z,99.61
2019-01-10T08:02:00.303Z,99.99
2019-01-10T08:03:08.755Z,99.99
2019-01-10T08:04:16.299Z,99.99
2019-01-10T08:05:24.353Z,99.99
2019-01-10T08:06:32.417Z,99.99
2019-01-10T08:07:40.470Z,99.99
2019-01-10T08:08:48.527Z,99.99
2019-01-10T08:09:56.578Z,99.99
2019-01-10T08:11:04.638Z,99.99
2019-01-10T08:12:12.694Z,99.99
2019-01-10T08:13:20.730Z,99.99
2019-01-10T08:14:28.805Z,99.99
2019-01-10T08:15:36.860Z,99.99
2019-01-10T08:16:44.922Z,99.99
2019-01-10T08:17:52.965Z,99.99
2019-01-10T08:19:01.008Z,99.99
2019-01-10T08:20:09.115Z,99.99
2019-01-10T08:21:17.156Z,99.99
2019-01-10T08:22:27.893Z,99.99
2019-01-10T08:23:33.251Z,99.99
2019-01-10T08:24:41.272Z,99.99
2019-01-10T08:25:49.371Z,99.99
2019-01-10T08:26:57.396Z,99.99
2019-01-10T08:28:05.479Z,99.99
2019-01-10T08:29:13.585Z,99.99
2019-01-10T08:30:21.588Z,99.99
2019-01-10T08:31:29.630Z,99.99
2019-01-10T08:32:37.689Z,99.99
2019-01-10T08:33:45.748Z,99.99
2019-01-10T08:34:53.808Z,99.99
2019-01-10T08:36:01.857Z,99.99
2019-01-10T08:37:12.128Z,99.99
2019-01-10T08:38:17.964Z,99.99
2019-01-10T08:39:26.029Z,99.99
2019-01-10T08:40:34.070Z,99.99
2019-01-10T08:41:42.142Z,99.99
2019-01-10T08:42:50.190Z,99.99
2019-01-10T08:43:58.265Z,99.99
2019-01-10T08:45:06.321Z,99.99
2019-01-10T08:46:14.401Z,99.99
2019-01-10T08:47:22.415Z,99.99
2019-01-10T08:48:30.470Z,99.99
2019-01-10T08:49:38.509Z,99.99
2019-01-10T08:50:46.583Z,99.99
2019-01-10T08:51:54.638Z,99.99
2019-01-10T08:53:02.736Z,99.99
2019-01-10T08:54:10.738Z,99.99
2019-01-10T08:55:18.803Z,99.99
2019-01-10T08:56:26.857Z,99.99
2019-01-10T08:57:34.924Z,99.99
2019-01-10T08:58:42.972Z,99.99
2019-01-10T08:59:51.008Z,99.99
2019-01-10T09:00:59.084Z,99.99
2019-01-10T09:02:07.146Z,99.99
2019-01-10T09:03:15.199Z,99.99
2019-01-10T09:04:23.249Z,99.99
2019-01-10T09:05:31.300Z,99.99
2019-01-10T09:06:39.367Z,99.99
2019-01-10T09:07:47.415Z,99.99
2019-01-10T09:08:55.477Z,99.99
2019-01-10T09:10:03.530Z,99.99
2019-01-10T09:11:11.595Z,99.99
2019-01-10T09:12:19.653Z,99.99
2019-01-10T09:13:27.697Z,99.99
2019-01-10T09:14:35.755Z,99.99
2019-01-10T09:15:43.814Z,99.99
2019-01-10T09:16:51.869Z,99.99
2019-01-10T09:17:59.938Z,99.99
2019-01-10T09:19:07.991Z,99.99
2019-01-10T09:20:16.049Z,99.99
2019-01-10T09:21:24.116Z,99.99
2019-01-10T09:22:32.165Z,99.99
2019-01-10T09:23:40.217Z,99.99
2019-01-10T09:24:48.273Z,99.99
2019-01-10T09:25:56.334Z,99.99
2019-01-10T09:27:04.393Z,99.99
2019-01-10T09:28:12.439Z,99.99
2019-01-10T09:29:20.484Z,99.99
2019-01-10T09:30:28.566Z,99.99
2019-01-10T09:31:36.602Z,99.99
2019-01-10T09:32:44.659Z,99.99
2019-01-10T09:33:52.731Z,99.99
2019-01-10T09:35:00.766Z,99.99
2019-01-10T09:36:08.837Z,99.99
2019-01-10T09:37:16.889Z,99.99
2019-01-10T09:38:24.951Z,99.99
2019-01-10T09:39:33.022Z,99.99
2019-01-10T09:40:41.056Z,99.99
2019-01-10T09:41:49.127Z,99.99
2019-01-10T09:42:57.195Z,99.99
2019-01-10T09:44:06.100Z,99.99
2019-01-10T09:45:13.290Z,99.99
2019-01-10T09:46:21.372Z,99.99
2019-01-10T09:47:29.418Z,99.99
2019-01-10T09:48:37.480Z,99.99
2019-01-10T09:49:45.520Z,99.99
2019-01-10T09:50:53.570Z,99.99
2019-01-10T09:52:01.636Z,99.99
2019-01-10T09:53:09.710Z,99.99
2019-01-10T09:54:17.817Z,99.99
2019-01-10T09:55:25.799Z,99.99
2019-01-10T09:56:33.869Z,99.99
2019-01-10T09:57:41.929Z,99.99
2019-01-10T09:58:49.968Z,99.99
2019-01-10T09:59:58.037Z,99.99
2019-01-10T10:01:06.103Z,99.99
2019-01-10T10:02:14.157Z,99.99
2019-01-10T10:03:22.211Z,99.99
2019-01-10T10:04:30.258Z,99.99
2019-01-10T10:05:38.321Z,99.99
2019-01-10T10:06:46.386Z,99.99
2019-01-10T10:07:54.428Z,99.99
2019-01-10T10:09:02.495Z,99.99
2019-01-10T10:10:10.533Z,99.99
2019-01-10T10:11:18.614Z,99.99
2019-01-10T10:12:26.644Z,99.99
2019-01-10T10:13:34.720Z,99.99
2019-01-10T10:14:42.780Z,99.99
2019-01-10T10:15:52.581Z,99.99
2019-01-10T10:16:58.889Z,99.99
2019-01-10T10:18:06.940Z,99.99
2019-01-10T10:19:14.998Z,99.99
2019-01-10T10:20:23.077Z,99.99
2019-01-10T10:21:31.096Z,99.99
2019-01-10T10:22:39.173Z,99.99
2019-01-10T10:23:47.228Z,99.99
2019-01-10T10:24:55.278Z,99.99
2019-01-10T10:26:03.352Z,99.99
2019-01-10T10:27:11.383Z,99.99
2019-01-10T10:28:19.469Z,99.99
2019-01-10T10:29:27.519Z,99.99
2019-01-10T10:30:35.566Z,99.99
2019-01-10T10:31:43.637Z,99.99
2019-01-10T10:32:51.698Z,99.99
2019-01-10T10:33:59.728Z,99.99
2019-01-10T10:35:07.812Z,99.99
2019-01-10T10:36:15.849Z,99.99
2019-01-10T10:37:23.916Z,99.99
2019-01-10T10:38:31.985Z,99.99
2019-01-10T10:39:40.031Z,99.99
2019-01-10T10:40:48.102Z,99.99
2019-01-10T10:41:56.143Z,99.99
2019-01-10T10:43:04.209Z,99.99
2019-01-10T10:44:12.269Z,99.99
2019-01-10T10:45:20.325Z,99.99
2019-01-10T10:46:28.371Z,99.99
2019-01-10T10:47:36.450Z,99.99
2019-01-10T10:48:44.537Z,99.99
2019-01-10T10:49:52.569Z,99.99
2019-01-10T10:51:00.617Z,99.99
2019-01-10T10:52:08.680Z,99.99
2019-01-10T10:53:16.742Z,99.99
2019-01-10T10:54:24.790Z,99.99
2019-01-10T10:55:32.867Z,99.99
2019-01-10T10:56:40.884Z,99.99
2019-01-10T10:57:48.977Z,99.99
2019-01-10T10:58:57.027Z,99.99
2019-01-10T11:00:05.083Z,99.99
2019-01-10T11:01:13.147Z,99.99
2019-01-10T11:02:21.184Z,99.99
2019-01-10T11:03:29.270Z,99.99
2019-01-10T11:04:37.327Z,99.99
2019-01-10T11:05:45.399Z,99.99
2019-01-10T11:06:53.444Z,99.99
2019-01-10T11:08:01.484Z,99.99
2019-01-10T11:09:09.677Z,99.99
2019-01-10T11:10:17.618Z,99.99
2019-01-10T11:11:25.672Z,99.99
2019-01-10T11:12:33.731Z,99.99
2019-01-10T11:13:41.791Z,99.99
2019-01-10T11:14:49.860Z,99.99
2019-01-10T11:15:57.922Z,99.99
2019-01-10T11:17:05.977Z,99.99
2019-01-10T11:18:14.037Z,99.99
2019-01-10T11:19:22.100Z,99.99
2019-01-10T11:20:30.141Z,99.99
2019-01-10T11:21:38.209Z,99.99
2019-01-10T11:22:46.272Z,99.99
2019-01-10T11:23:54.325Z,99.99
2019-01-10T11:25:02.393Z,99.99
2019-01-10T11:26:10.441Z,99.99
2019-01-10T11:27:18.507Z,99.99
2019-01-10T11:28:26.567Z,99.99
2019-01-10T11:29:34.616Z,99.99
2019-01-10T11:30:42.673Z,99.99
2019-01-10T11:31:50.719Z,99.99
2019-01-10T11:32:58.787Z,99.99
2019-01-10T11:34:06.857Z,99.99
2019-01-10T11:35:14.912Z,99.99
2019-01-10T11:36:22.969Z,99.99
2019-01-10T11:37:31.019Z,99.99
2019-01-10T11:38:39.091Z,99.99
2019-01-10T11:39:47.143Z,99.99
2019-01-10T11:40:55.230Z,99.99
2019-01-10T11:42:03.276Z,99.99
2019-01-10T11:43:11.310Z,99.99
2019-01-10T11:44:19.394Z,99.99
2019-01-10T11:45:27.446Z,99.99
2019-01-10T11:46:35.513Z,99.99
2019-01-10T11:47:43.579Z,99.99
2019-01-10T11:48:51.613Z,99.99
2019-01-10T11:49:59.681Z,99.99
2019-01-10T11:51:07.732Z,99.99
2019-01-10T11:52:15.785Z,99.99
2019-01-10T11:53:23.850Z,99.99
2019-01-10T11:54:31.916Z,99.99
2019-01-10T11:55:39.974Z,99.99
2019-01-10T11:56:48.044Z,99.99
2019-01-10T11:57:56.093Z,99.99
2019-01-10T11:59:04.145Z,99.99
2019-01-10T12:00:12.204Z,99.99
2019-01-10T12:01:20.281Z,99.99
2019-01-10T12:02:36.068Z,99.99
2019-01-10T12:03:36.383Z,99.99
2019-01-10T12:04:44.440Z,99.99
2019-01-10T12:05:52.997Z,99.99
2019-01-10T12:07:00.554Z,99.99
2019-01-10T12:08:08.633Z,99.99
2019-01-10T12:09:16.668Z,99.99
2019-01-10T12:10:24.713Z,99.99
2019-01-10T12:11:32.786Z,99.99
2019-01-10T12:12:40.818Z,99.99
2019-01-10T12:13:48.910Z,99.99
2019-01-10T12:14:56.983Z,99.99
2019-01-10T12:16:05.032Z,99.99
2019-01-10T12:17:13.156Z,99.99
2019-01-10T12:18:21.129Z,99.99
2019-01-10T12:19:29.195Z,99.99
2019-01-10T12:20:37.259Z,99.99
2019-01-10T12:21:45.326Z,99.99
2019-01-10T12:22:53.371Z,99.99
2019-01-10T12:24:01.453Z,99.99
2019-01-10T12:25:09.494Z,99.99
2019-01-10T12:26:17.535Z,99.99
2019-01-10T12:27:25.605Z,99.99
2019-01-10T12:28:33.683Z,99.99
2019-01-10T12:29:41.756Z,99.99
2019-01-10T12:30:49.767Z,99.99
2019-01-10T12:31:57.835Z,99.99
2019-01-10T12:33:05.922Z,99.99
2019-01-10T12:34:13.957Z,99.99
2019-01-10T12:35:22.016Z,99.99
2019-01-10T12:36:30.068Z,99.99
2019-01-10T12:37:38.128Z,99.99
2019-01-10T12:38:46.216Z,99.99
2019-01-10T12:39:54.262Z,99.99
2019-01-10T12:41:02.316Z,99.99
2019-01-10T12:42:10.347Z,99.99
2019-01-10T12:43:18.438Z,99.99
2019-01-10T12:44:26.469Z,99.99
2019-01-10T12:45:34.584Z,99.99
2019-01-10T12:46:42.600Z,99.99
2019-01-10T12:47:50.624Z,99.99
2019-01-10T12:48:58.713Z,99.99
2019-01-10T12:50:06.771Z,99.99
2019-01-10T12:51:14.830Z,99.99
2019-01-10T12:52:22.934Z,99.99
2019-01-10T12:53:30.917Z,99.99
2019-01-10T12:54:39.055Z,99.99
2019-01-10T12:55:47.066Z,99.99
2019-01-10T12:56:55.130Z,99.99
2019-01-10T12:58:03.188Z,99.99
2019-01-10T12:59:11.230Z,99.99
2019-01-10T13:00:19.301Z,99.99
2019-01-10T13:01:27.405Z,99.99
2019-01-10T13:02:35.425Z,99.99
2019-01-10T13:03:43.517Z,99.99
2019-01-10T13:04:51.507Z,99.99
2019-01-10T13:05:59.602Z,99.99
2019-01-10T13:07:07.645Z,99.99
2019-01-10T13:08:15.703Z,99.99
2019-01-10T13:09:23.770Z,99.99
2019-01-10T13:10:31.825Z,99.99
2019-01-10T13:11:39.882Z,99.99
2019-01-10T13:12:47.941Z,99.99
2019-01-10T13:13:56.003Z,99.99
2019-01-10T13:15:04.061Z,99.99
2019-01-10T13:16:12.126Z,99.99
2019-01-10T13:17:20.214Z,99.99
2019-01-10T13:18:28.217Z,99.99
2019-01-10T13:19:36.289Z,99.99
2019-01-10T13:20:44.345Z,99.99
2019-01-10T13:21:52.408Z,99.99
2019-01-10T13:23:00.461Z,99.99
2019-01-10T13:24:08.534Z,99.99
2019-01-10T13:25:16.567Z,99.99
2019-01-10T13:26:24.635Z,99.99
2019-01-10T13:27:32.702Z,99.99
2019-01-10T13:28:40.770Z,99.99
2019-01-10T13:29:48.812Z,99.99
2019-01-10T13:30:56.867Z,99.99
2019-01-10T13:32:05.010Z,99.99
2019-01-10T13:33:12.972Z,99.99
2019-01-10T13:34:21.025Z,99.99
2019-01-10T13:35:29.137Z,99.99
2019-01-10T13:36:37.161Z,99.99
2019-01-10T13:37:45.216Z,99.99
2019-01-10T13:38:53.271Z,99.99
2019-01-10T13:40:01.305Z,99.99
2019-01-10T13:41:10.642Z,99.99
2019-01-10T13:42:17.478Z,99.99
2019-01-10T13:43:25.514Z,99.99
2019-01-10T13:44:33.600Z,99.99
2019-01-10T13:45:46.113Z,99.99
2019-01-10T13:46:55.507Z,99.99
2019-01-10T13:47:57.721Z,99.99
2019-01-10T13:49:05.784Z,99.99
2019-01-10T13:50:13.875Z,99.99
2019-01-10T13:51:21.904Z,99.99
2019-01-10T13:52:29.955Z,99.99
2019-01-10T13:53:38.035Z,99.99
2019-01-10T13:54:46.096Z,99.99
2019-01-10T13:55:54.135Z,99.99
2019-01-10T13:57:02.205Z,99.99
2019-01-10T13:58:10.255Z,99.99
2019-01-10T13:59:18.324Z,99.99
2019-01-10T14:00:26.356Z,99.99
2019-01-10T14:01:34.427Z,99.99
2019-01-10T14:02:42.482Z,99.99
2019-01-10T14:03:50.542Z,99.99
2019-01-10T14:04:58.591Z,99.99
2019-01-10T14:06:06.633Z,99.99
2019-01-10T14:07:14.697Z,99.99
2019-01-10T14:08:22.773Z,99.99
2019-01-10T14:09:30.806Z,99.99
2019-01-10T14:10:38.872Z,99.99
2019-01-10T14:11:46.927Z,99.99
2019-01-10T14:12:54.979Z,99.99
2019-01-10T14:14:03.062Z,99.99
2019-01-10T14:15:11.089Z,99.99
2019-01-10T14:16:19.160Z,99.99
2019-01-10T14:17:27.216Z,99.99
2019-01-10T14:18:35.273Z,99.99
2019-01-10T14:19:43.349Z,99.99
2019-01-10T14:20:51.377Z,99.99
2019-01-10T14:21:59.445Z,99.99
2019-01-10T14:23:07.508Z,99.99
2019-01-10T14:24:15.578Z,99.99
2019-01-10T14:25:23.684Z,99.99
2019-01-10T14:26:31.676Z,99.99
2019-01-10T14:27:39.739Z,99.99
2019-01-10T14:28:47.788Z,99.99
2019-01-10T14:29:55.857Z,99.99
2019-01-10T14:31:03.906Z,99.99
2019-01-10T14:32:11.961Z,99.99
2019-01-10T14:33:20.019Z,99.99
2019-01-10T14:34:28.087Z,99.99
2019-01-10T14:35:36.131Z,99.99
2019-01-10T14:36:44.190Z,99.99