createdAt,value
2022-10-22T00:01:16.334Z,9.75
2022-10-22T00:03:42.742Z,6.85
2022-10-22T00:06:09.177Z,8.18
2022-10-22T00:08:35.671Z,7.50
2022-10-22T00:11:12.094Z,14.02
2022-10-22T00:13:38.453Z,13.70
2022-10-22T00:16:04.856Z,8.73
2022-10-22T00:18:31.135Z,9.20
2022-10-22T00:20:57.431Z,10.57
2022-10-22T00:23:23.777Z,10.18
2022-10-22T00:25:50.208Z,9.23
2022-10-22T00:28:16.507Z,8.35
2022-10-22T00:30:42.834Z,12.25
2022-10-22T00:33:09.109Z,11.00
2022-10-22T00:35:35.407Z,12.35
2022-10-22T00:38:01.926Z,7.60
2022-10-22T00:40:28.269Z,13.38
2022-10-22T00:42:54.579Z,10.68
2022-10-22T00:45:24.929Z,11.88
2022-10-22T00:47:51.216Z,11.43
2022-10-22T00:50:23.446Z,8.70
2022-10-22T00:52:50.197Z,12.10
2022-10-22T00:55:17.428Z,9.60
2022-10-22T00:57:43.855Z,7.80
2022-10-22T01:00:10.580Z,11.15
2022-10-22T01:02:36.880Z,13.48
2022-10-22T01:05:03.869Z,12.93
2022-10-22T01:07:30.305Z,12.30
2022-10-22T01:09:59.360Z,12.82
2022-10-22T01:12:39.027Z,9.73
2022-10-22T01:15:11.610Z,11.15
2022-10-22T01:17:46.749Z,14.55
2022-10-22T01:22:45.977Z,11.35
2022-10-22T01:25:16.965Z,9.68
2022-10-22T01:27:46.376Z,16.58
2022-10-22T01:30:14.024Z,10.57
2022-10-22T01:32:46.261Z,13.05
2022-10-22T01:35:15.761Z,11.02
2022-10-22T01:37:45.776Z,10.30
2022-10-22T01:40:14.854Z,12.07
2022-10-22T01:42:41.109Z,11.52
2022-10-22T01:45:11.375Z,13.88
2022-10-22T01:47:50.200Z,8.55
2022-10-22T01:50:28.790Z,10.93
2022-10-22T01:53:06.888Z,10.00
2022-10-22T01:55:33.144Z,10.13
2022-10-22T01:58:02.203Z,9.63
2022-10-22T02:00:28.668Z,16.73
2022-10-22T02:02:59.064Z,9.05
2022-10-22T02:05:31.850Z,12.07
2022-10-22T02:08:11.695Z,9.48
2022-10-22T02:10:39.137Z,11.90
2022-10-22T02:13:08.362Z,8.57
2022-10-22T02:15:36.911Z,8.07
2022-10-22T02:18:04.598Z,12.52
2022-10-22T02:20:36.038Z,9.68
2022-10-22T02:23:03.291Z,10.00
2022-10-22T02:25:32.387Z,13.27
2022-10-22T02:28:01.897Z,20.83
2022-10-22T02:30:28.429Z,8.25
2022-10-22T02:33:00.185Z,17.85
2022-10-22T02:35:28.153Z,10.68
2022-10-22T02:37:55.412Z,13.98
2022-10-22T02:40:21.962Z,19.30
2022-10-22T02:42:49.408Z,12.10
2022-10-22T02:45:16.580Z,9.23
2022-10-22T02:47:42.887Z,8.25
2022-10-22T02:50:10.378Z,13.75
2022-10-22T02:52:37.605Z,10.77
2022-10-22T02:55:04.848Z,7.80
2022-10-22T02:57:31.141Z,15.23
2022-10-22T02:59:57.403Z,8.68
2022-10-22T03:02:23.822Z,14.13
2022-10-22T03:04:50.275Z,9.90
2022-10-22T03:07:16.528Z,12.95
2022-10-22T03:09:42.894Z,10.32
2022-10-22T03:12:09.148Z,7.38
2022-10-22T03:14:35.835Z,12.02
2022-10-22T03:17:02.219Z,13.77
2022-10-22T03:19:28.485Z,9.90
2022-10-22T03:22:15.007Z,13.70
2022-10-22T03:24:42.791Z,9.43
2022-10-22T03:27:09.642Z,10.23
2022-10-22T03:29:37.456Z,9.95
2022-10-22T03:32:03.765Z,14.30
2022-10-22T03:34:30.038Z,11.43
2022-10-22T03:36:57.302Z,6.38
2022-10-22T03:39:23.737Z,16.10
2022-10-22T03:41:51.366Z,11.70
2022-10-22T03:44:18.110Z,11.13
2022-10-22T03:46:44.543Z,10.27
2022-10-22T03:49:10.816Z,12.40
2022-10-22T03:51:37.130Z,11.70
2022-10-22T03:54:03.865Z,7.60
2022-10-22T03:56:30.144Z,15.93
2022-10-22T03:58:57.658Z,15.13
2022-10-22T04:01:24.546Z,13.32
2022-10-22T04:03:51.237Z,11.52
2022-10-22T04:06:17.541Z,9.50
2022-10-22T04:08:44.323Z,11.27
2022-10-22T04:11:11.411Z,7.78
2022-10-22T04:13:38.051Z,8.63
2022-10-22T04:16:08.444Z,10.82
2022-10-22T04:18:34.941Z,15.20
2022-10-22T04:21:01.242Z,10.23
2022-10-22T04:23:27.498Z,11.50
2022-10-22T04:26:01.301Z,7.88
2022-10-22T04:28:27.605Z,12.38
2022-10-22T04:30:54.111Z,9.65
2022-10-22T04:33:20.426Z,7.63
2022-10-22T04:35:46.707Z,9.10
2022-10-22T04:38:13.061Z,8.43
2022-10-22T04:40:39.308Z,6.43
2022-10-22T04:43:05.568Z,8.25
2022-10-22T04:45:35.212Z,12.15
2022-10-22T04:48:01.498Z,10.15
2022-10-22T04:50:28.244Z,6.63
2022-10-22T04:52:54.514Z,6.13
2022-10-22T04:55:21.420Z,13.02
2022-10-22T04:57:47.809Z,15.05
2022-10-22T05:00:14.217Z,10.18
2022-10-22T05:02:44.549Z,9.73
2022-10-22T05:05:11.939Z,5.97
2022-10-22T05:07:38.494Z,17.02
2022-10-22T05:10:05.030Z,11.63
2022-10-22T05:12:31.355Z,9.00
2022-10-22T05:14:57.696Z,8.20
2022-10-22T05:17:23.992Z,9.00
2022-10-22T05:19:50.340Z,14.45
2022-10-22T05:22:16.623Z,8.43
2022-10-22T05:24:43.010Z,11.40
2022-10-22T05:27:09.352Z,8.55
2022-10-22T05:29:35.674Z,11.90
2022-10-22T05:32:02.031Z,12.23
2022-10-22T05:34:28.513Z,9.85
2022-10-22T05:36:54.787Z,12.30
2022-10-22T05:39:21.381Z,12.82
2022-10-22T05:41:47.637Z,10.50
2022-10-22T05:44:13.975Z,7.30
2022-10-22T05:46:40.393Z,12.15
2022-10-22T05:49:07.018Z,10.13
2022-10-22T05:51:35.058Z,8.65
2022-10-22T05:54:02.370Z,8.68
2022-10-22T05:56:29.947Z,11.10
2022-10-22T05:58:56.519Z,7.93
2022-10-22T06:01:24.236Z,8.90
2022-10-22T06:03:53.171Z,8.27
2022-10-22T06:06:21.342Z,13.05
2022-10-22T06:08:48.294Z,17.15
2022-10-22T06:11:14.818Z,13.85
2022-10-22T06:13:41.097Z,5.70
2022-10-22T06:16:07.412Z,15.90
2022-10-22T06:18:33.946Z,8.23
2022-10-22T06:21:10.155Z,8.43
2022-10-22T06:23:37.371Z,10.80
2022-10-22T06:26:04.521Z,13.43
2022-10-22T06:28:31.343Z,14.32
2022-10-22T06:30:58.719Z,14.73
2022-10-22T06:33:25.471Z,10.23
2022-10-22T06:35:51.872Z,9.68
2022-10-22T06:38:18.208Z,15.13
2022-10-22T06:40:44.992Z,11.60
2022-10-22T06:43:12.127Z,13.35
2022-10-22T06:45:38.757Z,14.95
2022-10-22T06:48:05.185Z,16.05
2022-10-22T06:50:31.657Z,10.32
2022-10-22T06:52:58.399Z,20.33
2022-10-22T06:55:24.776Z,12.55
2022-10-22T06:57:51.535Z,8.63
2022-10-22T07:00:17.975Z,7.15
2022-10-22T07:02:44.339Z,12.48
2022-10-22T07:05:10.630Z,11.90
2022-10-22T07:07:36.861Z,17.95
2022-10-22T07:10:03.165Z,10.90
2022-10-22T07:12:29.424Z,13.00
2022-10-22T07:14:55.672Z,11.60
2022-10-22T07:17:21.981Z,10.50
2022-10-22T07:19:51.129Z,8.82
2022-10-22T07:22:18.331Z,13.25
2022-10-22T07:24:44.644Z,10.15
2022-10-22T07:27:11.728Z,12.35
2022-10-22T07:29:38.221Z,12.60
2022-10-22T07:32:04.598Z,12.25
2022-10-22T07:34:30.882Z,9.68
2022-10-22T07:36:57.660Z,14.40
2022-10-22T07:39:25.755Z,14.85
2022-10-22T07:41:52.328Z,10.45
2022-10-22T07:44:18.576Z,10.48
2022-10-22T07:46:48.120Z,10.80
2022-10-22T07:49:15.355Z,14.80
2022-10-22T07:51:41.642Z,10.57
2022-10-22T07:54:07.884Z,9.95
2022-10-22T07:56:34.237Z,9.15
2022-10-22T08:01:31.777Z,9.63
2022-10-22T08:03:58.547Z,11.02
2022-10-22T08:06:24.822Z,12.93
2022-10-22T08:08:51.726Z,7.45
2022-10-22T08:11:18.065Z,13.68
2022-10-22T08:13:45.824Z,19.70
2022-10-22T08:16:12.477Z,7.55
2022-10-22T08:18:39.423Z,9.45
2022-10-22T08:21:05.851Z,11.88
2022-10-22T08:23:32.157Z,10.98
2022-10-22T08:25:59.557Z,12.85
2022-10-22T08:28:26.010Z,7.28
2022-10-22T08:30:53.029Z,8.10
2022-10-22T08:33:19.380Z,8.55
2022-10-22T08:35:49.566Z,12.27
2022-10-22T08:38:15.862Z,8.75
2022-10-22T08:40:42.488Z,9.80
2022-10-22T08:43:11.849Z,7.38
2022-10-22T08:45:59.489Z,6.40
2022-10-22T08:48:44.287Z,12.20
2022-10-22T08:51:12.958Z,13.23
2022-10-22T08:53:39.180Z,11.15
2022-10-22T08:56:05.535Z,10.88
2022-10-22T08:58:37.684Z,7.75
2022-10-22T09:01:14.160Z,8.60
2022-10-22T09:03:49.794Z,4.53
2022-10-22T09:06:18.825Z,9.35
2022-10-22T09:08:45.942Z,7.68
2022-10-22T09:11:12.203Z,8.68
2022-10-22T09:13:40.124Z,5.20
2022-10-22T09:16:20.549Z,12.20
2022-10-22T09:18:51.834Z,10.20
2022-10-22T09:21:24.203Z,10.15
2022-10-22T09:23:57.554Z,8.38
2022-10-22T09:26:25.366Z,13.25
2022-10-22T09:28:52.018Z,10.25
2022-10-22T09:31:18.406Z,8.82
2022-10-22T09:33:46.240Z,9.13
2022-10-22T09:36:16.835Z,11.30
2022-10-22T09:38:50.472Z,9.48
2022-10-22T09:41:17.565Z,7.85
2022-10-22T09:43:46.448Z,7.95
2022-10-22T09:46:17.166Z,8.77
2022-10-22T09:48:47.344Z,6.70
2022-10-22T09:51:23.978Z,8.90
2022-10-22T09:53:57.573Z,9.93
2022-10-22T09:56:25.741Z,7.63
2022-10-22T09:58:52.170Z,8.70
2022-10-22T10:01:26.243Z,8.73
2022-10-22T10:03:52.916Z,9.57
2022-10-22T10:06:20.788Z,10.75
2022-10-22T10:08:47.546Z,10.88
2022-10-22T10:11:16.833Z,7.10
2022-10-22T10:13:52.344Z,4.78
2022-10-22T10:16:30.683Z,10.27
2022-10-22T10:19:07.009Z,7.50
2022-10-22T10:21:52.129Z,12.20
2022-10-22T10:24:41.257Z,18.23
2022-10-22T10:27:26.420Z,13.07
2022-10-22T10:30:02.550Z,10.55
2022-10-22T10:32:36.128Z,9.60
2022-10-22T10:35:02.381Z,5.32
2022-10-22T10:37:32.349Z,9.32
2022-10-22T10:40:01.490Z,8.15
2022-10-22T10:42:36.271Z,11.75
2022-10-22T10:45:08.161Z,9.80
2022-10-22T10:47:50.776Z,4.30
2022-10-22T10:50:33.495Z,8.10
2022-10-22T10:53:03.536Z,9.02
2022-10-22T10:55:35.899Z,9.90
2022-10-22T10:58:20.833Z,5.97
2022-10-22T11:01:05.208Z,8.93
2022-10-22T11:03:31.404Z,8.40
2022-10-22T11:05:58.847Z,10.80
2022-10-22T11:08:27.905Z,8.80
2022-10-22T11:11:03.390Z,8.13
2022-10-22T11:13:29.762Z,11.77
2022-10-22T11:16:02.099Z,4.40
2022-10-22T11:18:39.356Z,5.57
2022-10-22T11:21:08.449Z,5.63
2022-10-22T11:23:44.261Z,6.53
2022-10-22T11:26:14.827Z,8.13
2022-10-22T11:28:47.680Z,11.20
2022-10-22T11:31:15.827Z,11.38
2022-10-22T11:33:47.795Z,9.05
2022-10-22T11:36:14.191Z,9.38
2022-10-22T11:38:40.581Z,10.05
2022-10-22T11:41:11.647Z,9.00
2022-10-22T11:43:56.435Z,7.35
2022-10-22T11:46:22.733Z,9.25
2022-10-22T11:49:02.272Z,8.18
2022-10-22T11:51:38.540Z,10.25
2022-10-22T11:54:23.337Z,8.32
2022-10-22T11:56:52.200Z,10.32
2022-10-22T11:59:37.755Z,8.88
2022-10-22T12:02:22.744Z,10.93
2022-10-22T12:04:49.129Z,16.50
2022-10-22T12:07:27.795Z,6.07
2022-10-22T12:09:54.099Z,9.18
2022-10-22T12:12:20.963Z,9.43
2022-10-22T12:15:13.714Z,14.20
2022-10-22T12:17:42.203Z,9.43
2022-10-22T12:20:12.490Z,6.72
2022-10-22T12:22:39.352Z,9.88
2022-10-22T12:25:21.708Z,11.27
2022-10-22T12:27:53.294Z,9.88
2022-10-22T12:30:24.564Z,11.38
2022-10-22T12:32:56.160Z,7.55
2022-10-22T12:35:24.893Z,6.90
2022-10-22T12:37:52.061Z,10.88
2022-10-22T12:40:21.874Z,7.97
2022-10-22T12:42:52.598Z,8.18
2022-10-22T12:45:19.149Z,9.60
2022-10-22T12:47:46.727Z,10.88
2022-10-22T12:50:20.727Z,9.75
2022-10-22T12:52:47.548Z,9.45
2022-10-22T12:55:21.955Z,8.90
2022-10-22T12:57:49.008Z,11.87
2022-10-22T13:00:22.258Z,7.95
2022-10-22T13:02:49.036Z,8.85
2022-10-22T13:05:30.872Z,10.70
2022-10-22T13:08:04.779Z,8.23
2022-10-22T13:10:32.684Z,10.38
2022-10-22T13:12:59.041Z,10.73
2022-10-22T13:15:28.818Z,9.57
2022-10-22T13:18:22.245Z,8.25
2022-10-22T13:20:52.419Z,11.55
2022-10-22T13:23:19.761Z,7.28
2022-10-22T13:25:56.367Z,6.40
2022-10-22T13:28:24.534Z,11.07
2022-10-22T13:30:58.685Z,7.95
2022-10-22T13:33:41.451Z,9.93
2022-10-22T13:36:09.894Z,9.00
2022-10-22T13:38:36.114Z,7.05
2022-10-22T13:41:04.733Z,7.90
2022-10-22T13:43:31.050Z,8.68
2022-10-22T13:45:58.940Z,9.07
2022-10-22T13:48:26.152Z,10.40
2022-10-22T13:50:52.765Z,7.72
2022-10-22T13:53:21.902Z,9.15
2022-10-22T13:55:50.117Z,5.85
2022-10-22T14:00:50.957Z,9.95
2022-10-22T14:03:19.348Z,10.95
2022-10-22T14:05:46.223Z,12.30
2022-10-22T14:08:13.316Z,10.82
2022-10-22T14:10:39.622Z,7.60
2022-10-22T14:13:06.885Z,10.77
2022-10-22T14:15:33.918Z,15.70
2022-10-22T14:18:00.486Z,15.38
2022-10-22T14:20:28.861Z,12.35
2022-10-22T14:22:55.372Z,10.52
2022-10-22T14:25:24.383Z,16.42
2022-10-22T14:27:50.937Z,9.00
2022-10-22T14:30:21.753Z,10.80
2022-10-22T14:32:48.878Z,11.82
2022-10-22T14:35:16.935Z,10.80
2022-10-22T14:37:43.205Z,14.73
2022-10-22T14:40:12.292Z,15.82
2022-10-22T14:42:40.560Z,10.88
2022-10-22T14:45:10.191Z,12.75
2022-10-22T14:47:36.463Z,11.13
2022-10-22T14:50:03.058Z,9.38
2022-10-22T14:52:29.354Z,9.88
2022-10-22T14:54:55.695Z,9.30
2022-10-22T14:57:22.015Z,9.15
2022-10-22T14:59:48.364Z,15.73
2022-10-22T15:02:14.710Z,8.52
2022-10-22T15:04:41.021Z,8.27
2022-10-22T15:07:07.385Z,15.75
2022-10-22T15:09:33.649Z,10.77
2022-10-22T15:11:59.925Z,10.20
2022-10-22T15:14:27.332Z,13.70
2022-10-22T15:16:53.611Z,8.75
2022-10-22T15:19:19.936Z,11.90
2022-10-22T15:21:46.270Z,8.95
2022-10-22T15:24:12.608Z,6.15
2022-10-22T15:26:38.959Z,10.75
2022-10-22T15:29:05.271Z,12.52
2022-10-22T15:31:41.681Z,7.78
2022-10-22T15:34:08.063Z,10.05
2022-10-22T15:36:34.350Z,12.82
2022-10-22T15:39:00.647Z,8.45
2022-10-22T15:41:26.962Z,11.23
2022-10-22T15:43:53.486Z,8.77
2022-10-22T15:46:19.930Z,10.50
2022-10-22T15:48:46.486Z,12.73
2022-10-22T15:51:14.103Z,7.00
2022-10-22T15:53:40.550Z,9.57
2022-10-22T15:56:06.955Z,8.55
2022-10-22T15:58:33.329Z,14.23
2022-10-22T16:01:07.197Z,11.90
2022-10-22T16:03:33.878Z,9.23
2022-10-22T16:06:00.306Z,9.10
2022-10-22T16:08:26.963Z,8.57
2022-10-22T16:10:53.731Z,6.82
2022-10-22T16:13:21.769Z,10.27
2022-10-22T16:15:48.056Z,10.52
2022-10-22T16:18:14.315Z,9.02
2022-10-22T16:20:41.184Z,14.00
2022-10-22T16:23:07.510Z,9.52
2022-10-22T16:25:43.313Z,14.48
2022-10-22T16:28:10.908Z,8.18
2022-10-22T16:30:37.772Z,13.77
2022-10-22T16:33:05.122Z,12.32
2022-10-22T16:35:31.541Z,9.65
2022-10-22T16:37:58.191Z,7.82
2022-10-22T16:40:24.509Z,7.07
2022-10-22T16:42:50.851Z,12.20
2022-10-22T16:45:17.481Z,11.18
2022-10-22T16:47:45.769Z,10.60
2022-10-22T16:50:12.114Z,11.50
2022-10-22T16:52:38.419Z,7.97
2022-10-22T16:55:04.992Z,26.10
2022-10-22T16:57:32.011Z,14.13
2022-10-22T16:59:58.306Z,14.30
2022-10-22T17:02:25.183Z,10.57
2022-10-22T17:04:51.553Z,14.30
2022-10-22T17:07:17.975Z,12.73
2022-10-22T17:09:44.382Z,15.10
2022-10-22T17:12:10.749Z,15.45
2022-10-22T17:14:37.139Z,14.38
2022-10-22T17:17:03.485Z,18.48
2022-10-22T17:19:29.825Z,13.80
2022-10-22T17:21:56.151Z,17.50
2022-10-22T17:24:22.878Z,12.57
2022-10-22T17:26:49.732Z,17.08
2022-10-22T17:29:17.115Z,12.52
2022-10-22T17:31:43.409Z,13.68
2022-10-22T17:34:14.569Z,14.02
2022-10-22T17:36:40.897Z,16.88
2022-10-22T17:39:07.849Z,17.02
2022-10-22T17:41:35.588Z,18.80
2022-10-22T17:44:02.840Z,14.57
2022-10-22T17:46:30.171Z,15.27
2022-10-22T17:48:57.857Z,16.05
2022-10-22T17:51:25.432Z,19.80
2022-10-22T17:53:51.926Z,18.25
2022-10-22T17:56:22.472Z,24.00
2022-10-22T17:58:49.528Z,22.75
2022-10-22T18:01:17.068Z,23.45
2022-10-22T18:03:43.392Z,15.60
2022-10-22T18:06:10.567Z,19.73
2022-10-22T18:08:37.032Z,21.95
2022-10-22T18:11:07.716Z,20.38
2022-10-22T18:13:34.103Z,15.27
2022-10-22T18:16:00.942Z,13.95
2022-10-22T18:18:27.789Z,20.65
2022-10-22T18:20:55.246Z,22.30
2022-10-22T18:23:21.597Z,21.73
2022-10-22T18:25:48.675Z,19.70
2022-10-22T18:28:15.879Z,23.50
2022-10-22T18:30:42.900Z,20.75
2022-10-22T18:33:11.544Z,24.60
2022-10-22T18:35:37.898Z,22.75
2022-10-22T18:38:04.178Z,18.52
2022-10-22T18:40:30.508Z,25.85
2022-10-22T18:42:56.947Z,24.17
2022-10-22T18:45:23.254Z,17.77
2022-10-22T18:47:49.790Z,23.58
2022-10-22T18:50:16.190Z,24.30
2022-10-22T18:52:42.693Z,25.83
2022-10-22T18:55:09.404Z,24.38
2022-10-22T18:57:35.730Z,20.42
2022-10-22T19:00:02.367Z,20.98
2022-10-22T19:02:29.651Z,25.23
2022-10-22T19:04:55.969Z,17.75
2022-10-22T19:07:22.275Z,24.45
2022-10-22T19:09:48.829Z,18.10
2022-10-22T19:12:15.864Z,31.77
2022-10-22T19:14:42.726Z,35.33
2022-10-22T19:17:09.139Z,23.42
2022-10-22T19:19:35.446Z,21.02
2022-10-22T19:22:01.812Z,24.27
2022-10-22T19:24:28.409Z,21.83
2022-10-22T19:26:54.820Z,20.45
2022-10-22T19:29:21.246Z,34.45
2022-10-22T19:31:47.957Z,28.15
2022-10-22T19:34:14.243Z,23.40
2022-10-22T19:36:40.618Z,22.92
2022-10-22T19:39:07.596Z,26.08
2022-10-22T19:41:34.011Z,25.08
2022-10-22T19:44:00.669Z,20.40
2022-10-22T19:46:28.143Z,23.05
2022-10-22T19:48:57.127Z,18.88
2022-10-22T19:51:24.970Z,24.45
2022-10-22T19:53:56.868Z,26.52
2022-10-22T19:56:23.133Z,22.15
2022-10-22T19:58:50.026Z,22.98
2022-10-22T20:01:17.565Z,33.95
2022-10-22T20:03:44.099Z,19.65
2022-10-22T20:06:10.864Z,25.35
2022-10-22T20:08:38.050Z,20.20
2022-10-22T20:11:05.100Z,18.77
2022-10-22T20:13:31.397Z,20.08
2022-10-22T20:15:58.077Z,26.48
2022-10-22T20:18:24.379Z,28.35
2022-10-22T20:20:51.223Z,28.67
2022-10-22T20:23:17.754Z,30.38
2022-10-22T20:25:45.041Z,22.58
2022-10-22T20:28:11.525Z,23.73
2022-10-22T20:30:41.784Z,22.70
2022-10-22T20:33:08.291Z,35.00
2022-10-22T20:35:35.181Z,23.73
2022-10-22T20:38:01.556Z,26.50
2022-10-22T20:40:30.362Z,25.60
2022-10-22T20:42:56.947Z,19.38
2022-10-22T20:45:24.423Z,20.27
2022-10-22T20:47:51.662Z,23.05
2022-10-22T20:50:27.876Z,22.30
2022-10-22T20:52:54.169Z,18.33
2022-10-22T20:55:21.010Z,23.30
2022-10-22T20:57:48.027Z,21.48
2022-10-22T21:00:14.556Z,19.27
2022-10-22T21:02:40.825Z,24.13
2022-10-22T21:05:07.363Z,24.10
2022-10-22T21:07:33.665Z,22.50
2022-10-22T21:09:59.922Z,21.77
2022-10-22T21:12:26.273Z,21.10
2022-10-22T21:14:52.512Z,20.15
2022-10-22T21:17:18.794Z,23.17
2022-10-22T21:19:45.181Z,18.33
2022-10-22T21:22:11.478Z,23.25
2022-10-22T21:24:37.789Z,26.13
2022-10-22T21:27:04.392Z,20.00
2022-10-22T21:29:30.651Z,27.25
2022-10-22T21:31:57.016Z,22.10
2022-10-22T21:34:23.342Z,24.98
2022-10-22T21:36:49.925Z,23.70
2022-10-22T21:39:16.186Z,21.65
2022-10-22T21:41:42.435Z,25.17
2022-10-22T21:44:08.772Z,23.50
2022-10-22T21:46:35.154Z,21.65
2022-10-22T21:49:02.375Z,27.27
2022-10-22T21:51:29.961Z,21.48
2022-10-22T21:53:56.381Z,22.05
2022-10-22T21:56:28.092Z,17.77
2022-10-22T21:58:54.450Z,20.92
2022-10-22T22:01:21.355Z,18.80
2022-10-22T22:03:49.265Z,20.75
2022-10-22T22:06:21.124Z,21.67
2022-10-22T22:08:48.291Z,15.32
2022-10-22T22:11:15.972Z,16.83
2022-10-22T22:13:42.359Z,20.17
2022-10-22T22:16:12.583Z,21.55
2022-10-22T22:18:39.498Z,21.42
2022-10-22T22:21:07.915Z,16.48
2022-10-22T22:23:36.227Z,24.77
2022-10-22T22:26:02.470Z,14.45
2022-10-22T22:28:29.585Z,21.65
2022-10-22T22:30:56.005Z,14.60
2022-10-22T22:33:22.465Z,18.40
2022-10-22T22:35:48.760Z,12.93
2022-10-22T22:38:15.018Z,20.58
2022-10-22T22:40:41.299Z,20.90
2022-10-22T22:43:08.385Z,21.50
2022-10-22T22:45:35.503Z,24.60
2022-10-22T22:48:02.375Z,16.70
2022-10-22T22:50:28.754Z,19.13
2022-10-22T22:52:55.037Z,21.67
2022-10-22T22:55:21.331Z,16.55
2022-10-22T22:57:47.564Z,20.48
2022-10-22T23:00:14.053Z,14.52
2022-10-22T23:02:40.644Z,21.35
2022-10-22T23:05:07.545Z,17.52
2022-10-22T23:07:33.843Z,15.57
2022-10-22T23:10:00.135Z,25.52
2022-10-22T23:12:26.433Z,18.70
2022-10-22T23:14:52.710Z,15.90
2022-10-22T23:17:19.373Z,18.45
2022-10-22T23:19:45.804Z,19.83
2022-10-22T23:22:12.136Z,18.02
2022-10-22T23:24:39.118Z,19.92
2022-10-22T23:27:05.444Z,18.83
2022-10-22T23:29:33.256Z,13.43
2022-10-22T23:32:01.192Z,13.50
2022-10-22T23:34:28.239Z,17.38
2022-10-22T23:36:55.118Z,18.90
2022-10-22T23:39:22.707Z,15.52
2022-10-22T23:41:49.029Z,20.73
2022-10-22T23:44:15.554Z,14.20
2022-10-22T23:46:42.002Z,19.13
2022-10-22T23:49:09.396Z,14.32
2022-10-22T23:51:35.846Z,15.63
2022-10-22T23:54:03.990Z,25.85
2022-10-22T23:56:30.773Z,16.08
2022-10-22T23:58:57.534Z,14.18
