createdAt,value
2023-05-10T05:43:29.131Z,89.70
2023-05-10T05:45:59.086Z,89.50
2023-05-10T05:48:26.985Z,89.40
2023-05-10T05:50:58.054Z,89.10
2023-05-10T05:53:25.866Z,88.80
2023-05-10T05:55:59.077Z,88.70
2023-05-10T05:58:26.915Z,88.40
2023-05-10T06:00:55.238Z,87.90
2023-05-10T06:03:23.028Z,87.00
2023-05-10T06:05:50.814Z,86.30
2023-05-10T06:08:18.554Z,85.80
2023-05-10T06:10:46.574Z,85.60
2023-05-10T06:13:14.301Z,85.10
2023-05-10T06:15:41.920Z,84.80
2023-05-10T06:18:09.776Z,84.60
2023-05-10T06:20:37.574Z,84.60
2023-05-10T06:23:05.458Z,84.30
2023-05-10T06:25:33.269Z,84.00
2023-05-10T06:28:01.103Z,83.90
2023-05-10T06:30:30.197Z,83.40
2023-05-10T06:32:58.428Z,83.10
2023-05-10T06:35:26.056Z,82.80
2023-05-10T06:37:54.040Z,82.40
2023-05-10T06:40:21.864Z,82.00
2023-05-10T06:42:49.547Z,81.90
2023-05-10T06:45:17.905Z,81.60
2023-05-10T06:47:46.065Z,81.70
2023-05-10T06:50:13.967Z,81.70
2023-05-10T06:52:41.675Z,81.80
2023-05-10T06:55:09.987Z,81.80
2023-05-10T06:57:37.698Z,81.10
2023-05-10T07:00:06.227Z,80.10
2023-05-10T07:02:34.164Z,79.40
2023-05-10T07:05:03.462Z,79.00
2023-05-10T07:07:31.399Z,77.90
2023-05-10T07:09:59.261Z,77.60
2023-05-10T07:12:27.074Z,77.40
2023-05-10T07:14:54.720Z,77.40
2023-05-10T07:17:22.542Z,77.20
2023-05-10T07:19:50.506Z,77.00
2023-05-10T07:22:18.106Z,76.90
2023-05-10T07:24:46.659Z,76.30
2023-05-10T07:27:14.447Z,76.40
2023-05-10T07:29:42.085Z,76.20
2023-05-10T07:32:09.763Z,76.20
2023-05-10T07:34:37.488Z,76.10
2023-05-10T07:37:05.276Z,76.10
2023-05-10T07:39:32.856Z,75.00
2023-05-10T07:42:00.403Z,74.40
2023-05-10T07:44:28.001Z,74.80
2023-05-10T07:46:56.625Z,74.40
2023-05-10T07:49:26.992Z,73.80
2023-05-10T07:51:54.721Z,74.00
2023-05-10T07:54:22.701Z,74.30
2023-05-10T07:56:50.298Z,74.00
2023-05-10T07:59:18.618Z,73.10
2023-05-10T08:01:46.287Z,73.10
2023-05-10T08:04:14.073Z,72.60
2023-05-10T08:06:42.018Z,72.30
2023-05-10T08:09:10.035Z,72.40
2023-05-10T08:11:37.729Z,72.60
2023-05-10T08:14:05.516Z,72.70
2023-05-10T08:16:33.584Z,73.10
2023-05-10T08:19:01.414Z,73.30
2023-05-10T08:21:29.234Z,73.50
2023-05-10T08:23:56.924Z,73.30
2023-05-10T08:26:24.620Z,73.50
2023-05-10T08:28:52.385Z,73.70
2023-05-10T08:31:20.159Z,73.80
2023-05-10T08:33:47.961Z,74.30
2023-05-10T08:36:20.751Z,74.80
2023-05-10T08:38:53.272Z,75.10
2023-05-10T08:41:25.545Z,75.30
2023-05-10T08:43:54.605Z,75.50
2023-05-10T08:46:23.309Z,76.10
2023-05-10T08:48:52.328Z,76.70
2023-05-10T08:55:01.168Z,78.10
2023-05-10T09:01:28.027Z,78.90
2023-05-10T09:03:56.437Z,78.80
2023-05-10T09:06:24.495Z,78.60
2023-05-10T09:08:53.143Z,78.20
2023-05-10T09:11:21.882Z,77.70
2023-05-10T09:13:51.785Z,77.30
2023-05-10T09:16:21.849Z,77.10
2023-05-10T09:18:50.877Z,76.90
2023-05-10T09:21:20.428Z,76.70
2023-05-10T09:23:51.055Z,76.50
2023-05-10T09:26:23.985Z,76.40
2023-05-10T09:29:01.516Z,76.20
2023-05-10T09:31:49.270Z,76.00
2023-05-10T09:34:22.097Z,75.40
2023-05-10T09:36:59.072Z,75.30
2023-05-10T09:39:39.242Z,74.90
2023-05-10T09:42:11.501Z,74.70
2023-05-10T09:44:39.379Z,74.00
2023-05-10T09:47:06.951Z,72.50
2023-05-10T09:49:36.077Z,71.90
2023-05-10T09:52:05.990Z,72.10
2023-05-10T09:54:34.834Z,71.60
2023-05-10T09:57:03.045Z,70.60
2023-05-10T09:59:31.413Z,69.20
2023-05-10T10:02:00.772Z,68.60
2023-05-10T10:04:29.210Z,68.60
2023-05-10T10:07:04.697Z,67.90
2023-05-10T10:09:33.390Z,67.40
2023-05-10T10:12:05.728Z,67.50
2023-05-10T10:14:34.614Z,66.80
2023-05-10T10:17:07.732Z,66.00
2023-05-10T10:19:37.235Z,65.50
2023-05-10T10:22:05.275Z,64.50
2023-05-10T10:24:33.037Z,63.80
2023-05-10T10:27:22.121Z,64.00
2023-05-10T10:30:11.511Z,64.20
2023-05-10T10:32:55.510Z,67.10
2023-05-10T10:35:26.774Z,69.00
2023-05-10T10:37:54.460Z,69.90
2023-05-10T10:40:34.827Z,71.10
2023-05-10T10:43:23.341Z,71.30
2023-05-10T10:46:11.278Z,71.40
2023-05-10T10:48:39.006Z,72.00
2023-05-10T10:51:06.707Z,72.30
2023-05-10T10:53:34.815Z,72.80
2023-05-10T10:56:10.697Z,72.70
2023-05-10T10:58:39.830Z,72.50
2023-05-10T11:01:16.381Z,72.40
2023-05-10T11:04:04.260Z,72.10
2023-05-10T11:06:36.930Z,70.00
2023-05-10T11:09:12.803Z,68.60
2023-05-10T11:12:01.005Z,67.90
2023-05-10T11:14:28.767Z,67.30
2023-05-10T11:16:56.459Z,66.70
2023-05-10T11:19:29.359Z,68.50
2023-05-10T11:24:59.386Z,72.70
2023-05-10T11:28:03.819Z,74.00
2023-05-10T11:41:04.332Z,76.30
2023-05-10T11:44:31.924Z,76.40
2023-05-10T11:47:13.412Z,75.70
2023-05-10T11:49:45.375Z,74.70
2023-05-10T11:52:13.303Z,74.40
2023-05-10T11:54:56.758Z,73.50
2023-05-10T11:57:29.322Z,71.90
2023-05-10T12:00:00.120Z,71.00
2023-05-10T12:02:27.930Z,70.50
2023-05-10T12:04:57.228Z,69.10
2023-05-10T12:07:24.878Z,68.50
2023-05-10T12:10:16.215Z,67.70
2023-05-10T12:12:54.794Z,67.50
2023-05-10T12:15:24.494Z,65.90
2023-05-10T12:17:52.737Z,65.30
2023-05-10T12:20:25.338Z,64.90
2023-05-10T12:22:54.074Z,64.10
2023-05-10T12:25:22.399Z,64.60
2023-05-10T12:27:57.816Z,66.70
2023-05-10T12:30:27.514Z,69.10
2023-05-10T12:33:00.734Z,71.50
2023-05-10T12:35:46.785Z,72.90
2023-05-10T12:41:30.122Z,74.50
2023-05-10T12:43:57.859Z,74.80
2023-05-10T12:46:28.764Z,76.20
2023-05-10T12:49:07.928Z,78.00
2023-05-10T12:51:36.414Z,79.20
2023-05-10T12:54:04.965Z,80.70
2023-05-10T12:56:32.549Z,81.80
2023-05-10T12:59:00.429Z,82.60
2023-05-10T13:01:28.027Z,83.70
2023-05-10T13:03:55.674Z,84.60
2023-05-10T13:09:54.234Z,81.90
2023-05-10T13:12:22.010Z,81.80
2023-05-10T13:14:49.542Z,81.90
2023-05-10T13:28:10.276Z,82.20
2023-05-10T13:30:38.280Z,82.70
2023-05-10T15:27:07.337Z,89.70
2023-05-10T15:29:35.262Z,89.20
2023-05-10T15:32:03.882Z,89.00
2023-05-10T15:34:33.157Z,88.70
2023-05-10T15:44:14.383Z,89.60
2023-05-10T15:46:42.239Z,90.10
2023-05-10T15:49:09.876Z,89.90
2023-05-10T15:51:37.691Z,89.40
2023-05-10T15:54:08.247Z,89.00
2023-05-10T15:56:36.536Z,88.00
2023-05-10T15:59:05.985Z,87.50
2023-05-10T16:01:33.931Z,87.30
2023-05-10T16:04:01.957Z,87.30
2023-05-10T16:06:29.573Z,87.50
2023-05-10T16:08:57.568Z,87.50
2023-05-10T16:11:25.173Z,87.70
2023-05-10T16:13:52.921Z,87.80
2023-05-10T16:16:20.560Z,88.00
2023-05-10T16:18:48.355Z,88.00
2023-05-10T16:21:16.064Z,87.90
2023-05-10T16:23:46.401Z,87.80
2023-05-10T16:26:14.033Z,87.90
2023-05-10T16:28:41.639Z,88.00
2023-05-10T16:31:09.297Z,88.00
2023-05-10T16:33:37.332Z,88.00
2023-05-10T16:36:06.145Z,88.20
2023-05-10T16:38:33.906Z,88.30
2023-05-10T16:41:04.338Z,88.30
2023-05-10T16:43:33.091Z,88.30
2023-05-10T16:46:00.909Z,88.30
2023-05-10T16:48:28.476Z,88.10
2023-05-10T16:50:55.994Z,87.80
2023-05-10T16:53:23.573Z,87.30
2023-05-10T16:55:51.197Z,87.00
2023-05-10T16:58:18.737Z,86.80
2023-05-10T17:00:46.805Z,86.70
2023-05-10T17:03:14.625Z,86.60
2023-05-10T17:05:43.138Z,86.60
2023-05-10T17:08:10.805Z,86.60
2023-05-10T17:10:41.604Z,86.30
2023-05-10T17:13:10.444Z,86.10
2023-05-10T17:15:39.116Z,85.90
2023-05-10T17:18:07.623Z,86.10
2023-05-10T17:20:35.604Z,86.10
2023-05-10T17:23:03.520Z,85.90
2023-05-10T17:25:31.179Z,85.80
2023-05-10T17:27:58.837Z,85.70
2023-05-10T17:30:30.246Z,85.30
2023-05-10T17:32:58.750Z,85.10
2023-05-10T17:35:27.390Z,85.00
2023-05-10T17:37:55.149Z,84.70
2023-05-10T17:40:22.821Z,84.70
2023-05-10T17:42:50.684Z,84.80
2023-05-10T17:45:18.695Z,84.70
2023-05-10T17:47:46.550Z,84.50
2023-05-10T17:53:55.443Z,84.60
2023-05-10T17:56:23.054Z,84.60
2023-05-10T17:58:51.196Z,84.70
2023-05-10T18:01:19.015Z,84.80
2023-05-10T18:07:17.450Z,85.00
2023-05-10T18:13:16.886Z,85.20
2023-05-10T18:15:44.627Z,85.20
2023-05-10T18:18:12.300Z,85.30
2023-05-10T18:20:40.225Z,85.40
2023-05-10T18:23:07.908Z,85.50
2023-05-10T18:40:11.237Z,85.50
2023-05-10T23:33:36.397Z,90.10
2023-05-10T23:39:59.843Z,90.00
