createdAt,value
2022-09-01T00:00:01.341Z,7.40
2022-09-01T00:02:29.249Z,5.53
2022-09-01T00:04:58.999Z,8.05
2022-09-01T00:07:32.706Z,7.72
2022-09-01T00:10:00.426Z,7.00
2022-09-01T00:12:28.204Z,8.35
2022-09-01T00:14:55.635Z,10.20
2022-09-01T00:17:22.603Z,7.32
2022-09-01T00:19:49.623Z,8.35
2022-09-01T00:22:16.808Z,8.35
2022-09-01T00:24:43.752Z,8.77
2022-09-01T00:27:10.704Z,8.98
2022-09-01T00:29:38.027Z,8.07
2022-09-01T00:32:10.446Z,8.25
2022-09-01T00:34:37.418Z,7.68
2022-09-01T00:37:04.495Z,9.63
2022-09-01T00:39:31.520Z,10.80
2022-09-01T00:41:59.492Z,9.10
2022-09-01T00:44:29.569Z,9.05
2022-09-01T00:46:59.716Z,8.43
2022-09-01T00:49:31.395Z,8.48
2022-09-01T00:52:06.023Z,9.32
2022-09-01T00:54:40.207Z,9.55
2022-09-01T00:57:09.197Z,9.50
2022-09-01T00:59:39.224Z,11.10
2022-09-01T01:02:06.453Z,8.68
2022-09-01T01:04:33.482Z,11.90
2022-09-01T01:07:03.216Z,11.63
2022-09-01T01:09:33.822Z,11.10
2022-09-01T01:12:03.754Z,12.30
2022-09-01T01:14:32.532Z,11.15
2022-09-01T01:17:00.934Z,12.30
2022-09-01T01:20:04.971Z,12.05
2022-09-01T01:23:02.557Z,11.35
2022-09-01T01:25:50.953Z,9.63
2022-09-01T01:28:22.570Z,9.82
2022-09-01T01:31:01.945Z,11.55
2022-09-01T01:33:40.857Z,11.82
2022-09-01T01:36:14.744Z,10.00
2022-09-01T01:38:47.055Z,8.52
2022-09-01T01:41:15.048Z,8.80
2022-09-01T01:43:42.476Z,10.57
2022-09-01T01:46:11.209Z,11.23
2022-09-01T01:48:40.739Z,10.40
2022-09-01T01:51:09.082Z,12.40
2022-09-01T01:53:38.223Z,10.95
2022-09-01T01:56:06.413Z,11.57
2022-09-01T01:58:35.076Z,13.32
2022-09-01T02:01:03.873Z,11.98
2022-09-01T02:03:38.692Z,12.73
2022-09-01T02:06:10.401Z,10.43
2022-09-01T02:08:38.431Z,9.93
2022-09-01T02:11:06.483Z,10.35
2022-09-01T02:13:34.326Z,10.55
2022-09-01T02:16:07.947Z,10.65
2022-09-01T02:18:37.768Z,9.52
2022-09-01T02:21:16.417Z,8.82
2022-09-01T02:23:47.907Z,7.93
2022-09-01T02:26:17.451Z,9.88
2022-09-01T02:28:54.692Z,11.52
2022-09-01T02:31:23.938Z,14.07
2022-09-01T02:33:51.148Z,13.73
2022-09-01T02:36:19.749Z,10.57
2022-09-01T02:38:53.188Z,9.15
2022-09-01T02:41:23.242Z,6.97
2022-09-01T02:43:51.017Z,7.80
2022-09-01T02:46:20.549Z,9.38
2022-09-01T02:48:51.728Z,12.25
2022-09-01T02:51:20.539Z,10.85
2022-09-01T02:53:49.937Z,9.25
2022-09-01T02:56:18.406Z,8.65
2022-09-01T02:58:46.530Z,9.50
2022-09-01T03:01:19.787Z,8.25
2022-09-01T03:03:48.524Z,10.68
2022-09-01T03:06:18.635Z,9.80
2022-09-01T03:08:46.100Z,8.85
2022-09-01T03:11:13.560Z,6.05
2022-09-01T03:13:41.480Z,6.82
2022-09-01T03:16:09.344Z,8.07
2022-09-01T03:18:37.119Z,7.60
2022-09-01T03:21:05.396Z,10.73
2022-09-01T03:23:34.171Z,8.32
2022-09-01T03:26:01.873Z,11.95
2022-09-01T03:28:29.236Z,8.00
2022-09-01T03:30:57.485Z,6.95
2022-09-01T03:33:25.809Z,9.05
2022-09-01T03:35:53.539Z,8.60
2022-09-01T03:38:23.181Z,7.07
2022-09-01T03:40:59.175Z,9.30
2022-09-01T03:43:35.854Z,9.38
2022-09-01T03:46:03.786Z,9.18
2022-09-01T03:48:32.240Z,8.88
2022-09-01T03:51:03.505Z,8.18
2022-09-01T03:53:33.123Z,7.65
2022-09-01T03:56:00.326Z,10.10
2022-09-01T03:58:27.824Z,7.87
2022-09-01T04:00:57.216Z,10.27
2022-09-01T04:03:28.499Z,9.27
2022-09-01T04:05:56.731Z,8.75
2022-09-01T04:08:32.740Z,7.87
2022-09-01T04:11:11.398Z,7.53
2022-09-01T04:13:41.152Z,9.10
2022-09-01T04:16:32.690Z,9.80
2022-09-01T04:19:00.674Z,8.57
2022-09-01T04:21:27.622Z,9.20
2022-09-01T04:23:58.240Z,8.45
2022-09-01T04:26:28.293Z,7.20
2022-09-01T04:28:56.096Z,7.22
2022-09-01T04:31:23.226Z,9.15
2022-09-01T04:33:55.726Z,8.48
2022-09-01T04:36:27.957Z,8.02
2022-09-01T04:38:57.847Z,8.63
2022-09-01T04:41:27.195Z,7.90
2022-09-01T04:43:57.155Z,7.85
2022-09-01T04:46:28.678Z,6.82
2022-09-01T04:48:57.831Z,7.55
2022-09-01T04:51:28.173Z,6.55
2022-09-01T04:53:57.654Z,5.50
2022-09-01T04:56:26.957Z,8.63
2022-09-01T04:58:57.172Z,7.70
2022-09-01T05:01:26.432Z,7.47
2022-09-01T05:04:01.565Z,7.37
2022-09-01T05:06:34.114Z,7.53
2022-09-01T05:09:01.009Z,7.75
2022-09-01T05:11:27.974Z,12.63
2022-09-01T05:13:57.910Z,9.60
2022-09-01T05:16:28.038Z,10.90
2022-09-01T05:18:57.249Z,7.05
2022-09-01T05:21:29.029Z,8.00
2022-09-01T05:23:58.224Z,9.95
2022-09-01T05:26:27.923Z,8.70
2022-09-01T05:28:58.779Z,7.32
2022-09-01T05:31:28.665Z,8.13
2022-09-01T05:33:58.397Z,8.30
2022-09-01T05:36:25.959Z,8.20
2022-09-01T05:38:52.885Z,10.60
2022-09-01T05:41:21.249Z,7.97
2022-09-01T05:43:56.388Z,8.98
2022-09-01T05:46:28.482Z,9.02
2022-09-01T05:48:56.252Z,10.52
2022-09-01T05:51:43.238Z,9.95
2022-09-01T05:54:12.467Z,10.98
2022-09-01T05:56:44.285Z,9.80
2022-09-01T05:59:28.328Z,11.32
2022-09-01T06:01:55.633Z,9.55
2022-09-01T06:04:25.780Z,9.38
2022-09-01T06:07:11.098Z,8.30
2022-09-01T06:09:41.760Z,8.37
2022-09-01T06:12:18.252Z,7.53
2022-09-01T06:14:47.342Z,6.90
2022-09-01T06:17:16.858Z,7.22
2022-09-01T06:19:44.292Z,6.28
2022-09-01T06:22:11.382Z,6.78
2022-09-01T06:24:40.124Z,5.10
2022-09-01T06:27:09.974Z,6.30
2022-09-01T06:29:40.075Z,3.80
2022-09-01T06:32:10.623Z,5.32
2022-09-01T06:34:42.689Z,4.97
2022-09-01T06:37:11.186Z,4.60
2022-09-01T06:39:38.439Z,5.00
2022-09-01T06:42:06.402Z,4.80
2022-09-01T06:44:33.856Z,4.22
2022-09-01T06:47:01.276Z,4.03
2022-09-01T06:49:34.919Z,4.28
2022-09-01T06:52:05.842Z,5.18
2022-09-01T06:54:34.874Z,4.07
2022-09-01T06:59:54.275Z,4.05
2022-09-01T07:02:27.202Z,3.83
2022-09-01T07:04:54.624Z,6.12
2022-09-01T07:10:25.726Z,4.15
2022-09-01T07:13:09.035Z,2.87
2022-09-01T07:18:28.416Z,4.62
2022-09-01T07:21:36.287Z,4.65
2022-09-01T07:23:47.250Z,4.32
2022-09-01T07:29:16.755Z,4.40
2022-09-01T07:31:52.198Z,5.65
2022-09-01T07:34:38.531Z,6.03
2022-09-01T07:39:53.790Z,4.60
2022-09-01T07:45:27.137Z,5.20
2022-09-01T07:47:55.059Z,5.22
2022-09-01T07:50:39.851Z,6.68
2022-09-01T07:53:09.480Z,4.57
2022-09-01T07:55:41.284Z,3.75
2022-09-01T07:58:09.137Z,3.72
2022-09-01T08:00:37.290Z,4.35
2022-09-01T08:03:04.264Z,4.45
2022-09-01T08:05:31.373Z,5.40
2022-09-01T08:07:58.300Z,3.95
2022-09-01T08:10:25.282Z,4.53
2022-09-01T08:12:59.782Z,6.30
2022-09-01T08:16:06.777Z,5.18
2022-09-01T08:18:14.993Z,3.17
2022-09-01T08:20:47.565Z,5.22
2022-09-01T08:23:18.617Z,4.35
2022-09-01T08:25:47.436Z,4.18
2022-09-01T08:28:15.670Z,3.85
2022-09-01T08:30:52.195Z,3.45
2022-09-01T08:35:48.205Z,4.80
2022-09-01T08:38:15.489Z,5.25
2022-09-01T08:40:43.484Z,4.95
2022-09-01T08:43:42.721Z,5.68
2022-09-01T08:46:28.247Z,5.47
2022-09-01T08:51:54.038Z,8.10
2022-09-01T08:54:32.999Z,11.27
2022-09-01T08:57:05.744Z,9.50
2022-09-01T08:59:32.749Z,10.32
2022-09-01T09:02:08.625Z,10.98
2022-09-01T09:04:49.435Z,10.05
2022-09-01T09:07:22.943Z,11.60
2022-09-01T09:10:10.868Z,11.10
2022-09-01T09:12:50.137Z,10.55
2022-09-01T09:15:46.011Z,9.20
2022-09-01T09:18:54.695Z,10.18
2022-09-01T09:21:30.251Z,11.38
2022-09-01T09:24:22.657Z,13.73
2022-09-01T09:26:59.045Z,11.35
2022-09-01T09:29:27.446Z,9.75
2022-09-01T09:32:22.590Z,13.32
2022-09-01T09:34:50.567Z,11.35
2022-09-01T09:37:27.559Z,9.57
2022-09-01T09:40:16.426Z,8.48
2022-09-01T09:42:57.346Z,11.50
2022-09-01T09:45:29.395Z,8.07
2022-09-01T09:47:57.566Z,9.13
2022-09-01T09:50:42.214Z,6.82
2022-09-01T09:53:12.007Z,8.95
2022-09-01T09:55:55.913Z,9.13
2022-09-01T09:58:28.637Z,7.53
2022-09-01T10:01:09.469Z,6.22
2022-09-01T10:03:44.547Z,6.57
2022-09-01T10:06:13.667Z,4.80
2022-09-01T10:08:45.650Z,5.65
2022-09-01T10:11:32.834Z,6.18
2022-09-01T10:14:02.787Z,7.20
2022-09-01T10:16:32.467Z,7.05
2022-09-01T10:19:01.209Z,5.82
2022-09-01T10:21:34.963Z,4.57
2022-09-01T10:24:21.191Z,5.43
2022-09-01T10:26:52.771Z,6.00
2022-09-01T10:29:34.789Z,4.55
2022-09-01T10:32:30.664Z,3.72
2022-09-01T10:34:51.307Z,4.07
2022-09-01T10:37:18.277Z,2.95
2022-09-01T10:40:13.183Z,6.18
2022-09-01T10:42:45.251Z,7.57
2022-09-01T10:45:33.344Z,4.68
2022-09-01T10:48:35.850Z,5.15
2022-09-01T10:51:18.227Z,3.05
2022-09-01T10:53:47.324Z,5.10
2022-09-01T10:56:28.421Z,5.78
2022-09-01T10:59:38.737Z,3.17
2022-09-01T11:02:27.598Z,4.43
2022-09-01T11:04:55.283Z,2.72
2022-09-01T11:07:50.084Z,3.90
2022-09-01T11:10:11.868Z,3.47
2022-09-01T11:13:23.452Z,3.07
2022-09-01T11:15:50.537Z,3.28
2022-09-01T11:18:27.406Z,3.70
2022-09-01T11:20:56.335Z,3.28
2022-09-01T11:23:29.592Z,3.65
2022-09-01T11:28:46.252Z,3.10
2022-09-01T11:31:21.391Z,4.80
2022-09-01T11:34:05.554Z,6.03
2022-09-01T11:36:37.313Z,5.20
2022-09-01T11:39:30.277Z,3.08
2022-09-01T11:42:06.300Z,3.70
2022-09-01T11:44:35.941Z,4.18
2022-09-01T11:47:12.089Z,3.30
2022-09-01T11:49:49.309Z,5.93
2022-09-01T11:52:18.430Z,4.12
2022-09-01T11:54:48.736Z,4.60
2022-09-01T11:57:18.326Z,5.43
2022-09-01T11:59:45.753Z,3.87
2022-09-01T12:02:25.346Z,3.30
2022-09-01T12:04:56.970Z,3.90
2022-09-01T12:07:38.712Z,4.07
2022-09-01T12:10:15.957Z,4.40
2022-09-01T12:12:42.938Z,3.42
2022-09-01T12:15:18.856Z,4.93
2022-09-01T12:17:49.686Z,5.40
2022-09-01T12:20:29.439Z,4.95
2022-09-01T12:22:59.106Z,5.40
2022-09-01T12:25:32.646Z,3.62
2022-09-01T12:28:04.173Z,5.10
2022-09-01T12:30:35.534Z,3.65
2022-09-01T12:35:54.058Z,4.15
2022-09-01T12:38:25.748Z,5.97
2022-09-01T12:40:55.245Z,3.00
2022-09-01T12:43:39.726Z,6.72
2022-09-01T12:46:09.420Z,4.72
2022-09-01T12:48:39.762Z,2.60
2022-09-01T12:51:30.889Z,3.53
2022-09-01T12:54:04.911Z,3.92
2022-09-01T12:56:36.540Z,2.25
2022-09-01T12:59:14.258Z,4.10
2022-09-01T13:01:44.627Z,3.67
2022-09-01T13:04:15.318Z,2.03
2022-09-01T13:06:42.363Z,3.17
2022-09-01T13:09:10.224Z,3.37
2022-09-01T13:14:25.857Z,1.10
2022-09-01T13:16:52.860Z,3.62
2022-09-01T13:19:27.383Z,2.92
2022-09-01T13:21:54.917Z,3.25
2022-09-01T13:24:25.786Z,4.62
2022-09-01T13:29:45.217Z,3.08
2022-09-01T13:32:20.941Z,6.20
2022-09-01T13:34:50.726Z,3.10
2022-09-01T13:37:19.409Z,4.12
2022-09-01T13:39:47.402Z,7.07
2022-09-01T13:42:15.972Z,6.20
2022-09-01T13:44:44.122Z,3.22
2022-09-01T13:50:09.712Z,5.47
2022-09-01T13:52:39.259Z,5.03
2022-09-01T13:55:07.598Z,4.78
2022-09-01T13:57:35.757Z,3.75
2022-09-01T14:00:05.865Z,5.00
2022-09-01T14:02:32.805Z,4.10
2022-09-01T14:04:59.784Z,4.10
2022-09-01T14:07:26.781Z,9.77
2022-09-01T14:09:53.706Z,3.67
2022-09-01T14:12:20.679Z,5.43
2022-09-01T14:17:35.560Z,4.50
2022-09-01T14:20:02.897Z,5.15
2022-09-01T14:22:30.617Z,4.18
2022-09-01T14:24:59.449Z,4.35
2022-09-01T14:27:26.453Z,4.90
2022-09-01T14:29:54.823Z,4.25
2022-09-01T14:32:27.294Z,6.35
2022-09-01T14:34:55.113Z,4.62
2022-09-01T14:37:22.272Z,5.68
2022-09-01T14:39:53.484Z,5.80
2022-09-01T14:42:20.802Z,5.80
2022-09-01T14:44:48.254Z,5.35
2022-09-01T14:47:19.053Z,5.15
2022-09-01T14:49:46.945Z,5.12
2022-09-01T14:52:14.510Z,5.45
2022-09-01T14:54:42.716Z,3.47
2022-09-01T14:59:56.867Z,5.85
2022-09-01T15:02:25.495Z,4.30
2022-09-01T15:04:52.628Z,5.20
2022-09-01T15:07:19.627Z,5.80
2022-09-01T15:09:46.557Z,6.70
2022-09-01T15:12:13.557Z,8.13
2022-09-01T15:14:40.546Z,7.53
2022-09-01T15:17:07.973Z,6.12
2022-09-01T15:19:34.965Z,5.57
2022-09-01T15:22:02.011Z,7.05
2022-09-01T15:24:28.960Z,6.40
2022-09-01T15:26:55.904Z,5.97
2022-09-01T15:29:22.842Z,5.55
2022-09-01T15:31:49.929Z,6.50
2022-09-01T15:34:19.122Z,6.15
2022-09-01T15:36:46.120Z,6.43
2022-09-01T15:39:13.151Z,6.20
2022-09-01T15:41:40.280Z,10.00
2022-09-01T15:44:08.082Z,5.28
2022-09-01T15:46:36.520Z,5.47
2022-09-01T15:49:07.029Z,5.80
2022-09-01T15:51:35.382Z,5.97
2022-09-01T15:54:11.964Z,6.78
2022-09-01T15:56:39.094Z,5.55
2022-09-01T15:59:07.792Z,6.50
2022-09-01T16:01:39.103Z,5.93
2022-09-01T16:04:08.140Z,6.35
2022-09-01T16:06:35.525Z,5.50
2022-09-01T16:09:02.470Z,8.13
2022-09-01T16:11:29.414Z,6.32
2022-09-01T16:13:56.535Z,5.30
2022-09-01T16:16:40.070Z,6.82
2022-09-01T16:19:21.995Z,7.80
2022-09-01T16:22:04.045Z,6.72
2022-09-01T16:24:30.954Z,7.07
2022-09-01T16:26:57.949Z,5.97
2022-09-01T16:29:47.859Z,6.90
2022-09-01T16:32:15.890Z,5.82
2022-09-01T16:34:47.313Z,5.35
2022-09-01T16:37:26.272Z,5.43
2022-09-01T16:40:15.057Z,6.93
2022-09-01T16:42:47.154Z,7.72
2022-09-01T16:45:32.910Z,5.18
2022-09-01T16:47:59.752Z,4.65
2022-09-01T16:50:46.049Z,8.10
2022-09-01T16:53:28.615Z,6.62
2022-09-01T16:56:08.387Z,7.15
2022-09-01T16:58:53.870Z,7.47
2022-09-01T17:01:49.755Z,4.85
2022-09-01T17:04:28.483Z,5.07
2022-09-01T17:07:06.224Z,6.95
2022-09-01T17:09:42.034Z,6.37
2022-09-01T17:12:23.489Z,6.45
2022-09-01T17:14:58.479Z,9.05
2022-09-01T17:17:33.815Z,7.37
2022-09-01T17:20:02.219Z,6.72
2022-09-01T17:22:29.265Z,6.80
2022-09-01T17:25:01.119Z,6.25
2022-09-01T17:27:40.220Z,7.22
2022-09-01T17:30:07.774Z,9.93
2022-09-01T17:32:49.857Z,9.82
2022-09-01T17:35:26.276Z,7.93
2022-09-01T17:38:20.399Z,5.62
2022-09-01T17:41:07.075Z,10.45
2022-09-01T17:43:53.320Z,8.13
2022-09-01T17:46:38.701Z,8.32
2022-09-01T17:49:36.533Z,6.32
2022-09-01T17:52:33.984Z,8.70
2022-09-01T17:55:11.829Z,6.72
2022-09-01T17:57:47.591Z,5.35
2022-09-01T18:00:26.900Z,7.80
2022-09-01T18:03:10.003Z,6.57
2022-09-01T18:05:43.828Z,4.82
2022-09-01T18:08:36.599Z,5.97
2022-09-01T18:11:27.976Z,9.02
2022-09-01T18:14:16.448Z,7.28
2022-09-01T18:17:04.108Z,5.50
2022-09-01T18:19:38.115Z,6.65
2022-09-01T18:22:15.530Z,9.38
2022-09-01T18:24:52.253Z,6.28
2022-09-01T18:27:19.239Z,5.65
2022-09-01T18:29:52.175Z,4.78
2022-09-01T18:32:35.077Z,5.12
2022-09-01T18:35:19.969Z,6.87
2022-09-01T18:37:58.652Z,5.45
2022-09-01T18:40:30.462Z,4.93
2022-09-01T18:43:01.826Z,4.95
2022-09-01T18:46:09.282Z,4.62
2022-09-01T18:49:00.077Z,5.62
2022-09-01T18:51:36.028Z,6.35
2022-09-01T18:54:17.077Z,5.32
2022-09-01T18:56:49.340Z,5.80
2022-09-01T18:59:46.573Z,5.68
2022-09-01T19:02:50.208Z,5.75
2022-09-01T19:05:59.895Z,6.95
2022-09-01T19:08:48.764Z,5.62
2022-09-01T19:11:24.491Z,4.97
2022-09-01T19:14:11.260Z,5.82
2022-09-01T19:17:00.106Z,6.37
2022-09-01T19:19:44.388Z,6.15
2022-09-01T19:22:22.094Z,4.55
2022-09-01T19:25:19.632Z,5.20
2022-09-01T19:27:56.502Z,7.00
2022-09-01T19:32:50.857Z,5.12
2022-09-01T19:35:18.954Z,6.03
2022-09-01T19:37:50.713Z,7.95
2022-09-01T19:40:32.583Z,5.55
2022-09-01T19:43:07.379Z,9.15
2022-09-01T19:46:11.850Z,5.75
2022-09-01T19:48:43.317Z,4.82
2022-09-01T19:51:18.052Z,5.78
2022-09-01T19:53:49.116Z,4.32
2022-09-01T19:56:49.662Z,7.40
2022-09-01T19:59:27.341Z,7.62
2022-09-01T20:02:04.838Z,4.90
2022-09-01T20:04:43.910Z,3.87
2022-09-01T20:07:31.500Z,5.55
2022-09-01T20:10:14.963Z,6.25
2022-09-01T20:12:50.431Z,7.20
2022-09-01T20:15:35.807Z,7.22
2022-09-01T20:18:06.922Z,6.53
2022-09-01T20:20:46.772Z,5.60
2022-09-01T20:23:36.889Z,9.00
2022-09-01T20:26:09.672Z,6.93
2022-09-01T20:28:51.961Z,8.45
2022-09-01T20:31:40.914Z,8.00
2022-09-01T20:34:29.460Z,7.70
2022-09-01T20:37:17.441Z,5.65
2022-09-01T20:40:01.500Z,6.78
2022-09-01T20:42:46.986Z,5.32
2022-09-01T20:45:20.506Z,7.53
2022-09-01T20:48:02.039Z,5.43
2022-09-01T20:50:38.822Z,7.55
2022-09-01T20:53:33.224Z,8.45
2022-09-01T20:56:09.829Z,8.05
2022-09-01T20:58:46.882Z,6.43
2022-09-01T21:04:00.291Z,8.77
2022-09-01T21:06:37.712Z,5.68
2022-09-01T21:09:11.714Z,7.85
2022-09-01T21:11:43.418Z,7.37
2022-09-01T21:14:14.181Z,7.12
2022-09-01T21:17:05.568Z,7.75
2022-09-01T21:19:45.285Z,5.40
2022-09-01T21:22:17.486Z,9.70
2022-09-01T21:24:48.147Z,6.28
2022-09-01T21:27:23.805Z,7.45
2022-09-01T21:30:09.833Z,9.15
2022-09-01T21:32:37.611Z,5.93
2022-09-01T21:35:08.616Z,6.43
2022-09-01T21:37:35.781Z,7.32
2022-09-01T21:40:03.011Z,6.95
2022-09-01T21:42:39.464Z,7.35
2022-09-01T21:45:08.052Z,6.35
2022-09-01T21:47:35.002Z,6.32
2022-09-01T21:50:02.297Z,4.72
2022-09-01T21:52:29.242Z,5.22
2022-09-01T21:54:56.178Z,8.85
2022-09-01T21:57:23.277Z,6.80
2022-09-01T21:59:51.683Z,6.93
2022-09-01T22:02:20.240Z,5.05
2022-09-01T22:04:47.597Z,5.30
2022-09-01T22:07:21.166Z,3.78
2022-09-01T22:09:48.346Z,4.57
2022-09-01T22:12:15.368Z,6.15
2022-09-01T22:14:42.395Z,6.87
2022-09-01T22:17:09.544Z,8.63
2022-09-01T22:19:36.753Z,5.37
2022-09-01T22:22:04.656Z,4.85
2022-09-01T22:24:31.781Z,6.05
2022-09-01T22:26:58.805Z,5.80
2022-09-01T22:29:25.742Z,3.65
2022-09-01T22:31:53.097Z,6.90
2022-09-01T22:34:20.268Z,5.40
2022-09-01T22:36:49.229Z,5.80
2022-09-01T22:39:18.154Z,6.22
2022-09-01T22:41:45.546Z,4.45
2022-09-01T22:44:13.569Z,5.57
2022-09-01T22:46:40.720Z,7.70
2022-09-01T22:49:08.480Z,5.25
2022-09-01T22:51:37.864Z,4.32
2022-09-01T22:54:06.404Z,7.30
2022-09-01T22:56:36.075Z,6.70
2022-09-01T22:59:07.214Z,8.35
2022-09-01T23:01:37.230Z,7.45
2022-09-01T23:04:06.423Z,5.22
2022-09-01T23:06:34.534Z,4.80
2022-09-01T23:09:02.668Z,5.50
2022-09-01T23:11:29.980Z,3.42
2022-09-01T23:13:57.081Z,6.65
2022-09-01T23:16:25.116Z,5.70
2022-09-01T23:18:53.495Z,4.82
2022-09-01T23:21:23.498Z,4.15
2022-09-01T23:23:58.230Z,5.75
2022-09-01T23:26:26.688Z,8.00
2022-09-01T23:28:53.709Z,4.28
2022-09-01T23:31:23.429Z,3.75
2022-09-01T23:33:51.358Z,8.55
2022-09-01T23:36:20.615Z,5.62
2022-09-01T23:38:48.706Z,7.35
2022-09-01T23:41:19.695Z,5.37
2022-09-01T23:43:46.608Z,5.60
2022-09-01T23:46:23.419Z,4.43
2022-09-01T23:48:50.872Z,4.40
2022-09-01T23:51:18.895Z,4.20
2022-09-01T23:53:46.599Z,5.28
2022-09-01T23:56:16.250Z,4.47
2022-09-01T23:58:43.701Z,4.10
