createdAt,value
2022-11-28T00:01:44.480Z,100817.09
2022-11-28T00:04:13.598Z,100823.00
2022-11-28T00:06:49.042Z,100821.84
2022-11-28T00:09:21.349Z,100816.50
2022-11-28T00:11:49.680Z,100817.97
2022-11-28T00:14:19.804Z,100819.00
2022-11-28T00:16:47.514Z,100813.66
2022-11-28T00:19:15.591Z,100818.75
2022-11-28T00:21:47.245Z,100817.41
2022-11-28T00:24:15.038Z,100814.94
2022-11-28T00:26:43.123Z,100820.94
2022-11-28T00:29:11.642Z,100821.56
2022-11-28T00:31:43.159Z,100809.34
2022-11-28T00:34:13.776Z,100816.44
2022-11-28T00:36:44.848Z,100808.16
2022-11-28T00:39:13.588Z,100806.72
2022-11-28T00:41:44.102Z,100811.16
2022-11-28T00:44:12.864Z,100810.03
2022-11-28T00:46:41.386Z,100815.56
2022-11-28T00:49:09.514Z,100825.59
2022-11-28T00:51:38.553Z,100819.06
2022-11-28T00:54:07.662Z,100806.63
2022-11-28T00:56:38.505Z,100818.66
2022-11-28T00:59:07.316Z,100822.28
2022-11-28T01:01:43.921Z,100819.47
2022-11-28T01:04:14.386Z,100822.25
2022-11-28T01:06:46.730Z,100819.66
2022-11-28T01:09:17.305Z,100824.88
2022-11-28T01:11:46.072Z,100830.56
2022-11-28T01:14:14.220Z,100814.06
2022-11-28T01:16:42.421Z,100814.53
2022-11-28T01:19:10.717Z,100805.94
2022-11-28T01:21:38.560Z,100806.53
2022-11-28T01:24:06.537Z,100801.38
2022-11-28T01:26:34.766Z,100804.88
2022-11-28T01:29:02.599Z,100813.59
2022-11-28T01:31:31.167Z,100814.78
2022-11-28T01:33:59.722Z,100808.69
2022-11-28T01:36:29.799Z,100807.53
2022-11-28T01:38:58.548Z,100797.28
2022-11-28T01:41:27.627Z,100801.66
2022-11-28T01:44:09.314Z,100805.44
2022-11-28T01:46:37.426Z,100793.19
2022-11-28T01:49:08.681Z,100781.94
2022-11-28T01:51:45.410Z,100780.16
2022-11-28T01:54:13.603Z,100781.94
2022-11-28T01:56:51.338Z,100775.91
2022-11-28T01:59:19.884Z,100778.63
2022-11-28T02:01:48.274Z,100767.91
2022-11-28T02:06:54.986Z,100765.00
2022-11-28T02:09:31.369Z,100760.59
2022-11-28T02:12:46.768Z,100759.84
2022-11-28T02:16:05.538Z,100756.47
2022-11-28T02:19:16.568Z,100764.78
2022-11-28T02:22:14.833Z,100759.72
2022-11-28T02:24:57.396Z,100757.94
2022-11-28T02:28:24.915Z,100752.69
2022-11-28T02:31:33.577Z,100757.00
2022-11-28T02:34:50.439Z,100752.53
2022-11-28T02:37:55.063Z,100751.06
2022-11-28T02:40:54.670Z,100747.25
2022-11-28T02:44:12.553Z,100749.06
2022-11-28T02:46:58.303Z,100744.31
2022-11-28T02:49:29.994Z,100734.78
2022-11-28T02:52:05.707Z,100738.59
2022-11-28T02:54:33.684Z,100737.97
2022-11-28T02:57:03.740Z,100743.06
2022-11-28T02:59:37.644Z,100736.91
2022-11-28T03:02:14.084Z,100731.66
2022-11-28T03:04:56.622Z,100737.97
2022-11-28T03:08:02.993Z,100731.81
2022-11-28T03:15:01.075Z,100725.91
2022-11-28T03:17:44.383Z,100729.47
2022-11-28T03:20:26.452Z,100715.50
2022-11-28T03:23:21.775Z,100718.78
2022-11-28T03:26:11.948Z,100715.63
2022-11-28T03:29:03.750Z,100717.38
2022-11-28T03:31:51.778Z,100715.72
2022-11-28T03:34:46.614Z,100706.97
2022-11-28T03:38:07.318Z,100699.94
2022-11-28T03:40:40.589Z,100694.59
2022-11-28T03:43:16.026Z,100693.78
2022-11-28T03:45:49.740Z,100684.84
2022-11-28T03:48:42.293Z,100675.88
2022-11-28T03:51:27.753Z,100676.72
2022-11-28T03:54:04.767Z,100671.59
2022-11-28T03:57:00.276Z,100665.38
2022-11-28T03:59:51.967Z,100674.00
2022-11-28T04:02:26.341Z,100670.66
2022-11-28T04:05:22.558Z,100664.41
2022-11-28T04:08:13.465Z,100664.25
2022-11-28T04:11:14.751Z,100652.72
2022-11-28T04:13:59.332Z,100654.22
2022-11-28T04:17:13.250Z,100661.88
2022-11-28T04:19:51.044Z,100651.81
2022-11-28T04:22:34.699Z,100652.25
2022-11-28T04:25:06.486Z,100658.44
2022-11-28T04:27:38.924Z,100650.50
2022-11-28T04:30:08.193Z,100659.81
2022-11-28T04:32:39.884Z,100648.34
2022-11-28T04:35:11.716Z,100652.34
2022-11-28T04:37:41.085Z,100653.47
2022-11-28T04:45:38.742Z,100650.06
2022-11-28T04:48:07.838Z,100657.00
2022-11-28T04:51:00.705Z,100654.53
2022-11-28T04:53:35.962Z,100650.87
2022-11-28T04:56:09.393Z,100646.00
2022-11-28T04:58:41.162Z,100647.41
2022-11-28T05:01:10.716Z,100647.09
2022-11-28T05:03:42.559Z,100645.88
2022-11-28T05:06:11.057Z,100649.19
2022-11-28T05:08:40.623Z,100649.72
2022-11-28T05:11:08.819Z,100650.97
2022-11-28T05:13:37.412Z,100649.12
2022-11-28T05:16:07.555Z,100648.91
2022-11-28T05:18:36.822Z,100648.13
2022-11-28T05:21:08.991Z,100659.81
2022-11-28T05:23:40.659Z,100646.28
2022-11-28T05:26:20.448Z,100649.63
2022-11-28T05:28:50.946Z,100663.00
2022-11-28T05:31:20.852Z,100659.88
2022-11-28T05:33:50.112Z,100653.81
2022-11-28T05:36:18.959Z,100665.09
2022-11-28T05:39:19.871Z,100664.91
2022-11-28T05:42:07.803Z,100666.97
2022-11-28T05:44:37.199Z,100670.38
2022-11-28T05:47:05.446Z,100677.41
2022-11-28T05:49:33.509Z,100675.69
2022-11-28T05:52:03.772Z,100670.19
2022-11-28T05:54:32.212Z,100674.50
2022-11-28T05:57:04.622Z,100681.72
2022-11-28T05:59:33.850Z,100677.13
2022-11-28T06:02:06.950Z,100670.66
2022-11-28T06:04:38.302Z,100669.03
2022-11-28T06:07:06.393Z,100670.69
2022-11-28T06:09:38.667Z,100664.59
2022-11-28T06:12:13.756Z,100669.94
2022-11-28T06:14:43.678Z,100680.72
2022-11-28T06:17:14.974Z,100681.06
2022-11-28T06:19:43.315Z,100684.03
2022-11-28T06:22:20.787Z,100681.37
2022-11-28T06:24:48.700Z,100681.88
2022-11-28T06:27:17.979Z,100670.41
2022-11-28T06:29:49.805Z,100673.38
2022-11-28T06:32:22.035Z,100675.84
2022-11-28T06:34:49.969Z,100675.38
2022-11-28T06:37:26.679Z,100671.59
2022-11-28T06:39:59.302Z,100676.88
2022-11-28T06:42:39.690Z,100681.37
2022-11-28T06:45:08.884Z,100676.78
2022-11-28T06:47:37.139Z,100671.44
2022-11-28T06:50:05.687Z,100681.66
2022-11-28T06:52:33.714Z,100677.75
2022-11-28T06:55:19.839Z,100682.38
2022-11-28T06:58:02.886Z,100689.25
2022-11-28T07:00:54.974Z,100682.34
2022-11-28T07:03:39.994Z,100687.56
2022-11-28T07:06:13.764Z,100683.12
2022-11-28T07:11:42.418Z,100681.84
2022-11-28T07:14:25.112Z,100676.97
2022-11-28T07:17:08.093Z,100688.69
2022-11-28T07:20:05.987Z,100680.66
2022-11-28T07:22:49.849Z,100690.16
2022-11-28T07:25:36.257Z,100686.38
2022-11-28T07:28:32.003Z,100689.13
2022-11-28T07:31:20.093Z,100695.28
2022-11-28T07:34:12.301Z,100695.38
2022-11-28T07:36:54.271Z,100690.44
2022-11-28T07:39:37.895Z,100687.59
2022-11-28T07:42:30.065Z,100683.25
2022-11-28T07:45:12.870Z,100670.94
2022-11-28T07:48:04.843Z,100674.28
2022-11-28T07:50:50.713Z,100678.16
2022-11-28T07:53:45.575Z,100669.84
2022-11-28T07:56:57.225Z,100664.72
2022-11-28T07:59:24.314Z,100665.25
2022-11-28T08:02:07.655Z,100664.50
2022-11-28T08:04:54.974Z,100667.34
2022-11-28T08:07:34.253Z,100669.22
2022-11-28T08:10:18.123Z,100676.00
2022-11-28T08:13:10.211Z,100672.50
2022-11-28T08:15:50.910Z,100675.00
2022-11-28T08:18:49.671Z,100670.53
2022-11-28T08:21:34.549Z,100680.56
2022-11-28T08:24:19.236Z,100674.34
2022-11-28T08:27:13.747Z,100676.94
2022-11-28T08:29:56.700Z,100681.25
2022-11-28T08:32:40.854Z,100689.09
2022-11-28T08:35:35.259Z,100688.44
2022-11-28T08:38:18.163Z,100680.84
2022-11-28T08:41:13.262Z,100688.81
2022-11-28T08:43:57.307Z,100687.19
2022-11-28T08:46:39.782Z,100684.41
2022-11-28T08:49:22.091Z,100683.94
2022-11-28T08:52:19.886Z,100689.41
2022-11-28T08:54:59.804Z,100684.44
2022-11-28T08:57:41.703Z,100681.78
2022-11-28T09:00:33.890Z,100691.75
2022-11-28T09:03:22.226Z,100688.06
2022-11-28T09:06:16.889Z,100682.34
2022-11-28T09:08:56.031Z,100683.81
2022-11-28T09:11:39.734Z,100673.44
2022-11-28T09:14:22.815Z,100670.41
2022-11-28T09:17:16.115Z,100669.09
2022-11-28T09:19:58.856Z,100668.94
2022-11-28T09:22:42.732Z,100668.78
2022-11-28T09:25:41.271Z,100662.44
2022-11-28T09:28:21.184Z,100664.03
2022-11-28T09:31:20.648Z,100663.66
2022-11-28T09:34:05.723Z,100664.09
2022-11-28T09:36:50.187Z,100665.34
2022-11-28T09:40:11.324Z,100667.69
2022-11-28T09:42:44.099Z,100663.56
2022-11-28T09:45:27.961Z,100660.94
2022-11-28T09:48:23.227Z,100651.03
2022-11-28T09:51:35.770Z,100644.84
2022-11-28T09:54:41.127Z,100640.28
2022-11-28T09:57:46.495Z,100640.63
2022-11-28T10:00:38.638Z,100637.06
2022-11-28T10:03:43.022Z,100626.75
2022-11-28T10:06:48.217Z,100623.34
2022-11-28T10:09:34.089Z,100624.56
2022-11-28T10:12:44.666Z,100625.88
2022-11-28T10:16:09.648Z,100626.63
2022-11-28T10:18:59.163Z,100623.03
2022-11-28T10:21:59.393Z,100623.06
2022-11-28T10:24:41.976Z,100621.38
2022-11-28T10:27:37.527Z,100619.69
2022-11-28T10:30:22.854Z,100616.06
2022-11-28T10:33:41.778Z,100620.75
2022-11-28T10:37:02.827Z,100610.09
2022-11-28T10:39:46.572Z,100604.94
2022-11-28T10:47:17.236Z,100595.56
2022-11-28T10:50:15.672Z,100599.06
2022-11-28T10:53:00.948Z,100591.41
2022-11-28T10:56:11.741Z,100584.34
2022-11-28T10:59:09.863Z,100581.66
2022-11-28T11:01:53.772Z,100578.25
2022-11-28T11:04:37.505Z,100576.41
2022-11-28T11:07:31.436Z,100576.53
2022-11-28T11:10:21.626Z,100571.47
2022-11-28T11:13:21.656Z,100567.97
2022-11-28T11:20:38.997Z,100575.09
2022-11-28T11:23:23.084Z,100562.19
2022-11-28T11:26:10.668Z,100568.41
2022-11-28T11:28:57.172Z,100566.91
2022-11-28T11:31:44.884Z,100563.19
2022-11-28T11:34:28.630Z,100563.53
2022-11-28T11:37:37.845Z,100569.47
2022-11-28T11:40:23.426Z,100556.19
2022-11-28T11:43:23.765Z,100556.38
2022-11-28T11:46:23.652Z,100544.81
2022-11-28T11:49:06.216Z,100559.28
2022-11-28T11:52:28.226Z,100549.88
2022-11-28T11:55:12.395Z,100555.69
2022-11-28T11:58:06.913Z,100549.94
2022-11-28T12:00:58.835Z,100544.31
2022-11-28T12:08:18.994Z,100539.25
2022-11-28T12:11:28.722Z,100539.06
2022-11-28T12:18:36.006Z,100539.47
2022-11-28T12:21:36.916Z,100536.06
2022-11-28T12:24:29.958Z,100515.03
2022-11-28T12:27:42.833Z,100519.22
2022-11-28T12:30:25.259Z,100526.28
2022-11-28T12:33:29.547Z,100516.06
2022-11-28T12:36:21.393Z,100512.88
2022-11-28T12:39:37.999Z,100508.53
2022-11-28T12:42:35.611Z,100510.03
2022-11-28T12:45:43.639Z,100505.63
2022-11-28T12:49:03.132Z,100500.50
2022-11-28T12:52:24.532Z,100504.66
2022-11-28T12:55:25.759Z,100506.25
2022-11-28T12:58:26.788Z,100505.37
2022-11-28T13:01:29.767Z,100496.47
2022-11-28T13:04:31.956Z,100497.97
2022-11-28T13:07:30.163Z,100494.16
2022-11-28T13:10:32.247Z,100495.34
2022-11-28T13:13:32.241Z,100501.69
2022-11-28T13:16:44.237Z,100498.59
2022-11-28T13:19:42.915Z,100488.84
2022-11-28T13:22:31.651Z,100490.50
2022-11-28T13:25:44.823Z,100495.63
2022-11-28T13:28:45.657Z,100493.16
2022-11-28T13:31:40.795Z,100483.16
2022-11-28T13:34:38.749Z,100482.09
2022-11-28T13:40:35.423Z,100483.41
2022-11-28T13:43:44.123Z,100478.56
2022-11-28T13:46:28.588Z,100482.88
2022-11-28T13:49:25.989Z,100482.09
2022-11-28T13:52:26.327Z,100481.47
2022-11-28T13:57:41.699Z,100482.78
2022-11-28T14:00:29.527Z,100474.22
2022-11-28T14:03:00.188Z,100469.19
2022-11-28T14:05:39.026Z,100465.75
2022-11-28T14:14:29.646Z,100479.28
2022-11-28T14:17:32.010Z,100467.19
2022-11-28T14:20:20.646Z,100465.38
2022-11-28T14:23:04.438Z,100469.38
2022-11-28T14:25:42.777Z,100471.31
2022-11-28T14:28:26.979Z,100464.72
2022-11-28T14:31:05.630Z,100465.97
2022-11-28T14:33:42.625Z,100463.44
2022-11-28T14:39:34.395Z,100460.59
2022-11-28T14:42:30.587Z,100461.44
2022-11-28T14:47:46.490Z,100468.88
2022-11-28T14:53:41.932Z,100466.56
2022-11-28T14:59:04.565Z,100458.97
2022-11-28T15:01:46.003Z,100458.94
2022-11-28T15:04:42.805Z,100464.16
2022-11-28T15:10:20.268Z,100471.72
2022-11-28T15:13:04.884Z,100473.47
2022-11-28T15:15:34.560Z,100474.37
2022-11-28T15:18:05.590Z,100474.47
2022-11-28T15:20:48.517Z,100472.53
2022-11-28T15:23:28.301Z,100472.97
2022-11-28T15:26:00.990Z,100484.44
2022-11-28T15:28:42.636Z,100473.84
2022-11-28T15:31:24.596Z,100475.44
2022-11-28T15:34:00.885Z,100465.22
2022-11-28T15:36:38.286Z,100476.31
2022-11-28T15:42:04.579Z,100478.06
2022-11-28T15:44:48.000Z,100480.06
2022-11-28T15:47:32.631Z,100478.09
2022-11-28T15:50:12.620Z,100486.56
2022-11-28T15:52:59.180Z,100486.00
2022-11-28T15:55:32.623Z,100481.81
2022-11-28T16:01:17.161Z,100482.62
2022-11-28T16:03:59.579Z,100498.69
2022-11-28T16:06:30.880Z,100503.22
2022-11-28T16:09:19.831Z,100503.69
2022-11-28T16:14:34.749Z,100491.00
2022-11-28T16:17:19.094Z,100495.91
2022-11-28T16:19:52.618Z,100497.16
2022-11-28T16:24:57.505Z,100504.69
2022-11-28T16:27:36.920Z,100502.66
2022-11-28T16:30:23.849Z,100503.75
2022-11-28T16:32:57.636Z,100498.03
2022-11-28T16:36:11.425Z,100496.50
2022-11-28T16:38:54.158Z,100494.63
2022-11-28T16:42:01.536Z,100495.19
2022-11-28T16:44:45.755Z,100494.25
2022-11-28T16:47:58.037Z,100496.22
2022-11-28T16:51:02.624Z,100498.22
2022-11-28T16:53:46.154Z,100496.34
2022-11-28T16:56:33.727Z,100497.06
2022-11-28T16:59:08.652Z,100501.19
2022-11-28T17:01:42.671Z,100510.66
2022-11-28T17:04:35.609Z,100492.56
2022-11-28T17:07:24.309Z,100498.13
2022-11-28T17:10:02.179Z,100500.66
2022-11-28T17:16:01.713Z,100502.00
2022-11-28T17:18:36.188Z,100500.72
2022-11-28T17:21:47.424Z,100498.75
2022-11-28T17:24:36.809Z,100501.94
2022-11-28T17:27:36.785Z,100502.22
2022-11-28T17:30:26.529Z,100505.47
2022-11-28T17:35:41.588Z,100506.16
2022-11-28T17:38:18.392Z,100502.75
2022-11-28T17:40:57.109Z,100509.38
2022-11-28T17:46:15.632Z,100508.84
2022-11-28T17:51:32.777Z,100517.81
2022-11-28T17:54:20.725Z,100513.09
2022-11-28T17:56:51.065Z,100507.94
2022-11-28T17:59:21.534Z,100503.53
2022-11-28T18:01:57.624Z,100513.19
2022-11-28T18:04:28.651Z,100511.06
2022-11-28T18:07:00.482Z,100507.66
2022-11-28T18:09:31.625Z,100512.47
2022-11-28T18:14:46.559Z,100519.13
2022-11-28T18:17:25.528Z,100516.81
2022-11-28T18:19:57.723Z,100513.91
2022-11-28T18:22:28.157Z,100519.47
2022-11-28T18:25:07.626Z,100516.53
2022-11-28T18:27:44.559Z,100525.34
2022-11-28T18:30:15.996Z,100518.63
2022-11-28T18:32:55.733Z,100517.91
2022-11-28T18:38:09.049Z,100523.12
2022-11-28T18:40:47.328Z,100522.22
2022-11-28T18:43:30.564Z,100519.72
2022-11-28T18:46:10.406Z,100526.88
2022-11-28T18:48:44.647Z,100522.84
2022-11-28T18:53:56.568Z,100513.28
2022-11-28T18:56:31.698Z,100523.03
2022-11-28T18:59:20.662Z,100504.59
2022-11-28T19:01:58.043Z,100514.84
2022-11-28T19:07:26.701Z,100516.06
2022-11-28T19:15:46.154Z,100512.78
2022-11-28T19:18:15.189Z,100509.88
2022-11-28T19:20:55.945Z,100504.53
2022-11-28T19:23:44.772Z,100507.59
2022-11-28T19:26:56.772Z,100511.19
2022-11-28T19:32:33.644Z,100519.63
2022-11-28T19:35:09.572Z,100523.34
2022-11-28T19:38:03.874Z,100526.59
2022-11-28T19:40:56.183Z,100514.28
2022-11-28T19:43:59.730Z,100522.25
2022-11-28T19:46:41.913Z,100521.38
2022-11-28T19:49:30.090Z,100524.75
2022-11-28T19:52:25.522Z,100518.06
2022-11-28T19:55:15.513Z,100527.75
2022-11-28T19:58:03.696Z,100524.19
2022-11-28T20:00:50.823Z,100528.44
2022-11-28T20:03:36.494Z,100523.97
2022-11-28T20:06:24.356Z,100519.00
2022-11-28T20:09:15.016Z,100522.34
2022-11-28T20:12:02.560Z,100524.13
2022-11-28T20:14:46.689Z,100521.87
2022-11-28T20:17:48.473Z,100519.88
2022-11-28T20:20:37.256Z,100515.44
2022-11-28T20:23:07.614Z,100515.41
2022-11-28T20:25:49.727Z,100514.44
2022-11-28T20:28:44.861Z,100516.94
2022-11-28T20:31:27.832Z,100512.47
2022-11-28T20:34:25.636Z,100519.28
2022-11-28T20:36:54.401Z,100518.09
2022-11-28T20:39:26.451Z,100528.06
2022-11-28T20:42:02.505Z,100530.69
2022-11-28T20:44:36.693Z,100518.37
2022-11-28T20:47:11.108Z,100522.38
2022-11-28T20:49:39.991Z,100515.13
2022-11-28T20:52:15.813Z,100519.09
2022-11-28T20:54:46.718Z,100518.84
2022-11-28T20:57:21.786Z,100519.28
2022-11-28T21:00:09.614Z,100516.19
2022-11-28T21:02:37.904Z,100520.78
2022-11-28T21:05:06.183Z,100519.91
2022-11-28T21:07:34.531Z,100516.47
2022-11-28T21:10:03.977Z,100524.63
2022-11-28T21:12:47.607Z,100532.44
2022-11-28T21:15:15.697Z,100535.72
2022-11-28T21:17:43.318Z,100528.87
2022-11-28T21:20:12.150Z,100535.31
2022-11-28T21:22:42.347Z,100530.78
2022-11-28T21:25:11.517Z,100526.13
2022-11-28T21:27:48.034Z,100533.84
2022-11-28T21:30:18.164Z,100533.03
2022-11-28T21:32:48.480Z,100540.22
2022-11-28T21:35:25.768Z,100534.28
2022-11-28T21:38:13.511Z,100531.66
2022-11-28T21:40:54.326Z,100530.53
2022-11-28T21:43:23.702Z,100531.53
2022-11-28T21:46:01.372Z,100522.59
2022-11-28T21:48:32.424Z,100517.22
2022-11-28T21:51:03.916Z,100522.81
2022-11-28T21:53:34.610Z,100523.22
2022-11-28T21:56:05.508Z,100528.84
2022-11-28T21:58:34.803Z,100525.28
2022-11-28T22:01:10.078Z,100532.34
2022-11-28T22:03:41.070Z,100531.31
2022-11-28T22:06:22.941Z,100533.97
2022-11-28T22:08:52.437Z,100528.47
2022-11-28T22:11:22.527Z,100526.47
2022-11-28T22:13:52.979Z,100515.78
2022-11-28T22:16:44.892Z,100516.81
2022-11-28T22:19:17.226Z,100531.38
2022-11-28T22:21:52.094Z,100527.47
2022-11-28T22:24:23.621Z,100531.22
2022-11-28T22:26:52.948Z,100524.16
2022-11-28T22:29:26.689Z,100526.03
2022-11-28T22:31:56.460Z,100520.03
2022-11-28T22:34:25.573Z,100525.03
2022-11-28T22:36:53.687Z,100521.00
2022-11-28T22:39:21.965Z,100524.56
2022-11-28T22:42:00.504Z,100517.44
2022-11-28T22:44:35.241Z,100522.59
2022-11-28T22:47:04.773Z,100524.84
2022-11-28T22:49:33.737Z,100524.53
2022-11-28T22:52:02.523Z,100516.75
2022-11-28T22:54:31.764Z,100516.66
2022-11-28T22:57:00.833Z,100517.53
2022-11-28T22:59:33.655Z,100521.87
2022-11-28T23:02:04.728Z,100522.63
2022-11-28T23:04:33.170Z,100518.22
2022-11-28T23:07:01.261Z,100519.19
2022-11-28T23:09:30.781Z,100519.44
2022-11-28T23:12:01.418Z,100522.69
2022-11-28T23:14:30.464Z,100518.56
2022-11-28T23:21:38.931Z,100522.47
2022-11-28T23:24:30.512Z,100521.97
2022-11-28T23:27:12.895Z,100525.72
2022-11-28T23:30:06.170Z,100531.53
2022-11-28T23:32:45.828Z,100522.91
2022-11-28T23:35:38.992Z,100534.34
2022-11-28T23:38:30.433Z,100537.34
2022-11-28T23:41:22.341Z,100541.69
2022-11-28T23:44:05.600Z,100540.91
2022-11-28T23:46:48.312Z,100524.13
2022-11-28T23:49:39.706Z,100526.97
2022-11-28T23:52:19.716Z,100514.75
2022-11-28T23:55:10.948Z,100513.09
2022-11-28T23:57:39.936Z,100511.16
