createdAt,value
2023-09-30T00:01:29.408Z,10.14
2023-09-30T00:03:56.125Z,10.12
2023-09-30T00:06:23.112Z,10.08
2023-09-30T00:08:49.690Z,10.18
2023-09-30T00:11:18.133Z,10.21
2023-09-30T00:13:45.015Z,10.15
2023-09-30T00:16:11.434Z,10.06
2023-09-30T00:18:37.920Z,10.02
2023-09-30T00:21:04.540Z,10.01
2023-09-30T00:23:31.082Z,10.09
2023-09-30T00:25:57.525Z,10.17
2023-09-30T00:28:23.900Z,10.18
2023-09-30T00:30:51.428Z,10.08
2023-09-30T00:33:18.435Z,9.99
2023-09-30T00:35:44.917Z,9.92
2023-09-30T00:38:11.546Z,9.87
2023-09-30T00:40:38.052Z,9.90
2023-09-30T00:43:04.855Z,9.90
2023-09-30T00:45:31.482Z,9.88
2023-09-30T00:47:58.205Z,9.86
2023-09-30T00:50:25.109Z,9.88
2023-09-30T00:52:51.760Z,9.93
2023-09-30T00:55:18.722Z,9.99
2023-09-30T00:57:45.598Z,10.11
2023-09-30T01:00:13.502Z,10.20
2023-09-30T01:02:42.367Z,10.24
2023-09-30T01:05:09.885Z,10.23
2023-09-30T01:07:36.767Z,10.25
2023-09-30T01:10:04.010Z,10.28
2023-09-30T01:12:30.570Z,10.28
2023-09-30T01:15:01.165Z,10.22
2023-09-30T01:17:30.201Z,10.05
2023-09-30T01:20:00.029Z,9.93
2023-09-30T01:22:26.658Z,9.87
2023-09-30T01:24:53.082Z,9.80
2023-09-30T01:27:20.373Z,9.80
2023-09-30T01:29:46.765Z,9.78
2023-09-30T01:32:14.978Z,9.75
2023-09-30T01:34:42.373Z,9.81
2023-09-30T01:37:08.817Z,9.85
2023-09-30T01:39:35.334Z,9.90
2023-09-30T01:42:01.882Z,9.92
2023-09-30T01:44:28.550Z,10.02
2023-09-30T01:46:55.191Z,10.05
2023-09-30T01:49:25.035Z,10.14
2023-09-30T01:51:51.448Z,10.22
2023-09-30T01:54:17.980Z,10.12
2023-09-30T01:56:44.553Z,10.03
2023-09-30T01:59:10.992Z,9.99
2023-09-30T02:01:37.399Z,10.14
2023-09-30T02:04:04.160Z,10.24
2023-09-30T02:06:30.766Z,10.23
2023-09-30T02:08:57.320Z,10.16
2023-09-30T02:11:23.789Z,10.00
2023-09-30T02:13:50.422Z,9.88
2023-09-30T02:16:16.872Z,9.82
2023-09-30T02:18:48.714Z,9.82
2023-09-30T02:21:15.199Z,9.81
2023-09-30T02:23:41.664Z,9.79
2023-09-30T02:26:08.287Z,9.78
2023-09-30T02:28:35.316Z,9.77
2023-09-30T02:31:01.867Z,9.77
2023-09-30T02:33:28.583Z,9.78
2023-09-30T02:35:55.346Z,9.87
2023-09-30T02:38:22.092Z,9.96
2023-09-30T02:40:49.686Z,10.06
2023-09-30T02:43:16.203Z,10.20
2023-09-30T02:45:42.706Z,10.31
2023-09-30T02:48:09.692Z,10.51
2023-09-30T02:50:36.294Z,10.55
2023-09-30T02:53:02.821Z,10.55
2023-09-30T02:55:29.357Z,10.43
2023-09-30T02:57:55.785Z,10.41
2023-09-30T03:00:26.908Z,10.41
2023-09-30T03:02:54.768Z,10.38
2023-09-30T03:05:21.739Z,10.39
2023-09-30T03:07:48.833Z,10.41
2023-09-30T03:10:21.075Z,10.48
2023-09-30T03:12:48.701Z,10.60
2023-09-30T03:15:15.919Z,10.70
2023-09-30T03:17:42.709Z,10.74
2023-09-30T03:20:12.743Z,10.75
2023-09-30T03:22:41.431Z,10.76
2023-09-30T03:25:10.129Z,10.77
2023-09-30T03:27:37.361Z,10.75
2023-09-30T03:30:06.747Z,10.72
2023-09-30T03:32:34.487Z,10.74
2023-09-30T03:35:02.053Z,10.72
2023-09-30T03:37:29.248Z,10.72
2023-09-30T03:39:56.112Z,10.72
2023-09-30T03:42:22.889Z,10.71
2023-09-30T03:44:52.630Z,10.70
2023-09-30T03:47:19.785Z,10.68
2023-09-30T03:49:46.356Z,10.61
2023-09-30T03:52:15.780Z,10.60
2023-09-30T03:54:42.878Z,10.69
2023-09-30T03:57:09.396Z,10.71
2023-09-30T03:59:35.820Z,10.71
2023-09-30T04:02:02.569Z,10.73
2023-09-30T04:04:29.380Z,10.73
2023-09-30T04:06:55.915Z,10.76
2023-09-30T04:09:22.344Z,10.85
2023-09-30T04:11:48.881Z,10.95
2023-09-30T04:14:18.221Z,10.99
2023-09-30T04:16:45.798Z,10.94
2023-09-30T04:19:12.677Z,10.88
2023-09-30T04:21:40.063Z,10.85
2023-09-30T04:24:07.941Z,10.84
2023-09-30T04:26:34.377Z,10.84
2023-09-30T04:29:02.258Z,10.82
2023-09-30T04:31:30.053Z,10.83
2023-09-30T04:33:59.038Z,10.86
2023-09-30T04:36:25.992Z,10.82
2023-09-30T04:38:52.453Z,10.79
2023-09-30T04:41:20.108Z,10.79
2023-09-30T04:43:47.432Z,10.80
2023-09-30T04:46:14.555Z,10.76
2023-09-30T04:48:42.604Z,10.67
2023-09-30T04:51:10.369Z,10.65
2023-09-30T04:53:37.297Z,10.57
2023-09-30T04:56:04.530Z,10.50
2023-09-30T04:58:31.198Z,10.42
2023-09-30T05:00:58.183Z,10.46
2023-09-30T05:03:25.621Z,10.51
2023-09-30T05:05:54.888Z,10.60
2023-09-30T05:08:21.290Z,10.68
2023-09-30T05:10:47.753Z,10.62
2023-09-30T05:13:14.146Z,10.59
2023-09-30T05:15:42.930Z,10.58
2023-09-30T05:18:10.720Z,10.59
2023-09-30T05:20:38.854Z,10.48
2023-09-30T05:23:07.998Z,10.42
2023-09-30T05:25:34.446Z,10.39
2023-09-30T05:28:00.920Z,10.30
2023-09-30T05:30:27.401Z,10.29
2023-09-30T05:32:54.171Z,10.30
2023-09-30T05:35:23.369Z,10.31
2023-09-30T05:37:53.125Z,10.41
2023-09-30T05:40:25.958Z,10.47
2023-09-30T05:42:54.488Z,10.52
2023-09-30T05:45:21.392Z,10.52
2023-09-30T05:47:50.999Z,10.49
2023-09-30T05:50:24.978Z,10.47
2023-09-30T05:52:56.170Z,10.46
2023-09-30T05:55:23.634Z,10.46
2023-09-30T05:57:51.130Z,10.51
2023-09-30T06:00:24.867Z,10.56
2023-09-30T06:02:53.257Z,10.59
2023-09-30T06:05:20.409Z,10.51
2023-09-30T06:07:47.831Z,10.45
2023-09-30T06:10:19.408Z,10.48
2023-09-30T06:12:49.983Z,10.54
2023-09-30T06:15:17.433Z,10.56
2023-09-30T06:17:44.194Z,10.61
2023-09-30T06:20:17.390Z,10.70
2023-09-30T06:22:46.352Z,10.79
2023-09-30T06:25:19.308Z,10.82
2023-09-30T06:27:47.220Z,10.84
2023-09-30T06:30:14.719Z,10.91
2023-09-30T06:32:41.557Z,11.00
2023-09-30T06:35:11.231Z,11.07
2023-09-30T06:37:41.041Z,11.14
2023-09-30T06:40:09.581Z,11.21
2023-09-30T06:42:36.794Z,11.20
2023-09-30T06:45:07.227Z,11.21
2023-09-30T06:47:37.956Z,11.26
2023-09-30T06:50:08.802Z,11.27
2023-09-30T06:52:36.427Z,11.31
2023-09-30T06:55:05.546Z,11.41
2023-09-30T06:57:36.573Z,11.52
2023-09-30T07:00:09.874Z,11.67
2023-09-30T07:02:37.400Z,11.81
2023-09-30T07:05:10.952Z,11.93
2023-09-30T07:07:37.548Z,12.05
2023-09-30T07:10:07.955Z,12.15
2023-09-30T07:12:36.973Z,12.30
2023-09-30T07:15:05.735Z,12.45
2023-09-30T07:17:35.990Z,12.59
2023-09-30T07:20:03.946Z,12.79
2023-09-30T07:24:59.968Z,13.20
2023-09-30T07:27:28.580Z,13.44
2023-09-30T07:29:55.620Z,13.69
2023-09-30T07:32:24.626Z,13.98
2023-09-30T07:34:51.634Z,14.44
2023-09-30T07:37:19.754Z,14.70
2023-09-30T07:39:46.676Z,15.05
2023-09-30T07:42:13.253Z,15.40
2023-09-30T07:44:39.692Z,15.66
2023-09-30T07:47:10.551Z,15.89
2023-09-30T07:49:37.065Z,16.16
2023-09-30T07:52:04.813Z,16.54
2023-09-30T07:54:32.318Z,16.90
2023-09-30T07:57:00.253Z,17.03
2023-09-30T07:59:27.967Z,17.17
2023-09-30T08:01:54.585Z,17.17
2023-09-30T08:04:21.285Z,17.36
2023-09-30T08:06:48.197Z,17.69
2023-09-30T08:09:15.152Z,17.85
2023-09-30T08:11:41.676Z,18.29
2023-09-30T08:14:10.192Z,18.63
2023-09-30T08:16:37.985Z,18.57
2023-09-30T08:19:05.234Z,18.89
2023-09-30T08:21:32.168Z,18.97
2023-09-30T08:23:59.197Z,19.58
2023-09-30T08:26:25.787Z,20.07
2023-09-30T08:28:52.337Z,20.36
2023-09-30T08:31:18.969Z,20.83
2023-09-30T08:33:46.896Z,21.25
2023-09-30T08:36:13.818Z,21.78
2023-09-30T08:38:41.653Z,21.32
2023-09-30T08:41:08.504Z,22.04
2023-09-30T08:43:40.639Z,23.19
2023-09-30T08:46:07.822Z,24.00
2023-09-30T08:48:35.204Z,24.55
2023-09-30T08:51:03.194Z,24.54
2023-09-30T08:53:30.669Z,24.54
2023-09-30T08:55:59.977Z,24.68
2023-09-30T08:58:30.297Z,25.13
2023-09-30T09:00:57.594Z,25.33
2023-09-30T09:03:24.869Z,25.34
2023-09-30T09:05:57.217Z,25.38
2023-09-30T09:08:27.569Z,25.67
2023-09-30T09:11:06.700Z,25.92
2023-09-30T09:14:01.132Z,26.51
2023-09-30T09:16:27.602Z,26.61
2023-09-30T09:18:54.446Z,26.58
2023-09-30T09:21:24.136Z,26.35
2023-09-30T09:23:52.783Z,25.85
2023-09-30T09:26:26.888Z,24.95
2023-09-30T09:29:01.268Z,24.09
2023-09-30T09:31:29.911Z,23.10
2023-09-30T09:33:56.921Z,22.87
2023-09-30T09:36:43.014Z,25.48
2023-09-30T09:39:09.825Z,26.56
2023-09-30T09:41:54.404Z,27.00
2023-09-30T09:44:23.025Z,27.19
2023-09-30T09:46:51.392Z,26.98
2023-09-30T09:49:19.621Z,26.79
2023-09-30T09:51:47.801Z,24.38
2023-09-30T09:54:16.012Z,23.56
2023-09-30T09:56:45.396Z,22.95
2023-09-30T09:59:14.318Z,22.51
2023-09-30T10:01:46.516Z,22.36
2023-09-30T10:04:16.148Z,22.15
2023-09-30T10:06:46.044Z,23.78
2023-09-30T10:09:15.214Z,26.24
2023-09-30T10:11:43.020Z,26.51
2023-09-30T10:14:15.752Z,27.48
2023-09-30T10:16:44.959Z,28.69
2023-09-30T10:19:31.794Z,29.24
2023-09-30T10:22:23.257Z,30.01
2023-09-30T10:25:02.541Z,29.44
2023-09-30T10:27:33.401Z,28.87
2023-09-30T10:30:02.898Z,29.13
2023-09-30T10:32:51.231Z,28.68
2023-09-30T10:35:18.774Z,28.31
2023-09-30T10:37:46.313Z,28.82
2023-09-30T10:40:32.981Z,28.16
2023-09-30T10:42:59.601Z,27.15
2023-09-30T10:45:42.112Z,27.23
2023-09-30T10:48:37.939Z,26.20
2023-09-30T10:51:22.095Z,26.06
2023-09-30T10:53:54.069Z,25.62
2023-09-30T10:56:21.353Z,25.85
2023-09-30T10:58:50.359Z,24.19
2023-09-30T11:01:19.099Z,24.27
2023-09-30T11:03:47.218Z,25.24
2023-09-30T11:06:18.527Z,26.37
2023-09-30T11:08:52.083Z,27.63
2023-09-30T11:11:18.521Z,26.68
2023-09-30T11:13:45.431Z,27.25
2023-09-30T11:16:11.931Z,26.78
2023-09-30T11:18:41.231Z,25.00
2023-09-30T11:21:13.942Z,23.21
2023-09-30T11:23:42.435Z,21.96
2023-09-30T11:26:08.975Z,21.09
2023-09-30T11:28:40.808Z,20.85
2023-09-30T11:31:13.100Z,20.41
2023-09-30T11:33:52.928Z,19.75
2023-09-30T11:36:23.654Z,19.34
2023-09-30T11:38:54.203Z,19.03
2023-09-30T11:41:21.143Z,19.21
2023-09-30T11:44:02.466Z,22.17
2023-09-30T11:46:29.187Z,23.06
2023-09-30T11:49:01.246Z,24.91
2023-09-30T11:51:32.231Z,23.68
2023-09-30T11:53:58.896Z,22.55
2023-09-30T11:56:30.285Z,22.02
2023-09-30T11:58:57.712Z,21.62
2023-09-30T12:01:26.374Z,21.96
2023-09-30T12:03:56.953Z,21.43
2023-09-30T12:06:25.049Z,21.77
2023-09-30T12:08:52.791Z,22.08
2023-09-30T12:11:20.192Z,21.24
2023-09-30T12:13:49.432Z,20.97
2023-09-30T12:16:17.102Z,20.60
2023-09-30T12:18:43.632Z,20.23
2023-09-30T12:21:14.530Z,20.08
2023-09-30T12:23:41.395Z,19.88
2023-09-30T12:26:14.927Z,20.02
2023-09-30T12:28:42.064Z,21.54
2023-09-30T12:31:08.666Z,22.03
2023-09-30T12:33:35.228Z,21.47
2023-09-30T12:36:01.818Z,21.19
2023-09-30T12:38:29.303Z,21.02
2023-09-30T12:40:56.453Z,20.61
2023-09-30T12:43:23.369Z,20.46
2023-09-30T12:45:49.818Z,20.38
2023-09-30T12:48:16.383Z,20.47
2023-09-30T12:50:42.846Z,20.40
2023-09-30T12:53:09.225Z,20.50
2023-09-30T12:55:35.612Z,20.41
2023-09-30T12:58:02.052Z,20.43
2023-09-30T13:00:31.920Z,20.26
2023-09-30T13:02:59.050Z,20.20
2023-09-30T13:05:26.476Z,20.16
2023-09-30T13:07:53.795Z,20.16
2023-09-30T13:10:20.528Z,19.97
2023-09-30T13:12:47.176Z,19.99
2023-09-30T13:15:15.324Z,20.00
2023-09-30T13:17:41.814Z,20.09
2023-09-30T13:20:10.033Z,19.94
2023-09-30T13:22:40.015Z,19.98
2023-09-30T13:25:09.137Z,20.04
2023-09-30T13:27:35.859Z,20.08
2023-09-30T13:30:02.623Z,20.23
2023-09-30T13:32:29.212Z,20.30
2023-09-30T13:34:55.782Z,20.15
2023-09-30T13:37:23.540Z,20.09
2023-09-30T13:39:51.359Z,20.03
2023-09-30T13:42:18.806Z,19.91
2023-09-30T13:44:45.252Z,19.81
2023-09-30T13:47:11.744Z,19.71
2023-09-30T13:49:38.135Z,19.58
2023-09-30T13:52:05.324Z,19.53
2023-09-30T13:54:32.113Z,19.48
2023-09-30T13:56:58.499Z,19.43
2023-09-30T13:59:24.950Z,19.47
2023-09-30T14:01:51.604Z,19.39
2023-09-30T14:04:18.063Z,19.37
2023-09-30T14:06:44.621Z,19.33
2023-09-30T14:09:25.090Z,19.29
2023-09-30T14:11:56.083Z,19.31
2023-09-30T14:14:22.587Z,19.34
2023-09-30T14:16:49.157Z,19.40
2023-09-30T14:19:15.712Z,19.36
2023-09-30T14:21:42.371Z,19.28
2023-09-30T14:24:09.304Z,19.33
2023-09-30T14:26:35.827Z,19.36
2023-09-30T14:29:02.269Z,19.30
2023-09-30T14:31:28.726Z,19.20
2023-09-30T14:33:55.640Z,19.21
2023-09-30T14:36:23.839Z,19.21
2023-09-30T14:39:00.508Z,19.14
2023-09-30T14:41:37.048Z,19.06
2023-09-30T14:44:08.675Z,18.98
2023-09-30T14:46:36.193Z,18.90
2023-09-30T14:49:02.803Z,18.85
2023-09-30T14:51:29.259Z,18.79
2023-09-30T14:53:55.679Z,18.76
2023-09-30T14:56:22.587Z,18.85
2023-09-30T14:58:49.028Z,18.91
2023-09-30T15:01:15.789Z,18.99
2023-09-30T15:03:42.744Z,18.95
2023-09-30T15:06:10.373Z,18.96
2023-09-30T15:08:37.317Z,18.96
2023-09-30T15:11:04.228Z,18.88
2023-09-30T15:13:31.404Z,18.80
2023-09-30T15:15:57.991Z,18.78
2023-09-30T15:18:24.533Z,18.77
2023-09-30T15:20:51.362Z,18.71
2023-09-30T15:23:17.757Z,18.56
2023-09-30T15:25:45.100Z,18.38
2023-09-30T15:28:14.928Z,18.25
2023-09-30T15:30:42.067Z,18.14
2023-09-30T15:33:09.606Z,18.11
2023-09-30T15:35:36.365Z,17.98
2023-09-30T15:38:02.865Z,17.87
2023-09-30T15:40:29.510Z,17.92
2023-09-30T15:42:56.014Z,17.88
2023-09-30T15:45:22.918Z,17.82
2023-09-30T15:47:49.507Z,17.89
2023-09-30T15:50:16.857Z,17.89
2023-09-30T15:52:45.343Z,17.91
2023-09-30T15:55:12.245Z,17.88
2023-09-30T15:57:43.394Z,17.92
2023-09-30T16:00:11.310Z,17.94
2023-09-30T16:02:37.850Z,17.82
2023-09-30T16:05:04.659Z,17.67
2023-09-30T16:07:31.142Z,17.55
2023-09-30T16:09:57.723Z,17.43
2023-09-30T16:12:24.160Z,17.30
2023-09-30T16:14:50.861Z,17.19
2023-09-30T16:17:18.382Z,17.08
2023-09-30T16:19:44.856Z,16.96
2023-09-30T16:22:11.372Z,16.80
2023-09-30T16:24:37.862Z,16.72
2023-09-30T16:27:05.166Z,16.71
2023-09-30T16:29:31.558Z,16.67
2023-09-30T16:31:58.006Z,16.69
2023-09-30T16:34:24.487Z,16.61
2023-09-30T16:36:50.966Z,16.55
2023-09-30T16:39:17.852Z,16.51
2023-09-30T16:41:44.278Z,16.49
2023-09-30T16:44:10.732Z,16.48
2023-09-30T16:46:37.642Z,16.46
2023-09-30T16:49:04.171Z,16.40
2023-09-30T16:51:30.850Z,16.38
2023-09-30T16:53:57.416Z,16.34
2023-09-30T16:56:26.890Z,16.26
2023-09-30T16:58:55.698Z,16.18
2023-09-30T17:01:23.293Z,16.04
2023-09-30T17:03:50.061Z,15.93
2023-09-30T17:06:17.273Z,15.82
2023-09-30T17:08:43.752Z,15.75
2023-09-30T17:11:11.518Z,15.70
2023-09-30T17:13:38.166Z,15.71
2023-09-30T17:16:07.238Z,15.74
2023-09-30T17:18:34.912Z,15.70
2023-09-30T17:21:01.473Z,15.63
2023-09-30T17:23:27.984Z,15.54
2023-09-30T17:26:01.069Z,15.44
2023-09-30T17:28:27.664Z,15.32
2023-09-30T17:30:54.175Z,15.18
2023-09-30T17:33:20.943Z,15.09
2023-09-30T17:35:48.198Z,14.95
2023-09-30T17:38:14.679Z,14.87
2023-09-30T17:40:41.358Z,14.77
2023-09-30T17:43:08.393Z,14.68
2023-09-30T17:45:35.014Z,14.61
2023-09-30T17:48:02.137Z,14.58
2023-09-30T17:50:28.650Z,14.51
2023-09-30T17:52:55.113Z,14.47
2023-09-30T17:55:21.582Z,14.46
2023-09-30T17:57:48.045Z,14.48
2023-09-30T18:00:15.127Z,14.49
2023-09-30T18:02:41.646Z,14.48
2023-09-30T18:05:08.848Z,14.49
2023-09-30T18:07:36.399Z,14.51
2023-09-30T18:10:03.344Z,14.52
2023-09-30T18:12:29.805Z,14.48
2023-09-30T18:14:56.218Z,14.45
2023-09-30T18:17:22.667Z,14.46
2023-09-30T18:19:50.279Z,14.48
2023-09-30T18:22:16.752Z,14.49
2023-09-30T18:24:43.252Z,14.52
2023-09-30T18:27:09.721Z,14.53
2023-09-30T18:29:36.126Z,14.48
2023-09-30T18:32:03.957Z,14.45
2023-09-30T18:34:30.713Z,14.37
2023-09-30T18:36:57.131Z,14.32
2023-09-30T18:39:26.740Z,14.33
2023-09-30T18:41:53.636Z,14.29
2023-09-30T18:44:20.057Z,14.24
2023-09-30T18:46:46.579Z,14.22
2023-09-30T18:49:13.128Z,14.22
2023-09-30T18:51:39.548Z,14.21
2023-09-30T18:54:10.006Z,14.18
2023-09-30T18:56:38.193Z,14.15
2023-09-30T18:59:04.934Z,14.13
2023-09-30T19:01:31.691Z,14.10
2023-09-30T19:03:58.651Z,14.05
2023-09-30T19:06:25.420Z,13.98
2023-09-30T19:08:51.818Z,13.97
2023-09-30T19:11:19.806Z,13.99
2023-09-30T19:13:46.744Z,14.03
2023-09-30T19:16:13.418Z,14.06
2023-09-30T19:18:39.871Z,14.14
2023-09-30T19:21:07.438Z,14.18
2023-09-30T19:23:34.193Z,14.21
2023-09-30T19:26:00.781Z,14.20
2023-09-30T19:28:27.267Z,14.13
2023-09-30T19:30:53.983Z,14.09
2023-09-30T19:33:20.514Z,14.03
2023-09-30T19:35:47.053Z,13.97
2023-09-30T19:38:13.610Z,13.90
2023-09-30T19:40:40.091Z,13.87
2023-09-30T19:43:06.698Z,13.85
2023-09-30T19:45:33.232Z,13.83
2023-09-30T19:48:00.042Z,13.79
2023-09-30T19:50:28.439Z,13.74
2023-09-30T19:52:55.163Z,13.73
2023-09-30T19:55:21.785Z,13.79
2023-09-30T19:57:48.508Z,13.75
2023-09-30T20:00:18.740Z,13.71
2023-09-30T20:02:46.600Z,13.69
2023-09-30T20:05:14.425Z,13.70
2023-09-30T20:07:41.301Z,13.74
2023-09-30T20:10:09.925Z,13.71
2023-09-30T20:12:37.200Z,13.72
2023-09-30T20:15:03.979Z,13.74
2023-09-30T20:17:30.533Z,13.75
2023-09-30T20:19:56.947Z,13.75
2023-09-30T20:22:23.525Z,13.77
2023-09-30T20:24:52.052Z,13.78
2023-09-30T20:27:18.564Z,13.83
2023-09-30T20:29:46.348Z,13.84
2023-09-30T20:32:12.822Z,13.84
2023-09-30T20:34:40.314Z,13.88
2023-09-30T20:37:06.756Z,13.92
2023-09-30T20:39:33.479Z,13.91
2023-09-30T20:41:59.902Z,13.92
2023-09-30T20:44:26.353Z,13.96
2023-09-30T20:46:52.872Z,14.01
2023-09-30T20:49:19.726Z,14.06
2023-09-30T20:51:46.634Z,14.06
2023-09-30T20:54:13.300Z,14.08
2023-09-30T20:56:40.577Z,14.09
2023-09-30T20:59:07.188Z,14.04
2023-09-30T21:01:34.427Z,13.96
2023-09-30T21:04:01.165Z,13.92
2023-09-30T21:06:27.569Z,13.96
2023-09-30T21:08:53.980Z,14.00
2023-09-30T21:11:21.400Z,14.05
2023-09-30T21:13:49.951Z,14.06
2023-09-30T21:16:16.450Z,14.11
2023-09-30T21:18:42.995Z,14.09
2023-09-30T21:21:12.875Z,14.09
2023-09-30T21:23:39.797Z,14.12
2023-09-30T21:26:06.258Z,14.12
2023-09-30T21:28:32.814Z,14.13
2023-09-30T21:31:00.948Z,14.17
2023-09-30T21:33:27.577Z,14.18
2023-09-30T21:35:56.029Z,14.20
2023-09-30T21:38:22.788Z,14.18
2023-09-30T21:40:50.194Z,14.18
2023-09-30T21:43:16.708Z,14.18
2023-09-30T21:45:43.176Z,14.12
2023-09-30T21:48:09.646Z,14.10
2023-09-30T21:50:36.807Z,14.10
2023-09-30T21:53:03.788Z,14.12
2023-09-30T21:55:30.947Z,14.10
2023-09-30T21:57:57.554Z,14.08
2023-09-30T22:00:37.632Z,14.09
2023-09-30T22:03:06.114Z,14.09
2023-09-30T22:05:32.855Z,14.12
2023-09-30T22:07:59.539Z,14.11
2023-09-30T22:10:27.159Z,14.10
2023-09-30T22:12:53.785Z,14.09
2023-09-30T22:15:20.781Z,14.05
2023-09-30T22:17:47.924Z,14.03
2023-09-30T22:20:14.806Z,14.03
2023-09-30T22:22:41.562Z,14.03
2023-09-30T22:25:09.165Z,14.01
2023-09-30T22:27:35.629Z,14.03
2023-09-30T22:30:02.495Z,14.04
2023-09-30T22:32:28.927Z,14.05
2023-09-30T22:34:55.407Z,14.03
2023-09-30T22:37:21.846Z,14.04
2023-09-30T22:39:48.302Z,14.06
2023-09-30T22:42:14.789Z,14.07
2023-09-30T22:44:41.211Z,14.08
2023-09-30T22:47:07.761Z,14.09
2023-09-30T22:49:34.211Z,14.09
2023-09-30T22:52:00.734Z,14.12
2023-09-30T22:54:29.036Z,14.14
2023-09-30T22:56:55.747Z,14.13
2023-09-30T22:59:23.424Z,14.14
2023-09-30T23:01:50.081Z,14.15
2023-09-30T23:04:16.727Z,14.15
2023-09-30T23:06:43.437Z,14.13
2023-09-30T23:09:11.753Z,14.16
2023-09-30T23:11:41.672Z,14.17
2023-09-30T23:14:08.253Z,14.18
2023-09-30T23:16:35.511Z,14.20
2023-09-30T23:19:05.880Z,14.21
2023-09-30T23:21:32.432Z,14.20
2023-09-30T23:23:59.025Z,14.21
2023-09-30T23:26:25.605Z,14.23
2023-09-30T23:28:52.114Z,14.21
2023-09-30T23:31:19.264Z,14.22
2023-09-30T23:33:49.412Z,14.19
2023-09-30T23:36:16.180Z,14.13
2023-09-30T23:38:45.522Z,14.08
2023-09-30T23:41:12.238Z,14.00
2023-09-30T23:43:41.713Z,13.95
2023-09-30T23:46:09.680Z,13.92
2023-09-30T23:48:36.875Z,13.86
2023-09-30T23:51:05.540Z,13.84
2023-09-30T23:53:36.097Z,13.88
2023-09-30T23:56:06.574Z,13.91
2023-09-30T23:58:33.087Z,13.92
