createdAt,value
2022-08-19T00:01:59.014Z,11.60
2022-08-19T00:04:31.832Z,11.90
2022-08-19T00:07:00.185Z,12.00
2022-08-19T00:09:28.899Z,10.70
2022-08-19T00:11:58.623Z,11.10
2022-08-19T00:14:27.948Z,10.30
2022-08-19T00:16:55.905Z,10.60
2022-08-19T00:19:24.288Z,10.80
2022-08-19T00:21:52.629Z,10.90
2022-08-19T00:24:20.815Z,10.60
2022-08-19T00:26:48.511Z,11.00
2022-08-19T00:29:19.522Z,12.40
2022-08-19T00:31:48.384Z,11.40
2022-08-19T00:34:18.197Z,10.40
2022-08-19T00:36:46.303Z,10.40
2022-08-19T00:39:14.675Z,10.10
2022-08-19T00:41:43.734Z,10.60
2022-08-19T00:44:14.901Z,10.60
2022-08-19T00:46:45.722Z,10.30
2022-08-19T00:49:25.885Z,9.70
2022-08-19T00:52:02.800Z,10.60
2022-08-19T00:54:32.258Z,10.80
2022-08-19T00:57:02.735Z,9.90
2022-08-19T01:00:00.309Z,10.50
2022-08-19T01:02:18.096Z,10.40
2022-08-19T01:04:45.574Z,10.40
2022-08-19T01:07:15.148Z,10.10
2022-08-19T01:09:45.030Z,14.50
2022-08-19T01:12:12.945Z,11.80
2022-08-19T01:14:41.204Z,10.40
2022-08-19T01:17:10.674Z,9.60
2022-08-19T01:19:43.622Z,15.00
2022-08-19T01:22:14.511Z,9.60
2022-08-19T01:24:49.525Z,10.10
2022-08-19T01:27:18.139Z,9.50
2022-08-19T01:29:46.823Z,10.20
2022-08-19T01:32:33.071Z,10.60
2022-08-19T01:35:03.943Z,9.90
2022-08-19T01:37:43.397Z,10.30
2022-08-19T01:40:11.617Z,9.70
2022-08-19T01:42:39.900Z,10.10
2022-08-19T01:45:08.504Z,9.50
2022-08-19T01:47:37.908Z,10.00
2022-08-19T01:50:08.981Z,9.80
2022-08-19T01:52:38.572Z,9.90
2022-08-19T01:55:09.179Z,9.70
2022-08-19T01:57:38.095Z,10.30
2022-08-19T02:00:09.577Z,10.20
2022-08-19T02:02:37.330Z,10.50
2022-08-19T02:05:05.200Z,10.00
2022-08-19T02:07:33.758Z,10.60
2022-08-19T02:10:08.926Z,9.10
2022-08-19T02:12:40.205Z,9.40
2022-08-19T02:15:08.345Z,9.40
2022-08-19T02:17:37.329Z,9.70
2022-08-19T02:20:07.012Z,9.40
2022-08-19T02:22:34.653Z,9.60
2022-08-19T02:25:02.746Z,9.40
2022-08-19T02:27:30.341Z,9.90
2022-08-19T02:29:57.776Z,16.90
2022-08-19T02:32:25.235Z,11.60
2022-08-19T02:34:52.661Z,9.50
2022-08-19T02:37:36.144Z,10.30
2022-08-19T02:40:04.414Z,9.50
2022-08-19T02:42:41.661Z,9.10
2022-08-19T02:45:10.338Z,9.60
2022-08-19T02:47:37.841Z,10.00
2022-08-19T02:50:06.990Z,9.60
2022-08-19T02:52:36.008Z,9.60
2022-08-19T02:55:03.855Z,9.60
2022-08-19T02:57:32.654Z,9.80
2022-08-19T03:00:00.998Z,10.50
2022-08-19T03:02:28.529Z,9.60
2022-08-19T03:04:56.001Z,10.30
2022-08-19T03:07:23.509Z,9.20
2022-08-19T03:09:50.917Z,10.20
2022-08-19T03:12:18.742Z,9.90
2022-08-19T03:14:47.495Z,10.40
2022-08-19T03:17:15.120Z,9.80
2022-08-19T03:19:43.940Z,9.40
2022-08-19T03:22:11.811Z,11.90
2022-08-19T03:24:39.868Z,12.80
2022-08-19T03:27:07.488Z,9.70
2022-08-19T03:29:43.302Z,9.50
2022-08-19T03:32:31.724Z,9.90
2022-08-19T03:35:01.048Z,10.50
2022-08-19T03:37:29.422Z,9.90
2022-08-19T03:39:56.944Z,11.10
2022-08-19T03:42:38.873Z,10.80
2022-08-19T03:45:11.974Z,10.50
2022-08-19T03:47:39.468Z,9.70
2022-08-19T03:50:07.146Z,10.30
2022-08-19T03:52:34.605Z,9.60
2022-08-19T03:55:03.647Z,9.00
2022-08-19T03:57:31.958Z,9.60
2022-08-19T04:00:03.729Z,9.10
2022-08-19T04:02:42.891Z,9.70
2022-08-19T04:05:29.554Z,9.90
2022-08-19T04:07:59.742Z,10.40
2022-08-19T04:10:29.273Z,10.20
2022-08-19T04:12:56.781Z,9.50
2022-08-19T04:15:24.272Z,9.70
2022-08-19T04:17:51.761Z,9.80
2022-08-19T04:20:19.303Z,9.40
2022-08-19T04:22:46.921Z,9.40
2022-08-19T04:25:14.431Z,9.40
2022-08-19T04:27:47.349Z,9.70
2022-08-19T04:30:16.111Z,9.40
2022-08-19T04:32:44.612Z,9.20
2022-08-19T04:35:16.757Z,8.80
2022-08-19T04:37:46.337Z,8.50
2022-08-19T04:40:29.904Z,9.40
2022-08-19T04:42:57.397Z,8.50
2022-08-19T04:45:24.884Z,9.30
2022-08-19T04:48:27.357Z,8.70
2022-08-19T04:50:46.863Z,8.30
2022-08-19T04:53:14.437Z,8.40
2022-08-19T04:55:42.960Z,8.20
2022-08-19T04:58:10.883Z,8.60
2022-08-19T05:00:40.751Z,8.40
2022-08-19T05:03:09.278Z,8.90
2022-08-19T05:05:44.690Z,8.40
2022-08-19T05:08:15.325Z,8.40
2022-08-19T05:10:43.017Z,8.60
2022-08-19T05:13:11.687Z,8.80
2022-08-19T05:15:39.307Z,8.50
2022-08-19T05:18:22.778Z,8.00
2022-08-19T05:21:06.217Z,8.50
2022-08-19T05:23:33.681Z,8.10
2022-08-19T05:26:01.219Z,8.30
2022-08-19T05:28:28.689Z,9.10
2022-08-19T05:30:58.891Z,8.80
2022-08-19T05:33:26.354Z,8.50
2022-08-19T05:35:53.877Z,8.70
2022-08-19T05:38:22.184Z,8.90
2022-08-19T05:40:50.427Z,8.60
2022-08-19T05:43:18.338Z,8.60
2022-08-19T05:45:46.509Z,8.60
2022-08-19T05:48:14.855Z,8.50
2022-08-19T05:50:43.198Z,8.90
2022-08-19T05:53:11.109Z,8.00
2022-08-19T05:55:39.717Z,8.00
2022-08-19T05:58:08.492Z,8.40
2022-08-19T06:00:38.152Z,8.40
2022-08-19T06:03:11.695Z,8.00
2022-08-19T06:05:44.760Z,8.30
2022-08-19T06:08:19.327Z,8.40
2022-08-19T06:10:47.005Z,8.70
2022-08-19T06:13:14.830Z,7.90
2022-08-19T06:15:45.168Z,8.10
2022-08-19T06:18:14.248Z,7.90
2022-08-19T06:20:55.506Z,7.40
2022-08-19T06:23:24.173Z,7.20
2022-08-19T06:25:52.165Z,8.20
2022-08-19T06:28:19.896Z,7.30
2022-08-19T06:30:47.757Z,6.80
2022-08-19T06:33:15.226Z,7.40
2022-08-19T06:35:43.025Z,7.50
2022-08-19T06:38:10.998Z,7.10
2022-08-19T06:40:39.266Z,8.00
2022-08-19T06:43:08.467Z,7.10
2022-08-19T06:45:39.825Z,7.00
2022-08-19T06:48:08.397Z,7.00
2022-08-19T06:50:36.864Z,7.00
2022-08-19T06:53:07.299Z,7.50
2022-08-19T06:55:34.789Z,6.70
2022-08-19T06:58:05.908Z,6.50
2022-08-19T07:00:35.452Z,7.00
2022-08-19T07:03:07.757Z,7.00
2022-08-19T07:05:45.304Z,6.40
2022-08-19T07:08:14.913Z,7.90
2022-08-19T07:10:46.583Z,6.90
2022-08-19T07:13:14.580Z,8.70
2022-08-19T07:15:43.282Z,7.40
2022-08-19T07:18:11.985Z,6.50
2022-08-19T07:20:42.609Z,7.30
2022-08-19T07:23:16.256Z,6.90
2022-08-19T07:25:44.782Z,7.60
2022-08-19T07:28:24.216Z,6.90
2022-08-19T07:30:53.881Z,6.90
2022-08-19T07:33:21.513Z,7.30
2022-08-19T07:35:50.883Z,6.80
2022-08-19T07:38:18.549Z,6.70
2022-08-19T07:40:47.307Z,6.60
2022-08-19T07:43:17.737Z,7.30
2022-08-19T07:45:46.474Z,7.50
2022-08-19T07:48:15.304Z,6.50
2022-08-19T07:50:42.861Z,6.80
2022-08-19T07:53:10.353Z,7.50
2022-08-19T07:55:41.583Z,7.20
2022-08-19T07:58:14.079Z,6.60
2022-08-19T08:00:44.400Z,6.10
2022-08-19T08:03:13.148Z,7.10
2022-08-19T08:05:57.152Z,6.30
2022-08-19T08:08:43.889Z,7.30
2022-08-19T08:11:13.391Z,6.90
2022-08-19T08:13:43.349Z,7.80
2022-08-19T08:16:14.219Z,6.70
2022-08-19T08:18:50.359Z,6.10
2022-08-19T08:21:20.827Z,6.30
2022-08-19T08:23:48.558Z,6.70
2022-08-19T08:26:17.947Z,6.10
2022-08-19T08:28:49.641Z,7.40
2022-08-19T08:31:19.392Z,6.00
2022-08-19T08:33:49.136Z,5.90
2022-08-19T08:36:18.187Z,5.30
2022-08-19T08:38:49.071Z,9.40
2022-08-19T08:41:39.068Z,6.20
2022-08-19T08:44:06.992Z,6.20
2022-08-19T08:46:40.845Z,6.10
2022-08-19T08:49:29.437Z,5.80
2022-08-19T08:52:08.181Z,6.70
2022-08-19T08:54:55.043Z,6.70
2022-08-19T08:57:43.118Z,6.50
2022-08-19T09:00:32.411Z,6.30
2022-08-19T09:03:04.496Z,6.50
2022-08-19T09:06:04.380Z,6.10
2022-08-19T09:09:12.187Z,6.00
2022-08-19T09:11:50.606Z,6.00
2022-08-19T09:14:49.429Z,6.30
2022-08-19T09:17:13.955Z,6.10
2022-08-19T09:20:14.496Z,5.70
2022-08-19T09:22:46.292Z,6.50
2022-08-19T09:25:17.798Z,6.70
2022-08-19T09:28:02.632Z,6.30
2022-08-19T09:30:35.538Z,6.10
2022-08-19T09:33:03.132Z,6.50
2022-08-19T09:35:31.656Z,6.90
2022-08-19T09:38:00.680Z,5.80
2022-08-19T09:40:30.233Z,6.10
2022-08-19T09:43:03.271Z,6.50
2022-08-19T09:45:37.756Z,6.30
2022-08-19T09:48:05.688Z,6.10
2022-08-19T09:50:35.080Z,6.30
2022-08-19T09:53:02.582Z,6.50
2022-08-19T09:55:31.857Z,5.90
2022-08-19T09:58:01.959Z,7.50
2022-08-19T10:00:32.062Z,6.60
2022-08-19T10:03:00.323Z,6.70
2022-08-19T10:05:44.602Z,6.60
2022-08-19T10:08:24.249Z,7.20
2022-08-19T10:10:55.782Z,7.00
2022-08-19T10:13:27.650Z,6.70
2022-08-19T10:15:58.286Z,6.80
2022-08-19T10:18:26.153Z,6.70
2022-08-19T10:21:11.866Z,7.60
2022-08-19T10:23:41.310Z,6.60
2022-08-19T10:26:08.855Z,6.80
2022-08-19T10:28:40.759Z,6.10
2022-08-19T10:31:15.351Z,6.50
2022-08-19T10:33:53.646Z,6.90
2022-08-19T10:36:24.990Z,6.10
2022-08-19T10:38:58.485Z,7.30
2022-08-19T10:41:29.025Z,7.10
2022-08-19T10:44:04.344Z,6.80
2022-08-19T10:46:33.908Z,6.60
2022-08-19T10:49:03.813Z,7.40
2022-08-19T10:51:48.855Z,6.30
2022-08-19T10:54:29.563Z,7.30
2022-08-19T10:56:59.805Z,6.70
2022-08-19T10:59:35.226Z,7.00
2022-08-19T11:02:05.605Z,6.90
2022-08-19T11:04:34.079Z,7.50
2022-08-19T11:07:04.652Z,6.90
2022-08-19T11:09:37.596Z,7.70
2022-08-19T11:12:05.877Z,7.10
2022-08-19T11:14:34.782Z,7.40
2022-08-19T11:17:04.563Z,7.30
2022-08-19T11:19:32.908Z,7.20
2022-08-19T11:22:02.266Z,7.60
2022-08-19T11:24:32.405Z,7.40
2022-08-19T11:27:08.120Z,7.00
2022-08-19T11:29:38.368Z,7.10
2022-08-19T11:32:10.788Z,8.20
2022-08-19T11:34:38.923Z,7.00
2022-08-19T11:37:07.050Z,7.80
2022-08-19T11:39:37.640Z,7.90
2022-08-19T11:42:27.255Z,7.40
2022-08-19T11:44:55.356Z,7.40
2022-08-19T11:47:23.001Z,7.40
2022-08-19T11:49:50.463Z,8.60
2022-08-19T11:52:17.975Z,7.90
2022-08-19T11:54:45.429Z,7.30
2022-08-19T11:57:13.223Z,7.10
2022-08-19T11:59:40.748Z,6.90
2022-08-19T12:02:08.170Z,6.30
2022-08-19T12:04:35.664Z,7.60
2022-08-19T12:07:04.171Z,7.20
2022-08-19T12:09:32.709Z,7.10
2022-08-19T12:12:01.650Z,7.70
2022-08-19T12:14:31.468Z,7.30
2022-08-19T12:16:59.110Z,6.40
2022-08-19T12:19:27.151Z,7.80
2022-08-19T12:22:02.354Z,7.30
2022-08-19T12:24:33.421Z,7.00
2022-08-19T12:27:03.213Z,7.20
2022-08-19T12:29:31.561Z,7.60
2022-08-19T12:32:04.011Z,7.30
2022-08-19T12:34:33.155Z,7.40
2022-08-19T12:37:04.014Z,8.20
2022-08-19T12:39:37.906Z,8.10
2022-08-19T12:42:06.459Z,7.80
2022-08-19T12:44:33.994Z,7.30
2022-08-19T12:47:04.004Z,8.70
2022-08-19T12:49:53.339Z,7.70
2022-08-19T12:52:26.631Z,7.60
2022-08-19T12:54:56.190Z,8.20
2022-08-19T12:57:31.538Z,8.10
2022-08-19T13:00:17.743Z,7.90
2022-08-19T13:02:47.345Z,8.40
2022-08-19T13:05:18.020Z,8.10
2022-08-19T13:07:45.613Z,8.50
2022-08-19T13:10:16.346Z,8.00
2022-08-19T13:12:46.060Z,8.80
2022-08-19T13:15:16.883Z,8.40
2022-08-19T13:17:45.881Z,8.90
2022-08-19T13:20:13.548Z,8.80
2022-08-19T13:22:41.009Z,8.60
2022-08-19T13:25:09.396Z,8.00
2022-08-19T13:27:38.372Z,10.00
2022-08-19T13:30:24.875Z,10.60
2022-08-19T13:33:07.346Z,9.60
2022-08-19T13:35:34.912Z,9.80
2022-08-19T13:38:05.585Z,9.70
2022-08-19T13:40:34.610Z,9.70
2022-08-19T13:43:17.599Z,9.90
2022-08-19T13:45:56.974Z,10.10
2022-08-19T13:48:27.436Z,10.70
2022-08-19T13:50:55.678Z,10.50
2022-08-19T13:53:23.199Z,10.20
2022-08-19T13:55:51.970Z,10.20
2022-08-19T13:58:19.602Z,9.90
2022-08-19T14:00:48.270Z,9.80
2022-08-19T14:03:15.817Z,9.80
2022-08-19T14:05:43.335Z,9.60
2022-08-19T14:08:10.933Z,11.00
2022-08-19T14:10:38.421Z,10.10
2022-08-19T14:13:05.869Z,10.50
2022-08-19T14:15:33.295Z,9.60
2022-08-19T14:18:00.860Z,10.70
2022-08-19T14:20:28.921Z,9.70
2022-08-19T14:22:56.531Z,9.50
2022-08-19T14:25:27.574Z,9.00
2022-08-19T14:27:55.202Z,9.50
2022-08-19T14:30:30.149Z,8.70
2022-08-19T14:32:59.670Z,9.40
2022-08-19T14:35:29.841Z,8.90
2022-08-19T14:37:58.854Z,8.70
2022-08-19T14:40:29.489Z,9.40
2022-08-19T14:43:01.875Z,8.90
2022-08-19T14:45:30.274Z,8.40
2022-08-19T14:47:57.721Z,8.60
2022-08-19T14:50:25.128Z,8.80
2022-08-19T14:53:09.034Z,8.60
2022-08-19T14:55:44.590Z,8.40
2022-08-19T14:58:29.543Z,9.20
2022-08-19T15:01:00.554Z,8.40
2022-08-19T15:03:29.110Z,8.80
2022-08-19T15:05:58.276Z,9.20
2022-08-19T15:08:27.275Z,9.40
2022-08-19T15:10:55.594Z,10.20
2022-08-19T15:13:24.711Z,9.70
2022-08-19T15:15:52.695Z,9.70
2022-08-19T15:18:21.300Z,10.70
2022-08-19T15:20:50.353Z,8.90
2022-08-19T15:23:19.107Z,9.30
2022-08-19T15:25:46.866Z,9.90
2022-08-19T15:28:17.438Z,10.20
2022-08-19T15:30:44.929Z,9.60
2022-08-19T15:33:16.244Z,9.50
2022-08-19T15:35:44.781Z,9.70
2022-08-19T15:38:15.386Z,9.70
2022-08-19T15:40:42.894Z,9.80
2022-08-19T15:43:11.508Z,8.50
2022-08-19T15:45:40.183Z,10.30
2022-08-19T15:48:08.272Z,8.80
2022-08-19T15:50:35.770Z,9.20
2022-08-19T15:53:07.368Z,11.80
2022-08-19T15:55:37.803Z,9.40
2022-08-19T15:58:28.595Z,11.50
2022-08-19T16:01:20.749Z,10.00
2022-08-19T16:04:13.741Z,10.60
2022-08-19T16:06:49.217Z,9.40
2022-08-19T16:09:19.050Z,9.40
2022-08-19T16:11:56.490Z,9.40
2022-08-19T16:14:25.828Z,8.80
2022-08-19T16:16:56.562Z,8.90
2022-08-19T16:19:25.059Z,11.20
2022-08-19T16:21:55.525Z,8.80
2022-08-19T16:24:26.803Z,7.50
2022-08-19T16:26:55.926Z,8.40
2022-08-19T16:29:33.684Z,9.20
2022-08-19T16:32:10.278Z,8.80
2022-08-19T16:34:40.582Z,8.40
2022-08-19T16:37:09.586Z,8.70
2022-08-19T16:39:37.661Z,8.20
2022-08-19T16:42:07.989Z,8.50
2022-08-19T16:44:36.703Z,8.50
2022-08-19T16:47:04.208Z,8.10
2022-08-19T16:49:53.557Z,8.60
2022-08-19T16:52:20.860Z,8.50
2022-08-19T16:54:48.477Z,8.00
2022-08-19T16:57:16.490Z,8.40
2022-08-19T16:59:49.337Z,9.00
2022-08-19T17:02:23.474Z,9.10
2022-08-19T17:04:57.284Z,8.60
2022-08-19T17:07:28.021Z,8.50
2022-08-19T17:09:57.726Z,7.70
2022-08-19T17:12:30.512Z,8.30
2022-08-19T17:15:02.454Z,9.70
2022-08-19T17:17:31.141Z,8.50
2022-08-19T17:20:00.633Z,8.10
2022-08-19T17:22:28.667Z,8.30
2022-08-19T17:24:58.153Z,7.40
2022-08-19T17:27:31.378Z,8.00
2022-08-19T17:30:02.318Z,7.40
2022-08-19T17:32:34.201Z,7.70
2022-08-19T17:35:04.023Z,7.90
2022-08-19T17:37:32.701Z,8.30
2022-08-19T17:40:02.606Z,7.90
2022-08-19T17:42:30.120Z,8.20
2022-08-19T17:44:59.281Z,8.60
2022-08-19T17:47:28.368Z,8.20
2022-08-19T17:49:56.709Z,8.50
2022-08-19T17:52:24.139Z,8.10
2022-08-19T17:54:51.690Z,7.60
2022-08-19T17:57:19.120Z,8.20
2022-08-19T17:59:46.574Z,7.30
2022-08-19T18:02:14.936Z,8.30
2022-08-19T18:04:45.519Z,8.30
2022-08-19T18:07:21.366Z,7.50
2022-08-19T18:09:51.860Z,7.20
2022-08-19T18:12:26.642Z,7.40
2022-08-19T18:14:54.319Z,7.20
2022-08-19T18:17:23.199Z,6.90
2022-08-19T18:19:51.023Z,6.80
2022-08-19T18:22:27.175Z,6.30
2022-08-19T18:24:56.955Z,6.60
2022-08-19T18:27:26.986Z,6.50
2022-08-19T18:29:59.400Z,6.80
2022-08-19T18:32:38.085Z,6.20
2022-08-19T18:35:12.394Z,6.30
2022-08-19T18:37:45.050Z,5.80
2022-08-19T18:40:36.814Z,5.80
2022-08-19T18:43:11.339Z,6.00
2022-08-19T18:45:55.380Z,5.60
2022-08-19T18:48:40.210Z,5.60
2022-08-19T18:51:09.230Z,5.20
2022-08-19T18:53:38.964Z,5.40
2022-08-19T18:56:08.632Z,6.90
2022-08-19T18:58:38.117Z,4.90
2022-08-19T19:01:11.122Z,5.20
2022-08-19T19:03:46.591Z,4.70
2022-08-19T19:06:18.718Z,5.20
2022-08-19T19:08:47.114Z,4.80
2022-08-19T19:11:21.334Z,5.30
2022-08-19T19:13:49.215Z,5.30
2022-08-19T19:16:22.419Z,5.10
2022-08-19T19:18:52.626Z,6.40
2022-08-19T19:21:23.042Z,4.90
2022-08-19T19:23:55.351Z,5.50
2022-08-19T19:26:23.818Z,4.80
2022-08-19T19:28:51.534Z,4.80
2022-08-19T19:31:23.097Z,5.10
2022-08-19T19:33:50.530Z,5.10
2022-08-19T19:36:18.212Z,5.00
2022-08-19T19:38:48.649Z,4.80
2022-08-19T19:41:21.130Z,5.00
2022-08-19T19:43:56.679Z,5.10
2022-08-19T19:46:37.104Z,4.40
2022-08-19T19:49:04.980Z,4.70
2022-08-19T19:51:37.605Z,4.90
2022-08-19T19:54:13.510Z,5.50
2022-08-19T19:56:43.434Z,5.00
2022-08-19T19:59:11.010Z,4.60
2022-08-19T20:01:38.487Z,5.30
2022-08-19T20:04:07.972Z,5.40
2022-08-19T20:06:35.466Z,4.70
2022-08-19T20:09:10.461Z,5.70
2022-08-19T20:11:55.720Z,5.00
2022-08-19T20:14:27.054Z,5.10
2022-08-19T20:16:56.438Z,5.90
2022-08-19T20:19:27.485Z,5.00
2022-08-19T20:21:57.191Z,4.30
2022-08-19T20:24:32.561Z,4.90
2022-08-19T20:27:01.685Z,5.00
2022-08-19T20:29:39.431Z,5.10
2022-08-19T20:32:10.190Z,5.00
2022-08-19T20:34:39.206Z,4.10
2022-08-19T20:37:09.327Z,4.30
2022-08-19T20:39:38.166Z,5.00
2022-08-19T20:42:06.028Z,5.00
2022-08-19T20:44:33.737Z,4.60
2022-08-19T20:47:04.068Z,4.70
2022-08-19T20:49:32.361Z,4.60
2022-08-19T20:52:00.266Z,5.10
2022-08-19T20:54:27.983Z,5.20
2022-08-19T20:56:55.971Z,5.50
2022-08-19T20:59:23.860Z,4.60
2022-08-19T21:01:53.183Z,5.00
2022-08-19T21:04:21.528Z,4.80
2022-08-19T21:06:50.151Z,4.70
2022-08-19T21:09:18.159Z,4.50
2022-08-19T21:11:45.712Z,4.70
2022-08-19T21:14:13.654Z,4.50
2022-08-19T21:16:41.128Z,4.20
2022-08-19T21:19:08.771Z,4.70
2022-08-19T21:21:36.226Z,4.80
2022-08-19T21:24:04.341Z,4.70
2022-08-19T21:26:31.808Z,4.40
2022-08-19T21:28:59.279Z,5.00
2022-08-19T21:31:26.958Z,4.50
2022-08-19T21:33:54.414Z,4.40
2022-08-19T21:36:21.850Z,4.70
2022-08-19T21:38:49.252Z,4.60
2022-08-19T21:41:16.694Z,4.90
2022-08-19T21:43:44.180Z,4.70
2022-08-19T21:46:11.605Z,4.80
2022-08-19T21:48:39.079Z,4.80
2022-08-19T21:51:07.706Z,5.10
2022-08-19T21:53:37.012Z,5.00
2022-08-19T21:56:09.018Z,4.60
2022-08-19T21:58:36.503Z,5.10
2022-08-19T22:01:06.198Z,4.80
2022-08-19T22:03:35.899Z,4.90
2022-08-19T22:06:03.574Z,6.20
2022-08-19T22:08:31.601Z,5.90
2022-08-19T22:10:59.126Z,5.20
2022-08-19T22:13:26.651Z,5.50
2022-08-19T22:15:55.169Z,6.20
2022-08-19T22:18:22.953Z,5.90
2022-08-19T22:20:50.433Z,6.50
2022-08-19T22:23:17.949Z,6.00
2022-08-19T22:25:46.831Z,6.40
2022-08-19T22:28:18.695Z,6.40
2022-08-19T22:30:47.478Z,6.30
2022-08-19T22:33:20.755Z,5.30
2022-08-19T22:35:51.084Z,5.80
2022-08-19T22:38:19.261Z,5.30
2022-08-19T22:40:49.344Z,5.60
2022-08-19T22:43:26.507Z,5.50
2022-08-19T22:45:55.007Z,5.30
2022-08-19T22:48:25.582Z,6.00
2022-08-19T22:51:10.045Z,5.90
2022-08-19T22:53:40.363Z,5.60
2022-08-19T22:56:14.940Z,5.90
2022-08-19T22:58:44.072Z,5.50
2022-08-19T23:01:27.460Z,6.00
2022-08-19T23:03:59.449Z,6.10
2022-08-19T23:06:33.976Z,6.70
2022-08-19T23:09:06.779Z,6.10
2022-08-19T23:11:41.550Z,6.30
2022-08-19T23:14:12.442Z,6.50
2022-08-19T23:16:41.454Z,7.00
2022-08-19T23:19:10.691Z,7.40
2022-08-19T23:21:42.621Z,8.00
2022-08-19T23:24:11.192Z,8.00
2022-08-19T23:26:59.310Z,7.60
2022-08-19T23:29:42.822Z,8.50
2022-08-19T23:32:10.354Z,9.80
2022-08-19T23:34:38.559Z,8.40
2022-08-19T23:37:06.285Z,8.50
2022-08-19T23:39:33.996Z,8.60
2022-08-19T23:42:01.614Z,9.40
2022-08-19T23:44:29.284Z,10.10
2022-08-19T23:46:56.822Z,9.50
2022-08-19T23:49:25.253Z,9.50
2022-08-19T23:51:54.250Z,9.20
2022-08-19T23:54:22.303Z,9.10
2022-08-19T23:57:01.839Z,9.40
2022-08-19T23:59:29.247Z,8.70
