createdAt,value
2022-12-01T00:01:16.684Z,100139.28
2022-12-01T00:07:18.638Z,100134.59
2022-12-01T00:13:20.794Z,100140.63
2022-12-01T00:19:27.724Z,100139.84
2022-12-01T00:25:31.312Z,100130.88
2022-12-01T00:31:33.363Z,100134.03
2022-12-01T00:37:35.831Z,100139.84
2022-12-01T00:43:37.923Z,100141.72
2022-12-01T00:49:40.310Z,100146.78
2022-12-01T00:55:42.244Z,100145.84
2022-12-01T01:01:44.237Z,100150.38
2022-12-01T01:07:46.971Z,100155.19
2022-12-01T01:13:48.897Z,100159.31
2022-12-01T01:19:54.668Z,100161.34
2022-12-01T01:26:13.947Z,100157.84
2022-12-01T01:32:15.847Z,100165.03
2022-12-01T01:38:17.798Z,100161.38
2022-12-01T01:44:48.305Z,100163.94
2022-12-01T01:50:50.219Z,100164.34
2022-12-01T01:56:53.244Z,100168.44
2022-12-01T02:02:58.033Z,100171.81
2022-12-01T02:09:00.019Z,100169.56
2022-12-01T02:15:36.816Z,100176.56
2022-12-01T02:22:20.258Z,100166.34
2022-12-01T02:28:34.085Z,100178.94
2022-12-01T02:34:55.160Z,100175.25
2022-12-01T02:41:29.501Z,100175.56
2022-12-01T02:47:36.819Z,100182.22
2022-12-01T02:53:38.771Z,100179.72
2022-12-01T02:59:52.709Z,100176.34
2022-12-01T03:06:20.709Z,100179.59
2022-12-01T03:13:07.578Z,100179.28
2022-12-01T03:19:19.932Z,100173.44
2022-12-01T03:25:24.901Z,100174.44
2022-12-01T03:31:33.221Z,100181.72
2022-12-01T03:37:49.568Z,100183.13
2022-12-01T03:44:14.050Z,100176.84
2022-12-01T03:50:19.483Z,100172.63
2022-12-01T03:56:28.895Z,100174.19
2022-12-01T04:02:35.207Z,100185.06
2022-12-01T04:08:37.733Z,100180.50
2022-12-01T04:14:42.228Z,100183.88
2022-12-01T04:20:46.928Z,100187.06
2022-12-01T04:26:48.925Z,100190.44
2022-12-01T04:32:54.184Z,100186.97
2022-12-01T04:38:59.551Z,100187.81
2022-12-01T04:45:01.575Z,100189.31
2022-12-01T04:51:08.694Z,100194.91
2022-12-01T04:57:10.663Z,100193.09
2022-12-01T05:03:15.176Z,100200.78
2022-12-01T05:09:18.008Z,100204.03
2022-12-01T05:15:19.994Z,100215.50
2022-12-01T05:21:21.880Z,100215.50
2022-12-01T05:27:23.764Z,100215.75
2022-12-01T05:33:27.650Z,100220.50
2022-12-01T05:39:29.946Z,100212.13
2022-12-01T05:45:32.369Z,100216.59
2022-12-01T05:51:34.388Z,100223.31
2022-12-01T05:57:38.870Z,100224.13
2022-12-01T06:03:40.757Z,100230.13
2022-12-01T06:09:42.640Z,100235.59
2022-12-01T06:16:00.863Z,100241.06
2022-12-01T06:22:03.315Z,100250.78
2022-12-01T06:28:13.262Z,100248.97
2022-12-01T06:34:15.194Z,100250.53
2022-12-01T06:40:33.127Z,100259.78
2022-12-01T06:46:35.158Z,100273.47
2022-12-01T06:52:37.481Z,100277.31
2022-12-01T06:58:39.380Z,100275.94
2022-12-01T07:04:41.456Z,100271.75
2022-12-01T07:10:46.385Z,100283.25
2022-12-01T07:16:48.348Z,100287.06
2022-12-01T07:22:53.986Z,100291.75
2022-12-01T07:28:58.876Z,100308.44
2022-12-01T07:35:00.830Z,100306.66
2022-12-01T07:41:17.927Z,100308.97
2022-12-01T07:47:22.886Z,100316.06
2022-12-01T07:53:24.926Z,100312.25
2022-12-01T07:59:26.855Z,100316.00
2022-12-01T08:05:28.822Z,100311.97
2022-12-01T08:11:33.287Z,100312.13
2022-12-01T08:17:38.206Z,100309.13
2022-12-01T08:23:58.590Z,100311.81
2022-12-01T08:30:00.913Z,100313.72
2022-12-01T08:36:11.406Z,100311.63
2022-12-01T08:42:16.202Z,100323.22
2022-12-01T08:48:24.323Z,100318.94
2022-12-01T08:54:26.271Z,100318.94
2022-12-01T09:00:37.984Z,100334.31
2022-12-01T09:06:43.281Z,100324.94
2022-12-01T09:12:45.234Z,100333.47
2022-12-01T09:18:47.985Z,100335.78
2022-12-01T09:24:50.026Z,100336.94
2022-12-01T09:30:52.065Z,100338.91
2022-12-01T09:36:58.565Z,100343.41
2022-12-01T09:43:21.819Z,100343.47
2022-12-01T09:50:00.398Z,100334.97
2022-12-01T09:56:07.316Z,100343.09
2022-12-01T10:02:43.644Z,100334.91
2022-12-01T10:09:26.906Z,100326.13
2022-12-01T10:15:50.068Z,100321.78
2022-12-01T10:22:07.669Z,100316.38
2022-12-01T10:28:37.107Z,100313.69
2022-12-01T10:34:42.478Z,100318.59
2022-12-01T10:40:44.887Z,100311.56
2022-12-01T10:46:56.061Z,100310.88
2022-12-01T10:52:57.961Z,100301.63
2022-12-01T10:59:18.670Z,100295.44
2022-12-01T11:05:36.868Z,100299.69
2022-12-01T11:11:40.569Z,100296.06
2022-12-01T11:17:43.910Z,100299.69
2022-12-01T11:23:55.623Z,100290.56
2022-12-01T11:30:22.136Z,100290.66
2022-12-01T11:36:47.842Z,100283.00
2022-12-01T11:43:06.624Z,100297.13
2022-12-01T11:49:22.632Z,100284.13
2022-12-01T11:55:29.711Z,100280.47
2022-12-01T12:01:49.068Z,100266.31
2022-12-01T12:08:21.996Z,100266.47
2022-12-01T12:14:43.452Z,100265.44
2022-12-01T12:21:07.857Z,100268.56
2022-12-01T12:28:03.433Z,100257.09
2022-12-01T12:34:26.421Z,100274.28
2022-12-01T12:40:55.758Z,100262.94
2022-12-01T12:47:00.496Z,100254.31
2022-12-01T12:53:13.951Z,100260.59
2022-12-01T12:59:53.569Z,100254.03
2022-12-01T13:06:26.030Z,100255.94
2022-12-01T13:12:35.086Z,100255.09
2022-12-01T13:18:51.502Z,100252.47
2022-12-01T13:24:53.451Z,100251.06
2022-12-01T13:31:31.197Z,100242.44
2022-12-01T13:37:41.723Z,100233.16
2022-12-01T13:44:22.410Z,100233.34
2022-12-01T13:50:47.276Z,100235.88
2022-12-01T13:57:07.099Z,100229.69
2022-12-01T14:03:20.713Z,100233.78
2022-12-01T14:09:36.840Z,100234.50
2022-12-01T14:15:43.753Z,100230.31
2022-12-01T14:21:50.138Z,100216.19
2022-12-01T14:27:59.161Z,100217.03
2022-12-01T14:34:19.361Z,100226.97
2022-12-01T14:40:28.115Z,100237.28
2022-12-01T14:46:45.000Z,100232.13
2022-12-01T14:52:58.325Z,100231.03
2022-12-01T14:59:14.265Z,100237.16
2022-12-01T15:11:52.131Z,100239.31
2022-12-01T15:17:57.599Z,100249.09
2022-12-01T15:24:08.531Z,100249.88
2022-12-01T15:30:19.883Z,100247.66
2022-12-01T15:36:34.676Z,100249.31
2022-12-01T15:42:39.259Z,100243.53
2022-12-01T15:48:41.623Z,100243.41
2022-12-01T15:54:52.293Z,100244.47
2022-12-01T16:01:30.235Z,100238.38
2022-12-01T16:08:11.418Z,100244.41
2022-12-01T16:14:26.638Z,100241.75
2022-12-01T16:20:44.196Z,100246.31
2022-12-01T16:27:06.549Z,100255.25
2022-12-01T16:33:22.562Z,100246.91
2022-12-01T16:39:24.443Z,100258.22
2022-12-01T16:45:26.791Z,100258.84
2022-12-01T16:51:35.510Z,100260.88
2022-12-01T16:57:44.350Z,100262.88
2022-12-01T17:03:46.257Z,100262.78
2022-12-01T17:09:51.169Z,100262.19
2022-12-01T17:22:11.237Z,100263.06
2022-12-01T17:28:19.439Z,100260.38
2022-12-01T17:34:21.414Z,100265.53
2022-12-01T17:40:23.718Z,100273.22
2022-12-01T17:46:25.760Z,100274.16
2022-12-01T17:52:29.287Z,100270.31
2022-12-01T17:58:31.259Z,100273.97
2022-12-01T18:04:34.719Z,100271.69
2022-12-01T18:10:37.307Z,100268.53
2022-12-01T18:16:39.382Z,100264.50
2022-12-01T18:22:41.389Z,100268.00
2022-12-01T18:28:44.182Z,100270.78
2022-12-01T18:34:46.058Z,100258.31
2022-12-01T18:40:47.973Z,100255.00
2022-12-01T18:46:50.571Z,100267.59
2022-12-01T18:52:52.504Z,100258.41
2022-12-01T18:59:07.060Z,100260.03
2022-12-01T19:05:09.597Z,100262.50
2022-12-01T19:11:15.162Z,100261.00
2022-12-01T19:17:20.510Z,100257.31
2022-12-01T19:23:25.137Z,100255.72
2022-12-01T19:29:27.037Z,100265.13
2022-12-01T19:35:29.487Z,100257.19
2022-12-01T19:41:35.413Z,100255.50
2022-12-01T19:47:43.500Z,100257.25
2022-12-01T19:53:45.636Z,100257.63
2022-12-01T19:59:47.545Z,100264.22
2022-12-01T20:05:50.391Z,100270.00
2022-12-01T20:11:53.991Z,100266.63
2022-12-01T20:17:55.900Z,100270.09
2022-12-01T20:24:04.444Z,100271.78
2022-12-01T20:30:07.410Z,100268.03
2022-12-01T20:36:18.944Z,100265.81
2022-12-01T20:42:22.316Z,100261.75
2022-12-01T20:48:33.952Z,100259.94
2022-12-01T20:54:39.349Z,100259.50
2022-12-01T21:00:44.317Z,100258.91
2022-12-01T21:06:57.028Z,100258.78
2022-12-01T21:13:25.052Z,100250.69
2022-12-01T21:19:45.398Z,100240.94
2022-12-01T21:25:49.002Z,100254.19
2022-12-01T21:32:00.174Z,100250.00
2022-12-01T21:38:11.182Z,100245.97
2022-12-01T21:44:20.179Z,100242.09
2022-12-01T21:50:27.232Z,100247.78
2022-12-01T21:56:41.678Z,100241.31
2022-12-01T22:02:52.898Z,100241.06
2022-12-01T22:09:26.388Z,100233.81
2022-12-01T22:22:09.112Z,100230.84
2022-12-01T22:28:25.609Z,100223.03
2022-12-01T22:34:29.281Z,100217.13
2022-12-01T22:40:50.516Z,100218.19
2022-12-01T22:46:52.554Z,100216.47
2022-12-01T22:53:01.476Z,100208.03
2022-12-01T22:59:16.562Z,100198.47
2022-12-01T23:05:28.937Z,100201.00
2022-12-01T23:11:30.897Z,100200.75
2022-12-01T23:17:35.672Z,100193.72
2022-12-01T23:23:40.500Z,100183.84
2022-12-01T23:29:42.689Z,100185.94
2022-12-01T23:35:48.926Z,100180.47
2022-12-01T23:41:51.589Z,100170.44
2022-12-01T23:47:56.087Z,100171.59
2022-12-01T23:54:01.438Z,100171.47
