createdAt,value
2022-09-06T00:13:49.499Z,2.40
2022-09-06T00:28:54.111Z,2.42
2022-09-06T00:43:58.454Z,2.67
2022-09-06T00:59:00.863Z,2.40
2022-09-06T01:14:51.681Z,3.10
2022-09-06T01:30:05.336Z,3.17
2022-09-06T01:45:12.670Z,2.70
2022-09-06T02:00:17.223Z,2.97
2022-09-06T02:15:33.881Z,2.83
2022-09-06T02:30:38.738Z,2.95
2022-09-06T02:45:41.059Z,2.47
2022-09-06T03:00:44.096Z,2.92
2022-09-06T03:15:50.431Z,3.13
2022-09-06T03:30:52.869Z,3.03
2022-09-06T03:45:57.079Z,3.20
2022-09-06T04:01:01.212Z,3.40
2022-09-06T04:16:04.243Z,3.63
2022-09-06T04:31:06.495Z,3.40
2022-09-06T04:46:25.224Z,3.63
2022-09-06T05:01:29.654Z,3.25
2022-09-06T05:16:31.973Z,7.22
2022-09-06T05:31:34.472Z,3.88
2022-09-06T05:46:45.502Z,4.07
2022-09-06T06:01:54.151Z,3.73
2022-09-06T06:16:56.430Z,3.63
2022-09-06T06:31:58.830Z,3.95
2022-09-06T06:47:02.574Z,4.50
2022-09-06T07:02:05.462Z,4.15
2022-09-06T07:17:09.323Z,4.72
2022-09-06T07:32:12.067Z,3.65
2022-09-06T08:02:38.010Z,3.40
2022-09-06T08:17:40.469Z,3.00
2022-09-06T08:32:43.034Z,2.90
2022-09-06T08:47:45.378Z,2.40
2022-09-06T09:02:51.756Z,2.58
2022-09-06T09:17:54.205Z,2.65
2022-09-06T09:32:56.499Z,3.38
2022-09-06T09:48:01.537Z,2.45
2022-09-06T10:03:20.201Z,2.47
2022-09-06T10:33:37.964Z,2.80
2022-09-06T10:48:41.907Z,2.40
2022-09-06T11:04:04.166Z,2.63
2022-09-06T11:19:17.702Z,2.13
2022-09-06T11:34:23.417Z,2.35
2022-09-06T11:49:37.296Z,2.42
2022-09-06T12:05:01.301Z,1.80
2022-09-06T12:20:07.959Z,2.35
2022-09-06T12:50:37.284Z,2.55
2022-09-06T13:05:40.205Z,2.30
2022-09-06T13:20:42.608Z,2.20
2022-09-06T13:35:44.887Z,2.55
2022-09-06T13:50:47.116Z,2.50
2022-09-06T14:05:49.400Z,2.67
2022-09-06T14:20:52.598Z,2.55
2022-09-06T14:35:55.061Z,2.60
2022-09-06T14:50:57.662Z,2.60
2022-09-06T15:06:00.079Z,2.83
2022-09-06T15:21:12.536Z,2.35
2022-09-06T15:36:16.720Z,2.72
2022-09-06T15:51:20.242Z,2.70
2022-09-06T16:21:32.277Z,2.70
2022-09-06T16:36:34.594Z,2.60
2022-09-06T16:51:36.891Z,2.30
2022-09-06T17:06:44.389Z,2.70
2022-09-06T17:21:47.775Z,2.53
2022-09-06T17:36:50.025Z,2.38
2022-09-06T17:51:53.492Z,2.20
2022-09-06T18:06:55.737Z,2.53
2022-09-06T18:21:57.982Z,2.30
2022-09-06T18:37:00.255Z,2.05
2022-09-06T18:52:03.573Z,1.77
2022-09-06T19:07:05.816Z,2.22
2022-09-06T19:22:08.094Z,2.95
2022-09-06T19:37:10.348Z,3.60
2022-09-06T19:52:12.656Z,3.42
2022-09-06T20:07:14.890Z,3.80
2022-09-06T20:22:17.128Z,4.55
2022-09-06T20:37:19.691Z,4.80
2022-09-06T20:52:21.910Z,4.75
2022-09-06T21:07:24.274Z,4.70
2022-09-06T21:22:26.579Z,4.57
2022-09-06T21:37:28.830Z,5.47
2022-09-06T21:52:32.421Z,4.97
2022-09-06T22:07:36.871Z,5.07
2022-09-06T22:22:41.285Z,5.40
2022-09-06T22:37:43.541Z,4.68
2022-09-06T22:52:45.784Z,5.40
2022-09-06T23:07:48.999Z,3.70
2022-09-06T23:22:51.300Z,4.10
2022-09-06T23:37:54.751Z,3.72
2022-09-06T23:52:57.068Z,3.05
