createdAt,value
2023-05-23T00:02:08.545Z,59.50
2023-05-23T00:04:37.098Z,59.30
2023-05-23T00:07:06.183Z,59.20
2023-05-23T00:09:35.083Z,59.10
2023-05-23T00:12:04.049Z,59.20
2023-05-23T00:14:34.155Z,59.30
2023-05-23T00:17:05.319Z,59.30
2023-05-23T00:19:36.521Z,59.20
2023-05-23T00:22:05.597Z,59.20
2023-05-23T00:24:34.444Z,59.10
2023-05-23T00:27:02.875Z,59.10
2023-05-23T00:29:31.338Z,59.00
2023-05-23T00:32:00.196Z,59.00
2023-05-23T00:34:29.959Z,59.00
2023-05-23T00:36:58.636Z,59.10
2023-05-23T00:39:27.182Z,59.20
2023-05-23T00:41:57.102Z,59.20
2023-05-23T00:44:25.778Z,59.20
2023-05-23T00:46:58.191Z,59.20
2023-05-23T00:49:28.265Z,59.10
2023-05-23T00:51:58.268Z,58.80
2023-05-23T00:54:32.628Z,58.80
2023-05-23T00:57:01.372Z,58.80
2023-05-23T00:59:30.610Z,58.70
2023-05-23T01:02:00.436Z,58.80
2023-05-23T01:04:29.897Z,58.80
2023-05-23T01:07:00.783Z,58.80
2023-05-23T01:09:30.466Z,59.60
2023-05-23T01:12:18.573Z,59.00
2023-05-23T01:14:53.214Z,59.00
2023-05-23T01:17:30.469Z,59.10
2023-05-23T01:20:10.288Z,59.20
2023-05-23T01:23:30.003Z,59.20
2023-05-23T01:26:27.640Z,59.40
2023-05-23T01:29:10.360Z,59.20
2023-05-23T01:31:44.792Z,59.30
2023-05-23T01:34:14.357Z,59.20
2023-05-23T01:36:45.009Z,59.10
2023-05-23T01:39:13.770Z,59.20
2023-05-23T01:41:42.517Z,59.20
2023-05-23T01:44:12.820Z,59.20
2023-05-23T01:46:42.192Z,59.20
2023-05-23T01:49:16.338Z,59.40
2023-05-23T01:51:45.189Z,60.00
2023-05-23T01:54:17.241Z,59.40
2023-05-23T01:56:46.358Z,59.50
2023-05-23T01:59:16.257Z,59.50
2023-05-23T02:01:45.845Z,59.40
2023-05-23T02:04:15.823Z,59.40
2023-05-23T02:06:44.361Z,59.40
2023-05-23T02:09:15.730Z,59.40
2023-05-23T02:11:44.147Z,59.40
2023-05-23T02:14:14.005Z,59.50
2023-05-23T02:16:44.791Z,59.50
2023-05-23T02:19:13.298Z,59.50
2023-05-23T02:21:41.716Z,59.40
2023-05-23T02:24:10.406Z,60.00
2023-05-23T02:26:38.781Z,59.40
2023-05-23T02:29:07.207Z,59.50
2023-05-23T02:31:36.275Z,59.40
2023-05-23T02:34:06.060Z,59.40
2023-05-23T02:36:34.647Z,59.50
2023-05-23T02:39:03.360Z,59.50
2023-05-23T02:41:31.812Z,59.50
2023-05-23T02:44:00.576Z,59.60
2023-05-23T02:46:29.460Z,59.60
2023-05-23T02:48:58.266Z,59.60
2023-05-23T02:51:28.052Z,59.60
2023-05-23T02:53:56.772Z,59.80
2023-05-23T02:56:27.009Z,59.70
2023-05-23T02:58:55.564Z,59.80
2023-05-23T03:01:24.419Z,59.90
2023-05-23T03:03:53.197Z,60.10
2023-05-23T03:06:22.502Z,60.10
2023-05-23T03:08:52.322Z,60.00
2023-05-23T03:11:23.036Z,60.00
2023-05-23T03:13:51.489Z,60.00
2023-05-23T03:16:20.130Z,60.00
2023-05-23T03:18:48.906Z,60.10
2023-05-23T03:21:19.003Z,60.10
2023-05-23T03:23:47.382Z,60.20
2023-05-23T03:26:17.473Z,60.20
2023-05-23T03:28:46.176Z,60.20
2023-05-23T03:31:14.580Z,60.40
2023-05-23T03:33:43.091Z,60.20
2023-05-23T03:36:12.136Z,60.10
2023-05-23T03:38:40.555Z,60.10
2023-05-23T03:41:09.312Z,60.00
2023-05-23T03:43:39.423Z,60.00
2023-05-23T03:46:08.437Z,60.20
2023-05-23T03:48:36.942Z,60.20
2023-05-23T03:51:06.538Z,60.10
2023-05-23T03:53:36.637Z,60.00
2023-05-23T03:56:07.008Z,59.90
2023-05-23T03:58:35.711Z,60.00
2023-05-23T04:01:13.539Z,59.80
2023-05-23T04:03:42.339Z,59.80
2023-05-23T04:06:12.324Z,59.80
2023-05-23T04:08:45.422Z,60.00
2023-05-23T04:11:13.884Z,60.00
2023-05-23T04:13:44.023Z,60.10
2023-05-23T04:16:14.713Z,60.20
2023-05-23T04:18:47.179Z,60.30
2023-05-23T04:21:15.719Z,60.40
2023-05-23T04:24:04.263Z,60.70
2023-05-23T04:26:33.009Z,61.00
2023-05-23T04:29:02.013Z,61.00
2023-05-23T04:31:34.063Z,61.20
2023-05-23T04:34:03.861Z,61.30
2023-05-23T04:36:38.111Z,62.20
2023-05-23T04:39:06.886Z,61.50
2023-05-23T04:41:41.610Z,61.50
2023-05-23T04:44:40.262Z,61.50
2023-05-23T04:47:15.874Z,61.40
2023-05-23T04:49:55.202Z,61.40
2023-05-23T04:52:23.735Z,61.30
2023-05-23T04:54:54.248Z,61.30
2023-05-23T04:57:23.201Z,61.30
2023-05-23T04:59:51.767Z,61.30
2023-05-23T05:02:21.971Z,61.40
2023-05-23T05:04:51.330Z,61.40
2023-05-23T05:07:19.832Z,61.50
2023-05-23T05:09:48.322Z,61.60
2023-05-23T05:12:17.127Z,61.70
2023-05-23T05:14:45.733Z,62.70
2023-05-23T05:17:14.122Z,61.80
2023-05-23T05:20:02.474Z,61.80
2023-05-23T05:22:30.844Z,61.80
2023-05-23T05:24:59.262Z,61.70
2023-05-23T05:27:28.003Z,61.70
2023-05-23T05:29:58.736Z,61.70
2023-05-23T05:32:27.264Z,61.70
2023-05-23T05:34:56.226Z,61.70
2023-05-23T05:37:26.766Z,61.80
2023-05-23T05:39:56.406Z,61.70
2023-05-23T05:42:25.274Z,61.60
2023-05-23T05:44:54.658Z,61.70
2023-05-23T05:47:23.256Z,61.80
2023-05-23T05:49:51.676Z,61.80
2023-05-23T05:52:20.140Z,61.80
2023-05-23T05:54:50.115Z,61.80
2023-05-23T05:57:18.664Z,61.80
2023-05-23T05:59:47.190Z,62.00
2023-05-23T06:02:17.609Z,61.80
2023-05-23T06:04:47.236Z,61.70
2023-05-23T06:07:16.056Z,61.80
2023-05-23T06:09:44.868Z,61.80
2023-05-23T06:12:15.086Z,62.00
2023-05-23T06:14:44.222Z,62.10
2023-05-23T06:17:15.049Z,62.10
2023-05-23T06:19:44.340Z,62.10
2023-05-23T06:22:13.062Z,62.20
2023-05-23T06:24:41.813Z,62.10
2023-05-23T06:27:10.456Z,62.00
2023-05-23T06:29:40.749Z,62.00
2023-05-23T06:32:10.920Z,62.00
2023-05-23T06:34:39.577Z,62.10
2023-05-23T06:37:08.670Z,62.00
2023-05-23T06:39:37.317Z,62.00
2023-05-23T06:42:06.500Z,62.00
2023-05-23T06:44:52.342Z,62.00
2023-05-23T06:47:20.957Z,62.00
2023-05-23T06:49:49.520Z,62.00
2023-05-23T06:52:18.368Z,62.20
2023-05-23T06:54:46.883Z,62.20
2023-05-23T06:57:15.874Z,62.20
2023-05-23T06:59:44.543Z,62.30
2023-05-23T07:02:14.384Z,62.20
2023-05-23T07:04:43.074Z,62.20
2023-05-23T07:07:18.788Z,62.30
2023-05-23T07:09:47.338Z,62.30
2023-05-23T07:12:19.906Z,62.40
2023-05-23T07:14:49.782Z,62.20
2023-05-23T07:17:20.867Z,62.00
2023-05-23T07:19:50.291Z,62.90
2023-05-23T07:22:20.875Z,61.80
2023-05-23T07:24:49.583Z,61.80
2023-05-23T07:27:18.836Z,61.80
2023-05-23T07:29:47.429Z,61.70
2023-05-23T07:32:16.378Z,61.60
2023-05-23T07:34:47.912Z,61.60
2023-05-23T07:37:16.557Z,61.50
2023-05-23T07:39:46.713Z,61.40
2023-05-23T07:42:15.473Z,61.30
2023-05-23T07:44:44.196Z,61.30
2023-05-23T07:47:13.134Z,61.40
2023-05-23T07:49:41.832Z,61.40
2023-05-23T07:52:12.217Z,61.30
2023-05-23T07:54:40.873Z,61.40
2023-05-23T07:57:09.953Z,61.40
2023-05-23T07:59:39.611Z,61.50
2023-05-23T08:02:08.615Z,61.60
2023-05-23T08:04:37.960Z,61.50
2023-05-23T08:07:08.420Z,61.40
2023-05-23T08:09:55.408Z,61.60
2023-05-23T08:12:24.933Z,61.60
2023-05-23T08:15:02.031Z,61.60
2023-05-23T08:17:34.843Z,61.60
2023-05-23T08:20:05.333Z,61.70
2023-05-23T08:22:34.140Z,61.60
2023-05-23T08:25:04.403Z,61.50
2023-05-23T08:27:37.597Z,61.40
2023-05-23T08:30:17.048Z,61.50
2023-05-23T08:32:46.073Z,61.60
2023-05-23T08:35:14.652Z,61.50
2023-05-23T08:37:46.143Z,61.40
2023-05-23T08:40:21.939Z,61.40
2023-05-23T08:42:58.772Z,61.20
2023-05-23T08:45:29.486Z,61.00
2023-05-23T08:48:02.909Z,60.80
2023-05-23T08:50:33.145Z,60.90
2023-05-23T08:53:02.338Z,60.90
2023-05-23T08:55:33.934Z,60.90
2023-05-23T08:58:05.571Z,60.90
2023-05-23T09:00:45.130Z,60.80
2023-05-23T09:03:14.698Z,60.80
2023-05-23T09:06:08.969Z,60.80
2023-05-23T09:08:38.737Z,61.00
2023-05-23T09:11:12.774Z,61.20
2023-05-23T09:13:41.914Z,61.50
2023-05-23T09:16:13.356Z,61.00
2023-05-23T09:18:47.626Z,60.90
2023-05-23T09:21:18.050Z,60.80
2023-05-23T09:23:57.505Z,60.60
2023-05-23T09:26:29.909Z,60.60
2023-05-23T09:29:00.351Z,60.70
2023-05-23T09:31:29.948Z,60.70
2023-05-23T09:34:00.525Z,60.70
2023-05-23T09:36:32.658Z,60.90
2023-05-23T09:39:05.959Z,61.00
2023-05-23T09:41:37.110Z,61.10
2023-05-23T09:44:10.543Z,60.90
2023-05-23T09:46:39.855Z,60.70
2023-05-23T09:49:19.664Z,61.50
2023-05-23T09:51:59.412Z,60.70
2023-05-23T09:54:28.175Z,60.90
2023-05-23T09:57:01.288Z,61.00
2023-05-23T09:59:33.044Z,61.20
2023-05-23T10:02:04.409Z,61.10
2023-05-23T10:04:36.766Z,61.00
2023-05-23T10:07:15.543Z,60.90
2023-05-23T10:09:46.879Z,61.40
2023-05-23T10:12:44.463Z,60.50
2023-05-23T10:15:17.966Z,60.40
2023-05-23T10:18:02.387Z,60.40
2023-05-23T10:20:33.136Z,60.40
2023-05-23T10:23:02.902Z,60.30
2023-05-23T10:25:31.623Z,60.20
2023-05-23T10:28:04.114Z,60.10
2023-05-23T10:30:33.389Z,60.10
2023-05-23T10:33:02.669Z,60.00
2023-05-23T10:35:44.442Z,59.90
2023-05-23T10:38:30.219Z,59.90
2023-05-23T10:41:10.237Z,59.90
2023-05-23T10:43:49.054Z,59.90
2023-05-23T10:46:21.775Z,59.90
2023-05-23T10:48:57.207Z,59.80
2023-05-23T10:51:25.580Z,59.80
2023-05-23T10:53:56.417Z,60.50
2023-05-23T10:56:26.045Z,59.70
2023-05-23T10:58:58.685Z,59.60
2023-05-23T11:01:28.567Z,59.60
2023-05-23T11:03:57.163Z,59.70
2023-05-23T11:06:35.769Z,59.90
2023-05-23T11:09:08.176Z,59.90
2023-05-23T11:12:02.748Z,60.80
2023-05-23T11:14:56.735Z,59.90
2023-05-23T11:17:33.680Z,59.80
2023-05-23T11:20:07.389Z,59.60
2023-05-23T11:22:37.389Z,59.60
2023-05-23T11:25:10.473Z,59.60
2023-05-23T11:27:41.449Z,59.20
2023-05-23T11:30:15.005Z,59.30
2023-05-23T11:32:44.333Z,59.10
2023-05-23T11:35:13.126Z,59.10
2023-05-23T11:37:42.157Z,58.90
2023-05-23T11:40:30.259Z,58.70
2023-05-23T11:42:59.324Z,58.30
2023-05-23T11:45:31.946Z,59.10
2023-05-23T11:48:00.745Z,58.10
2023-05-23T11:50:29.487Z,58.20
2023-05-23T11:52:58.628Z,58.30
2023-05-23T11:55:27.181Z,58.20
2023-05-23T11:57:58.969Z,58.00
2023-05-23T12:00:31.654Z,57.80
2023-05-23T12:03:00.214Z,57.50
2023-05-23T12:05:30.493Z,57.40
2023-05-23T12:08:01.577Z,57.40
2023-05-23T12:10:30.423Z,57.10
2023-05-23T12:12:59.113Z,57.40
2023-05-23T12:15:29.322Z,57.30
2023-05-23T12:17:58.153Z,57.10
2023-05-23T12:20:28.305Z,57.40
2023-05-23T12:22:58.648Z,57.40
2023-05-23T12:25:27.304Z,57.30
2023-05-23T12:27:56.411Z,57.40
2023-05-23T12:30:24.915Z,57.50
2023-05-23T12:32:54.924Z,57.40
2023-05-23T12:35:27.731Z,57.30
2023-05-23T12:37:58.864Z,57.00
2023-05-23T12:40:27.303Z,57.10
2023-05-23T12:42:57.948Z,57.10
2023-05-23T12:45:33.682Z,57.10
2023-05-23T12:48:03.936Z,56.80
2023-05-23T12:50:32.606Z,56.60
2023-05-23T12:53:01.682Z,56.60
2023-05-23T12:55:30.085Z,55.70
2023-05-23T12:57:58.556Z,55.80
2023-05-23T13:00:27.103Z,55.60
2023-05-23T13:02:55.683Z,55.20
2023-05-23T13:05:26.875Z,55.20
2023-05-23T13:07:55.548Z,55.00
2023-05-23T13:10:24.218Z,55.00
2023-05-23T13:12:52.844Z,54.90
2023-05-23T13:15:21.705Z,54.70
2023-05-23T13:17:50.697Z,54.60
2023-05-23T13:20:19.349Z,54.50
2023-05-23T13:22:49.950Z,54.20
2023-05-23T13:25:18.570Z,53.90
2023-05-23T13:27:49.084Z,54.00
2023-05-23T13:30:18.169Z,53.60
2023-05-23T13:32:48.184Z,53.90
2023-05-23T13:35:17.966Z,53.90
2023-05-23T13:37:47.993Z,53.50
2023-05-23T13:40:20.235Z,53.70
2023-05-23T13:42:51.625Z,53.20
2023-05-23T13:45:22.665Z,53.00
2023-05-23T13:47:51.280Z,53.00
2023-05-23T13:50:20.264Z,52.90
2023-05-23T13:52:50.258Z,53.70
2023-05-23T13:55:20.151Z,52.90
2023-05-23T13:57:48.724Z,52.80
2023-05-23T14:00:18.251Z,52.80
2023-05-23T14:02:46.749Z,52.70
2023-05-23T14:05:15.716Z,52.70
2023-05-23T14:07:47.263Z,52.60
2023-05-23T14:10:17.707Z,52.50
2023-05-23T14:12:46.536Z,52.50
2023-05-23T14:15:15.069Z,52.50
2023-05-23T14:17:43.672Z,52.40
2023-05-23T14:20:13.464Z,51.90
2023-05-23T14:22:42.080Z,51.90
2023-05-23T14:25:11.649Z,51.50
2023-05-23T14:27:41.560Z,51.50
2023-05-23T14:30:11.811Z,51.50
2023-05-23T14:32:40.535Z,51.50
2023-05-23T14:35:12.064Z,51.50
2023-05-23T14:37:40.660Z,51.40
2023-05-23T14:40:11.085Z,51.50
2023-05-23T14:42:41.482Z,51.30
2023-05-23T14:45:11.339Z,51.50
2023-05-23T14:47:40.417Z,51.40
2023-05-23T14:50:10.680Z,51.10
2023-05-23T14:52:39.197Z,51.10
2023-05-23T14:55:09.307Z,51.20
2023-05-23T14:57:37.846Z,51.00
2023-05-23T15:00:10.417Z,50.90
2023-05-23T15:02:38.918Z,50.40
2023-05-23T15:05:09.044Z,50.30
2023-05-23T15:07:38.655Z,50.50
2023-05-23T15:10:09.224Z,50.40
2023-05-23T15:12:37.753Z,50.20
2023-05-23T15:15:09.697Z,50.00
2023-05-23T15:17:38.345Z,49.80
2023-05-23T15:20:09.985Z,49.90
2023-05-23T15:22:40.129Z,49.70
2023-05-23T15:25:10.159Z,49.40
2023-05-23T15:27:38.844Z,49.40
2023-05-23T15:30:10.987Z,49.20
2023-05-23T15:32:39.442Z,49.00
2023-05-23T15:35:08.800Z,49.50
2023-05-23T15:37:37.310Z,49.00
2023-05-23T15:40:07.219Z,49.00
2023-05-23T15:42:36.503Z,49.10
2023-05-23T15:45:05.737Z,48.90
2023-05-23T15:47:35.818Z,48.80
2023-05-23T15:50:05.613Z,48.60
2023-05-23T15:52:34.428Z,48.40
2023-05-23T15:55:05.628Z,48.50
2023-05-23T15:57:34.213Z,48.50
2023-05-23T16:00:02.955Z,48.50
2023-05-23T16:02:41.740Z,48.30
2023-05-23T16:05:10.710Z,48.20
2023-05-23T16:07:39.086Z,48.20
2023-05-23T16:10:08.729Z,48.20
2023-05-23T16:12:37.362Z,48.30
2023-05-23T16:15:06.802Z,48.40
2023-05-23T16:17:35.190Z,48.50
2023-05-23T16:20:06.062Z,48.60
2023-05-23T16:22:34.525Z,48.70
2023-05-23T16:25:03.144Z,48.90
2023-05-23T16:27:31.801Z,48.60
2023-05-23T16:30:00.951Z,48.50
2023-05-23T16:32:29.638Z,48.30
2023-05-23T16:34:58.487Z,48.40
2023-05-23T16:37:28.333Z,48.20
2023-05-23T16:39:56.671Z,48.10
2023-05-23T16:42:25.822Z,47.90
2023-05-23T16:44:54.775Z,47.90
2023-05-23T16:47:23.556Z,48.00
2023-05-23T16:49:52.021Z,47.90
2023-05-23T16:52:20.676Z,47.90
2023-05-23T16:54:50.633Z,47.70
2023-05-23T16:57:19.477Z,47.70
2023-05-23T16:59:47.864Z,47.90
2023-05-23T17:02:16.967Z,47.70
2023-05-23T17:04:45.427Z,47.90
2023-05-23T17:07:13.938Z,48.10
2023-05-23T17:09:42.700Z,48.10
2023-05-23T17:12:13.261Z,48.10
2023-05-23T17:14:41.700Z,48.10
2023-05-23T17:17:10.126Z,48.10
2023-05-23T17:19:39.013Z,48.20
2023-05-23T17:22:07.972Z,47.90
2023-05-23T17:24:36.971Z,47.80
2023-05-23T17:27:06.420Z,47.60
2023-05-23T17:29:36.205Z,47.60
2023-05-23T17:32:04.885Z,47.60
2023-05-23T17:34:34.020Z,47.50
2023-05-23T17:37:03.392Z,47.50
2023-05-23T17:39:31.902Z,47.50
2023-05-23T17:42:00.949Z,47.60
2023-05-23T17:44:29.443Z,47.70
2023-05-23T17:46:59.670Z,47.60
2023-05-23T17:49:28.332Z,47.80
2023-05-23T17:51:58.004Z,47.70
2023-05-23T17:54:26.573Z,47.70
2023-05-23T17:56:55.760Z,47.60
2023-05-23T17:59:24.280Z,47.40
2023-05-23T18:01:53.098Z,47.00
2023-05-23T18:04:25.044Z,46.80
2023-05-23T18:06:53.874Z,46.80
2023-05-23T18:09:22.302Z,46.80
2023-05-23T18:11:51.269Z,46.60
2023-05-23T18:14:19.886Z,46.70
2023-05-23T18:16:48.455Z,46.70
2023-05-23T18:19:17.525Z,46.60
2023-05-23T18:21:47.760Z,46.70
2023-05-23T18:24:16.505Z,46.70
2023-05-23T18:26:45.120Z,46.70
2023-05-23T18:29:13.615Z,46.80
2023-05-23T18:31:42.272Z,46.80
2023-05-23T18:34:10.761Z,46.80
2023-05-23T18:36:39.239Z,46.70
2023-05-23T18:39:09.846Z,46.60
2023-05-23T18:41:38.383Z,46.60
2023-05-23T18:44:07.151Z,46.50
2023-05-23T18:46:36.397Z,46.60
2023-05-23T18:49:05.059Z,46.60
2023-05-23T18:51:35.445Z,46.70
2023-05-23T18:54:04.276Z,46.70
2023-05-23T18:56:34.556Z,46.60
2023-05-23T18:59:03.242Z,46.40
2023-05-23T19:01:31.750Z,46.40
2023-05-23T19:04:00.459Z,46.40
2023-05-23T19:06:28.903Z,46.40
2023-05-23T19:08:57.716Z,46.50
2023-05-23T19:11:26.384Z,46.50
2023-05-23T19:13:56.387Z,47.30
2023-05-23T19:16:25.111Z,46.50
2023-05-23T19:18:53.965Z,46.60
2023-05-23T19:21:22.712Z,46.70
2023-05-23T19:23:51.429Z,46.70
2023-05-23T19:26:20.672Z,46.60
2023-05-23T19:28:49.150Z,46.60
2023-05-23T19:31:19.045Z,46.70
2023-05-23T19:33:47.559Z,46.50
2023-05-23T19:36:16.042Z,46.40
2023-05-23T19:38:44.484Z,46.60
2023-05-23T19:41:13.065Z,46.70
2023-05-23T19:43:41.462Z,46.70
2023-05-23T19:46:10.392Z,46.70
2023-05-23T19:48:40.486Z,46.70
2023-05-23T19:51:09.371Z,46.60
2023-05-23T19:53:37.868Z,46.70
2023-05-23T19:56:07.063Z,46.70
2023-05-23T19:58:36.304Z,46.80
2023-05-23T20:01:05.036Z,46.90
2023-05-23T20:03:33.409Z,46.90
2023-05-23T20:06:03.944Z,46.90
2023-05-23T20:08:32.390Z,47.00
2023-05-23T20:11:00.845Z,47.10
2023-05-23T20:13:29.326Z,47.00
2023-05-23T20:15:58.270Z,46.80
2023-05-23T20:18:26.846Z,46.70
2023-05-23T20:20:55.696Z,46.70
2023-05-23T20:23:25.841Z,46.70
2023-05-23T20:25:54.446Z,46.70
2023-05-23T20:28:23.071Z,46.60
2023-05-23T20:30:51.707Z,46.70
2023-05-23T20:33:20.926Z,46.70
2023-05-23T20:35:49.900Z,46.70
2023-05-23T20:38:20.326Z,46.90
2023-05-23T20:40:52.405Z,46.90
2023-05-23T20:43:22.358Z,46.80
2023-05-23T20:45:50.893Z,46.90
2023-05-23T20:48:19.552Z,47.00
2023-05-23T20:50:48.480Z,47.00
2023-05-23T20:53:17.582Z,47.10
2023-05-23T20:55:46.440Z,47.00
2023-05-23T20:58:17.615Z,47.70
2023-05-23T21:00:46.256Z,47.10
2023-05-23T21:03:15.262Z,47.10
2023-05-23T21:05:44.373Z,47.10
2023-05-23T21:08:13.106Z,47.10
2023-05-23T21:10:42.013Z,47.00
2023-05-23T21:13:10.943Z,47.00
2023-05-23T21:15:41.408Z,46.90
2023-05-23T21:18:10.227Z,46.90
2023-05-23T21:20:39.076Z,47.00
2023-05-23T21:23:07.677Z,47.10
2023-05-23T21:25:36.192Z,47.10
2023-05-23T21:28:04.624Z,47.10
2023-05-23T21:30:33.069Z,47.20
2023-05-23T21:33:03.379Z,47.20
2023-05-23T21:35:31.872Z,47.30
2023-05-23T21:38:00.337Z,47.30
2023-05-23T21:40:28.994Z,47.10
2023-05-23T21:42:57.382Z,47.00
2023-05-23T21:45:25.868Z,47.50
2023-05-23T21:47:54.285Z,47.50
2023-05-23T21:50:24.094Z,46.70
2023-05-23T21:52:52.575Z,46.60
2023-05-23T21:55:21.250Z,46.60
2023-05-23T21:57:49.945Z,46.50
2023-05-23T22:00:20.437Z,47.10
2023-05-23T22:02:49.082Z,46.50
2023-05-23T22:05:18.056Z,46.60
2023-05-23T22:07:48.484Z,46.70
2023-05-23T22:10:17.049Z,46.80
2023-05-23T22:12:46.301Z,46.90
2023-05-23T22:15:15.211Z,46.90
2023-05-23T22:17:43.945Z,46.90
2023-05-23T22:20:16.607Z,46.70
2023-05-23T22:22:45.112Z,46.80
2023-05-23T22:25:16.072Z,46.80
2023-05-23T22:27:44.959Z,46.80
2023-05-23T22:30:14.415Z,46.80
2023-05-23T22:32:43.221Z,46.80
2023-05-23T22:35:11.864Z,46.80
2023-05-23T22:37:40.802Z,46.80
2023-05-23T22:40:11.312Z,46.80
2023-05-23T22:42:41.536Z,46.90
2023-05-23T22:45:11.436Z,47.00
2023-05-23T22:47:41.516Z,47.10
2023-05-23T22:50:11.434Z,47.20
2023-05-23T22:52:40.447Z,47.30
2023-05-23T22:55:10.214Z,47.20
2023-05-23T22:57:40.228Z,47.40
2023-05-23T23:00:11.097Z,47.30
2023-05-23T23:02:39.743Z,47.40
2023-05-23T23:05:11.850Z,47.40
2023-05-23T23:07:40.525Z,47.40
2023-05-23T23:10:10.941Z,47.40
2023-05-23T23:12:41.653Z,47.50
2023-05-23T23:15:11.397Z,47.50
2023-05-23T23:17:40.042Z,47.50
2023-05-23T23:20:12.659Z,47.50
2023-05-23T23:22:41.495Z,47.60
2023-05-23T23:25:11.076Z,47.60
2023-05-23T23:27:41.390Z,47.50
2023-05-23T23:30:11.193Z,47.60
2023-05-23T23:32:39.569Z,47.60
2023-05-23T23:35:08.644Z,47.50
2023-05-23T23:37:37.147Z,47.70
2023-05-23T23:40:06.383Z,47.60
2023-05-23T23:42:34.824Z,47.60
2023-05-23T23:45:05.222Z,47.50
2023-05-23T23:47:33.980Z,47.60
2023-05-23T23:50:02.456Z,47.70
2023-05-23T23:52:30.867Z,47.70
2023-05-23T23:54:59.342Z,47.90
2023-05-23T23:57:27.875Z,48.00
2023-05-23T23:59:56.264Z,48.10
