createdAt,value
2023-05-05T00:01:20.045Z,20.60
2023-05-05T00:03:47.502Z,20.60
2023-05-05T00:06:14.857Z,20.60
2023-05-05T00:08:42.087Z,20.50
2023-05-05T00:11:09.585Z,20.50
2023-05-05T00:13:37.026Z,20.50
2023-05-05T00:16:05.003Z,20.50
2023-05-05T00:18:33.854Z,20.50
2023-05-05T00:21:01.610Z,20.50
2023-05-05T00:23:28.817Z,20.40
2023-05-05T00:25:55.930Z,20.50
2023-05-05T00:28:22.934Z,20.40
2023-05-05T00:30:50.483Z,20.40
2023-05-05T00:33:17.613Z,20.40
2023-05-05T00:35:44.696Z,20.40
2023-05-05T00:38:11.799Z,20.40
2023-05-05T00:40:38.882Z,20.40
2023-05-05T00:43:05.855Z,20.30
2023-05-05T00:45:32.855Z,20.40
2023-05-05T00:48:01.248Z,20.40
2023-05-05T00:50:30.417Z,20.30
2023-05-05T00:53:06.302Z,20.30
2023-05-05T00:55:34.885Z,20.30
2023-05-05T00:58:03.201Z,20.30
2023-05-05T01:00:30.807Z,20.20
2023-05-05T01:02:58.989Z,20.20
2023-05-05T01:05:27.853Z,20.20
2023-05-05T01:08:15.228Z,20.20
2023-05-05T01:11:07.946Z,20.10
2023-05-05T01:14:13.217Z,20.10
2023-05-05T01:16:57.208Z,20.10
2023-05-05T01:19:51.080Z,20.10
2023-05-05T01:23:13.938Z,20.10
2023-05-05T01:25:53.402Z,20.10
2023-05-05T01:29:03.191Z,20.00
2023-05-05T01:31:53.412Z,20.00
2023-05-05T01:34:31.997Z,20.00
2023-05-05T01:37:19.622Z,20.00
2023-05-05T01:39:51.522Z,20.00
2023-05-05T01:42:21.053Z,20.00
2023-05-05T01:44:49.857Z,20.00
2023-05-05T01:47:19.785Z,19.90
2023-05-05T01:49:48.941Z,20.00
2023-05-05T01:52:18.461Z,20.00
2023-05-05T01:54:46.934Z,19.90
2023-05-05T01:57:15.310Z,19.90
2023-05-05T01:59:42.541Z,19.90
2023-05-05T02:02:12.162Z,19.90
2023-05-05T02:04:44.293Z,19.90
2023-05-05T02:07:12.889Z,19.90
2023-05-05T02:09:42.543Z,19.90
2023-05-05T02:12:10.933Z,19.90
2023-05-05T02:14:39.130Z,19.90
2023-05-05T02:17:06.199Z,19.90
2023-05-05T02:19:40.368Z,19.90
2023-05-05T02:22:07.724Z,19.90
2023-05-05T02:24:34.857Z,19.90
2023-05-05T02:27:06.252Z,19.90
2023-05-05T02:29:38.093Z,19.90
2023-05-05T02:32:11.324Z,19.80
2023-05-05T02:34:41.044Z,19.80
2023-05-05T02:37:18.037Z,19.90
2023-05-05T02:39:58.818Z,19.80
2023-05-05T02:42:38.762Z,19.90
2023-05-05T02:45:12.155Z,19.90
2023-05-05T02:47:42.187Z,19.90
2023-05-05T02:50:10.412Z,19.80
2023-05-05T02:52:41.927Z,19.80
2023-05-05T02:55:11.008Z,19.90
2023-05-05T02:58:09.472Z,19.90
2023-05-05T03:00:50.683Z,19.90
2023-05-05T03:03:24.609Z,19.80
2023-05-05T03:06:05.214Z,19.80
2023-05-05T03:08:42.740Z,19.90
2023-05-05T03:11:25.017Z,19.80
2023-05-05T03:14:00.603Z,19.80
2023-05-05T03:16:29.646Z,19.80
2023-05-05T03:18:58.966Z,19.80
2023-05-05T03:21:27.501Z,19.80
2023-05-05T03:23:55.639Z,19.80
2023-05-05T03:26:23.103Z,19.80
2023-05-05T03:28:50.346Z,19.90
2023-05-05T03:31:22.512Z,19.90
2023-05-05T03:33:53.974Z,19.80
2023-05-05T03:36:24.253Z,19.80
2023-05-05T03:38:51.744Z,19.80
2023-05-05T03:41:21.816Z,19.80
2023-05-05T03:43:51.504Z,19.80
2023-05-05T03:46:19.757Z,19.80
2023-05-05T03:48:49.267Z,19.80
2023-05-05T03:51:17.258Z,19.80
2023-05-05T03:53:45.221Z,19.80
2023-05-05T03:56:13.269Z,19.80
2023-05-05T03:58:41.380Z,19.80
2023-05-05T04:01:09.261Z,19.80
2023-05-05T04:03:37.352Z,19.80
2023-05-05T04:06:06.064Z,19.80
2023-05-05T04:08:33.812Z,19.80
2023-05-05T04:11:03.294Z,19.80
2023-05-05T04:13:33.323Z,19.80
2023-05-05T04:16:01.146Z,19.80
2023-05-05T04:18:29.610Z,19.80
2023-05-05T04:20:57.319Z,19.80
2023-05-05T04:23:25.206Z,19.80
2023-05-05T04:25:53.385Z,19.80
2023-05-05T04:28:21.966Z,19.80
2023-05-05T04:30:50.147Z,19.80
2023-05-05T04:33:17.340Z,19.80
2023-05-05T04:35:48.369Z,19.80
2023-05-05T04:38:16.364Z,19.90
2023-05-05T04:40:44.311Z,19.90
2023-05-05T04:43:12.176Z,19.90
2023-05-05T04:45:40.355Z,19.90
2023-05-05T04:48:09.353Z,19.90
2023-05-05T04:50:37.352Z,19.90
2023-05-05T04:53:05.208Z,20.00
2023-05-05T04:55:34.329Z,20.00
2023-05-05T04:58:02.232Z,20.00
2023-05-05T05:00:30.563Z,20.00
2023-05-05T05:02:58.579Z,20.10
2023-05-05T05:05:26.364Z,20.10
2023-05-05T05:07:54.108Z,20.10
2023-05-05T05:10:21.569Z,20.10
2023-05-05T05:12:49.529Z,20.10
2023-05-05T05:15:17.129Z,20.10
2023-05-05T05:17:45.408Z,20.10
2023-05-05T05:20:15.412Z,20.10
2023-05-05T05:22:44.392Z,20.10
2023-05-05T05:25:18.415Z,20.20
2023-05-05T05:28:02.228Z,20.10
2023-05-05T05:30:43.392Z,20.20
2023-05-05T05:33:12.424Z,20.20
2023-05-05T05:35:40.528Z,20.20
2023-05-05T05:38:09.424Z,20.20
2023-05-05T05:40:38.439Z,20.20
2023-05-05T05:43:06.483Z,20.20
2023-05-05T05:45:36.431Z,20.20
2023-05-05T05:48:06.097Z,20.20
2023-05-05T05:50:36.442Z,20.20
2023-05-05T05:53:05.413Z,20.20
2023-05-05T05:55:33.296Z,20.20
2023-05-05T05:58:02.483Z,20.20
2023-05-05T06:00:31.156Z,20.20
2023-05-05T06:03:05.639Z,20.30
2023-05-05T06:05:36.562Z,20.30
2023-05-05T06:08:04.619Z,20.30
2023-05-05T06:10:36.527Z,20.30
2023-05-05T06:13:09.673Z,20.40
2023-05-05T06:15:41.822Z,20.40
2023-05-05T06:18:12.537Z,20.40
2023-05-05T06:20:41.142Z,20.50
2023-05-05T06:23:08.131Z,20.50
2023-05-05T06:25:40.534Z,20.50
2023-05-05T06:28:08.243Z,20.60
2023-05-05T06:30:35.243Z,20.60
2023-05-05T06:33:02.528Z,20.70
2023-05-05T06:35:30.422Z,20.70
2023-05-05T06:37:58.274Z,20.80
2023-05-05T06:40:25.555Z,20.80
2023-05-05T06:42:53.310Z,20.90
2023-05-05T06:45:25.488Z,21.00
2023-05-05T06:47:53.448Z,21.00
2023-05-05T06:50:20.550Z,21.10
2023-05-05T06:52:48.356Z,21.10
2023-05-05T06:55:17.018Z,21.20
2023-05-05T06:57:44.514Z,21.20
2023-05-05T07:00:12.130Z,21.30
2023-05-05T07:02:39.937Z,21.30
2023-05-05T07:05:08.552Z,21.40
2023-05-05T07:07:36.500Z,21.40
2023-05-05T07:10:05.715Z,21.40
2023-05-05T07:12:33.449Z,21.50
2023-05-05T07:15:12.162Z,21.50
2023-05-05T07:17:46.282Z,21.40
2023-05-05T07:20:14.649Z,21.40
2023-05-05T07:22:41.608Z,21.30
2023-05-05T07:25:09.616Z,21.30
2023-05-05T07:27:38.587Z,21.30
2023-05-05T07:30:12.417Z,21.30
2023-05-05T07:32:42.601Z,21.30
2023-05-05T07:35:10.839Z,21.30
2023-05-05T07:37:38.414Z,21.20
2023-05-05T07:40:06.884Z,21.20
2023-05-05T07:42:34.355Z,21.20
2023-05-05T07:45:01.675Z,21.20
2023-05-05T07:47:30.642Z,21.20
2023-05-05T07:49:58.598Z,21.20
2023-05-05T07:52:43.361Z,21.20
2023-05-05T07:55:12.633Z,21.20
2023-05-05T07:57:39.859Z,21.30
2023-05-05T08:00:08.294Z,21.30
2023-05-05T08:02:39.654Z,21.30
2023-05-05T08:05:08.210Z,21.30
2023-05-05T08:07:41.842Z,21.30
2023-05-05T08:10:11.639Z,21.30
2023-05-05T08:12:39.746Z,21.30
2023-05-05T08:15:08.975Z,21.40
2023-05-05T08:17:50.306Z,21.40
2023-05-05T08:20:19.689Z,21.40
2023-05-05T08:22:47.723Z,21.40
2023-05-05T08:25:15.405Z,21.40
2023-05-05T08:27:43.684Z,21.50
2023-05-05T08:30:12.740Z,21.40
2023-05-05T08:32:39.727Z,21.50
2023-05-05T08:35:08.871Z,21.50
2023-05-05T08:37:36.725Z,21.50
2023-05-05T08:40:06.093Z,21.50
2023-05-05T08:42:38.476Z,21.50
2023-05-05T08:45:08.569Z,21.60
2023-05-05T08:47:36.871Z,21.60
2023-05-05T08:50:05.902Z,21.60
2023-05-05T08:52:44.342Z,21.60
2023-05-05T08:55:56.304Z,21.70
2023-05-05T08:58:26.953Z,21.70
2023-05-05T09:00:56.438Z,21.60
2023-05-05T09:03:25.261Z,21.60
2023-05-05T09:05:52.779Z,21.60
2023-05-05T09:08:20.903Z,21.60
2023-05-05T09:10:49.042Z,21.60
2023-05-05T09:13:19.548Z,21.70
2023-05-05T09:15:46.470Z,21.70
2023-05-05T09:18:13.572Z,21.70
2023-05-05T09:20:41.854Z,21.80
2023-05-05T09:23:17.354Z,21.80
2023-05-05T09:25:46.348Z,21.80
2023-05-05T09:28:17.645Z,21.80
2023-05-05T09:30:47.604Z,21.80
2023-05-05T09:33:14.802Z,21.90
2023-05-05T09:35:55.725Z,21.90
2023-05-05T09:38:24.366Z,22.00
2023-05-05T09:40:53.189Z,22.00
2023-05-05T09:43:22.290Z,22.00
2023-05-05T09:45:50.606Z,22.10
2023-05-05T09:48:29.405Z,22.10
2023-05-05T09:50:58.023Z,22.10
2023-05-05T09:53:25.973Z,22.10
2023-05-05T09:55:57.165Z,22.10
2023-05-05T09:58:26.066Z,22.20
2023-05-05T10:00:54.229Z,22.20
2023-05-05T10:03:21.996Z,22.20
2023-05-05T10:05:50.698Z,22.30
2023-05-05T10:08:19.923Z,22.30
2023-05-05T10:10:59.574Z,22.30
2023-05-05T10:13:27.802Z,22.40
2023-05-05T10:15:56.793Z,22.40
2023-05-05T10:18:25.763Z,22.40
2023-05-05T10:21:00.578Z,22.40
2023-05-05T10:23:47.381Z,22.50
2023-05-05T10:26:16.964Z,22.60
2023-05-05T10:28:55.019Z,22.60
2023-05-05T10:31:30.151Z,22.60
2023-05-05T10:34:10.497Z,22.70
2023-05-05T10:36:39.102Z,22.60
2023-05-05T10:39:10.809Z,22.60
2023-05-05T10:41:38.514Z,22.70
2023-05-05T10:44:06.691Z,22.70
2023-05-05T10:46:33.883Z,22.70
2023-05-05T10:49:23.151Z,22.80
2023-05-05T10:52:00.689Z,22.80
2023-05-05T10:54:39.059Z,22.80
2023-05-05T10:57:10.271Z,22.80
2023-05-05T10:59:37.482Z,22.90
2023-05-05T11:02:21.325Z,22.90
2023-05-05T11:05:04.270Z,23.00
2023-05-05T11:07:32.477Z,23.00
2023-05-05T11:10:01.671Z,23.00
2023-05-05T11:12:30.062Z,23.00
2023-05-05T11:15:27.911Z,23.10
2023-05-05T11:17:56.426Z,23.10
2023-05-05T11:20:52.363Z,23.20
2023-05-05T11:23:19.395Z,23.20
2023-05-05T11:25:47.147Z,23.30
2023-05-05T11:28:16.589Z,23.40
2023-05-05T11:30:55.784Z,23.40
2023-05-05T11:33:23.731Z,23.40
2023-05-05T11:36:06.013Z,23.50
2023-05-05T11:38:45.764Z,23.60
2023-05-05T11:41:35.784Z,23.70
2023-05-05T11:44:12.443Z,23.80
2023-05-05T11:47:05.025Z,23.80
2023-05-05T11:49:34.078Z,23.90
2023-05-05T11:52:08.535Z,23.90
2023-05-05T11:54:37.038Z,23.90
2023-05-05T11:57:07.194Z,23.90
2023-05-05T11:59:39.175Z,23.90
2023-05-05T12:02:06.245Z,24.00
2023-05-05T12:04:33.376Z,24.00
2023-05-05T12:07:00.666Z,24.00
2023-05-05T12:09:27.727Z,24.00
2023-05-05T12:11:58.644Z,24.10
2023-05-05T12:14:26.042Z,24.20
2023-05-05T12:16:56.989Z,24.20
2023-05-05T12:19:29.556Z,24.20
2023-05-05T12:21:56.900Z,24.20
2023-05-05T12:24:42.942Z,24.30
2023-05-05T12:27:11.466Z,24.30
2023-05-05T12:29:38.524Z,24.30
2023-05-05T12:32:05.907Z,24.40
2023-05-05T12:34:33.369Z,24.40
2023-05-05T12:37:01.169Z,24.50
2023-05-05T12:39:37.277Z,24.60
2023-05-05T12:42:05.003Z,24.60
2023-05-05T12:44:38.722Z,24.70
2023-05-05T12:47:07.002Z,24.70
2023-05-05T12:49:51.631Z,24.80
2023-05-05T12:52:19.122Z,24.90
2023-05-05T12:55:13.073Z,25.00
2023-05-05T12:58:04.328Z,25.10
2023-05-05T13:00:31.653Z,25.20
2023-05-05T13:02:58.973Z,25.20
2023-05-05T13:05:33.409Z,25.30
2023-05-05T13:08:00.499Z,25.30
2023-05-05T13:10:28.413Z,25.40
2023-05-05T13:12:56.851Z,25.50
2023-05-05T13:15:24.758Z,25.60
2023-05-05T13:17:58.207Z,25.60
2023-05-05T13:20:25.429Z,25.60
2023-05-05T13:22:52.489Z,25.60
2023-05-05T13:25:19.427Z,25.70
2023-05-05T13:27:46.351Z,25.60
2023-05-05T13:30:13.863Z,25.60
2023-05-05T13:32:41.353Z,25.60
2023-05-05T13:35:09.408Z,25.60
2023-05-05T13:37:36.737Z,25.70
2023-05-05T13:40:04.051Z,25.70
2023-05-05T13:42:31.039Z,25.70
2023-05-05T13:44:58.096Z,25.70
2023-05-05T13:47:25.142Z,25.80
2023-05-05T13:49:52.132Z,25.90
2023-05-05T13:52:19.249Z,25.90
2023-05-05T13:54:46.200Z,25.90
2023-05-05T13:57:13.503Z,25.90
2023-05-05T13:59:40.466Z,25.90
2023-05-05T14:02:07.754Z,25.80
2023-05-05T14:04:34.796Z,26.00
2023-05-05T14:07:02.069Z,26.00
2023-05-05T14:09:29.108Z,26.00
2023-05-05T14:11:56.089Z,26.00
2023-05-05T14:14:23.212Z,26.10
2023-05-05T14:16:50.932Z,26.20
2023-05-05T14:19:17.882Z,26.30
2023-05-05T14:21:44.824Z,26.40
2023-05-05T14:24:11.810Z,26.50
2023-05-05T14:26:39.004Z,26.70
2023-05-05T14:29:06.017Z,26.70
2023-05-05T14:31:33.105Z,26.70
2023-05-05T14:34:00.038Z,26.70
2023-05-05T14:36:27.016Z,26.80
2023-05-05T14:38:54.071Z,27.00
2023-05-05T14:41:21.284Z,27.20
2023-05-05T14:43:48.228Z,27.30
2023-05-05T14:46:15.258Z,27.50
2023-05-05T14:48:42.681Z,27.60
2023-05-05T14:51:09.635Z,27.80
2023-05-05T14:53:36.733Z,28.00
2023-05-05T14:56:03.948Z,28.10
2023-05-05T14:58:31.167Z,28.10
2023-05-05T15:00:58.301Z,28.10
2023-05-05T15:03:25.571Z,28.10
2023-05-05T15:05:52.717Z,28.10
2023-05-05T15:08:19.931Z,28.20
2023-05-05T15:10:47.044Z,28.40
2023-05-05T15:13:14.376Z,28.60
2023-05-05T15:15:41.696Z,29.00
2023-05-05T15:18:08.832Z,29.40
2023-05-05T15:20:35.848Z,30.00
2023-05-05T15:23:03.201Z,30.60
2023-05-05T15:25:30.273Z,31.30
2023-05-05T15:27:58.756Z,31.90
2023-05-05T15:30:26.831Z,32.60
2023-05-05T15:32:54.133Z,33.20
2023-05-05T15:35:21.396Z,33.90
2023-05-05T15:37:48.375Z,34.50
2023-05-05T15:40:15.370Z,34.90
2023-05-05T15:42:42.383Z,35.20
2023-05-05T15:45:12.268Z,35.40
2023-05-05T15:47:39.296Z,35.60
2023-05-05T15:50:07.301Z,36.10
2023-05-05T15:52:34.548Z,36.40
2023-05-05T15:55:02.021Z,36.60
2023-05-05T15:57:29.148Z,36.90
2023-05-05T15:59:56.041Z,37.00
2023-05-05T16:02:23.131Z,37.00
2023-05-05T16:04:50.296Z,37.00
2023-05-05T16:07:17.306Z,36.90
2023-05-05T16:09:44.479Z,36.50
2023-05-05T16:12:11.541Z,36.00
2023-05-05T16:14:38.685Z,35.50
2023-05-05T16:17:05.865Z,35.00
2023-05-05T16:19:32.860Z,34.40
2023-05-05T16:21:59.910Z,34.10
2023-05-05T16:24:27.039Z,33.70
2023-05-05T16:26:54.061Z,33.40
2023-05-05T16:29:21.032Z,33.30
2023-05-05T16:31:48.335Z,33.20
2023-05-05T16:34:16.465Z,33.40
2023-05-05T16:36:44.409Z,33.70
2023-05-05T16:39:30.323Z,33.90
2023-05-05T16:41:57.472Z,34.10
2023-05-05T16:44:24.495Z,34.60
2023-05-05T16:46:51.481Z,34.80
2023-05-05T16:49:18.372Z,35.10
2023-05-05T16:51:45.417Z,35.30
2023-05-05T16:54:12.331Z,35.50
2023-05-05T16:56:39.369Z,35.60
2023-05-05T16:59:06.450Z,35.60
2023-05-05T17:01:34.858Z,35.60
2023-05-05T17:04:02.512Z,35.50
2023-05-05T17:06:33.117Z,35.40
2023-05-05T17:09:00.239Z,35.10
2023-05-05T17:11:27.280Z,35.00
2023-05-05T17:13:54.279Z,34.80
2023-05-05T17:16:21.298Z,34.70
2023-05-05T17:18:48.270Z,34.60
2023-05-05T17:21:15.274Z,34.40
2023-05-05T17:23:42.260Z,34.10
2023-05-05T17:26:09.265Z,33.80
2023-05-05T17:28:36.415Z,33.50
2023-05-05T17:31:03.398Z,33.10
2023-05-05T17:33:30.335Z,32.70
2023-05-05T17:35:57.320Z,32.40
2023-05-05T17:38:24.353Z,32.00
2023-05-05T17:40:51.282Z,31.70
2023-05-05T17:43:18.245Z,31.40
2023-05-05T17:45:46.727Z,31.20
2023-05-05T17:48:14.012Z,30.90
2023-05-05T17:50:43.184Z,30.70
2023-05-05T17:53:10.720Z,30.50
2023-05-05T17:55:37.841Z,30.30
2023-05-05T17:58:04.955Z,30.10
2023-05-05T18:00:31.919Z,30.00
2023-05-05T18:03:00.793Z,29.80
2023-05-05T18:05:27.944Z,29.60
2023-05-05T18:07:54.906Z,29.50
2023-05-05T18:10:22.040Z,29.30
2023-05-05T18:12:49.093Z,29.20
2023-05-05T18:15:16.011Z,29.00
2023-05-05T18:17:43.483Z,28.90
2023-05-05T18:20:10.886Z,28.70
2023-05-05T18:22:38.046Z,28.60
2023-05-05T18:25:07.951Z,28.40
2023-05-05T18:27:36.091Z,28.30
2023-05-05T18:30:04.782Z,28.20
2023-05-05T18:32:32.138Z,28.00
2023-05-05T18:34:59.132Z,27.90
2023-05-05T18:37:26.300Z,27.80
2023-05-05T18:39:53.259Z,27.70
2023-05-05T18:42:20.409Z,27.60
2023-05-05T18:44:47.333Z,27.50
2023-05-05T18:47:14.314Z,27.40
2023-05-05T18:49:41.297Z,27.30
2023-05-05T18:52:08.265Z,27.20
2023-05-05T18:54:37.598Z,27.20
2023-05-05T18:57:05.452Z,27.10
2023-05-05T18:59:32.394Z,27.00
2023-05-05T19:01:59.640Z,27.00
2023-05-05T19:04:31.226Z,26.90
2023-05-05T19:06:59.650Z,26.80
2023-05-05T19:09:26.772Z,26.70
2023-05-05T19:11:53.848Z,26.70
2023-05-05T19:14:22.170Z,26.60
2023-05-05T19:16:52.240Z,26.60
2023-05-05T19:19:19.215Z,26.50
2023-05-05T19:21:47.019Z,26.50
2023-05-05T19:24:15.361Z,26.40
2023-05-05T19:26:44.208Z,26.40
2023-05-05T19:29:11.264Z,26.30
2023-05-05T19:31:39.582Z,26.20
2023-05-05T19:34:12.428Z,26.20
2023-05-05T19:36:39.700Z,26.10
2023-05-05T19:39:06.699Z,26.10
2023-05-05T19:41:35.304Z,26.00
2023-05-05T19:44:04.183Z,26.00
2023-05-05T19:46:31.631Z,26.00
2023-05-05T19:48:58.626Z,25.90
2023-05-05T19:51:27.241Z,25.90
2023-05-05T19:53:54.429Z,25.90
2023-05-05T19:56:22.910Z,25.80
2023-05-05T19:58:54.918Z,25.70
2023-05-05T20:01:22.257Z,25.70
2023-05-05T20:03:49.503Z,25.70
2023-05-05T20:06:16.736Z,25.70
2023-05-05T20:08:43.781Z,25.60
2023-05-05T20:11:10.816Z,25.60
2023-05-05T20:13:39.021Z,25.50
2023-05-05T20:16:06.570Z,25.40
2023-05-05T20:18:33.846Z,25.40
2023-05-05T20:21:02.528Z,25.30
2023-05-05T20:23:29.881Z,25.30
2023-05-05T20:25:57.189Z,25.30
2023-05-05T20:28:24.307Z,25.30
2023-05-05T20:30:51.406Z,25.20
2023-05-05T20:33:18.469Z,25.20
2023-05-05T20:35:45.741Z,25.10
2023-05-05T20:38:12.718Z,25.10
2023-05-05T20:40:40.106Z,25.00
2023-05-05T20:43:07.132Z,25.00
2023-05-05T20:45:34.911Z,24.90
2023-05-05T20:48:01.959Z,24.90
2023-05-05T20:50:28.983Z,24.90
2023-05-05T20:52:56.041Z,24.80
2023-05-05T20:55:23.802Z,24.80
2023-05-05T20:57:50.968Z,24.70
2023-05-05T21:00:23.863Z,24.70
2023-05-05T21:02:50.961Z,24.60
2023-05-05T21:05:18.123Z,24.60
2023-05-05T21:07:45.264Z,24.60
2023-05-05T21:10:12.497Z,24.50
2023-05-05T21:12:40.636Z,24.40
2023-05-05T21:15:08.633Z,24.40
2023-05-05T21:17:36.056Z,24.30
2023-05-05T21:20:03.195Z,24.30
2023-05-05T21:22:30.678Z,24.20
2023-05-05T21:25:21.069Z,24.10
2023-05-05T21:27:49.077Z,24.10
2023-05-05T21:30:17.124Z,24.00
2023-05-05T21:32:44.674Z,23.90
2023-05-05T21:35:11.884Z,23.80
2023-05-05T21:37:39.589Z,23.80
2023-05-05T21:40:13.530Z,23.70
2023-05-05T21:42:42.061Z,23.70
2023-05-05T21:45:10.807Z,23.60
2023-05-05T21:47:37.991Z,23.60
2023-05-05T21:50:05.407Z,23.60
2023-05-05T21:52:32.475Z,23.50
2023-05-05T21:54:59.516Z,23.50
2023-05-05T21:57:26.642Z,23.40
2023-05-05T21:59:53.553Z,23.40
2023-05-05T22:02:20.530Z,23.40
2023-05-05T22:04:48.922Z,23.30
2023-05-05T22:07:16.036Z,23.30
2023-05-05T22:09:43.393Z,23.20
2023-05-05T22:12:10.374Z,23.20
2023-05-05T22:14:37.345Z,23.10
2023-05-05T22:17:04.308Z,23.10
2023-05-05T22:19:31.558Z,23.00
2023-05-05T22:21:58.938Z,23.00
2023-05-05T22:24:25.918Z,23.00
2023-05-05T22:26:53.678Z,23.00
2023-05-05T22:29:20.632Z,23.00
2023-05-05T22:31:47.694Z,23.00
2023-05-05T22:34:14.821Z,23.00
2023-05-05T22:36:42.237Z,23.00
2023-05-05T22:39:09.330Z,22.90
2023-05-05T22:41:36.520Z,22.90
2023-05-05T22:44:03.501Z,22.90
2023-05-05T22:46:30.596Z,22.90
2023-05-05T22:48:57.635Z,22.80
2023-05-05T22:51:24.607Z,22.80
2023-05-05T22:53:51.585Z,22.70
2023-05-05T22:56:18.484Z,22.70
2023-05-05T22:58:46.596Z,22.70
2023-05-05T23:01:13.648Z,22.70
2023-05-05T23:03:41.502Z,22.70
2023-05-05T23:06:08.485Z,22.70
2023-05-05T23:08:35.387Z,22.60
2023-05-05T23:11:02.666Z,22.60
2023-05-05T23:13:29.628Z,22.60
2023-05-05T23:15:56.521Z,22.60
2023-05-05T23:18:23.448Z,22.60
2023-05-05T23:20:50.343Z,22.50
2023-05-05T23:23:17.243Z,22.50
2023-05-05T23:25:44.645Z,22.40
2023-05-05T23:28:11.724Z,22.40
2023-05-05T23:30:38.665Z,22.40
2023-05-05T23:33:05.814Z,22.30
2023-05-05T23:35:32.831Z,22.30
2023-05-05T23:37:59.929Z,22.30
2023-05-05T23:40:26.959Z,22.20
2023-05-05T23:42:53.908Z,22.10
2023-05-05T23:45:20.896Z,22.10
2023-05-05T23:47:47.873Z,22.10
2023-05-05T23:50:14.982Z,22.00
2023-05-05T23:52:41.981Z,22.00
2023-05-05T23:55:10.216Z,21.90
2023-05-05T23:57:37.522Z,21.80
