createdAt,value
2022-10-17T00:02:02.682Z,13.40
2022-10-17T00:07:24.559Z,13.34
2022-10-17T00:09:54.418Z,13.41
2022-10-17T00:12:23.973Z,13.40
2022-10-17T00:14:53.563Z,13.37
2022-10-17T00:17:23.214Z,13.34
2022-10-17T00:19:55.475Z,13.39
2022-10-17T00:22:25.066Z,13.37
2022-10-17T00:24:54.927Z,13.43
2022-10-17T00:27:24.769Z,13.57
2022-10-17T00:29:54.873Z,13.93
2022-10-17T00:32:25.621Z,14.14
2022-10-17T00:34:58.056Z,14.35
2022-10-17T00:37:28.249Z,14.58
2022-10-17T00:39:57.977Z,14.81
2022-10-17T00:42:27.968Z,14.89
2022-10-17T00:45:03.795Z,15.09
2022-10-17T00:47:33.548Z,15.14
2022-10-17T00:50:06.325Z,15.36
2022-10-17T00:52:36.119Z,15.39
2022-10-17T00:55:11.292Z,15.52
2022-10-17T00:57:41.771Z,15.63
2022-10-17T01:00:13.596Z,15.68
2022-10-17T01:02:44.352Z,15.76
2022-10-17T01:05:17.331Z,15.85
2022-10-17T01:07:47.579Z,15.89
2022-10-17T01:10:17.665Z,16.00
2022-10-17T01:12:58.459Z,16.15
2022-10-17T01:15:38.799Z,16.18
2022-10-17T01:18:16.395Z,16.21
2022-10-17T01:21:15.819Z,16.27
2022-10-17T01:24:27.212Z,16.38
2022-10-17T01:27:26.664Z,16.41
2022-10-17T01:30:09.274Z,16.35
2022-10-17T01:32:43.781Z,16.42
2022-10-17T01:35:15.556Z,16.48
2022-10-17T01:37:49.350Z,16.48
2022-10-17T01:40:24.043Z,16.58
2022-10-17T01:42:58.932Z,16.63
2022-10-17T01:45:31.092Z,16.66
2022-10-17T01:48:08.504Z,16.66
2022-10-17T01:50:42.112Z,16.73
2022-10-17T01:53:14.884Z,16.78
2022-10-17T01:55:47.141Z,16.92
2022-10-17T01:58:20.095Z,16.95
2022-10-17T02:00:51.611Z,16.91
2022-10-17T02:03:24.759Z,16.97
2022-10-17T02:05:54.464Z,16.96
2022-10-17T02:08:31.627Z,16.94
2022-10-17T02:11:04.596Z,17.03
2022-10-17T02:13:42.462Z,17.16
2022-10-17T02:16:19.375Z,17.14
2022-10-17T02:19:25.709Z,17.18
2022-10-17T02:22:06.557Z,17.20
2022-10-17T02:24:45.397Z,17.17
2022-10-17T02:27:20.377Z,17.19
2022-10-17T02:29:52.290Z,17.17
2022-10-17T02:32:29.082Z,17.13
2022-10-17T02:35:04.832Z,17.10
2022-10-17T02:37:34.990Z,17.11
2022-10-17T02:40:05.832Z,17.08
2022-10-17T02:42:35.841Z,17.06
2022-10-17T02:45:07.665Z,17.05
2022-10-17T02:47:42.369Z,17.11
2022-10-17T02:50:14.733Z,17.11
2022-10-17T02:52:49.007Z,17.14
2022-10-17T02:55:21.988Z,17.17
2022-10-17T02:57:55.886Z,17.18
2022-10-17T03:00:26.799Z,17.17
2022-10-17T03:02:57.211Z,17.15
2022-10-17T03:05:32.276Z,17.16
2022-10-17T03:08:02.346Z,17.15
2022-10-17T03:10:31.926Z,17.14
2022-10-17T03:13:01.553Z,17.13
2022-10-17T03:15:31.261Z,17.16
2022-10-17T03:18:01.603Z,17.19
2022-10-17T03:20:33.915Z,17.22
2022-10-17T03:23:03.650Z,17.23
2022-10-17T03:25:33.878Z,17.20
2022-10-17T03:28:05.457Z,17.22
2022-10-17T03:30:35.945Z,17.26
2022-10-17T03:33:05.605Z,17.22
2022-10-17T03:35:41.472Z,17.29
2022-10-17T03:38:11.756Z,17.24
2022-10-17T03:40:41.683Z,17.34
2022-10-17T03:43:12.381Z,17.35
2022-10-17T03:45:43.934Z,17.38
2022-10-17T03:48:13.496Z,17.33
2022-10-17T03:50:46.016Z,17.37
2022-10-17T03:53:16.303Z,17.36
2022-10-17T03:55:46.245Z,17.43
2022-10-17T03:58:15.824Z,17.33
2022-10-17T04:00:45.466Z,17.38
2022-10-17T04:03:17.212Z,17.43
2022-10-17T04:05:49.710Z,17.49
2022-10-17T04:08:19.577Z,17.50
2022-10-17T04:11:11.695Z,17.49
2022-10-17T04:13:41.449Z,17.48
2022-10-17T04:16:13.755Z,17.52
2022-10-17T04:18:51.124Z,17.51
2022-10-17T04:21:24.668Z,17.64
2022-10-17T04:23:57.903Z,17.63
2022-10-17T04:26:44.216Z,17.55
2022-10-17T04:29:15.462Z,17.65
2022-10-17T04:31:47.335Z,17.67
2022-10-17T04:34:22.202Z,17.76
2022-10-17T04:36:54.576Z,17.70
2022-10-17T04:39:24.792Z,17.72
2022-10-17T04:41:56.447Z,17.57
2022-10-17T04:44:26.048Z,17.54
2022-10-17T04:46:55.655Z,17.51
2022-10-17T04:49:25.849Z,17.50
2022-10-17T04:52:02.092Z,17.50
2022-10-17T04:54:40.592Z,17.53
2022-10-17T04:57:13.023Z,17.63
2022-10-17T04:59:44.176Z,17.67
2022-10-17T05:02:52.140Z,17.72
2022-10-17T05:05:23.371Z,17.71
2022-10-17T05:07:58.721Z,17.71
2022-10-17T05:10:32.348Z,17.75
2022-10-17T05:13:02.017Z,17.72
2022-10-17T05:15:34.585Z,17.72
2022-10-17T05:18:04.886Z,17.64
2022-10-17T05:20:35.277Z,17.66
2022-10-17T05:23:07.717Z,17.61
2022-10-17T05:25:42.389Z,17.70
2022-10-17T05:28:11.956Z,17.70
2022-10-17T05:30:43.666Z,17.70
2022-10-17T05:33:13.251Z,17.66
2022-10-17T05:35:43.456Z,17.66
2022-10-17T05:38:15.763Z,17.74
2022-10-17T05:40:47.409Z,17.70
2022-10-17T05:43:17.323Z,17.76
2022-10-17T05:45:48.440Z,17.82
2022-10-17T05:48:22.810Z,17.83
2022-10-17T05:50:53.457Z,17.84
2022-10-17T05:53:25.607Z,17.77
2022-10-17T05:56:00.235Z,17.77
2022-10-17T05:58:49.701Z,17.80
2022-10-17T06:01:46.313Z,17.79
2022-10-17T06:04:16.013Z,17.83
2022-10-17T06:06:46.310Z,17.81
2022-10-17T06:09:18.935Z,17.83
2022-10-17T06:11:51.889Z,17.87
2022-10-17T06:14:21.729Z,17.91
2022-10-17T06:16:54.935Z,17.85
2022-10-17T06:19:24.661Z,17.79
2022-10-17T06:21:54.342Z,17.71
2022-10-17T06:24:28.578Z,17.71
2022-10-17T06:26:59.516Z,17.68
2022-10-17T06:29:29.866Z,17.67
2022-10-17T06:31:59.501Z,17.66
2022-10-17T06:34:30.015Z,17.61
2022-10-17T06:36:59.639Z,17.60
2022-10-17T06:39:33.985Z,17.62
2022-10-17T06:42:10.842Z,17.65
2022-10-17T06:45:18.968Z,17.71
2022-10-17T06:48:09.616Z,17.73
2022-10-17T06:51:11.366Z,17.77
2022-10-17T06:53:50.270Z,17.79
2022-10-17T06:56:41.441Z,17.85
2022-10-17T06:59:22.996Z,17.90
2022-10-17T07:02:03.687Z,17.91
2022-10-17T07:04:36.513Z,17.92
2022-10-17T07:07:06.860Z,18.00
2022-10-17T07:09:37.826Z,17.99
2022-10-17T07:12:12.734Z,17.89
2022-10-17T07:14:47.413Z,17.79
2022-10-17T07:17:17.058Z,17.76
2022-10-17T07:19:47.032Z,17.74
2022-10-17T07:22:16.666Z,17.75
2022-10-17T07:24:53.287Z,17.76
2022-10-17T07:27:33.023Z,17.80
2022-10-17T07:30:08.872Z,17.83
2022-10-17T07:32:41.700Z,17.86
2022-10-17T07:35:12.619Z,17.87
2022-10-17T07:37:44.221Z,17.88
2022-10-17T07:40:14.201Z,17.91
2022-10-17T07:42:46.741Z,17.92
2022-10-17T07:45:16.807Z,17.97
2022-10-17T07:47:47.034Z,17.99
2022-10-17T07:50:18.769Z,18.07
2022-10-17T07:52:48.341Z,18.14
2022-10-17T07:55:18.055Z,18.15
2022-10-17T07:57:50.322Z,18.18
2022-10-17T08:00:20.025Z,18.22
2022-10-17T08:02:49.572Z,18.23
2022-10-17T08:05:19.287Z,18.26
2022-10-17T08:07:48.986Z,18.25
2022-10-17T08:10:18.908Z,18.28
2022-10-17T08:12:51.077Z,18.31
2022-10-17T08:15:20.731Z,18.35
2022-10-17T08:17:50.308Z,18.37
2022-10-17T08:20:20.106Z,18.42
2022-10-17T08:22:55.100Z,18.45
2022-10-17T08:25:25.100Z,18.46
2022-10-17T08:27:57.389Z,18.55
2022-10-17T08:30:27.018Z,18.62
2022-10-17T08:32:56.599Z,18.75
2022-10-17T08:35:26.358Z,18.77
2022-10-17T08:37:56.100Z,18.79
2022-10-17T08:40:28.402Z,18.88
2022-10-17T08:43:11.250Z,18.92
2022-10-17T08:45:44.594Z,18.99
2022-10-17T08:48:17.374Z,19.02
2022-10-17T08:50:49.394Z,19.10
2022-10-17T08:53:24.272Z,19.12
2022-10-17T08:55:55.311Z,19.18
2022-10-17T08:58:30.057Z,19.22
2022-10-17T09:01:11.915Z,19.31
2022-10-17T09:04:01.266Z,19.43
2022-10-17T09:06:32.925Z,19.44
2022-10-17T09:09:24.189Z,19.45
2022-10-17T09:12:04.278Z,19.48
2022-10-17T09:14:50.923Z,19.54
2022-10-17T09:17:31.352Z,19.61
2022-10-17T09:20:07.312Z,19.67
2022-10-17T09:22:42.241Z,19.68
2022-10-17T09:25:16.520Z,19.64
2022-10-17T09:27:51.702Z,19.68
2022-10-17T09:30:45.080Z,19.76
2022-10-17T09:33:28.660Z,19.81
2022-10-17T09:36:13.922Z,19.88
2022-10-17T09:38:46.466Z,19.89
2022-10-17T09:44:19.629Z,19.92
2022-10-17T09:47:01.659Z,19.99
2022-10-17T09:49:35.670Z,19.99
2022-10-17T09:52:08.314Z,20.04
2022-10-17T09:54:44.490Z,20.07
2022-10-17T09:57:15.954Z,20.07
2022-10-17T09:59:49.144Z,20.02
2022-10-17T10:02:28.800Z,20.01
2022-10-17T10:05:05.150Z,20.01
2022-10-17T10:07:38.634Z,19.95
2022-10-17T10:10:10.985Z,20.02
2022-10-17T10:12:42.324Z,19.97
2022-10-17T10:15:37.783Z,19.93
2022-10-17T10:21:22.264Z,19.92
2022-10-17T10:24:08.044Z,19.92
2022-10-17T10:26:42.407Z,19.92
2022-10-17T10:29:23.876Z,19.91
2022-10-17T10:31:54.121Z,19.87
2022-10-17T10:34:29.444Z,19.84
2022-10-17T10:37:03.305Z,19.87
2022-10-17T10:39:51.091Z,19.90
2022-10-17T10:42:24.426Z,19.92
2022-10-17T10:44:55.020Z,19.94
2022-10-17T10:47:27.469Z,19.95
2022-10-17T10:50:12.448Z,19.99
2022-10-17T10:52:46.456Z,19.95
2022-10-17T10:55:24.737Z,19.98
2022-10-17T10:57:58.037Z,19.97
2022-10-17T11:00:29.385Z,19.96
2022-10-17T11:03:05.669Z,19.95
2022-10-17T11:05:49.331Z,19.99
2022-10-17T11:08:26.352Z,20.01
2022-10-17T11:11:18.221Z,20.00
2022-10-17T11:13:54.063Z,20.04
2022-10-17T11:16:31.753Z,20.06
2022-10-17T11:19:06.068Z,20.11
2022-10-17T11:24:35.635Z,20.10
2022-10-17T11:27:08.554Z,20.09
2022-10-17T11:29:41.004Z,20.12
2022-10-17T11:32:14.665Z,20.05
2022-10-17T11:34:47.008Z,20.08
2022-10-17T11:37:22.374Z,20.08
2022-10-17T11:39:55.746Z,20.10
2022-10-17T11:42:29.139Z,20.18
2022-10-17T11:45:03.146Z,20.16
2022-10-17T11:47:39.701Z,20.12
2022-10-17T11:53:14.183Z,20.13
2022-10-17T11:55:44.105Z,20.09
2022-10-17T11:58:27.012Z,20.09
2022-10-17T12:01:03.961Z,20.09
2022-10-17T12:03:45.483Z,20.03
2022-10-17T12:06:20.343Z,20.03
2022-10-17T12:08:56.411Z,20.00
2022-10-17T12:11:35.261Z,20.00
2022-10-17T12:14:06.150Z,19.99
2022-10-17T12:16:47.812Z,20.00
2022-10-17T12:19:32.677Z,20.00
2022-10-17T12:22:21.498Z,20.00
2022-10-17T12:25:02.116Z,19.98
2022-10-17T12:27:37.919Z,19.96
2022-10-17T12:30:17.142Z,19.93
2022-10-17T12:33:14.964Z,19.96
2022-10-17T12:35:44.796Z,19.92
2022-10-17T12:38:23.078Z,19.90
2022-10-17T12:41:02.940Z,19.91
2022-10-17T12:43:59.622Z,19.90
2022-10-17T12:46:53.699Z,19.92
2022-10-17T12:49:40.384Z,19.89
2022-10-17T12:52:54.405Z,19.85
2022-10-17T12:55:27.119Z,19.87
2022-10-17T12:58:01.961Z,19.83
2022-10-17T13:00:36.329Z,19.81
2022-10-17T13:03:15.319Z,19.78
2022-10-17T13:05:48.322Z,19.76
2022-10-17T13:08:21.510Z,19.81
2022-10-17T13:10:53.243Z,19.82
2022-10-17T13:13:33.675Z,19.76
2022-10-17T13:16:03.284Z,19.74
2022-10-17T13:18:33.118Z,19.75
2022-10-17T13:21:05.725Z,19.74
2022-10-17T13:23:36.772Z,19.72
2022-10-17T13:26:20.145Z,19.67
2022-10-17T13:29:04.394Z,19.66
2022-10-17T13:31:36.022Z,19.58
2022-10-17T13:34:06.979Z,19.55
2022-10-17T13:36:37.468Z,19.60
2022-10-17T13:39:13.688Z,19.58
2022-10-17T13:41:44.793Z,19.54
2022-10-17T13:44:19.642Z,19.53
2022-10-17T13:46:49.344Z,19.53
2022-10-17T13:49:25.848Z,19.53
2022-10-17T13:51:58.032Z,19.49
2022-10-17T13:54:37.125Z,19.47
2022-10-17T13:57:07.679Z,19.47
2022-10-17T13:59:41.752Z,19.48
2022-10-17T14:02:17.548Z,19.51
2022-10-17T14:08:09.844Z,19.48
2022-10-17T14:10:34.061Z,19.49
2022-10-17T14:13:04.322Z,19.49
2022-10-17T14:15:38.684Z,19.48
2022-10-17T14:18:11.846Z,19.50
2022-10-17T14:21:19.868Z,19.50
2022-10-17T14:23:37.091Z,19.53
2022-10-17T14:26:15.935Z,19.56
2022-10-17T14:28:47.381Z,19.55
2022-10-17T14:31:37.934Z,19.58
2022-10-17T14:34:07.940Z,19.56
2022-10-17T14:36:41.998Z,19.60
2022-10-17T14:39:21.854Z,19.61
2022-10-17T14:41:52.368Z,19.53
2022-10-17T14:44:25.248Z,19.55
2022-10-17T14:47:05.924Z,19.52
2022-10-17T14:49:43.910Z,19.50
2022-10-17T14:52:31.362Z,19.49
2022-10-17T14:55:02.413Z,19.50
2022-10-17T14:57:43.896Z,19.49
2022-10-17T15:00:17.650Z,19.51
2022-10-17T15:02:50.620Z,19.48
2022-10-17T15:05:21.018Z,19.50
2022-10-17T15:07:50.618Z,19.47
2022-10-17T15:10:28.152Z,19.46
2022-10-17T15:13:15.881Z,19.51
2022-10-17T15:15:51.289Z,19.45
2022-10-17T15:18:23.428Z,19.50
2022-10-17T15:21:04.482Z,19.46
2022-10-17T15:23:36.240Z,19.49
2022-10-17T15:26:05.809Z,19.42
2022-10-17T15:28:35.428Z,19.44
2022-10-17T15:31:05.066Z,19.41
2022-10-17T15:33:37.203Z,19.26
2022-10-17T15:36:07.134Z,19.33
2022-10-17T15:38:36.696Z,19.32
2022-10-17T15:41:06.248Z,19.26
2022-10-17T15:43:35.828Z,19.21
2022-10-17T15:46:05.408Z,19.16
2022-10-17T15:48:37.529Z,19.13
2022-10-17T15:51:07.307Z,19.09
2022-10-17T15:53:36.985Z,19.13
2022-10-17T15:56:07.577Z,19.05
2022-10-17T15:58:40.286Z,18.99
2022-10-17T16:01:10.163Z,18.99
2022-10-17T16:03:42.621Z,18.87
2022-10-17T16:06:14.219Z,18.83
2022-10-17T16:08:44.002Z,18.79
2022-10-17T16:11:19.792Z,18.76
2022-10-17T16:13:53.589Z,18.70
2022-10-17T16:16:23.472Z,18.71
2022-10-17T16:18:55.724Z,18.72
2022-10-17T16:21:27.918Z,18.63
2022-10-17T16:23:57.709Z,18.62
2022-10-17T16:26:27.407Z,18.58
2022-10-17T16:28:58.288Z,18.64
2022-10-17T16:31:29.613Z,18.51
2022-10-17T16:34:03.323Z,18.46
2022-10-17T16:36:33.224Z,18.47
2022-10-17T16:39:03.200Z,18.31
2022-10-17T16:41:34.867Z,18.32
2022-10-17T16:44:06.005Z,18.25
2022-10-17T16:46:36.213Z,18.24
2022-10-17T16:49:09.386Z,18.28
2022-10-17T16:51:39.029Z,18.21
2022-10-17T16:54:08.665Z,18.23
2022-10-17T16:56:38.293Z,18.17
2022-10-17T16:59:07.965Z,18.18
2022-10-17T17:01:38.075Z,18.15
2022-10-17T17:04:10.610Z,18.16
2022-10-17T17:06:40.545Z,18.12
2022-10-17T17:09:10.640Z,18.14
2022-10-17T17:11:40.568Z,18.08
2022-10-17T17:14:10.444Z,18.14
2022-10-17T17:16:40.029Z,18.06
2022-10-17T17:19:17.025Z,18.06
2022-10-17T17:21:50.209Z,18.08
2022-10-17T17:24:21.065Z,18.03
2022-10-17T17:26:53.962Z,17.98
2022-10-17T17:29:23.892Z,17.97
2022-10-17T17:31:53.557Z,17.94
2022-10-17T17:34:25.757Z,17.93
2022-10-17T17:36:55.301Z,17.86
2022-10-17T17:39:24.842Z,17.82
2022-10-17T17:41:54.374Z,17.85
2022-10-17T17:44:23.937Z,17.85
2022-10-17T17:46:53.484Z,17.79
2022-10-17T17:49:25.881Z,17.78
2022-10-17T17:51:55.601Z,17.74
2022-10-17T17:54:25.394Z,17.77
2022-10-17T17:56:54.968Z,17.72
2022-10-17T17:59:24.560Z,17.79
2022-10-17T18:01:54.307Z,17.75
2022-10-17T18:04:28.183Z,17.68
2022-10-17T18:06:57.740Z,17.66
2022-10-17T18:09:27.301Z,17.63
2022-10-17T18:11:56.871Z,17.66
2022-10-17T18:14:26.600Z,17.66
2022-10-17T18:16:56.778Z,17.62
2022-10-17T18:19:28.957Z,17.57
2022-10-17T18:21:58.520Z,17.55
2022-10-17T18:24:28.333Z,17.50
2022-10-17T18:26:59.916Z,17.49
2022-10-17T18:29:29.970Z,17.46
2022-10-17T18:31:59.545Z,17.42
2022-10-17T18:34:31.942Z,17.40
2022-10-17T18:37:02.611Z,17.38
2022-10-17T18:39:32.272Z,17.38
2022-10-17T18:42:01.827Z,17.32
2022-10-17T18:44:31.499Z,17.34
2022-10-17T18:47:04.150Z,17.32
2022-10-17T18:49:36.819Z,17.32
2022-10-17T18:52:06.491Z,17.31
2022-10-17T18:54:36.162Z,17.33
2022-10-17T18:57:06.248Z,17.36
2022-10-17T18:59:35.918Z,17.31
2022-10-17T19:02:05.994Z,17.25
2022-10-17T19:04:38.363Z,17.21
2022-10-17T19:07:08.015Z,17.13
2022-10-17T19:09:37.619Z,17.16
2022-10-17T19:12:07.215Z,17.10
2022-10-17T19:14:38.463Z,17.13
2022-10-17T19:17:08.135Z,17.11
2022-10-17T19:19:40.415Z,17.00
2022-10-17T19:22:09.984Z,17.08
2022-10-17T19:24:39.734Z,17.01
2022-10-17T19:27:09.433Z,17.02
2022-10-17T19:29:43.383Z,17.02
2022-10-17T19:32:16.751Z,16.99
2022-10-17T19:34:51.446Z,16.94
2022-10-17T19:37:21.023Z,16.97
2022-10-17T19:39:51.515Z,16.95
2022-10-17T19:42:21.188Z,16.96
2022-10-17T19:44:50.725Z,16.94
2022-10-17T19:47:20.240Z,16.92
2022-10-17T19:49:52.751Z,16.94
2022-10-17T19:52:22.487Z,16.87
2022-10-17T19:54:52.065Z,16.81
2022-10-17T19:57:21.598Z,16.79
2022-10-17T19:59:53.644Z,16.81
2022-10-17T20:02:25.520Z,16.73
2022-10-17T20:05:13.834Z,16.71
2022-10-17T20:07:47.219Z,16.67
2022-10-17T20:10:18.444Z,16.64
2022-10-17T20:12:48.107Z,16.51
2022-10-17T20:15:17.872Z,16.52
2022-10-17T20:17:47.426Z,16.50
2022-10-17T20:20:19.888Z,16.44
2022-10-17T20:22:49.560Z,16.43
2022-10-17T20:25:19.285Z,16.43
2022-10-17T20:27:48.849Z,16.46
2022-10-17T20:30:18.389Z,16.45
2022-10-17T20:32:47.964Z,16.44
2022-10-17T20:35:20.259Z,16.42
2022-10-17T20:37:49.911Z,16.46
2022-10-17T20:40:35.825Z,16.47
2022-10-17T20:43:05.822Z,16.48
2022-10-17T20:45:51.549Z,16.48
2022-10-17T20:48:21.811Z,16.48
2022-10-17T20:50:54.352Z,16.45
2022-10-17T20:53:36.511Z,16.44
2022-10-17T20:56:07.943Z,16.43
2022-10-17T20:58:37.971Z,16.42
2022-10-17T21:01:09.262Z,16.37
2022-10-17T21:03:42.340Z,16.36
2022-10-17T21:06:18.616Z,16.37
2022-10-17T21:08:48.535Z,16.40
2022-10-17T21:11:21.033Z,16.40
2022-10-17T21:13:51.222Z,16.40
2022-10-17T21:16:21.807Z,16.33
2022-10-17T21:18:51.973Z,16.31
2022-10-17T21:21:26.749Z,16.25
2022-10-17T21:23:57.308Z,16.25
2022-10-17T21:26:27.064Z,16.30
2022-10-17T21:28:56.912Z,16.34
2022-10-17T21:31:28.115Z,16.34
2022-10-17T21:34:00.549Z,16.30
2022-10-17T21:36:32.841Z,16.47
2022-10-17T21:39:02.657Z,16.43
2022-10-17T21:41:32.505Z,16.38
2022-10-17T21:44:04.323Z,16.34
2022-10-17T21:46:34.347Z,16.34
2022-10-17T21:49:04.051Z,16.30
2022-10-17T21:51:36.305Z,16.30
2022-10-17T21:54:06.337Z,16.30
2022-10-17T21:56:36.457Z,16.26
2022-10-17T21:59:07.388Z,16.22
2022-10-17T22:01:38.755Z,16.22
2022-10-17T22:04:09.939Z,16.19
2022-10-17T22:06:43.774Z,16.17
2022-10-17T22:09:17.805Z,16.18
2022-10-17T22:11:48.608Z,16.17
2022-10-17T22:14:20.013Z,16.14
2022-10-17T22:16:50.333Z,16.11
2022-10-17T22:19:25.629Z,16.21
2022-10-17T22:21:57.863Z,16.17
2022-10-17T22:24:27.348Z,16.21
2022-10-17T22:26:56.898Z,16.19
2022-10-17T22:29:26.516Z,16.16
2022-10-17T22:31:56.038Z,16.15
2022-10-17T22:34:25.605Z,16.17
2022-10-17T22:36:58.193Z,16.13
2022-10-17T22:39:27.748Z,16.12
2022-10-17T22:41:57.685Z,16.09
2022-10-17T22:44:27.220Z,16.09
2022-10-17T22:46:56.740Z,16.00
2022-10-17T22:49:26.257Z,15.93
2022-10-17T22:51:58.301Z,15.89
2022-10-17T22:54:28.105Z,15.88
2022-10-17T22:56:57.703Z,15.90
2022-10-17T22:59:27.278Z,15.91
2022-10-17T23:01:56.861Z,15.89
2022-10-17T23:04:27.363Z,15.89
2022-10-17T23:06:59.544Z,15.86
2022-10-17T23:09:29.356Z,15.89
2022-10-17T23:11:58.913Z,15.94
2022-10-17T23:14:28.504Z,15.80
2022-10-17T23:16:58.024Z,15.87
2022-10-17T23:19:27.683Z,15.82
2022-10-17T23:21:59.872Z,15.81
2022-10-17T23:24:29.616Z,15.79
2022-10-17T23:26:59.523Z,15.73
2022-10-17T23:29:29.919Z,15.83
2022-10-17T23:31:59.526Z,15.78
2022-10-17T23:34:29.576Z,15.74
2022-10-17T23:37:01.723Z,15.75
2022-10-17T23:39:31.267Z,15.75
2022-10-17T23:42:00.798Z,15.75
2022-10-17T23:44:30.348Z,15.78
2022-10-17T23:46:59.939Z,15.75
2022-10-17T23:49:29.535Z,15.70
2022-10-17T23:52:01.667Z,15.74
2022-10-17T23:54:31.352Z,15.68
2022-10-17T23:57:01.056Z,15.66
2022-10-17T23:59:30.687Z,15.66
