createdAt,value
2019-03-13T00:01:04.681Z,143.50
2019-03-13T00:03:31.986Z,142.93
2019-03-13T00:05:59.029Z,142.20
2019-03-13T00:08:26.110Z,140.43
2019-03-13T00:10:53.974Z,140.35
2019-03-13T00:13:21.094Z,139.25
2019-03-13T00:15:49.945Z,139.90
2019-03-13T00:18:17.258Z,139.77
2019-03-13T00:20:44.292Z,140.03
2019-03-13T00:23:13.199Z,139.60
2019-03-13T00:25:40.656Z,141.95
2019-03-13T00:28:07.718Z,138.95
2019-03-13T00:30:35.255Z,139.40
2019-03-13T00:33:02.311Z,139.90
2019-03-13T00:35:29.467Z,139.92
2019-03-13T00:37:56.516Z,139.45
2019-03-13T00:40:23.630Z,138.72
2019-03-13T00:42:50.691Z,140.18
2019-03-13T00:45:17.741Z,140.47
2019-03-13T00:47:45.215Z,139.62
2019-03-13T00:50:22.176Z,139.52
2019-03-13T00:52:51.143Z,140.00
2019-03-13T00:55:18.179Z,141.28
2019-03-13T00:57:46.376Z,140.22
2019-03-13T01:00:16.721Z,138.88
2019-03-13T01:02:44.841Z,138.75
2019-03-13T01:05:22.014Z,140.60
2019-03-13T01:07:49.432Z,138.97
2019-03-13T01:10:16.453Z,139.82
2019-03-13T01:12:43.525Z,140.32
2019-03-13T01:15:11.081Z,138.50
2019-03-13T01:17:39.218Z,140.18
2019-03-13T01:20:07.080Z,140.18
2019-03-13T01:22:34.565Z,139.62
2019-03-13T01:25:01.649Z,139.77
2019-03-13T01:27:32.728Z,138.52
2019-03-13T01:29:59.776Z,139.32
2019-03-13T01:32:38.898Z,139.80
2019-03-13T01:35:12.877Z,138.50
2019-03-13T01:37:40.595Z,139.80
2019-03-13T01:40:09.344Z,138.50
2019-03-13T01:42:36.397Z,138.92
2019-03-13T01:45:04.304Z,138.62
2019-03-13T01:47:32.394Z,138.77
2019-03-13T01:49:59.870Z,139.07
2019-03-13T01:52:28.385Z,139.12
2019-03-13T01:54:55.467Z,137.92
2019-03-13T01:57:23.096Z,139.12
2019-03-13T01:59:50.133Z,142.22
2019-03-13T02:02:17.231Z,138.20
2019-03-13T02:04:44.336Z,138.92
2019-03-13T02:07:11.707Z,139.60
2019-03-13T02:09:38.823Z,138.12
2019-03-13T02:12:05.883Z,138.50
2019-03-13T02:14:33.319Z,137.95
2019-03-13T02:17:01.132Z,138.95
2019-03-13T02:19:28.170Z,140.75
2019-03-13T02:21:55.684Z,139.00
2019-03-13T02:24:22.771Z,138.82
2019-03-13T02:26:49.833Z,139.00
2019-03-13T02:29:17.646Z,138.30
2019-03-13T02:31:44.702Z,137.80
2019-03-13T02:34:13.531Z,139.52
2019-03-13T02:36:40.659Z,138.80
2019-03-13T02:39:07.740Z,140.50
2019-03-13T02:41:35.160Z,138.30
2019-03-13T02:44:02.652Z,139.30
2019-03-13T02:46:29.802Z,139.32
2019-03-13T02:48:56.857Z,139.07
2019-03-13T02:51:24.001Z,139.97
2019-03-13T02:53:51.060Z,139.30
2019-03-13T02:56:18.381Z,139.03
2019-03-13T02:58:45.947Z,139.90
2019-03-13T03:01:41.681Z,139.18
2019-03-13T03:04:10.116Z,138.30
2019-03-13T03:06:37.364Z,139.62
2019-03-13T03:09:07.207Z,138.65
2019-03-13T03:11:36.505Z,138.60
2019-03-13T03:14:03.782Z,137.75
2019-03-13T03:16:30.809Z,137.85
2019-03-13T03:18:57.846Z,138.75
2019-03-13T03:21:24.872Z,138.07
2019-03-13T03:23:52.208Z,137.90
2019-03-13T03:26:19.391Z,139.03
2019-03-13T03:28:46.463Z,138.75
2019-03-13T03:31:13.528Z,139.52
2019-03-13T03:33:40.577Z,139.10
2019-03-13T03:36:07.912Z,139.35
2019-03-13T03:38:35.118Z,139.12
2019-03-13T03:41:02.927Z,137.92
2019-03-13T03:43:39.964Z,138.05
2019-03-13T03:45:58.976Z,138.43
2019-03-13T03:48:26.039Z,139.05
2019-03-13T03:50:53.115Z,138.77
2019-03-13T03:53:20.143Z,138.85
2019-03-13T03:55:56.190Z,139.57
2019-03-13T03:58:24.105Z,139.28
2019-03-13T04:00:51.431Z,139.03
2019-03-13T04:03:18.468Z,139.88
2019-03-13T04:05:45.517Z,140.35
2019-03-13T04:08:13.317Z,139.25
2019-03-13T04:10:40.331Z,139.55
2019-03-13T04:13:07.431Z,139.12
2019-03-13T04:15:36.665Z,138.97
2019-03-13T04:18:05.563Z,139.15
2019-03-13T04:20:32.643Z,139.55
2019-03-13T04:23:00.226Z,138.22
2019-03-13T04:25:35.154Z,139.35
2019-03-13T04:28:02.538Z,138.65
2019-03-13T04:30:29.558Z,140.15
2019-03-13T04:32:56.624Z,138.92
2019-03-13T04:35:24.005Z,138.77
2019-03-13T04:37:51.037Z,139.65
2019-03-13T04:40:18.106Z,139.97
2019-03-13T04:42:45.153Z,140.12
2019-03-13T04:45:12.197Z,140.28
2019-03-13T04:47:41.047Z,139.77
2019-03-13T04:50:09.170Z,139.77
2019-03-13T04:52:36.201Z,140.65
2019-03-13T04:55:03.701Z,140.20
2019-03-13T04:57:31.432Z,138.92
2019-03-13T04:59:58.478Z,138.97
2019-03-13T05:02:25.516Z,140.40
2019-03-13T05:04:53.025Z,140.00
2019-03-13T05:07:20.073Z,139.77
2019-03-13T05:09:47.157Z,141.25
2019-03-13T05:12:14.544Z,139.47
2019-03-13T05:14:41.608Z,139.25
2019-03-13T05:17:09.854Z,139.65
2019-03-13T05:19:36.894Z,140.88
2019-03-13T05:22:03.966Z,142.62
2019-03-13T05:24:31.052Z,140.43
2019-03-13T05:26:59.253Z,140.82
2019-03-13T05:29:26.587Z,140.73
2019-03-13T05:31:53.687Z,139.97
2019-03-13T05:34:22.527Z,142.22
2019-03-13T05:36:49.554Z,141.18
2019-03-13T05:39:17.092Z,142.40
2019-03-13T05:41:44.171Z,140.22
2019-03-13T05:44:11.206Z,142.82
2019-03-13T05:46:38.320Z,140.52
2019-03-13T05:49:05.372Z,140.57
2019-03-13T05:51:33.619Z,141.53
2019-03-13T05:54:00.762Z,141.68
2019-03-13T05:56:27.769Z,141.80
2019-03-13T05:58:54.920Z,142.43
2019-03-13T06:01:24.242Z,142.18
2019-03-13T06:03:51.339Z,145.00
2019-03-13T06:06:18.349Z,142.75
2019-03-13T06:08:45.569Z,145.40
2019-03-13T06:11:12.593Z,142.40
2019-03-13T06:13:39.631Z,143.90
2019-03-13T06:16:07.061Z,143.95
2019-03-13T06:18:35.483Z,143.30
2019-03-13T06:21:02.518Z,141.60
2019-03-13T06:23:29.598Z,141.65
2019-03-13T06:25:56.683Z,142.80
2019-03-13T06:28:24.837Z,142.50
2019-03-13T06:30:52.337Z,142.37
2019-03-13T06:33:19.392Z,141.57
2019-03-13T06:35:46.423Z,142.20
2019-03-13T06:38:13.887Z,142.30
2019-03-13T06:40:40.951Z,141.18
2019-03-13T06:43:07.999Z,140.65
2019-03-13T06:45:35.573Z,140.57
2019-03-13T06:48:02.594Z,139.62
2019-03-13T06:50:29.656Z,140.62
2019-03-13T06:52:57.119Z,139.35
2019-03-13T06:55:24.362Z,139.55
2019-03-13T06:57:51.443Z,139.62
2019-03-13T07:00:41.500Z,142.25
2019-03-13T07:03:17.706Z,141.68
2019-03-13T07:05:54.801Z,140.95
2019-03-13T07:08:32.248Z,142.20
2019-03-13T07:11:14.821Z,142.50
2019-03-13T07:13:58.245Z,144.17
2019-03-13T07:16:43.266Z,144.45
2019-03-13T07:19:39.094Z,144.32
2019-03-13T07:22:29.120Z,143.78
2019-03-13T07:25:16.698Z,143.72
2019-03-13T07:28:17.785Z,144.55
2019-03-13T07:31:02.939Z,144.17
2019-03-13T07:33:44.821Z,143.82
2019-03-13T07:36:22.938Z,142.57
2019-03-13T07:39:09.646Z,143.20
2019-03-13T07:41:47.697Z,143.07
2019-03-13T07:44:32.912Z,143.60
2019-03-13T07:47:18.431Z,144.60
2019-03-13T07:49:58.263Z,145.77
2019-03-13T07:52:45.866Z,144.95
2019-03-13T07:55:35.054Z,144.85
2019-03-13T07:58:24.957Z,145.70
2019-03-13T08:01:15.242Z,147.87
2019-03-13T08:04:00.820Z,145.82
2019-03-13T08:06:35.614Z,145.87
2019-03-13T08:09:25.359Z,147.13
2019-03-13T08:12:07.278Z,144.25
2019-03-13T08:14:50.969Z,143.47
2019-03-13T08:17:53.180Z,145.10
2019-03-13T08:20:46.440Z,144.45
2019-03-13T08:23:45.748Z,143.90
2019-03-13T08:33:54.653Z,147.78
2019-03-13T08:37:01.161Z,145.38
2019-03-13T08:39:46.759Z,147.35
2019-03-13T08:43:08.157Z,146.00
2019-03-13T08:46:15.843Z,145.80
2019-03-13T08:48:57.580Z,147.90
2019-03-13T08:51:37.678Z,145.77
2019-03-13T08:54:16.785Z,146.07
2019-03-13T08:57:04.010Z,146.37
2019-03-13T09:00:02.003Z,145.70
2019-03-13T09:02:59.035Z,144.30
2019-03-13T09:05:46.095Z,144.57
2019-03-13T09:08:33.323Z,143.87
2019-03-13T09:11:20.113Z,144.15
2019-03-13T09:14:16.651Z,145.92
2019-03-13T09:17:15.420Z,146.53
2019-03-13T09:20:21.751Z,145.00
2019-03-13T09:23:11.548Z,145.50
2019-03-13T09:25:56.439Z,144.77
2019-03-13T09:28:43.926Z,145.47
2019-03-13T09:31:25.609Z,144.28
2019-03-13T09:34:08.700Z,145.05
2019-03-13T09:36:51.736Z,143.32
2019-03-13T09:39:28.569Z,143.87
2019-03-13T09:42:07.724Z,143.82
2019-03-13T09:44:57.083Z,144.17
2019-03-13T09:47:35.519Z,144.97
2019-03-13T09:50:29.053Z,144.30
2019-03-13T09:53:07.850Z,144.90
2019-03-13T09:56:00.636Z,146.37
2019-03-13T09:58:50.340Z,144.53
2019-03-13T10:01:49.109Z,145.07
2019-03-13T10:04:32.221Z,146.15
2019-03-13T10:07:35.659Z,148.60
2019-03-13T10:10:29.073Z,145.32
2019-03-13T10:13:17.708Z,144.77
2019-03-13T10:16:13.903Z,143.00
2019-03-13T10:19:09.624Z,143.87
2019-03-13T10:21:55.680Z,144.80
2019-03-13T10:24:41.347Z,145.38
2019-03-13T10:27:26.786Z,144.80
2019-03-13T10:30:11.122Z,145.72
2019-03-13T10:32:56.890Z,147.32
2019-03-13T10:35:32.103Z,147.15
2019-03-13T10:38:17.819Z,149.18
2019-03-13T10:40:54.357Z,146.82
2019-03-13T10:43:46.723Z,147.20
2019-03-13T10:46:32.188Z,147.82
2019-03-13T10:49:17.168Z,147.17
2019-03-13T10:51:56.022Z,148.17
2019-03-13T10:54:31.673Z,148.43
2019-03-13T10:57:18.354Z,147.22
2019-03-13T11:00:07.841Z,146.60
2019-03-13T11:02:53.886Z,146.75
2019-03-13T11:05:34.587Z,147.55
2019-03-13T11:08:24.254Z,150.18
2019-03-13T11:11:11.707Z,149.12
2019-03-13T11:14:15.674Z,148.05
2019-03-13T11:17:02.624Z,148.72
2019-03-13T11:19:58.521Z,147.82
2019-03-13T11:22:36.689Z,148.05
2019-03-13T11:25:30.244Z,148.20
2019-03-13T11:28:05.234Z,146.70
2019-03-13T11:30:58.290Z,147.68
2019-03-13T11:33:35.264Z,147.75
2019-03-13T11:36:08.763Z,147.53
2019-03-13T11:38:55.541Z,145.72
2019-03-13T11:41:45.657Z,147.13
2019-03-13T11:44:35.108Z,147.47
2019-03-13T11:47:42.203Z,147.47
2019-03-13T11:50:36.664Z,147.02
2019-03-13T11:53:32.128Z,146.37
2019-03-13T11:56:11.811Z,149.42
2019-03-13T11:58:58.508Z,146.53
2019-03-13T12:01:48.189Z,147.85
2019-03-13T12:04:28.952Z,146.15
2019-03-13T12:07:22.028Z,147.78
2019-03-13T12:09:57.152Z,147.15
2019-03-13T12:12:55.896Z,145.87
2019-03-13T12:15:35.942Z,146.18
2019-03-13T12:18:17.623Z,146.37
2019-03-13T12:21:00.706Z,146.57
2019-03-13T12:23:51.343Z,146.35
2019-03-13T12:26:25.280Z,145.05
2019-03-13T12:29:09.467Z,146.82
2019-03-13T12:31:59.216Z,146.93
2019-03-13T12:34:44.560Z,148.00
2019-03-13T12:37:34.455Z,150.22
2019-03-13T12:40:19.749Z,148.00
2019-03-13T12:43:15.885Z,146.90
2019-03-13T12:46:18.883Z,146.00
2019-03-13T12:49:08.766Z,146.25
2019-03-13T12:51:54.361Z,146.02
2019-03-13T12:54:45.075Z,146.62
2019-03-13T12:57:30.440Z,146.68
2019-03-13T13:00:32.451Z,147.85
2019-03-13T13:03:18.331Z,146.95
2019-03-13T13:05:58.272Z,146.37
2019-03-13T13:08:54.102Z,144.40
2019-03-13T13:11:39.771Z,150.87
2019-03-13T13:14:14.581Z,149.57
2019-03-13T13:16:59.807Z,151.02
2019-03-13T13:19:26.903Z,149.25
2019-03-13T13:21:54.168Z,151.37
2019-03-13T13:24:21.324Z,150.22
2019-03-13T13:26:50.211Z,147.87
2019-03-13T13:29:17.595Z,149.02
2019-03-13T13:31:44.683Z,148.75
2019-03-13T13:34:12.442Z,149.25
2019-03-13T13:36:39.624Z,147.90
2019-03-13T13:39:08.125Z,147.72
2019-03-13T13:41:40.619Z,148.60
2019-03-13T13:44:08.106Z,147.57
2019-03-13T13:46:38.235Z,146.62
2019-03-13T13:49:06.502Z,148.80
2019-03-13T13:51:38.382Z,146.18
2019-03-13T13:54:05.663Z,145.60
2019-03-13T13:56:33.102Z,146.45
2019-03-13T13:59:01.704Z,146.32
2019-03-13T14:01:29.696Z,146.37
2019-03-13T14:03:58.097Z,147.37
2019-03-13T14:06:25.392Z,147.45
2019-03-13T14:08:52.587Z,146.20
2019-03-13T14:11:21.191Z,146.35
2019-03-13T14:13:48.711Z,146.22
2019-03-13T14:16:15.946Z,145.57
2019-03-13T14:18:43.762Z,147.22
2019-03-13T14:21:12.070Z,147.68
2019-03-13T14:23:39.402Z,147.32
2019-03-13T14:26:08.076Z,146.60
2019-03-13T14:28:36.390Z,146.15
2019-03-13T14:31:04.148Z,146.98
2019-03-13T14:33:31.705Z,145.30
2019-03-13T14:35:58.816Z,145.72
2019-03-13T14:38:25.871Z,147.17
2019-03-13T14:40:53.866Z,146.18
2019-03-13T14:43:21.013Z,146.75
2019-03-13T14:45:52.123Z,144.17
2019-03-13T14:48:21.745Z,146.02
2019-03-13T14:50:48.881Z,144.55
2019-03-13T14:53:16.003Z,144.35
2019-03-13T14:55:43.202Z,145.75
2019-03-13T14:58:10.226Z,145.62
2019-03-13T15:00:37.937Z,145.12
2019-03-13T15:03:05.042Z,146.07
2019-03-13T15:05:32.105Z,143.93
2019-03-13T15:07:59.622Z,146.05
2019-03-13T15:10:29.555Z,144.93
2019-03-13T15:12:56.626Z,147.72
2019-03-13T15:15:23.732Z,149.40
2019-03-13T15:17:53.754Z,147.10
2019-03-13T15:20:23.549Z,147.85
2019-03-13T15:22:55.979Z,145.70
2019-03-13T15:25:28.607Z,148.32
2019-03-13T15:27:58.086Z,147.78
2019-03-13T15:30:25.753Z,148.02
2019-03-13T15:32:58.345Z,150.75
2019-03-13T15:35:25.781Z,146.82
2019-03-13T15:37:52.943Z,146.80
2019-03-13T15:40:20.235Z,147.20
2019-03-13T15:42:48.376Z,145.72
2019-03-13T15:45:16.900Z,146.60
2019-03-13T15:47:43.970Z,146.50
2019-03-13T15:50:12.548Z,145.35
2019-03-13T15:52:39.708Z,148.25
2019-03-13T15:55:08.002Z,145.95
2019-03-13T15:57:35.137Z,145.50
2019-03-13T16:00:05.559Z,145.10
2019-03-13T16:02:33.923Z,147.28
2019-03-13T16:05:01.839Z,146.53
2019-03-13T16:07:29.024Z,146.62
2019-03-13T16:09:57.081Z,145.72
2019-03-13T16:12:24.249Z,149.30
2019-03-13T16:14:51.313Z,148.55
2019-03-13T16:17:18.403Z,146.20
2019-03-13T16:19:46.070Z,143.62
2019-03-13T16:22:14.193Z,145.45
2019-03-13T16:24:41.399Z,146.55
2019-03-13T16:27:08.663Z,146.72
2019-03-13T16:29:35.708Z,147.05
2019-03-13T16:32:02.968Z,149.45
2019-03-13T16:34:30.438Z,146.80
2019-03-13T16:36:57.587Z,148.60
2019-03-13T16:39:24.669Z,147.05
2019-03-13T16:41:52.006Z,146.53
2019-03-13T16:44:20.237Z,146.30
2019-03-13T16:46:47.317Z,146.10
2019-03-13T16:49:15.013Z,147.68
2019-03-13T16:51:42.059Z,147.85
2019-03-13T16:54:09.418Z,146.10
2019-03-13T16:56:37.188Z,146.00
2019-03-13T16:59:04.261Z,144.45
2019-03-13T17:01:31.861Z,145.15
2019-03-13T17:03:59.265Z,145.55
2019-03-13T17:06:26.316Z,146.15
2019-03-13T17:08:53.438Z,145.62
2019-03-13T17:11:20.952Z,145.22
2019-03-13T17:13:48.289Z,144.95
2019-03-13T17:16:15.534Z,144.40
2019-03-13T17:18:42.877Z,144.77
2019-03-13T17:21:10.155Z,145.20
2019-03-13T17:23:39.460Z,146.02
2019-03-13T17:26:06.829Z,146.87
2019-03-13T17:28:34.069Z,148.47
2019-03-13T17:31:01.228Z,147.70
2019-03-13T17:33:28.907Z,148.02
2019-03-13T17:35:56.053Z,147.85
2019-03-13T17:38:23.170Z,149.38
2019-03-13T17:40:50.158Z,145.20
2019-03-13T17:43:17.174Z,144.35
2019-03-13T17:45:44.159Z,145.57
2019-03-13T17:48:11.549Z,144.62
2019-03-13T17:50:38.612Z,144.55
2019-03-13T17:53:05.577Z,142.75
2019-03-13T17:55:32.619Z,144.02
2019-03-13T17:57:59.632Z,147.15
2019-03-13T18:00:29.702Z,142.82
2019-03-13T18:02:56.751Z,144.77
2019-03-13T18:05:23.985Z,146.40
2019-03-13T18:07:51.000Z,146.57
2019-03-13T18:10:17.989Z,146.77
2019-03-13T18:12:44.963Z,145.97
2019-03-13T18:15:13.766Z,144.60
2019-03-13T18:17:42.788Z,144.95
2019-03-13T18:20:11.974Z,146.68
2019-03-13T18:22:38.976Z,146.43
2019-03-13T18:25:06.317Z,146.18
2019-03-13T18:27:33.990Z,145.68
2019-03-13T18:30:08.091Z,146.45
2019-03-13T18:32:41.653Z,145.32
2019-03-13T18:35:04.479Z,145.57
2019-03-13T18:37:31.707Z,146.32
2019-03-13T18:40:00.579Z,145.97
2019-03-13T18:42:27.975Z,145.47
2019-03-13T18:44:54.961Z,145.12
2019-03-13T18:47:21.946Z,147.78
2019-03-13T18:49:48.915Z,147.00
2019-03-13T18:52:15.958Z,143.93
2019-03-13T18:54:42.855Z,144.60
2019-03-13T18:57:12.850Z,147.37
2019-03-13T18:59:39.849Z,145.15
2019-03-13T19:02:06.819Z,145.07
2019-03-13T19:04:33.785Z,143.20
2019-03-13T19:07:00.809Z,145.20
2019-03-13T19:09:29.256Z,142.68
2019-03-13T19:11:56.753Z,143.00
2019-03-13T19:14:23.835Z,143.17
2019-03-13T19:16:50.785Z,141.88
2019-03-13T19:19:17.738Z,143.57
2019-03-13T19:21:44.772Z,142.98
2019-03-13T19:24:12.026Z,141.25
2019-03-13T19:26:38.974Z,141.45
2019-03-13T19:29:06.400Z,141.65
2019-03-13T19:31:33.409Z,141.32
2019-03-13T19:34:00.407Z,141.73
2019-03-13T19:36:27.374Z,140.88
2019-03-13T19:38:54.347Z,141.25
2019-03-13T19:41:21.295Z,142.47
2019-03-13T19:43:48.287Z,141.60
2019-03-13T19:46:15.246Z,140.88
2019-03-13T19:48:42.536Z,140.55
2019-03-13T19:51:09.542Z,142.37
2019-03-13T19:53:36.505Z,140.35
2019-03-13T19:56:03.493Z,140.50
2019-03-13T19:58:30.856Z,141.35
2019-03-13T20:00:57.825Z,142.65
2019-03-13T20:03:25.446Z,142.28
2019-03-13T20:05:52.449Z,141.70
2019-03-13T20:08:19.719Z,141.70
2019-03-13T20:10:48.369Z,143.10
2019-03-13T20:13:15.486Z,142.47
2019-03-13T20:15:42.438Z,141.55
2019-03-13T20:18:09.399Z,139.77
2019-03-13T20:20:36.746Z,141.07
2019-03-13T20:23:03.820Z,142.57
2019-03-13T20:25:32.176Z,139.95
2019-03-13T20:27:59.709Z,142.50
2019-03-13T20:30:27.972Z,140.32
2019-03-13T20:32:54.913Z,140.40
2019-03-13T20:35:21.930Z,139.77
2019-03-13T20:37:49.053Z,139.88
2019-03-13T20:40:18.043Z,139.65
2019-03-13T20:42:45.420Z,140.50
2019-03-13T20:45:14.422Z,140.43
2019-03-13T20:47:41.846Z,140.05
2019-03-13T20:50:08.990Z,139.80
2019-03-13T20:52:36.166Z,139.03
2019-03-13T20:55:04.996Z,139.10
2019-03-13T20:57:31.988Z,138.97
2019-03-13T20:59:58.952Z,139.70
2019-03-13T21:02:26.244Z,139.95
2019-03-13T21:04:53.387Z,138.95
2019-03-13T21:07:23.767Z,139.57
2019-03-13T21:09:51.241Z,139.62
2019-03-13T21:12:18.452Z,141.77
2019-03-13T21:14:47.332Z,139.40
2019-03-13T21:17:14.391Z,139.00
2019-03-13T21:19:41.422Z,141.40
2019-03-13T21:22:08.616Z,141.55
2019-03-13T21:24:35.944Z,141.85
2019-03-13T21:27:03.054Z,142.47
2019-03-13T21:29:30.146Z,141.62
2019-03-13T21:31:57.111Z,141.12
2019-03-13T21:34:24.117Z,141.53
2019-03-13T21:36:52.449Z,141.53
2019-03-13T21:39:19.464Z,140.22
2019-03-13T21:41:46.556Z,140.77
2019-03-13T21:44:13.531Z,143.37
2019-03-13T21:46:40.647Z,141.03
2019-03-13T21:49:08.688Z,140.82
2019-03-13T21:51:35.716Z,141.60
2019-03-13T21:54:02.749Z,140.52
2019-03-13T21:56:30.068Z,141.55
2019-03-13T21:58:57.127Z,140.68
2019-03-13T22:01:24.073Z,140.57
2019-03-13T22:03:51.083Z,141.90
2019-03-13T22:06:28.159Z,141.20
2019-03-13T22:08:46.923Z,141.12
2019-03-13T22:11:14.358Z,141.68
2019-03-13T22:13:41.438Z,141.50
2019-03-13T22:16:08.502Z,141.05
2019-03-13T22:18:35.497Z,140.47
2019-03-13T22:21:02.451Z,142.07
2019-03-13T22:23:29.428Z,141.65
2019-03-13T22:25:56.445Z,140.60
2019-03-13T22:28:23.431Z,140.43
2019-03-13T22:30:50.419Z,140.62
2019-03-13T22:33:18.601Z,141.07
2019-03-13T22:35:45.550Z,140.07
2019-03-13T22:38:12.907Z,139.43
2019-03-13T22:40:39.905Z,138.40
2019-03-13T22:43:06.913Z,138.68
2019-03-13T22:45:33.916Z,139.22
2019-03-13T22:48:00.904Z,138.75
2019-03-13T22:50:27.881Z,139.35
2019-03-13T22:52:56.502Z,139.80
2019-03-13T22:55:23.498Z,140.10
2019-03-13T22:57:50.459Z,139.57
2019-03-13T23:00:52.842Z,139.80
2019-03-13T23:03:22.617Z,139.43
2019-03-13T23:05:50.156Z,139.95
2019-03-13T23:08:17.683Z,140.12
2019-03-13T23:10:46.473Z,139.88
2019-03-13T23:13:17.212Z,140.03
2019-03-13T23:15:43.857Z,138.82
2019-03-13T23:18:10.800Z,140.90
2019-03-13T23:20:38.198Z,140.12
2019-03-13T23:23:05.209Z,139.45
2019-03-13T23:25:32.174Z,139.72
2019-03-13T23:27:59.359Z,139.28
2019-03-13T23:30:26.358Z,139.25
2019-03-13T23:32:53.354Z,139.03
2019-03-13T23:35:20.797Z,139.20
2019-03-13T23:37:47.774Z,140.50
2019-03-13T23:40:15.252Z,138.52
2019-03-13T23:42:42.205Z,139.03
2019-03-13T23:45:10.001Z,139.47
2019-03-13T23:47:37.025Z,139.43
2019-03-13T23:50:04.780Z,138.43
2019-03-13T23:52:31.913Z,139.18
2019-03-13T23:54:58.877Z,141.25
2019-03-13T23:57:25.855Z,139.10
2019-03-13T23:59:52.838Z,139.97
