createdAt,value
2023-01-31T00:09:31.622Z,2.67
2023-01-31T00:24:52.954Z,3.37
2023-01-31T00:40:14.625Z,4.70
2023-01-31T00:55:35.962Z,5.13
2023-01-31T01:10:57.371Z,8.03
2023-01-31T01:26:19.617Z,5.40
2023-01-31T01:41:41.121Z,5.47
2023-01-31T01:57:03.127Z,6.10
2023-01-31T02:12:25.145Z,3.97
2023-01-31T02:27:46.826Z,3.57
2023-01-31T02:43:08.294Z,2.30
2023-01-31T02:58:30.219Z,2.47
2023-01-31T03:14:30.285Z,2.10
2023-01-31T03:29:51.507Z,2.03
2023-01-31T03:45:12.644Z,4.67
2023-01-31T04:00:34.563Z,2.13
2023-01-31T04:15:56.083Z,6.23
2023-01-31T04:31:17.403Z,9.53
2023-01-31T04:46:38.779Z,3.90
2023-01-31T05:02:00.093Z,3.90
2023-01-31T05:17:26.646Z,2.97
2023-01-31T05:32:50.002Z,3.30
2023-01-31T05:48:11.411Z,1.87
2023-01-31T06:03:33.276Z,3.43
2023-01-31T06:18:56.003Z,2.33
2023-01-31T06:34:17.463Z,2.50
2023-01-31T06:49:38.630Z,2.10
2023-01-31T07:05:00.054Z,8.60
2023-01-31T07:20:21.399Z,4.97
2023-01-31T07:35:45.436Z,3.00
2023-01-31T07:51:06.712Z,2.33
2023-01-31T08:06:29.476Z,3.77
2023-01-31T08:21:52.200Z,2.77
2023-01-31T08:37:13.510Z,2.37
2023-01-31T08:52:35.813Z,6.67
2023-01-31T09:07:56.975Z,3.27
2023-01-31T09:23:19.964Z,2.80
2023-01-31T09:38:41.486Z,21.33
2023-01-31T09:54:03.446Z,5.43
2023-01-31T10:09:28.469Z,3.03
2023-01-31T10:25:19.103Z,2.83
2023-01-31T10:40:40.912Z,3.40
2023-01-31T10:56:06.019Z,3.50
2023-01-31T11:11:28.061Z,2.90
2023-01-31T11:27:09.795Z,3.63
2023-01-31T11:42:30.927Z,2.90
2023-01-31T11:57:56.136Z,2.43
2023-01-31T12:13:19.487Z,1.73
2023-01-31T12:28:44.038Z,1.97
2023-01-31T12:44:10.831Z,3.90
2023-01-31T12:59:53.073Z,2.83
2023-01-31T13:15:22.845Z,3.03
2023-01-31T13:30:44.647Z,3.40
2023-01-31T13:46:06.861Z,4.63
2023-01-31T14:01:35.299Z,3.77
2023-01-31T14:16:56.854Z,3.33
2023-01-31T14:32:19.779Z,5.40
2023-01-31T14:47:45.018Z,4.77
2023-01-31T15:03:10.576Z,4.77
2023-01-31T15:18:32.001Z,7.33
2023-01-31T15:33:54.180Z,8.30
2023-01-31T15:49:38.956Z,29.50
2023-01-31T16:05:02.297Z,36.70
2023-01-31T16:20:40.507Z,14.73
2023-01-31T16:36:13.714Z,15.93
2023-01-31T16:51:43.869Z,11.63
2023-01-31T17:07:06.250Z,22.77
2023-01-31T17:22:27.404Z,28.17
2023-01-31T17:37:48.868Z,19.90
2023-01-31T17:53:12.865Z,15.50
2023-01-31T18:08:35.236Z,18.43
2023-01-31T18:23:57.142Z,22.50
2023-01-31T18:39:18.418Z,20.83
2023-01-31T18:54:39.990Z,23.33
2023-01-31T19:10:01.361Z,15.40
2023-01-31T19:25:23.139Z,15.03
2023-01-31T19:40:44.659Z,17.77
2023-01-31T19:56:06.282Z,18.87
2023-01-31T20:11:28.225Z,14.07
2023-01-31T20:26:49.707Z,12.40
2023-01-31T20:42:10.886Z,10.90
2023-01-31T20:57:32.188Z,6.13
2023-01-31T21:12:53.282Z,6.50
2023-01-31T21:28:14.463Z,6.50
2023-01-31T21:43:39.552Z,7.97
2023-01-31T21:59:01.122Z,18.00
2023-01-31T22:14:22.170Z,9.60
2023-01-31T22:29:43.651Z,9.50
2023-01-31T22:45:05.045Z,8.90
2023-01-31T23:00:26.679Z,7.87
2023-01-31T23:15:48.033Z,7.10
2023-01-31T23:31:09.428Z,7.37
2023-01-31T23:46:30.909Z,7.37
