createdAt,value
2019-05-03T00:00:22.335Z,867.68
2019-05-03T00:01:21.795Z,867.64
2019-05-03T00:03:13.656Z,867.55
2019-05-03T00:04:13.645Z,867.55
2019-05-03T00:06:06.163Z,867.50
2019-05-03T00:07:05.974Z,867.53
2019-05-03T00:08:58.292Z,867.50
2019-05-03T00:09:58.287Z,867.48
2019-05-03T00:11:52.846Z,867.48
2019-05-03T00:12:52.800Z,867.45
2019-05-03T00:14:43.961Z,867.49
2019-05-03T00:15:43.927Z,867.48
2019-05-03T00:17:36.375Z,867.46
2019-05-03T00:18:36.273Z,867.49
2019-05-03T00:20:29.623Z,867.46
2019-05-03T00:21:29.604Z,867.48
2019-05-03T00:23:22.867Z,867.47
2019-05-03T00:24:22.640Z,867.46
2019-05-03T00:26:14.297Z,867.47
2019-05-03T00:27:14.284Z,867.48
2019-05-03T00:29:06.858Z,867.44
2019-05-03T00:30:06.616Z,867.47
2019-05-03T00:32:01.764Z,867.41
2019-05-03T00:32:59.959Z,867.38
2019-05-03T00:34:53.512Z,867.41
2019-05-03T00:35:53.295Z,867.42
2019-05-03T00:37:45.633Z,867.39
2019-05-03T00:38:45.608Z,867.39
2019-05-03T00:40:38.069Z,867.43
2019-05-03T00:41:37.936Z,867.49
2019-05-03T00:43:31.780Z,867.60
2019-05-03T00:44:31.691Z,867.61
2019-05-03T00:46:23.721Z,867.71
2019-05-03T00:47:23.604Z,867.73
2019-05-03T00:49:15.945Z,867.71
2019-05-03T00:50:15.948Z,867.68
2019-05-03T00:52:09.155Z,867.72
2019-05-03T00:53:08.941Z,867.73
2019-05-03T00:55:02.216Z,867.80
2019-05-03T00:56:01.722Z,867.79
2019-05-03T00:57:53.852Z,867.87
2019-05-03T00:58:53.604Z,867.89
2019-05-03T01:00:45.982Z,867.95
2019-05-03T01:01:45.967Z,867.99
2019-05-03T01:03:38.411Z,868.01
2019-05-03T01:04:38.298Z,867.98
2019-05-03T01:06:31.837Z,868.00
2019-05-03T01:07:31.863Z,868.03
2019-05-03T01:09:22.632Z,868.01
2019-05-03T01:10:22.747Z,868.04
2019-05-03T01:12:14.932Z,868.05
2019-05-03T01:13:14.851Z,868.03
2019-05-03T01:15:07.422Z,868.05
2019-05-03T01:16:07.176Z,868.08
2019-05-03T01:18:01.587Z,868.08
2019-05-03T01:18:59.504Z,868.09
2019-05-03T01:20:52.050Z,868.08
2019-05-03T01:21:51.856Z,868.06
2019-05-03T01:23:44.788Z,868.06
2019-05-03T01:24:44.195Z,868.08
2019-05-03T01:26:36.777Z,868.07
2019-05-03T01:27:36.546Z,868.10
2019-05-03T01:29:28.907Z,868.14
2019-05-03T01:30:28.893Z,868.15
2019-05-03T01:32:22.315Z,868.19
2019-05-03T01:33:22.609Z,868.16
2019-05-03T01:35:14.155Z,868.29
2019-05-03T01:36:13.592Z,868.36
2019-05-03T01:38:06.149Z,868.33
2019-05-03T01:39:05.912Z,868.35
2019-05-03T01:40:58.837Z,868.33
2019-05-03T01:41:58.270Z,868.35
2019-05-03T01:43:52.416Z,868.33
2019-05-03T01:44:52.270Z,868.32
2019-05-03T01:46:42.987Z,868.30
2019-05-03T01:47:42.971Z,868.28
2019-05-03T01:49:35.526Z,868.31
2019-05-03T01:50:35.266Z,868.29
2019-05-03T01:52:27.629Z,868.36
2019-05-03T01:53:27.600Z,868.35
2019-05-03T01:55:20.062Z,868.25
2019-05-03T01:56:19.937Z,868.30
2019-05-03T01:58:12.522Z,868.31
2019-05-03T01:59:12.359Z,868.33
2019-05-03T02:01:04.856Z,868.30
2019-05-03T02:02:07.268Z,868.29
2019-05-03T02:03:57.055Z,868.31
2019-05-03T02:04:56.964Z,868.33
2019-05-03T02:06:51.895Z,868.34
2019-05-03T02:07:51.843Z,868.29
2019-05-03T02:08:49.518Z,868.27
2019-05-03T02:09:49.505Z,868.26
2019-05-03T02:10:49.482Z,868.26
2019-05-03T02:12:49.468Z,868.27
2019-05-03T02:13:49.459Z,868.31
2019-05-03T02:14:49.868Z,868.32
2019-05-03T02:15:49.457Z,868.37
2019-05-03T02:16:49.434Z,868.41
2019-05-03T02:17:49.413Z,868.43
2019-05-03T02:18:49.407Z,868.38
2019-05-03T02:19:49.395Z,868.38
2019-05-03T02:20:49.407Z,868.32
2019-05-03T02:21:49.375Z,868.32
2019-05-03T02:22:49.380Z,868.36
2019-05-03T02:23:49.365Z,868.35
2019-05-03T02:24:49.385Z,868.31
2019-05-03T02:25:56.139Z,868.33
2019-05-03T02:26:49.337Z,868.30
2019-05-03T02:27:49.326Z,868.31
2019-05-03T02:28:49.331Z,868.30
2019-05-03T02:29:49.325Z,868.32
2019-05-03T02:30:49.308Z,868.32
2019-05-03T02:31:49.283Z,868.27
2019-05-03T02:32:49.281Z,868.28
2019-05-03T02:33:49.282Z,868.22
2019-05-03T02:34:49.284Z,868.21
2019-05-03T02:35:49.271Z,868.20
2019-05-03T02:36:49.755Z,868.19
2019-05-03T02:37:49.238Z,868.18
2019-05-03T02:38:49.241Z,868.15
2019-05-03T02:39:49.242Z,868.09
2019-05-03T02:40:49.228Z,868.07
2019-05-03T02:41:52.500Z,868.04
2019-05-03T02:42:49.193Z,867.98
2019-05-03T02:43:49.755Z,868.00
2019-05-03T02:44:49.183Z,867.98
2019-05-03T02:45:49.156Z,868.00
2019-05-03T02:46:49.166Z,867.99
2019-05-03T02:47:49.166Z,868.00
2019-05-03T02:48:49.174Z,868.01
2019-05-03T02:49:49.128Z,868.03
2019-05-03T02:50:49.128Z,868.01
2019-05-03T02:51:49.106Z,868.03
2019-05-03T02:52:49.104Z,868.03
2019-05-03T02:53:49.114Z,867.99
2019-05-03T02:54:49.095Z,868.01
2019-05-03T02:55:49.079Z,868.03
2019-05-03T02:56:49.067Z,868.03
2019-05-03T02:57:49.065Z,867.99
2019-05-03T02:58:49.059Z,868.00
2019-05-03T02:59:49.871Z,868.01
2019-05-03T03:00:49.043Z,867.92
2019-05-03T03:01:49.038Z,867.89
2019-05-03T03:02:49.033Z,867.87
2019-05-03T03:03:49.014Z,867.85
2019-05-03T03:04:48.989Z,867.84
2019-05-03T03:05:48.989Z,867.83
2019-05-03T03:06:48.971Z,867.86
2019-05-03T03:09:49.423Z,867.91
2019-05-03T03:10:48.930Z,867.92
2019-05-03T03:12:48.929Z,867.95
2019-05-03T03:13:48.916Z,867.90
2019-05-03T03:14:48.918Z,867.90
2019-05-03T03:17:21.128Z,867.94
2019-05-03T03:18:20.514Z,867.97
2019-05-03T03:20:15.877Z,867.99
2019-05-03T03:21:15.698Z,867.99
2019-05-03T03:23:06.149Z,868.02
2019-05-03T03:24:06.094Z,868.01
2019-05-03T03:25:57.498Z,868.02
2019-05-03T03:26:57.484Z,867.98
2019-05-03T03:28:49.969Z,867.96
2019-05-03T03:29:49.843Z,867.93
2019-05-03T03:31:42.216Z,867.91
2019-05-03T03:32:42.191Z,867.88
2019-05-03T03:34:38.574Z,867.84
2019-05-03T03:35:38.049Z,867.89
2019-05-03T03:36:49.652Z,867.89
2019-05-03T03:37:35.287Z,867.89
2019-05-03T03:38:35.347Z,867.91
2019-05-03T03:39:36.197Z,867.93
2019-05-03T03:41:35.360Z,867.94
2019-05-03T03:42:36.006Z,868.00
2019-05-03T03:43:35.463Z,868.06
2019-05-03T03:44:36.303Z,868.07
2019-05-03T03:45:35.978Z,868.08
2019-05-03T03:48:05.747Z,868.12
2019-05-03T03:49:07.111Z,868.09
2019-05-03T03:50:57.804Z,868.14
2019-05-03T03:51:57.796Z,868.10
2019-05-03T03:53:50.386Z,868.18
2019-05-03T03:54:50.150Z,868.12
2019-05-03T03:56:56.054Z,868.07
2019-05-03T03:57:42.434Z,868.01
2019-05-03T03:59:36.327Z,867.98
2019-05-03T04:00:36.241Z,867.99
2019-05-03T04:01:35.048Z,867.91
2019-05-03T04:02:35.383Z,867.96
2019-05-03T04:03:36.195Z,867.84
2019-05-03T04:04:35.885Z,867.80
2019-05-03T04:05:35.876Z,867.77
2019-05-03T04:06:35.848Z,867.78
2019-05-03T04:07:36.155Z,867.79
2019-05-03T04:08:35.948Z,867.76
2019-05-03T04:09:36.585Z,867.72
2019-05-03T04:10:35.308Z,867.75
2019-05-03T04:11:35.034Z,867.76
2019-05-03T04:12:35.192Z,867.82
2019-05-03T04:13:36.125Z,867.86
2019-05-03T04:14:36.165Z,867.78
2019-05-03T04:15:37.011Z,867.71
2019-05-03T04:16:36.436Z,867.69
2019-05-03T04:17:36.092Z,867.66
2019-05-03T04:18:36.139Z,867.67
2019-05-03T04:19:36.368Z,867.65
2019-05-03T04:20:35.981Z,867.61
2019-05-03T04:21:35.866Z,867.67
2019-05-03T04:22:36.281Z,867.64
2019-05-03T04:23:35.859Z,867.63
2019-05-03T04:24:35.198Z,867.65
2019-05-03T04:25:35.649Z,867.63
2019-05-03T04:26:35.771Z,867.64
2019-05-03T04:27:36.415Z,867.64
2019-05-03T04:28:36.158Z,867.52
2019-05-03T04:29:35.684Z,867.38
2019-05-03T04:30:36.352Z,867.41
2019-05-03T04:31:36.845Z,867.44
2019-05-03T04:32:36.019Z,867.41
2019-05-03T04:33:35.854Z,867.37
2019-05-03T04:34:35.909Z,867.26
2019-05-03T04:35:36.410Z,867.31
2019-05-03T04:36:35.770Z,867.25
2019-05-03T04:37:35.934Z,867.23
2019-05-03T04:38:35.429Z,867.16
2019-05-03T04:39:35.897Z,867.06
2019-05-03T04:40:35.773Z,867.03
2019-05-03T04:41:35.696Z,867.18
2019-05-03T04:42:35.651Z,867.22
2019-05-03T04:43:35.664Z,867.24
2019-05-03T04:44:35.767Z,867.26
2019-05-03T04:45:36.797Z,867.23
2019-05-03T04:46:35.853Z,867.32
2019-05-03T04:47:35.775Z,867.33
2019-05-03T04:48:35.761Z,867.35
2019-05-03T04:49:36.200Z,867.38
2019-05-03T04:50:36.711Z,867.39
2019-05-03T04:51:35.012Z,867.42
2019-05-03T04:52:36.194Z,867.41
2019-05-03T04:53:35.753Z,867.45
2019-05-03T04:54:35.618Z,867.47
2019-05-03T04:55:36.300Z,867.39
2019-05-03T04:56:36.024Z,867.42
2019-05-03T04:57:40.727Z,867.37
2019-05-03T04:58:36.357Z,867.28
2019-05-03T04:59:35.894Z,867.17
2019-05-03T05:00:35.852Z,867.21
2019-05-03T05:01:35.262Z,867.24
2019-05-03T05:02:35.471Z,867.27
2019-05-03T05:03:36.121Z,867.28
2019-05-03T05:04:35.703Z,867.24
2019-05-03T05:05:36.356Z,867.25
2019-05-03T05:06:35.026Z,867.26
2019-05-03T05:07:35.025Z,867.29
2019-05-03T05:08:35.818Z,867.27
2019-05-03T05:09:35.013Z,867.23
2019-05-03T05:10:36.243Z,867.21
2019-05-03T05:11:35.097Z,867.17
2019-05-03T05:12:35.558Z,867.16
2019-05-03T05:13:35.626Z,867.14
2019-05-03T05:14:35.261Z,867.15
2019-05-03T05:15:35.363Z,867.19
2019-05-03T05:16:35.570Z,867.21
2019-05-03T05:17:35.536Z,867.13
2019-05-03T05:18:35.293Z,867.02
2019-05-03T05:19:35.689Z,866.99
2019-05-03T05:20:35.051Z,867.05
2019-05-03T05:21:35.509Z,867.04
2019-05-03T05:22:35.000Z,867.10
2019-05-03T05:23:35.342Z,867.09
2019-05-03T05:24:34.614Z,867.12
2019-05-03T05:25:35.442Z,866.98
2019-05-03T05:26:35.284Z,867.15
2019-05-03T05:27:34.596Z,867.06
2019-05-03T05:28:35.531Z,867.01
2019-05-03T05:29:34.607Z,867.08
2019-05-03T05:30:35.329Z,867.07
2019-05-03T05:31:35.578Z,867.11
2019-05-03T05:32:35.059Z,867.31
2019-05-03T05:33:35.356Z,867.15
2019-05-03T05:34:34.947Z,866.98
2019-05-03T05:35:35.211Z,866.95
2019-05-03T05:36:34.717Z,866.97
2019-05-03T05:37:35.204Z,866.94
2019-05-03T05:38:34.624Z,866.92
2019-05-03T05:39:35.568Z,866.78
2019-05-03T05:40:34.900Z,866.74
2019-05-03T05:41:34.783Z,866.77
2019-05-03T05:42:35.065Z,866.71
2019-05-03T05:43:35.527Z,866.65
2019-05-03T05:44:35.213Z,866.66
2019-05-03T05:45:34.789Z,866.66
2019-05-03T05:46:35.137Z,866.61
2019-05-03T05:47:34.503Z,866.58
2019-05-03T05:48:34.908Z,866.66
2019-05-03T05:49:35.134Z,866.67
2019-05-03T05:50:34.612Z,866.69
2019-05-03T05:51:35.332Z,866.68
2019-05-03T05:52:34.639Z,866.65
2019-05-03T05:53:35.727Z,866.63
2019-05-03T05:54:35.107Z,866.63
2019-05-03T05:55:34.473Z,866.62
2019-05-03T05:56:35.359Z,866.64
2019-05-03T05:57:34.636Z,866.62
2019-05-03T05:58:34.839Z,866.61
2019-05-03T05:59:35.040Z,866.58
2019-05-03T06:00:35.810Z,866.47
2019-05-03T06:01:35.362Z,866.46
2019-05-03T06:02:35.893Z,866.49
2019-05-03T06:03:34.450Z,866.49
2019-05-03T06:04:34.920Z,866.50
2019-05-03T06:05:35.421Z,866.49
2019-05-03T06:06:34.800Z,866.47
2019-05-03T06:07:35.140Z,866.47
2019-05-03T06:08:35.309Z,866.45
2019-05-03T06:09:34.457Z,866.47
2019-05-03T06:10:34.814Z,866.44
2019-05-03T06:11:34.754Z,866.44
2019-05-03T06:12:35.233Z,866.44
2019-05-03T06:13:34.440Z,866.45
2019-05-03T06:14:34.670Z,866.45
2019-05-03T06:15:34.522Z,866.42
2019-05-03T06:16:34.860Z,866.43
2019-05-03T06:17:34.821Z,866.43
2019-05-03T06:18:35.258Z,866.43
2019-05-03T06:19:34.530Z,866.45
2019-05-03T06:20:34.925Z,866.42
2019-05-03T06:21:35.197Z,866.42
2019-05-03T06:22:34.546Z,866.43
2019-05-03T06:23:34.730Z,866.39
2019-05-03T06:24:34.937Z,866.33
2019-05-03T06:25:35.228Z,866.34
2019-05-03T06:26:34.695Z,866.27
2019-05-03T06:27:34.732Z,866.27
2019-05-03T06:28:35.090Z,866.20
2019-05-03T06:29:35.083Z,866.15
2019-05-03T06:30:35.065Z,866.13
2019-05-03T06:31:34.376Z,866.12
2019-05-03T06:32:34.536Z,866.02
2019-05-03T06:33:34.743Z,866.00
2019-05-03T06:34:35.330Z,866.00
2019-05-03T06:35:34.566Z,865.99
2019-05-03T06:36:35.319Z,865.95
2019-05-03T06:37:35.307Z,865.91
2019-05-03T06:38:34.419Z,865.87
2019-05-03T06:39:35.140Z,865.85
2019-05-03T06:40:35.261Z,865.79
2019-05-03T06:41:35.206Z,865.80
2019-05-03T06:42:33.310Z,865.79
2019-05-03T06:43:34.796Z,865.76
2019-05-03T06:44:34.926Z,865.77
2019-05-03T06:45:35.230Z,865.72
2019-05-03T06:46:35.562Z,865.79
2019-05-03T06:47:34.845Z,865.77
2019-05-03T06:48:34.798Z,865.82
2019-05-03T06:49:34.561Z,865.85
2019-05-03T06:50:34.829Z,865.84
2019-05-03T06:51:34.962Z,865.77
2019-05-03T06:52:35.080Z,865.72
2019-05-03T06:53:34.573Z,865.69
2019-05-03T06:54:34.682Z,865.68
2019-05-03T06:55:35.099Z,865.67
2019-05-03T06:56:34.948Z,865.66
2019-05-03T06:57:33.155Z,865.68
2019-05-03T06:58:35.753Z,865.65
2019-05-03T06:59:33.136Z,865.65
2019-05-03T07:00:34.925Z,865.66
2019-05-03T07:01:34.504Z,865.63
2019-05-03T07:02:33.089Z,865.62
2019-05-03T07:03:33.097Z,865.64
2019-05-03T07:04:34.727Z,865.60
2019-05-03T07:05:33.085Z,865.60
2019-05-03T07:06:39.623Z,865.59
2019-05-03T07:07:33.092Z,865.59
2019-05-03T07:08:34.447Z,865.60
2019-05-03T07:09:33.048Z,865.58
2019-05-03T07:10:35.114Z,865.55
2019-05-03T07:11:34.730Z,865.55
2019-05-03T07:12:35.267Z,865.57
2019-05-03T07:13:34.546Z,865.57
2019-05-03T07:14:34.873Z,865.52
2019-05-03T07:15:34.982Z,865.55
2019-05-03T07:16:32.960Z,865.54
2019-05-03T07:17:34.926Z,865.49
2019-05-03T07:18:35.000Z,865.48
2019-05-03T07:19:32.924Z,865.46
2019-05-03T07:20:32.917Z,865.40
2019-05-03T07:21:32.909Z,865.42
2019-05-03T07:22:32.897Z,865.45
2019-05-03T07:23:34.743Z,865.42
2019-05-03T07:24:35.464Z,865.41
2019-05-03T07:25:34.436Z,865.43
2019-05-03T07:26:34.396Z,865.41
2019-05-03T07:27:34.857Z,865.37
2019-05-03T07:28:44.442Z,865.40
2019-05-03T07:29:32.840Z,865.41
2019-05-03T07:30:35.156Z,865.39
2019-05-03T07:31:32.811Z,865.35
2019-05-03T07:32:34.700Z,865.32
2019-05-03T07:33:34.522Z,865.33
2019-05-03T07:34:34.922Z,865.29
2019-05-03T07:35:32.758Z,865.25
2019-05-03T07:36:32.770Z,865.22
2019-05-03T07:37:34.751Z,865.19
2019-05-03T07:38:34.816Z,865.24
2019-05-03T07:39:34.764Z,865.17
2019-05-03T07:40:32.734Z,865.17
2019-05-03T07:41:32.702Z,865.20
2019-05-03T07:42:34.589Z,865.19
2019-05-03T07:43:32.672Z,865.19
2019-05-03T07:44:34.578Z,865.19
2019-05-03T07:45:32.659Z,865.18
2019-05-03T07:46:34.757Z,865.17
2019-05-03T07:47:34.784Z,865.19
2019-05-03T07:48:32.654Z,865.18
2019-05-03T07:49:32.637Z,865.14
2019-05-03T07:50:33.290Z,865.13
2019-05-03T07:51:34.649Z,865.10
2019-05-03T07:52:34.727Z,865.06
2019-05-03T07:53:34.730Z,865.08
2019-05-03T07:54:34.687Z,865.08
2019-05-03T07:55:32.579Z,865.03
2019-05-03T07:56:32.568Z,865.00
2019-05-03T07:57:32.536Z,865.03
2019-05-03T07:58:32.531Z,864.99
2019-05-03T07:59:32.535Z,864.97
2019-05-03T08:00:34.272Z,864.94
2019-05-03T08:01:32.511Z,864.89
2019-05-03T08:02:32.589Z,864.87
2019-05-03T08:03:34.683Z,864.88
2019-05-03T08:04:32.466Z,864.89
2019-05-03T08:05:32.477Z,864.91
2019-05-03T08:06:34.457Z,864.94
2019-05-03T08:07:32.461Z,864.98
2019-05-03T08:08:32.446Z,864.95
2019-05-03T08:09:32.421Z,864.99
2019-05-03T08:10:34.400Z,864.91
2019-05-03T08:11:32.425Z,864.87
2019-05-03T08:12:32.397Z,864.91
2019-05-03T08:13:32.396Z,864.90
2019-05-03T08:14:32.383Z,864.91
2019-05-03T08:15:32.387Z,864.93
2019-05-03T08:16:32.368Z,864.94
2019-05-03T08:17:32.355Z,864.94
2019-05-03T08:18:32.350Z,864.98
2019-05-03T08:19:32.350Z,865.00
2019-05-03T08:20:32.328Z,865.02
2019-05-03T08:21:32.315Z,865.04
2019-05-03T08:22:34.408Z,865.00
2019-05-03T08:23:32.336Z,865.06
2019-05-03T08:24:34.386Z,865.02
2019-05-03T08:25:32.272Z,865.03
2019-05-03T08:26:32.284Z,865.05
2019-05-03T08:27:32.277Z,864.97
2019-05-03T08:28:32.253Z,865.00
2019-05-03T08:29:32.257Z,865.02
2019-05-03T08:30:32.267Z,865.04
2019-05-03T08:31:32.226Z,865.03
2019-05-03T08:32:32.232Z,864.99
2019-05-03T08:33:32.208Z,865.06
2019-05-03T08:34:32.189Z,865.06
2019-05-03T08:35:32.201Z,865.06
2019-05-03T08:36:32.182Z,865.04
2019-05-03T08:37:32.160Z,865.03
2019-05-03T08:38:32.159Z,865.09
2019-05-03T08:39:32.154Z,865.10
2019-05-03T08:40:32.145Z,865.04
2019-05-03T08:41:32.140Z,864.96
2019-05-03T08:42:32.115Z,864.95
2019-05-03T08:43:32.106Z,864.95
2019-05-03T08:44:32.099Z,864.84
2019-05-03T08:45:32.085Z,864.78
2019-05-03T08:46:32.088Z,864.73
2019-05-03T08:47:32.092Z,864.72
2019-05-03T08:48:32.102Z,864.75
2019-05-03T08:49:32.074Z,864.87
2019-05-03T08:50:32.039Z,864.96
2019-05-03T08:51:32.046Z,865.00
2019-05-03T08:52:32.047Z,864.94
2019-05-03T08:53:32.032Z,864.87
2019-05-03T08:54:32.016Z,864.87
2019-05-03T08:55:32.002Z,864.90
2019-05-03T08:56:32.006Z,864.92
2019-05-03T08:57:31.973Z,864.85
2019-05-03T08:58:31.972Z,864.86
2019-05-03T08:59:32.895Z,864.79
2019-05-03T09:00:31.963Z,864.78
2019-05-03T09:01:31.948Z,864.78
2019-05-03T09:02:31.944Z,864.75
2019-05-03T09:03:31.925Z,864.73
2019-05-03T09:04:37.521Z,864.51
2019-05-03T09:05:31.910Z,864.53
2019-05-03T09:06:31.919Z,864.52
2019-05-03T09:07:31.888Z,864.46
2019-05-03T09:08:31.876Z,864.45
2019-05-03T09:09:31.886Z,864.49
2019-05-03T09:10:31.868Z,864.44
2019-05-03T09:11:34.354Z,864.38
2019-05-03T09:12:31.832Z,864.39
2019-05-03T09:13:31.863Z,864.38
2019-05-03T09:14:41.438Z,864.33
2019-05-03T09:15:31.835Z,864.26
2019-05-03T09:16:31.809Z,864.28
2019-05-03T09:17:31.791Z,864.31
2019-05-03T09:18:31.789Z,864.26
2019-05-03T09:19:31.789Z,864.33
2019-05-03T09:20:32.412Z,864.35
2019-05-03T09:21:31.763Z,864.31
2019-05-03T09:22:31.763Z,864.28
2019-05-03T09:23:31.754Z,864.28
2019-05-03T09:24:31.746Z,864.28
2019-05-03T09:25:31.733Z,864.32
2019-05-03T09:26:31.708Z,864.35
2019-05-03T09:27:31.707Z,864.30
2019-05-03T09:28:31.698Z,864.30
2019-05-03T09:29:41.027Z,864.33
2019-05-03T09:30:31.684Z,864.36
2019-05-03T09:31:31.680Z,864.38
2019-05-03T09:32:31.659Z,864.39
2019-05-03T09:33:31.676Z,864.42
2019-05-03T09:34:31.642Z,864.44
2019-05-03T09:35:35.261Z,864.46
2019-05-03T09:36:31.623Z,864.48
2019-05-03T09:37:31.632Z,864.54
2019-05-03T09:38:31.608Z,864.54
2019-05-03T09:39:31.587Z,864.61
2019-05-03T09:40:31.571Z,864.65
2019-05-03T09:41:31.583Z,864.62
2019-05-03T09:42:31.553Z,864.65
2019-05-03T09:43:31.558Z,864.64
2019-05-03T09:44:31.543Z,864.71
2019-05-03T09:45:31.535Z,864.71
2019-05-03T09:46:31.526Z,864.68
2019-05-03T09:47:31.515Z,864.65
2019-05-03T09:48:31.498Z,864.64
2019-05-03T09:49:31.485Z,864.67
2019-05-03T09:50:31.497Z,864.63
2019-05-03T09:51:31.474Z,864.61
2019-05-03T09:52:31.466Z,864.62
2019-05-03T09:53:31.452Z,864.60
2019-05-03T09:54:31.437Z,864.68
2019-05-03T09:55:31.436Z,864.68
2019-05-03T09:56:31.448Z,864.69
2019-05-03T09:57:31.425Z,864.63
2019-05-03T09:58:31.413Z,864.65
2019-05-03T09:59:31.391Z,864.68
2019-05-03T10:00:31.408Z,864.65
2019-05-03T10:01:31.388Z,864.64
2019-05-03T10:02:31.363Z,864.66
2019-05-03T10:03:31.370Z,864.68
2019-05-03T10:04:31.360Z,864.69
2019-05-03T10:05:31.343Z,864.73
2019-05-03T10:06:31.344Z,864.67
2019-05-03T10:07:31.344Z,864.67
2019-05-03T10:08:31.311Z,864.71
2019-05-03T10:09:31.300Z,864.76
2019-05-03T10:10:31.296Z,864.82
2019-05-03T10:11:31.310Z,864.92
2019-05-03T10:12:31.276Z,865.01
2019-05-03T10:13:31.268Z,865.08
2019-05-03T10:14:31.250Z,865.11
2019-05-03T10:15:31.269Z,865.03
2019-05-03T10:16:31.243Z,865.11
2019-05-03T10:17:31.239Z,865.13
2019-05-03T10:18:31.222Z,865.18
2019-05-03T10:19:37.689Z,865.14
2019-05-03T10:20:31.207Z,865.18
2019-05-03T10:21:31.199Z,865.21
2019-05-03T10:22:31.172Z,865.24
2019-05-03T10:23:31.163Z,865.29
2019-05-03T10:24:31.162Z,865.31
2019-05-03T10:25:31.159Z,865.26
2019-05-03T10:26:31.145Z,865.27
2019-05-03T10:27:31.138Z,865.26
2019-05-03T10:28:31.127Z,865.22
2019-05-03T10:29:31.106Z,865.30
2019-05-03T10:30:31.109Z,865.34
2019-05-03T10:31:31.088Z,865.32
2019-05-03T10:32:31.090Z,865.32
2019-05-03T10:33:31.089Z,865.31
2019-05-03T10:34:31.070Z,865.41
2019-05-03T10:35:31.048Z,865.40
2019-05-03T10:36:31.043Z,865.38
2019-05-03T10:37:31.054Z,865.43
2019-05-03T10:38:31.022Z,865.40
2019-05-03T10:39:31.010Z,865.44
2019-05-03T10:40:31.000Z,865.52
2019-05-03T10:41:30.991Z,865.59
2019-05-03T10:42:30.993Z,865.48
2019-05-03T10:43:31.001Z,865.59
2019-05-03T10:44:30.962Z,865.66
2019-05-03T10:45:30.961Z,865.61
2019-05-03T10:46:30.954Z,865.65
2019-05-03T10:47:30.958Z,865.67
2019-05-03T10:48:30.937Z,865.73
2019-05-03T10:49:30.939Z,865.73
2019-05-03T10:50:30.919Z,865.80
2019-05-03T10:51:30.908Z,865.81
2019-05-03T10:52:30.910Z,865.83
2019-05-03T10:53:30.900Z,865.85
2019-05-03T10:54:30.886Z,865.81
2019-05-03T10:55:30.863Z,865.88
2019-05-03T10:56:30.857Z,865.92
2019-05-03T10:57:30.847Z,865.91
2019-05-03T10:58:30.839Z,865.96
2019-05-03T10:59:30.840Z,865.99
2019-05-03T11:00:52.925Z,866.02
2019-05-03T11:01:30.815Z,866.07
2019-05-03T11:02:30.811Z,866.08
2019-05-03T11:03:30.778Z,866.18
2019-05-03T11:04:30.782Z,866.24
2019-05-03T11:05:30.764Z,866.28
2019-05-03T11:06:30.760Z,866.28
2019-05-03T11:07:30.747Z,866.28
2019-05-03T11:08:30.736Z,866.30
2019-05-03T11:09:30.725Z,866.24
2019-05-03T11:10:30.726Z,866.30
2019-05-03T11:11:30.702Z,866.31
2019-05-03T11:12:30.695Z,866.36
2019-05-03T11:13:30.700Z,866.36
2019-05-03T11:14:30.691Z,866.49
2019-05-03T11:15:30.712Z,866.46
2019-05-03T11:16:30.674Z,866.46
2019-05-03T11:17:30.665Z,866.52
2019-05-03T11:18:30.657Z,866.53
2019-05-03T11:19:30.625Z,866.58
2019-05-03T11:20:32.116Z,866.62
2019-05-03T11:21:31.197Z,866.61
2019-05-03T11:22:30.594Z,866.63
2019-05-03T11:23:30.609Z,866.65
2019-05-03T11:24:30.600Z,866.68
2019-05-03T11:25:30.583Z,866.72
2019-05-03T11:26:30.568Z,866.69
2019-05-03T11:27:30.553Z,866.74
2019-05-03T11:28:30.544Z,866.75
2019-05-03T11:29:30.537Z,866.75
2019-05-03T11:30:30.533Z,866.84
2019-05-03T11:31:30.513Z,866.82
2019-05-03T11:32:30.510Z,866.81
2019-05-03T11:33:30.505Z,866.82
2019-05-03T11:34:30.498Z,866.83
2019-05-03T11:35:30.473Z,866.84
2019-05-03T11:36:31.835Z,866.89
2019-05-03T11:37:30.453Z,866.89
2019-05-03T11:38:30.446Z,866.89
2019-05-03T11:39:30.450Z,866.97
2019-05-03T11:40:30.429Z,866.98
2019-05-03T11:41:32.844Z,867.02
2019-05-03T11:42:30.400Z,867.06
2019-05-03T11:43:30.407Z,867.06
2019-05-03T11:44:30.396Z,867.09
2019-05-03T11:45:30.381Z,867.12
2019-05-03T11:46:30.372Z,867.18
2019-05-03T11:47:30.350Z,867.24
2019-05-03T11:48:30.354Z,867.29
2019-05-03T11:49:30.354Z,867.39
2019-05-03T11:50:30.337Z,867.48
2019-05-03T11:51:30.311Z,867.43
2019-05-03T11:52:30.324Z,867.49
2019-05-03T11:53:30.303Z,867.49
2019-05-03T11:54:30.306Z,867.58
2019-05-03T11:55:30.283Z,867.56
2019-05-03T11:56:30.276Z,867.59
2019-05-03T11:57:30.261Z,867.61
2019-05-03T11:58:30.280Z,867.63
2019-05-03T11:59:30.255Z,867.65
2019-05-03T12:00:30.239Z,867.75
2019-05-03T12:01:30.227Z,867.73
2019-05-03T12:02:30.232Z,867.75
2019-05-03T12:03:30.218Z,867.81
2019-05-03T12:04:31.222Z,867.81
2019-05-03T12:05:30.186Z,867.80
2019-05-03T12:06:30.167Z,867.83
2019-05-03T12:07:39.125Z,867.85
2019-05-03T12:08:30.154Z,867.88
2019-05-03T12:09:30.135Z,867.94
2019-05-03T12:10:46.764Z,867.95
2019-05-03T12:11:30.131Z,867.98
2019-05-03T12:12:30.114Z,868.01
2019-05-03T12:13:30.109Z,868.02
2019-05-03T12:14:30.097Z,868.03
2019-05-03T12:15:30.077Z,868.05
2019-05-03T12:17:08.215Z,868.10
2019-05-03T12:17:30.557Z,868.08
2019-05-03T12:18:30.216Z,868.16
2019-05-03T12:19:31.494Z,868.19
2019-05-03T12:20:31.217Z,868.24
2019-05-03T12:21:31.183Z,868.27
2019-05-03T12:22:30.388Z,868.29
2019-05-03T12:23:32.017Z,868.27
2019-05-03T12:24:30.532Z,868.28
2019-05-03T12:25:30.400Z,868.29
2019-05-03T12:26:40.578Z,868.26
2019-05-03T12:27:29.971Z,868.33
2019-05-03T12:28:29.962Z,868.39
2019-05-03T12:29:29.949Z,868.40
2019-05-03T12:30:29.929Z,868.49
2019-05-03T12:31:37.083Z,868.48
2019-05-03T12:32:29.925Z,868.52
2019-05-03T12:33:29.909Z,868.51
2019-05-03T12:34:29.888Z,868.47
2019-05-03T12:35:29.914Z,868.53
2019-05-03T12:36:29.893Z,868.59
2019-05-03T12:37:29.866Z,868.61
2019-05-03T12:38:29.862Z,868.68
2019-05-03T12:39:30.719Z,868.69
2019-05-03T12:40:29.837Z,868.71
2019-05-03T12:41:29.839Z,868.76
2019-05-03T12:42:29.820Z,868.77
2019-05-03T12:43:29.810Z,868.77
2019-05-03T12:44:29.812Z,868.72
2019-05-03T12:45:29.779Z,868.77
2019-05-03T12:46:29.795Z,868.82
2019-05-03T12:47:29.785Z,868.87
2019-05-03T12:48:29.761Z,868.87
2019-05-03T12:49:29.743Z,868.91
2019-05-03T12:50:29.737Z,869.06
2019-05-03T12:51:29.857Z,869.00
2019-05-03T12:52:30.306Z,869.08
2019-05-03T12:53:29.723Z,869.11
2019-05-03T12:54:29.794Z,869.20
2019-05-03T12:55:29.722Z,869.24
2019-05-03T12:56:32.753Z,869.25
2019-05-03T12:57:29.662Z,869.25
2019-05-03T12:58:29.664Z,869.34
2019-05-03T12:59:29.644Z,869.39
2019-05-03T13:00:29.641Z,869.36
2019-05-03T13:01:40.767Z,869.37
2019-05-03T13:02:29.617Z,869.35
2019-05-03T13:03:29.614Z,869.37
2019-05-03T13:04:29.608Z,869.42
2019-05-03T13:05:29.594Z,869.49
2019-05-03T13:06:29.590Z,869.63
2019-05-03T13:07:29.584Z,869.75
2019-05-03T13:08:29.557Z,869.72
2019-05-03T13:09:29.561Z,869.74
2019-05-03T13:10:29.536Z,869.80
2019-05-03T13:11:29.531Z,869.73
2019-05-03T13:12:29.513Z,869.81
2019-05-03T13:13:29.511Z,869.81
2019-05-03T13:14:29.512Z,869.85
2019-05-03T13:15:29.505Z,869.89
2019-05-03T13:16:29.473Z,869.88
2019-05-03T13:17:29.475Z,869.98
2019-05-03T13:18:29.491Z,869.98
2019-05-03T13:19:29.464Z,870.05
2019-05-03T13:20:29.434Z,870.03
2019-05-03T13:21:29.433Z,870.03
2019-05-03T13:22:29.419Z,869.97
2019-05-03T13:23:29.424Z,869.97