createdAt,value
2022-10-19T00:00:17.105Z,99.99
2022-10-19T00:02:45.190Z,99.99
2022-10-19T00:05:13.296Z,99.99
2022-10-19T00:07:41.345Z,99.99
2022-10-19T00:10:09.911Z,99.99
2022-10-19T00:12:39.599Z,99.99
2022-10-19T00:15:10.116Z,99.99
2022-10-19T00:17:38.149Z,99.99
2022-10-19T00:20:07.061Z,99.99
2022-10-19T00:22:35.471Z,99.99
2022-10-19T00:25:03.830Z,99.99
2022-10-19T00:27:31.967Z,99.99
2022-10-19T00:30:01.475Z,99.99
2022-10-19T00:32:29.599Z,99.99
2022-10-19T00:34:57.652Z,99.99
2022-10-19T00:37:25.707Z,99.99
2022-10-19T00:39:53.674Z,99.99
2022-10-19T00:42:21.727Z,99.99
2022-10-19T00:45:15.903Z,99.99
2022-10-19T00:47:45.515Z,99.99
2022-10-19T00:50:17.537Z,99.99
2022-10-19T00:52:45.663Z,99.99
2022-10-19T00:55:14.377Z,99.99
2022-10-19T00:57:42.610Z,99.99
2022-10-19T01:00:11.300Z,99.99
2022-10-19T01:02:40.818Z,99.99
2022-10-19T01:05:09.728Z,99.99
2022-10-19T01:07:37.979Z,99.99
2022-10-19T01:10:06.989Z,99.99
2022-10-19T01:12:56.195Z,99.99
2022-10-19T01:15:33.611Z,99.99
2022-10-19T01:18:11.483Z,99.99
2022-10-19T01:21:12.242Z,99.99
2022-10-19T01:24:19.912Z,99.99
2022-10-19T01:27:28.270Z,99.99
2022-10-19T01:30:06.330Z,99.99
2022-10-19T01:32:42.633Z,99.99
2022-10-19T01:35:15.750Z,99.99
2022-10-19T01:37:49.516Z,99.99
2022-10-19T01:40:26.123Z,99.99
2022-10-19T01:43:02.302Z,99.99
2022-10-19T01:45:39.885Z,99.99
2022-10-19T01:48:13.438Z,99.99
2022-10-19T01:50:46.976Z,99.99
2022-10-19T01:53:17.027Z,99.99
2022-10-19T01:55:48.205Z,99.99
2022-10-19T01:58:20.896Z,99.99
2022-10-19T02:00:52.246Z,99.99
2022-10-19T02:03:21.112Z,99.99
2022-10-19T02:05:51.812Z,99.99
2022-10-19T02:08:24.469Z,99.99
2022-10-19T02:10:52.995Z,99.99
2022-10-19T02:13:22.826Z,99.99
2022-10-19T02:15:56.057Z,99.99
2022-10-19T02:18:27.841Z,99.99
2022-10-19T02:20:56.288Z,99.99
2022-10-19T02:23:26.773Z,99.99
2022-10-19T02:25:55.671Z,99.99
2022-10-19T02:28:27.752Z,99.99
2022-10-19T02:30:58.289Z,99.99
2022-10-19T02:33:26.759Z,99.99
2022-10-19T02:35:55.032Z,99.99
2022-10-19T02:38:24.906Z,99.99
2022-10-19T02:40:58.973Z,99.99
2022-10-19T02:43:29.550Z,99.99
2022-10-19T02:46:03.156Z,99.99
2022-10-19T02:48:34.413Z,99.99
2022-10-19T02:51:02.431Z,99.99
2022-10-19T02:53:30.476Z,99.99
2022-10-19T02:55:58.535Z,99.99
2022-10-19T02:58:26.526Z,99.99
2022-10-19T03:00:54.516Z,99.99
2022-10-19T03:03:23.913Z,99.99
2022-10-19T03:05:52.275Z,99.99
2022-10-19T03:08:20.226Z,99.99
2022-10-19T03:10:48.260Z,99.99
2022-10-19T03:13:16.223Z,99.99
2022-10-19T03:15:44.208Z,99.99
2022-10-19T03:18:12.103Z,99.99
2022-10-19T03:20:41.437Z,99.99
2022-10-19T03:23:09.423Z,99.99
2022-10-19T03:25:37.378Z,99.99
2022-10-19T03:28:05.383Z,99.99
2022-10-19T03:30:33.323Z,99.99
2022-10-19T03:33:01.261Z,99.99
2022-10-19T03:35:29.241Z,99.99
2022-10-19T03:37:58.589Z,99.99
2022-10-19T03:40:26.569Z,99.99
2022-10-19T03:42:54.500Z,99.99
2022-10-19T03:45:22.477Z,99.99
2022-10-19T03:47:50.733Z,99.99
2022-10-19T03:50:18.884Z,99.99
2022-10-19T03:52:46.860Z,99.99
2022-10-19T03:55:16.632Z,99.99
2022-10-19T03:57:44.663Z,99.99
2022-10-19T04:00:13.998Z,99.99
2022-10-19T04:02:41.924Z,99.99
2022-10-19T04:05:10.279Z,99.99
2022-10-19T04:07:39.752Z,99.99
2022-10-19T04:10:08.522Z,99.99
2022-10-19T04:12:37.904Z,99.99
2022-10-19T04:15:06.487Z,99.99
2022-10-19T04:17:34.661Z,99.99
2022-10-19T04:20:02.827Z,99.99
2022-10-19T04:22:30.999Z,99.99
2022-10-19T04:24:58.962Z,99.99
2022-10-19T04:27:26.945Z,99.99
2022-10-19T04:29:56.225Z,99.99
2022-10-19T04:32:24.357Z,99.99
2022-10-19T04:34:52.264Z,99.99
2022-10-19T04:37:20.295Z,99.99
2022-10-19T04:39:48.191Z,99.99
2022-10-19T04:42:16.155Z,99.99
2022-10-19T04:44:44.092Z,99.99
2022-10-19T04:47:13.442Z,99.99
2022-10-19T04:49:41.375Z,99.99
2022-10-19T04:52:09.343Z,99.99
2022-10-19T04:54:37.236Z,99.99
2022-10-19T04:57:05.506Z,99.99
2022-10-19T04:59:33.570Z,99.99
2022-10-19T05:02:01.580Z,99.99
2022-10-19T05:04:30.880Z,99.99
2022-10-19T05:06:59.111Z,99.99
2022-10-19T05:09:27.054Z,99.99
2022-10-19T05:11:55.028Z,99.99
2022-10-19T05:14:23.068Z,99.99
2022-10-19T05:16:51.935Z,99.99
2022-10-19T05:19:19.903Z,99.99
2022-10-19T05:21:49.255Z,99.99
2022-10-19T05:24:17.257Z,99.99
2022-10-19T05:26:45.187Z,99.99
2022-10-19T05:29:14.494Z,99.99
2022-10-19T05:31:42.472Z,99.99
2022-10-19T05:34:11.376Z,99.99
2022-10-19T05:36:40.903Z,99.99
2022-10-19T05:39:14.121Z,99.99
2022-10-19T05:41:44.231Z,99.99
2022-10-19T05:44:15.811Z,99.99
2022-10-19T05:46:45.178Z,99.99
2022-10-19T05:49:14.044Z,99.99
2022-10-19T05:51:43.281Z,99.99
2022-10-19T05:54:13.017Z,99.99
2022-10-19T05:56:41.661Z,99.99
2022-10-19T05:59:12.326Z,99.99
2022-10-19T06:01:40.415Z,99.99
2022-10-19T06:04:08.483Z,99.99
2022-10-19T06:06:36.471Z,99.99
2022-10-19T06:09:05.403Z,99.99
2022-10-19T06:11:39.113Z,99.99
2022-10-19T06:14:09.687Z,99.99
2022-10-19T06:16:37.765Z,99.99
2022-10-19T06:19:06.577Z,99.99
2022-10-19T06:21:35.729Z,99.99
2022-10-19T06:24:05.781Z,99.99
2022-10-19T06:26:36.708Z,99.99
2022-10-19T06:29:05.676Z,99.99
2022-10-19T06:31:35.092Z,99.99
2022-10-19T06:34:03.327Z,99.99
2022-10-19T06:36:32.280Z,99.99
2022-10-19T06:39:01.791Z,99.99
2022-10-19T06:41:30.385Z,99.99
2022-10-19T06:44:11.506Z,99.99
2022-10-19T06:46:39.732Z,99.99
2022-10-19T06:49:07.717Z,99.99
2022-10-19T06:51:35.699Z,99.99
2022-10-19T06:54:03.651Z,99.99
2022-10-19T06:56:31.623Z,99.99
2022-10-19T06:59:00.048Z,99.99
2022-10-19T07:01:29.698Z,99.99
2022-10-19T07:03:57.761Z,99.99
2022-10-19T07:06:27.839Z,99.99
2022-10-19T07:08:55.827Z,99.99
2022-10-19T07:11:23.728Z,99.99
2022-10-19T07:13:53.305Z,99.99
2022-10-19T07:16:22.058Z,99.99
2022-10-19T07:18:53.029Z,99.99
2022-10-19T07:21:22.970Z,99.99
2022-10-19T07:23:50.983Z,99.99
2022-10-19T07:26:23.524Z,99.99
2022-10-19T07:28:52.102Z,99.99
2022-10-19T07:31:22.210Z,99.99
2022-10-19T07:33:54.997Z,99.79
2022-10-19T07:36:25.268Z,99.99
2022-10-19T07:38:53.656Z,99.99
2022-10-19T07:41:23.403Z,99.05
2022-10-19T07:43:52.160Z,98.58
2022-10-19T07:46:21.857Z,98.45
2022-10-19T07:48:50.360Z,98.18
2022-10-19T07:51:21.096Z,98.61
2022-10-19T07:53:49.944Z,97.34
2022-10-19T07:56:20.056Z,96.27
2022-10-19T07:58:48.940Z,96.12
2022-10-19T08:01:18.362Z,97.03
2022-10-19T08:06:38.431Z,95.81
2022-10-19T08:09:07.034Z,96.20
2022-10-19T08:11:36.636Z,96.54
2022-10-19T08:14:05.230Z,95.98
2022-10-19T08:16:36.713Z,95.24
2022-10-19T08:19:07.155Z,95.36
2022-10-19T08:21:36.663Z,95.98
2022-10-19T08:24:06.770Z,95.39
2022-10-19T08:26:36.619Z,94.30
2022-10-19T08:29:06.309Z,93.69
2022-10-19T08:31:34.407Z,91.90
2022-10-19T08:34:02.735Z,92.21
2022-10-19T08:36:31.390Z,92.17
2022-10-19T08:39:00.034Z,89.81
2022-10-19T08:41:36.958Z,88.44
2022-10-19T08:44:17.780Z,88.00
2022-10-19T08:46:55.938Z,88.86
2022-10-19T08:49:26.644Z,88.88
2022-10-19T08:51:58.626Z,87.78
2022-10-19T08:54:35.402Z,85.49
2022-10-19T08:57:14.920Z,86.29
2022-10-19T08:59:49.942Z,88.12
2022-10-19T09:02:24.054Z,88.43
2022-10-19T09:04:59.465Z,87.49
2022-10-19T09:07:30.019Z,87.16
2022-10-19T09:10:02.564Z,86.05
2022-10-19T09:12:42.068Z,84.78
2022-10-19T09:15:13.891Z,85.92
2022-10-19T09:17:41.886Z,84.91
2022-10-19T09:20:19.317Z,84.36
2022-10-19T09:22:51.880Z,84.22
2022-10-19T09:25:22.221Z,84.01
2022-10-19T09:28:10.879Z,81.77
2022-10-19T09:30:41.653Z,81.55
2022-10-19T09:33:17.230Z,81.06
2022-10-19T09:35:47.675Z,81.39
2022-10-19T09:38:17.736Z,81.01
2022-10-19T09:40:45.799Z,81.02
2022-10-19T09:43:22.143Z,81.55
2022-10-19T09:45:54.178Z,81.72
2022-10-19T09:48:32.312Z,80.80
2022-10-19T09:51:01.761Z,81.13
2022-10-19T09:53:30.710Z,83.04
2022-10-19T09:56:01.127Z,82.64
2022-10-19T09:58:33.146Z,82.20
2022-10-19T10:01:03.438Z,81.45
2022-10-19T10:03:35.222Z,81.93
2022-10-19T10:06:06.798Z,81.02
2022-10-19T10:08:37.854Z,81.84
2022-10-19T10:11:10.758Z,81.00
2022-10-19T10:13:42.605Z,82.35
2022-10-19T10:16:15.130Z,81.87
2022-10-19T10:18:52.426Z,80.91
2022-10-19T10:21:25.718Z,81.32
2022-10-19T10:24:05.368Z,80.45
2022-10-19T10:26:38.638Z,80.81
2022-10-19T10:29:19.545Z,80.19
2022-10-19T10:31:50.585Z,80.17
2022-10-19T10:34:37.530Z,81.06
2022-10-19T10:37:21.370Z,80.54
2022-10-19T10:39:52.725Z,81.24
2022-10-19T10:42:28.054Z,81.15
2022-10-19T10:44:58.075Z,80.10
2022-10-19T10:47:27.586Z,79.31
2022-10-19T10:49:58.905Z,80.01
2022-10-19T10:52:29.111Z,79.75
2022-10-19T10:55:02.812Z,79.88
2022-10-19T10:57:34.563Z,79.70
2022-10-19T11:00:11.257Z,78.76
2022-10-19T11:02:47.568Z,78.33
2022-10-19T11:05:20.657Z,78.63
2022-10-19T11:07:53.097Z,77.81
2022-10-19T11:10:27.584Z,78.44
2022-10-19T11:13:05.526Z,78.77
2022-10-19T11:15:38.696Z,78.52
2022-10-19T11:18:25.368Z,78.17
2022-10-19T11:21:02.009Z,77.14
2022-10-19T11:23:50.243Z,77.73
2022-10-19T11:26:40.851Z,77.00
2022-10-19T11:29:21.669Z,77.62
2022-10-19T11:31:54.245Z,75.37
2022-10-19T11:34:38.792Z,75.33
2022-10-19T11:37:15.837Z,76.73
2022-10-19T11:39:55.615Z,76.89
2022-10-19T11:42:41.280Z,77.49
2022-10-19T11:45:17.221Z,77.07
2022-10-19T11:48:00.018Z,76.89
2022-10-19T11:50:37.438Z,77.49
2022-10-19T11:53:13.427Z,77.56
2022-10-19T11:55:48.783Z,77.56
2022-10-19T11:58:34.838Z,78.22
2022-10-19T12:01:13.731Z,77.68
2022-10-19T12:04:14.439Z,77.14
2022-10-19T12:06:50.067Z,77.96
2022-10-19T12:09:30.451Z,76.97
2022-10-19T12:12:12.584Z,76.37
2022-10-19T12:14:44.962Z,77.00
2022-10-19T12:17:18.704Z,77.02
2022-10-19T12:19:51.222Z,76.91
2022-10-19T12:22:24.710Z,75.86
2022-10-19T12:24:55.483Z,74.37
2022-10-19T12:27:30.637Z,74.09
2022-10-19T12:30:04.992Z,74.75
2022-10-19T12:32:40.961Z,73.46
2022-10-19T12:35:21.557Z,72.10
2022-10-19T12:37:56.783Z,74.15
2022-10-19T12:40:32.916Z,74.50
2022-10-19T12:43:09.506Z,75.54
2022-10-19T12:45:41.472Z,75.26
2022-10-19T12:48:24.800Z,72.96
2022-10-19T12:51:17.859Z,72.54
2022-10-19T12:53:49.922Z,71.64
2022-10-19T12:56:21.694Z,71.94
2022-10-19T12:58:56.180Z,73.35
2022-10-19T13:01:27.802Z,72.97
2022-10-19T13:04:09.811Z,70.52
2022-10-19T13:06:42.298Z,69.14
2022-10-19T13:09:31.463Z,69.72
2022-10-19T13:12:39.077Z,68.57
2022-10-19T13:15:27.833Z,69.43
2022-10-19T13:17:56.116Z,68.14
2022-10-19T13:20:51.657Z,70.19
2022-10-19T13:23:42.186Z,69.95
2022-10-19T13:26:41.864Z,71.30
2022-10-19T13:29:25.998Z,68.82
2022-10-19T13:31:54.118Z,70.44
2022-10-19T13:34:26.384Z,72.28
2022-10-19T13:37:01.794Z,73.40
2022-10-19T13:39:31.311Z,73.98
2022-10-19T13:42:00.630Z,74.95
2022-10-19T13:44:33.915Z,75.93
2022-10-19T13:47:39.465Z,76.18
2022-10-19T13:50:36.535Z,76.44
2022-10-19T13:53:20.311Z,77.12
2022-10-19T13:56:20.206Z,76.66
2022-10-19T13:59:11.491Z,76.26
2022-10-19T14:01:51.086Z,77.12
2022-10-19T14:04:26.350Z,78.46
2022-10-19T14:06:58.264Z,78.42
2022-10-19T14:10:09.148Z,78.75
2022-10-19T14:12:42.329Z,78.35
2022-10-19T14:15:22.400Z,78.39
2022-10-19T14:17:50.597Z,79.36
2022-10-19T14:20:37.129Z,78.78
2022-10-19T14:23:20.080Z,80.31
2022-10-19T14:25:52.317Z,79.74
2022-10-19T14:28:21.345Z,79.85
2022-10-19T14:30:57.960Z,80.29
2022-10-19T14:33:27.204Z,80.21
2022-10-19T14:35:55.913Z,79.67
2022-10-19T14:38:30.299Z,79.94
2022-10-19T14:40:58.373Z,80.53
2022-10-19T14:43:28.519Z,81.11
2022-10-19T14:46:22.503Z,81.06
2022-10-19T14:48:51.877Z,81.33
2022-10-19T14:51:30.669Z,81.12
2022-10-19T14:54:02.567Z,81.69
2022-10-19T14:56:34.847Z,81.44
2022-10-19T14:59:08.712Z,81.56
2022-10-19T15:01:38.156Z,81.70
2022-10-19T15:04:06.510Z,82.01
2022-10-19T15:06:38.469Z,82.12
2022-10-19T15:09:15.397Z,82.48
2022-10-19T15:11:53.974Z,83.22
2022-10-19T15:14:24.563Z,83.05
2022-10-19T15:16:55.761Z,83.22
2022-10-19T15:19:29.641Z,83.64
2022-10-19T15:22:18.510Z,83.68
2022-10-19T15:25:01.710Z,84.04
2022-10-19T15:27:32.515Z,83.78
2022-10-19T15:30:02.752Z,84.06
2022-10-19T15:32:37.913Z,84.40
2022-10-19T15:35:16.884Z,85.03
2022-10-19T15:37:46.362Z,85.08
2022-10-19T15:40:20.606Z,85.07
2022-10-19T15:42:49.044Z,85.52
2022-10-19T15:45:35.490Z,85.47
2022-10-19T15:48:27.957Z,86.48
2022-10-19T15:50:57.635Z,86.02
2022-10-19T15:53:26.345Z,85.99
2022-10-19T15:55:54.338Z,86.68
2022-10-19T15:58:22.307Z,87.38
2022-10-19T16:00:50.281Z,87.44
2022-10-19T16:03:19.663Z,87.58
2022-10-19T16:05:47.670Z,88.05
2022-10-19T16:08:15.658Z,88.47
2022-10-19T16:10:43.564Z,88.89
2022-10-19T16:13:11.513Z,89.36
2022-10-19T16:15:39.463Z,89.28
2022-10-19T16:18:07.363Z,90.21
2022-10-19T16:20:37.397Z,90.48
2022-10-19T16:23:05.485Z,91.24
2022-10-19T16:25:33.407Z,91.71
2022-10-19T16:28:01.323Z,91.85
2022-10-19T16:30:29.347Z,92.73
2022-10-19T16:32:57.243Z,92.48
2022-10-19T16:35:25.396Z,93.20
2022-10-19T16:37:54.625Z,93.36
2022-10-19T16:40:24.531Z,94.02
2022-10-19T16:42:52.558Z,94.40
2022-10-19T16:45:20.500Z,94.65
2022-10-19T16:47:50.793Z,94.96
2022-10-19T16:50:18.793Z,94.45
2022-10-19T16:52:46.779Z,94.76
2022-10-19T16:55:16.144Z,96.13
2022-10-19T16:57:44.233Z,95.95
2022-10-19T17:00:13.458Z,95.80
2022-10-19T17:02:44.330Z,96.36
2022-10-19T17:05:14.627Z,96.38
2022-10-19T17:07:42.547Z,97.04
2022-10-19T17:10:11.266Z,96.59
2022-10-19T17:12:41.892Z,96.00
2022-10-19T17:15:40.808Z,95.83
2022-10-19T17:17:59.524Z,96.91
2022-10-19T17:20:27.468Z,97.03
2022-10-19T17:22:55.454Z,97.03
2022-10-19T17:25:23.359Z,97.06
2022-10-19T17:27:53.339Z,97.72
2022-10-19T17:30:21.274Z,97.79
2022-10-19T17:32:49.998Z,97.65
2022-10-19T17:35:18.004Z,97.20
2022-10-19T17:37:45.979Z,96.99
2022-10-19T17:40:14.124Z,97.76
2022-10-19T17:42:42.173Z,97.57
2022-10-19T17:45:12.207Z,97.52
2022-10-19T17:47:40.141Z,97.24
2022-10-19T17:50:08.607Z,98.26
2022-10-19T17:52:36.524Z,97.78
2022-10-19T17:55:12.016Z,98.56
2022-10-19T17:57:40.507Z,98.34
2022-10-19T18:00:09.658Z,98.98
2022-10-19T18:02:41.734Z,98.82
2022-10-19T18:05:10.544Z,98.94
2022-10-19T18:07:38.536Z,99.54
2022-10-19T18:10:07.140Z,98.95
2022-10-19T18:12:35.117Z,99.11
2022-10-19T18:15:03.341Z,99.16
2022-10-19T18:17:31.229Z,98.38
2022-10-19T18:20:00.577Z,98.31
2022-10-19T18:22:28.558Z,98.62
2022-10-19T18:24:56.530Z,99.33
2022-10-19T18:27:25.004Z,99.87
2022-10-19T18:29:52.942Z,99.02
2022-10-19T18:32:20.929Z,99.09
2022-10-19T18:34:49.087Z,99.99
2022-10-19T18:37:18.423Z,99.28
2022-10-19T18:39:46.342Z,98.90
2022-10-19T18:42:14.246Z,99.22
2022-10-19T18:44:42.158Z,99.75
2022-10-19T18:47:10.145Z,99.99
2022-10-19T18:49:38.023Z,99.34
2022-10-19T18:52:06.143Z,99.36
2022-10-19T18:54:35.485Z,98.81
2022-10-19T18:57:03.484Z,98.40
2022-10-19T18:59:31.687Z,98.98
2022-10-19T19:01:59.770Z,99.82
2022-10-19T19:04:28.134Z,99.37
2022-10-19T19:06:56.159Z,99.51
2022-10-19T19:09:24.066Z,99.42
2022-10-19T19:11:54.487Z,99.25
2022-10-19T19:14:22.853Z,99.41
2022-10-19T19:16:51.175Z,99.36
2022-10-19T19:19:20.252Z,99.64
2022-10-19T19:21:49.773Z,99.86
2022-10-19T19:24:20.017Z,99.99
2022-10-19T19:26:50.902Z,99.99
2022-10-19T19:29:22.274Z,99.99
2022-10-19T19:31:50.218Z,99.99
2022-10-19T19:34:18.125Z,99.99
2022-10-19T19:36:48.914Z,99.99
2022-10-19T19:39:18.698Z,99.99
2022-10-19T19:41:47.072Z,99.99
2022-10-19T19:44:14.917Z,99.99
2022-10-19T19:46:44.205Z,99.99
2022-10-19T19:49:12.552Z,99.99
2022-10-19T19:51:40.539Z,99.99
2022-10-19T19:54:08.613Z,99.99
2022-10-19T19:56:37.495Z,99.99
2022-10-19T19:59:05.476Z,99.99
2022-10-19T20:01:33.897Z,99.99
2022-10-19T20:06:38.237Z,99.99
2022-10-19T20:09:06.881Z,99.99
2022-10-19T20:11:38.372Z,99.99
2022-10-19T20:14:09.214Z,99.99
2022-10-19T20:16:37.605Z,99.99
2022-10-19T20:19:09.005Z,99.99
2022-10-19T20:21:37.185Z,99.99
2022-10-19T20:24:05.544Z,99.99
2022-10-19T20:26:33.657Z,99.99
2022-10-19T20:29:03.132Z,99.99
2022-10-19T20:31:33.375Z,99.99
2022-10-19T20:34:01.548Z,99.99
2022-10-19T20:36:30.835Z,99.99
2022-10-19T20:38:59.358Z,99.99
2022-10-19T20:41:29.255Z,99.99
2022-10-19T20:43:57.540Z,99.99
2022-10-19T20:46:28.284Z,99.99
2022-10-19T20:48:59.556Z,99.99
2022-10-19T20:51:32.123Z,99.99
2022-10-19T20:54:03.658Z,99.99
2022-10-19T20:56:33.834Z,99.99
2022-10-19T21:01:38.585Z,99.99
2022-10-19T21:04:07.419Z,99.99
2022-10-19T21:06:38.977Z,99.99
2022-10-19T21:09:08.894Z,99.99
2022-10-19T21:11:37.384Z,99.99
2022-10-19T21:14:07.665Z,99.99
2022-10-19T21:16:37.756Z,99.99
2022-10-19T21:19:07.095Z,99.99
2022-10-19T21:21:37.553Z,99.99
2022-10-19T21:24:09.122Z,99.99
2022-10-19T21:26:38.094Z,99.99
2022-10-19T21:29:09.460Z,99.99
2022-10-19T21:31:39.307Z,99.99
2022-10-19T21:34:08.228Z,99.99
2022-10-19T21:36:36.411Z,99.99
2022-10-19T21:39:04.902Z,99.99
2022-10-19T21:41:34.212Z,99.99
2022-10-19T21:44:02.249Z,99.99
2022-10-19T21:46:30.273Z,99.99
2022-10-19T21:48:59.071Z,99.99
2022-10-19T21:56:26.796Z,99.99
2022-10-19T21:58:59.219Z,99.99
2022-10-19T22:01:29.567Z,99.99
2022-10-19T22:03:58.167Z,99.99
2022-10-19T22:06:27.289Z,99.99
2022-10-19T22:08:56.213Z,99.99
2022-10-19T22:11:24.710Z,99.99
2022-10-19T22:13:54.968Z,99.99
2022-10-19T22:16:25.539Z,99.99
2022-10-19T22:18:54.298Z,99.99
2022-10-19T22:21:24.341Z,99.99
2022-10-19T22:23:53.578Z,99.99
2022-10-19T22:26:23.998Z,99.99
2022-10-19T22:28:52.571Z,99.99
2022-10-19T22:31:20.503Z,99.99
2022-10-19T22:33:49.995Z,99.99
2022-10-19T22:36:18.408Z,99.99
2022-10-19T22:38:47.126Z,99.99
2022-10-19T22:41:15.067Z,99.99
2022-10-19T22:43:43.137Z,99.99
2022-10-19T22:46:11.051Z,99.99
2022-10-19T22:48:38.994Z,99.99
2022-10-19T22:51:08.572Z,99.99
2022-10-19T22:53:36.855Z,99.99
2022-10-19T22:56:05.758Z,99.99
2022-10-19T22:58:33.755Z,99.99
2022-10-19T23:01:03.581Z,99.99
2022-10-19T23:03:31.538Z,99.99
2022-10-19T23:05:59.485Z,99.99
2022-10-19T23:08:29.675Z,99.99
2022-10-19T23:10:57.720Z,99.99
2022-10-19T23:13:25.881Z,99.99
2022-10-19T23:15:53.886Z,99.99
2022-10-19T23:18:21.837Z,99.99
2022-10-19T23:20:56.702Z,99.99
2022-10-19T23:23:25.416Z,99.99
2022-10-19T23:26:06.328Z,99.99
2022-10-19T23:28:36.360Z,99.99
2022-10-19T23:31:07.423Z,99.99
2022-10-19T23:33:35.641Z,99.99
2022-10-19T23:36:05.810Z,99.99
2022-10-19T23:38:33.862Z,99.99
2022-10-19T23:41:03.252Z,99.99
2022-10-19T23:43:32.845Z,99.99
2022-10-19T23:46:01.028Z,99.99
2022-10-19T23:48:29.359Z,99.99
2022-10-19T23:50:58.528Z,99.99
2022-10-19T23:53:26.956Z,99.99
2022-10-19T23:55:59.598Z,99.99
2022-10-19T23:58:29.353Z,99.99
