createdAt,value
2019-05-15T00:00:28.913Z,87.90
2019-05-15T00:02:59.477Z,88.30
2019-05-15T00:05:29.862Z,88.00
2019-05-15T00:08:00.327Z,88.40
2019-05-15T00:10:30.716Z,89.90
2019-05-15T00:13:01.173Z,89.70
2019-05-15T00:15:31.603Z,89.50
2019-05-15T00:18:02.016Z,89.70
2019-05-15T00:20:32.420Z,90.00
2019-05-15T00:23:02.882Z,89.60
2019-05-15T00:25:33.281Z,90.00
2019-05-15T00:28:03.717Z,90.10
2019-05-15T00:30:34.098Z,90.20
2019-05-15T00:33:04.497Z,90.50
2019-05-15T00:35:34.872Z,90.60
2019-05-15T00:38:05.319Z,90.70
2019-05-15T00:40:35.668Z,90.90
2019-05-15T00:43:06.089Z,90.80
2019-05-15T00:45:38.582Z,90.70
2019-05-15T00:48:09.134Z,91.10
2019-05-15T00:50:39.706Z,91.00
2019-05-15T00:53:10.562Z,91.20
2019-05-15T00:55:41.125Z,91.40
2019-05-15T00:58:13.446Z,91.50
2019-05-15T01:00:45.609Z,91.70
2019-05-15T01:03:18.067Z,91.70
2019-05-15T01:05:48.268Z,91.90
2019-05-15T01:08:19.451Z,92.10
2019-05-15T01:10:49.990Z,92.20
2019-05-15T01:13:20.435Z,92.30
2019-05-15T01:15:51.123Z,92.30
2019-05-15T01:18:21.739Z,92.50
2019-05-15T01:20:52.156Z,92.40
2019-05-15T01:23:22.550Z,92.80
2019-05-15T01:25:53.053Z,93.00
2019-05-15T01:28:23.426Z,93.00
2019-05-15T01:30:54.150Z,92.80
2019-05-15T01:33:24.567Z,92.50
2019-05-15T01:35:54.980Z,92.90
2019-05-15T01:38:25.406Z,93.20
2019-05-15T01:40:55.799Z,93.30
2019-05-15T01:43:28.920Z,93.60
2019-05-15T01:45:58.911Z,93.60
2019-05-15T01:48:29.514Z,93.30
2019-05-15T01:50:59.906Z,93.70
2019-05-15T01:53:30.328Z,93.90
2019-05-15T01:56:00.898Z,94.10
2019-05-15T01:58:31.348Z,94.10
2019-05-15T02:01:01.790Z,94.20
2019-05-15T02:03:32.216Z,94.40
2019-05-15T02:06:02.658Z,94.40
2019-05-15T02:08:33.091Z,94.40
2019-05-15T02:11:03.524Z,94.50
2019-05-15T02:13:33.932Z,94.40
2019-05-15T02:16:04.329Z,94.50
2019-05-15T02:18:34.740Z,94.60
2019-05-15T02:21:06.722Z,94.60
2019-05-15T02:23:38.802Z,94.70
2019-05-15T02:26:09.391Z,94.80
2019-05-15T02:28:39.778Z,94.90
2019-05-15T02:31:10.818Z,95.10
2019-05-15T02:33:41.280Z,95.50
2019-05-15T02:36:11.727Z,95.30
2019-05-15T02:38:42.107Z,95.60
2019-05-15T02:41:12.539Z,95.60
2019-05-15T02:43:42.957Z,95.60
2019-05-15T02:46:13.384Z,95.60
2019-05-15T02:48:43.948Z,95.60
2019-05-15T02:51:14.374Z,95.80
2019-05-15T02:53:44.785Z,95.30
2019-05-15T02:56:15.229Z,95.40
2019-05-15T02:58:45.620Z,95.50
2019-05-15T03:01:18.864Z,95.60
2019-05-15T03:03:49.774Z,95.40
2019-05-15T03:06:20.848Z,95.60
2019-05-15T03:08:53.130Z,95.30
2019-05-15T03:11:23.574Z,95.70
2019-05-15T03:13:53.960Z,95.70
2019-05-15T03:16:24.641Z,95.50
2019-05-15T03:18:55.920Z,95.60
2019-05-15T03:21:29.453Z,95.70
2019-05-15T03:23:59.677Z,95.60
2019-05-15T03:26:30.398Z,95.30
2019-05-15T03:29:00.822Z,95.30
2019-05-15T03:31:50.801Z,95.60
2019-05-15T03:34:04.158Z,95.20
2019-05-15T03:36:34.654Z,95.50
2019-05-15T03:39:09.534Z,95.20
2019-05-15T03:41:39.420Z,95.00
2019-05-15T03:44:10.009Z,94.80
2019-05-15T03:46:40.427Z,94.80
2019-05-15T03:49:10.851Z,94.70
2019-05-15T03:51:45.696Z,94.40
2019-05-15T03:54:13.492Z,94.90
2019-05-15T03:56:43.884Z,94.80
2019-05-15T03:59:14.632Z,94.70
2019-05-15T04:01:45.060Z,94.90
2019-05-15T04:04:18.748Z,94.60
2019-05-15T04:06:50.003Z,94.80
2019-05-15T04:09:19.810Z,94.40
2019-05-15T04:11:50.316Z,94.50
2019-05-15T04:14:20.897Z,94.10
2019-05-15T04:16:51.438Z,94.10
2019-05-15T04:19:21.823Z,94.10
2019-05-15T04:21:52.258Z,94.50
2019-05-15T04:24:23.171Z,94.50
2019-05-15T04:26:53.979Z,94.30
2019-05-15T04:29:24.367Z,94.50
2019-05-15T04:32:01.241Z,93.90
2019-05-15T04:34:28.989Z,94.00
2019-05-15T04:36:59.139Z,94.10
2019-05-15T04:39:29.763Z,93.90
2019-05-15T04:42:00.217Z,93.50
2019-05-15T04:44:30.696Z,92.90
2019-05-15T04:47:01.267Z,91.50
2019-05-15T04:49:31.703Z,91.40
2019-05-15T04:52:03.893Z,90.90
2019-05-15T04:54:34.610Z,90.50
2019-05-15T04:57:09.009Z,90.50
2019-05-15T04:59:39.019Z,90.60
2019-05-15T05:02:25.988Z,85.10
2019-05-15T05:04:41.819Z,85.50
2019-05-15T05:07:12.400Z,83.60
2019-05-15T05:09:42.850Z,81.40
2019-05-15T05:12:13.298Z,79.90
2019-05-15T05:14:44.109Z,79.00
2019-05-15T05:17:14.510Z,80.50
2019-05-15T05:19:44.951Z,80.10
2019-05-15T05:22:15.364Z,77.10
2019-05-15T05:24:47.706Z,74.70
2019-05-15T05:27:18.308Z,75.40
2019-05-15T05:29:48.807Z,74.90
2019-05-15T05:32:30.902Z,73.90
2019-05-15T05:34:51.358Z,72.30
2019-05-15T05:37:21.776Z,70.60
2019-05-15T05:39:52.191Z,70.10
2019-05-15T05:42:22.626Z,69.70
2019-05-15T05:44:53.082Z,69.50
2019-05-15T05:47:23.569Z,68.60
2019-05-15T05:49:54.010Z,62.60
2019-05-15T05:52:24.393Z,55.20
2019-05-15T05:54:54.885Z,48.10
2019-05-15T05:57:25.317Z,44.10
2019-05-15T05:59:58.181Z,38.20
2019-05-15T06:02:28.075Z,34.80
2019-05-15T06:04:58.601Z,32.50
2019-05-15T06:07:29.063Z,29.60
2019-05-15T06:09:59.492Z,28.20
2019-05-15T06:12:29.938Z,26.60
2019-05-15T06:15:00.378Z,26.50
2019-05-15T06:17:30.813Z,25.50
2019-05-15T06:20:01.241Z,24.40
2019-05-15T06:22:31.671Z,24.10
2019-05-15T06:25:04.802Z,23.40
2019-05-15T06:27:34.277Z,23.30
2019-05-15T06:30:05.354Z,23.00
2019-05-15T06:32:35.760Z,21.20
2019-05-15T06:35:08.616Z,21.50
2019-05-15T06:37:39.750Z,21.60
2019-05-15T06:40:10.382Z,20.90
2019-05-15T06:42:40.976Z,21.30
2019-05-15T06:45:11.771Z,20.30
2019-05-15T06:47:42.511Z,19.90
2019-05-15T06:50:13.990Z,19.40
2019-05-15T06:52:44.644Z,20.70
2019-05-15T06:55:15.052Z,19.30
2019-05-15T06:57:45.562Z,19.20
2019-05-15T07:00:19.040Z,18.70
2019-05-15T07:02:48.771Z,18.10
2019-05-15T07:05:19.600Z,17.40
2019-05-15T07:07:50.105Z,17.50
2019-05-15T07:10:20.561Z,17.10
2019-05-15T07:12:51.618Z,18.00
2019-05-15T07:15:22.238Z,17.30
2019-05-15T07:17:52.673Z,17.00
2019-05-15T07:20:23.401Z,17.40
2019-05-15T07:22:53.829Z,17.50
2019-05-15T07:25:24.430Z,17.00
2019-05-15T07:27:55.211Z,18.10
2019-05-15T07:30:25.922Z,16.80
2019-05-15T07:32:58.268Z,17.50
2019-05-15T07:35:28.868Z,16.50
2019-05-15T07:37:59.433Z,16.80
2019-05-15T07:40:30.109Z,17.00
2019-05-15T07:43:00.577Z,16.40
2019-05-15T07:45:31.045Z,16.50
2019-05-15T07:48:01.522Z,15.50
2019-05-15T07:50:31.951Z,16.10
2019-05-15T07:53:02.344Z,15.80
2019-05-15T07:55:32.786Z,15.70
2019-05-15T07:58:03.168Z,15.90
2019-05-15T08:00:34.005Z,15.90
2019-05-15T08:03:04.443Z,15.90
2019-05-15T08:05:34.912Z,15.20
2019-05-15T08:08:05.322Z,15.70
2019-05-15T08:10:35.767Z,15.80
2019-05-15T08:13:08.608Z,16.50
2019-05-15T08:15:38.400Z,16.00
2019-05-15T08:18:12.679Z,15.40
2019-05-15T08:20:40.996Z,15.30
2019-05-15T08:23:11.431Z,14.00
2019-05-15T08:25:41.886Z,15.10
2019-05-15T08:28:12.322Z,15.90
2019-05-15T08:30:42.761Z,14.70
2019-05-15T08:33:13.272Z,14.00
2019-05-15T08:35:47.757Z,14.10
2019-05-15T08:38:17.988Z,13.50
2019-05-15T08:40:48.918Z,14.50
2019-05-15T08:43:19.878Z,14.90
2019-05-15T08:45:50.530Z,14.20
2019-05-15T08:48:21.037Z,13.90
2019-05-15T08:50:51.629Z,13.80
2019-05-15T08:53:22.071Z,14.30
2019-05-15T08:55:52.630Z,14.60
2019-05-15T08:58:23.050Z,14.60
2019-05-15T09:00:53.511Z,14.80
2019-05-15T09:03:23.936Z,14.60
2019-05-15T09:05:54.631Z,14.60
2019-05-15T09:08:25.023Z,14.80
2019-05-15T09:10:55.651Z,13.50
2019-05-15T09:13:26.104Z,14.10
2019-05-15T09:15:58.900Z,12.50
2019-05-15T09:18:29.319Z,13.70
2019-05-15T09:20:59.767Z,13.90
2019-05-15T09:23:30.198Z,13.30
2019-05-15T09:26:00.866Z,13.70
2019-05-15T09:28:31.267Z,13.30
2019-05-15T09:31:01.908Z,14.00
2019-05-15T09:33:32.307Z,14.60
2019-05-15T09:36:02.772Z,14.30
2019-05-15T09:38:33.209Z,14.70
2019-05-15T09:41:03.669Z,15.30
2019-05-15T09:43:34.056Z,15.20
2019-05-15T09:46:07.415Z,15.70
2019-05-15T09:48:39.109Z,16.30
2019-05-15T09:51:09.381Z,15.10
2019-05-15T09:53:40.037Z,14.70
2019-05-15T09:56:10.496Z,14.90
2019-05-15T09:58:40.909Z,14.40
2019-05-15T10:01:11.487Z,13.80
2019-05-15T10:03:44.387Z,13.00
2019-05-15T10:06:14.103Z,12.90
2019-05-15T10:08:44.531Z,13.70
2019-05-15T10:11:14.968Z,13.60
2019-05-15T10:13:45.454Z,13.40
2019-05-15T10:16:15.910Z,13.60
2019-05-15T10:18:50.975Z,14.60
2019-05-15T10:21:18.794Z,13.70
2019-05-15T10:23:49.718Z,14.40
2019-05-15T10:26:20.175Z,14.40
2019-05-15T10:28:50.628Z,14.20
2019-05-15T10:31:21.045Z,14.80
2019-05-15T10:33:51.541Z,15.20
2019-05-15T10:36:21.946Z,15.10
2019-05-15T10:38:52.413Z,16.50
2019-05-15T10:41:22.838Z,17.90
2019-05-15T10:43:56.245Z,18.70
2019-05-15T10:46:25.479Z,18.80
2019-05-15T10:48:58.404Z,19.60
2019-05-15T10:51:28.669Z,20.90
2019-05-15T10:53:59.304Z,22.50
2019-05-15T10:56:29.880Z,22.40
2019-05-15T10:59:00.326Z,21.90
2019-05-15T11:01:30.787Z,23.60
2019-05-15T11:04:01.308Z,24.60
2019-05-15T11:06:31.807Z,24.50
2019-05-15T11:09:02.424Z,24.20
2019-05-15T11:11:33.466Z,25.00
2019-05-15T11:14:04.033Z,25.40
2019-05-15T11:16:34.523Z,23.30
2019-05-15T11:19:05.041Z,26.00
2019-05-15T11:21:35.441Z,25.20
2019-05-15T11:24:08.610Z,26.80
2019-05-15T11:26:39.186Z,26.10
2019-05-15T11:29:09.957Z,28.30
2019-05-15T11:31:40.582Z,27.10
2019-05-15T11:34:11.246Z,27.70
2019-05-15T11:36:41.703Z,27.10
2019-05-15T11:39:12.197Z,27.30
2019-05-15T11:41:42.669Z,27.60
2019-05-15T11:44:13.167Z,27.00
2019-05-15T11:46:43.745Z,27.60
2019-05-15T11:49:14.284Z,28.10
2019-05-15T11:51:44.700Z,28.10
2019-05-15T11:54:15.343Z,27.90
2019-05-15T11:56:48.696Z,28.40
2019-05-15T11:59:18.659Z,28.90
2019-05-15T12:01:49.278Z,29.70
2019-05-15T12:04:30.145Z,29.40
2019-05-15T12:06:59.778Z,28.60
2019-05-15T12:09:24.567Z,28.80
2019-05-15T12:11:55.015Z,28.20
2019-05-15T12:14:25.480Z,29.10
2019-05-15T12:17:07.135Z,29.30
2019-05-15T12:19:29.320Z,28.30
2019-05-15T12:22:00.041Z,28.60
2019-05-15T12:24:35.269Z,29.70
2019-05-15T12:29:35.199Z,28.90
2019-05-15T12:32:23.500Z,28.80
2019-05-15T12:34:38.872Z,29.40
2019-05-15T12:37:10.000Z,29.20
2019-05-15T12:39:41.156Z,29.40
2019-05-15T12:59:59.803Z,30.00
2019-05-15T13:02:30.460Z,30.00
2019-05-15T13:05:00.938Z,30.30
2019-05-15T13:07:31.364Z,30.30
2019-05-15T13:10:01.821Z,29.50
2019-05-15T13:12:32.250Z,31.20
2019-05-15T13:15:02.709Z,29.90
2019-05-15T13:17:33.379Z,29.80
2019-05-15T13:20:04.056Z,30.60
2019-05-15T13:22:36.420Z,31.10
2019-05-15T13:25:08.612Z,30.00
2019-05-15T13:27:39.251Z,30.00
2019-05-15T13:30:10.301Z,31.50
2019-05-15T13:32:41.414Z,30.80
2019-05-15T13:35:12.113Z,29.10
2019-05-15T13:37:42.548Z,29.50
2019-05-15T13:40:13.650Z,29.20
2019-05-15T13:42:44.114Z,29.40
2019-05-15T13:45:15.527Z,28.40
2019-05-15T13:47:45.930Z,29.70
2019-05-15T13:50:19.497Z,29.20
2019-05-15T13:52:48.991Z,28.70
2019-05-15T13:55:25.706Z,29.30
2019-05-15T13:57:51.745Z,29.70
2019-05-15T14:00:24.261Z,29.30
2019-05-15T14:02:54.672Z,29.00
2019-05-15T14:05:25.159Z,29.40
2019-05-15T14:07:58.172Z,29.10
2019-05-15T14:10:28.555Z,29.80
2019-05-15T14:12:59.179Z,30.00
2019-05-15T14:15:29.630Z,28.50
2019-05-15T14:18:00.047Z,28.60
2019-05-15T14:20:30.467Z,30.20
2019-05-15T14:23:01.871Z,29.20
2019-05-15T14:25:32.341Z,29.10
2019-05-15T14:28:02.763Z,28.60
2019-05-15T14:30:33.198Z,29.30
2019-05-15T14:33:03.639Z,29.40
2019-05-15T14:35:34.067Z,29.90
2019-05-15T14:38:06.788Z,29.70
2019-05-15T14:40:37.147Z,30.10
2019-05-15T14:43:09.052Z,30.00
2019-05-15T14:45:39.555Z,29.40
2019-05-15T14:48:10.280Z,29.00
2019-05-15T14:50:40.763Z,28.50
2019-05-15T14:53:11.233Z,29.50
2019-05-15T14:55:43.987Z,29.30
2019-05-15T14:58:13.973Z,28.80
2019-05-15T15:00:44.500Z,29.40
2019-05-15T15:03:15.283Z,29.10
2019-05-15T15:05:45.691Z,29.10
2019-05-15T15:08:24.237Z,29.20
2019-05-15T15:10:48.281Z,28.80
2019-05-15T15:13:18.754Z,29.40
2019-05-15T15:15:49.529Z,28.80
2019-05-15T15:18:19.980Z,29.00
2019-05-15T15:20:50.434Z,29.30
2019-05-15T15:23:20.899Z,28.50
2019-05-15T15:25:51.382Z,28.20
2019-05-15T15:28:21.836Z,28.50
2019-05-15T15:30:52.349Z,32.30
2019-05-15T15:33:22.771Z,29.70
2019-05-15T15:35:54.217Z,29.20
2019-05-15T15:38:39.810Z,28.60
2019-05-15T15:41:00.050Z,28.90
2019-05-15T15:43:29.721Z,27.80
2019-05-15T15:46:00.141Z,28.00
2019-05-15T15:48:30.929Z,28.50
2019-05-15T15:51:01.387Z,28.40
2019-05-15T15:53:31.866Z,27.90
2019-05-15T15:56:02.607Z,27.90
2019-05-15T15:58:33.122Z,27.90
2019-05-15T16:01:03.560Z,28.30
2019-05-15T16:03:34.109Z,28.60
2019-05-15T16:06:04.519Z,29.00
2019-05-15T16:08:48.112Z,26.60
2019-05-15T16:11:08.337Z,27.60
2019-05-15T16:13:38.932Z,28.10
2019-05-15T16:16:09.473Z,28.70
2019-05-15T16:18:40.819Z,28.50
2019-05-15T16:21:11.655Z,27.20
2019-05-15T16:23:42.306Z,27.20
2019-05-15T16:26:12.758Z,27.10
2019-05-15T16:28:43.222Z,27.40
2019-05-15T16:31:13.682Z,27.40
2019-05-15T16:33:44.215Z,27.60
2019-05-15T16:36:14.691Z,27.80
2019-05-15T16:38:45.162Z,28.80
2019-05-15T16:41:18.230Z,28.60
2019-05-15T16:43:48.682Z,28.50
2019-05-15T16:46:19.389Z,29.10
2019-05-15T16:48:50.111Z,28.40
2019-05-15T16:51:22.035Z,27.60
2019-05-15T16:53:52.500Z,27.90
2019-05-15T16:56:22.969Z,28.00
2019-05-15T16:58:53.431Z,28.10
2019-05-15T17:01:23.852Z,28.10
2019-05-15T17:03:54.302Z,28.50
2019-05-15T17:06:24.720Z,29.20
2019-05-15T17:08:55.195Z,28.70
2019-05-15T17:11:25.589Z,28.80
2019-05-15T17:13:56.127Z,28.80
2019-05-15T17:16:26.566Z,29.20
2019-05-15T17:18:58.157Z,28.50
2019-05-15T17:21:28.820Z,28.60
2019-05-15T17:23:59.404Z,28.80
2019-05-15T17:26:30.083Z,28.70
2019-05-15T17:29:00.621Z,29.20
2019-05-15T17:31:31.266Z,28.70
2019-05-15T17:34:02.108Z,29.80
2019-05-15T17:36:32.608Z,29.20
2019-05-15T17:39:03.322Z,28.50
2019-05-15T17:41:36.190Z,28.50
2019-05-15T17:44:06.747Z,28.00
2019-05-15T17:46:38.437Z,28.70
2019-05-15T17:49:15.217Z,28.40
2019-05-15T17:51:41.488Z,28.10
2019-05-15T17:54:12.113Z,28.50
2019-05-15T17:56:42.631Z,28.80
2019-05-15T17:59:14.977Z,28.40
2019-05-15T18:01:49.141Z,28.40
2019-05-15T18:04:19.344Z,29.30
2019-05-15T18:06:50.166Z,28.50
2019-05-15T18:09:20.838Z,29.00
2019-05-15T18:11:51.269Z,29.00
2019-05-15T18:14:22.343Z,29.10
2019-05-15T18:16:52.741Z,29.00
2019-05-15T18:19:24.923Z,29.00
2019-05-15T18:21:59.220Z,29.30
2019-05-15T18:24:30.253Z,29.50
2019-05-15T18:27:01.904Z,29.40
2019-05-15T18:29:33.072Z,29.90
2019-05-15T18:32:04.362Z,30.80
2019-05-15T18:34:35.573Z,30.00
2019-05-15T18:37:08.680Z,30.00
2019-05-15T18:39:39.582Z,30.40
2019-05-15T18:42:10.534Z,30.50
2019-05-15T18:44:41.375Z,30.70
2019-05-15T18:47:12.136Z,30.50
2019-05-15T18:49:43.058Z,30.20
2019-05-15T18:52:13.503Z,30.30
2019-05-15T18:54:44.272Z,30.80
2019-05-15T18:57:14.878Z,32.00
2019-05-15T18:59:45.719Z,31.40
2019-05-15T19:02:19.044Z,31.90
2019-05-15T19:04:49.032Z,31.90
2019-05-15T19:07:19.727Z,32.60
2019-05-15T19:09:50.516Z,32.60
2019-05-15T19:12:20.961Z,32.60
2019-05-15T19:14:51.494Z,32.60
2019-05-15T19:17:21.909Z,31.70
2019-05-15T19:19:52.509Z,31.80
2019-05-15T19:22:22.954Z,31.80
2019-05-15T19:24:53.816Z,31.40
2019-05-15T19:27:24.333Z,31.70
2019-05-15T19:29:54.760Z,32.40
2019-05-15T19:32:25.223Z,32.00
2019-05-15T19:34:55.644Z,32.50
2019-05-15T19:37:28.650Z,33.10
2019-05-15T19:39:59.229Z,33.60
2019-05-15T19:42:29.955Z,33.20
2019-05-15T19:45:01.355Z,33.60
2019-05-15T19:47:32.530Z,34.00
2019-05-15T19:50:03.102Z,33.90
2019-05-15T19:52:33.706Z,34.00
2019-05-15T19:55:04.974Z,34.40
2019-05-15T19:57:35.488Z,34.00
2019-05-15T20:00:08.489Z,34.60
2019-05-15T20:02:39.224Z,35.20
2019-05-15T20:05:10.044Z,35.90
2019-05-15T20:07:40.491Z,35.30
2019-05-15T20:10:12.472Z,36.70
2019-05-15T20:12:43.038Z,35.90
2019-05-15T20:15:13.672Z,35.90
2019-05-15T20:17:44.095Z,35.90
2019-05-15T20:20:14.871Z,36.20
2019-05-15T20:22:45.453Z,35.60
2019-05-15T20:25:18.333Z,36.00
2019-05-15T20:27:49.372Z,36.10
2019-05-15T20:30:19.947Z,36.00
2019-05-15T20:32:50.913Z,37.30
2019-05-15T20:35:21.428Z,37.80
2019-05-15T20:37:52.352Z,37.40
2019-05-15T20:40:22.856Z,37.90
2019-05-15T20:42:53.566Z,38.10
2019-05-15T20:45:24.091Z,39.10
2019-05-15T20:47:54.949Z,40.00
2019-05-15T20:50:28.083Z,40.70
2019-05-15T20:52:58.874Z,41.00
2019-05-15T20:55:29.750Z,41.10
2019-05-15T20:58:02.478Z,41.70
2019-05-15T21:00:32.969Z,41.30
2019-05-15T21:03:03.435Z,41.80
2019-05-15T21:05:33.905Z,42.10
2019-05-15T21:08:04.672Z,42.40
2019-05-15T21:10:35.123Z,42.90
2019-05-15T21:13:05.616Z,43.30
2019-05-15T21:15:36.011Z,43.50
2019-05-15T21:18:14.209Z,43.90
2019-05-15T21:20:38.880Z,43.80
2019-05-15T21:23:09.405Z,43.30
2019-05-15T21:25:39.888Z,43.70
2019-05-15T21:28:10.315Z,44.00
2019-05-15T21:30:41.104Z,44.10
2019-05-15T21:33:11.784Z,44.30
2019-05-15T21:35:42.455Z,45.00
2019-05-15T21:38:13.074Z,45.20
2019-05-15T21:40:43.502Z,45.30
2019-05-15T21:43:13.928Z,44.90
2019-05-15T21:45:44.410Z,45.20
2019-05-15T21:48:14.952Z,45.30
2019-05-15T21:50:45.406Z,45.50
2019-05-15T21:53:17.748Z,45.60
2019-05-15T21:55:50.757Z,45.60
2019-05-15T21:58:21.315Z,46.10
2019-05-15T22:00:55.366Z,46.50
2019-05-15T22:03:28.534Z,46.90
2019-05-15T22:05:59.411Z,47.40
2019-05-15T22:08:29.817Z,47.70
2019-05-15T22:11:00.307Z,47.90
2019-05-15T22:13:31.598Z,48.20
2019-05-15T22:16:02.204Z,48.70
2019-05-15T22:18:32.820Z,49.20
2019-05-15T22:21:03.532Z,49.20
2019-05-15T22:23:33.972Z,49.10
2019-05-15T22:26:04.429Z,49.40
2019-05-15T22:28:34.848Z,49.50
2019-05-15T22:31:05.329Z,50.50
2019-05-15T22:33:35.711Z,50.50
2019-05-15T22:36:07.978Z,50.70
2019-05-15T22:38:38.295Z,50.80
2019-05-15T22:41:10.565Z,51.30
2019-05-15T22:43:41.047Z,51.20
2019-05-15T22:46:11.538Z,51.60
2019-05-15T22:48:41.947Z,51.70
2019-05-15T22:51:12.646Z,52.00
2019-05-15T22:53:43.076Z,52.20
2019-05-15T22:56:13.549Z,52.50
2019-05-15T22:58:43.955Z,52.50
2019-05-15T23:01:14.440Z,53.00
2019-05-15T23:03:44.834Z,53.20
2019-05-15T23:06:17.654Z,53.40
2019-05-15T23:08:48.959Z,53.80
2019-05-15T23:11:19.623Z,54.60
2019-05-15T23:13:50.022Z,54.80
2019-05-15T23:16:20.983Z,55.30
2019-05-15T23:18:51.459Z,55.50
2019-05-15T23:21:22.070Z,56.20
2019-05-15T23:23:52.515Z,56.60
2019-05-15T23:26:22.952Z,56.70
2019-05-15T23:28:53.443Z,57.00
2019-05-15T23:31:23.876Z,57.30
2019-05-15T23:33:54.322Z,57.50
2019-05-15T23:36:24.720Z,57.80
2019-05-15T23:38:55.180Z,58.00
2019-05-15T23:41:27.968Z,58.80
2019-05-15T23:43:57.803Z,59.30
2019-05-15T23:46:28.844Z,59.80
2019-05-15T23:48:59.494Z,59.80
2019-05-15T23:51:29.899Z,60.50
2019-05-15T23:54:00.358Z,61.10
2019-05-15T23:56:30.749Z,61.20
2019-05-15T23:59:01.179Z,62.00
