createdAt,value
2022-08-16T00:00:35.461Z,20.8
2022-08-16T00:03:02.081Z,20.8
2022-08-16T00:05:28.694Z,20.7
2022-08-16T00:07:55.340Z,20.7
2022-08-16T00:10:21.946Z,20.6
2022-08-16T00:12:48.594Z,20.5
2022-08-16T00:15:13.702Z,20.5
2022-08-16T00:17:40.346Z,20.5
2022-08-16T00:20:06.945Z,20.4
2022-08-16T00:22:33.565Z,20.4
2022-08-16T00:25:00.209Z,20.4
2022-08-16T00:29:53.433Z,20.4
2022-08-16T00:32:20.071Z,20.3
2022-08-16T00:34:46.674Z,20.3
2022-08-16T00:37:13.310Z,20.3
2022-08-16T00:39:39.934Z,20.2
2022-08-16T00:42:06.552Z,20.2
2022-08-16T00:44:33.178Z,20.2
2022-08-16T00:46:58.288Z,20.2
2022-08-16T00:49:24.907Z,20.1
2022-08-16T00:51:51.537Z,20.1
2022-08-16T00:54:18.162Z,20.1
2022-08-16T00:56:44.787Z,20.1
2022-08-16T00:59:11.403Z,20
2022-08-16T01:01:38.035Z,19.9
2022-08-16T01:04:04.646Z,19.9
2022-08-16T01:06:31.277Z,19.9
2022-08-16T01:08:57.909Z,19.9
2022-08-16T01:11:24.510Z,19.9
2022-08-16T01:13:51.143Z,19.9
2022-08-16T01:16:17.772Z,19.9
2022-08-16T01:18:42.883Z,19.8
2022-08-16T01:21:09.518Z,19.8
2022-08-16T01:23:36.132Z,19.8
2022-08-16T01:26:02.753Z,19.8
2022-08-16T01:28:29.382Z,19.8
2022-08-16T01:30:56.005Z,19.8
2022-08-16T01:33:22.619Z,19.8
2022-08-16T01:35:49.237Z,19.8
2022-08-16T01:38:15.875Z,19.8
2022-08-16T01:40:42.484Z,19.8
2022-08-16T01:43:09.123Z,19.7
2022-08-16T01:45:35.739Z,19.7
2022-08-16T01:48:02.381Z,19.7
2022-08-16T01:50:28.980Z,19.6
2022-08-16T01:52:54.123Z,19.5
2022-08-16T01:55:20.732Z,19.5
2022-08-16T01:57:47.370Z,19.5
2022-08-16T02:00:13.964Z,19.5
2022-08-16T02:02:40.589Z,19.5
2022-08-16T02:05:07.217Z,19.5
2022-08-16T02:07:33.832Z,19.5
2022-08-16T02:10:00.468Z,19.5
2022-08-16T02:12:27.081Z,19.5
2022-08-16T02:14:53.700Z,19.5
2022-08-16T02:17:20.324Z,19.5
2022-08-16T02:19:46.948Z,19.4
2022-08-16T02:22:13.571Z,19.2
2022-08-16T02:24:38.707Z,19.1
2022-08-16T02:27:05.317Z,19
2022-08-16T02:29:31.938Z,19
2022-08-16T02:31:58.577Z,19.1
2022-08-16T02:34:25.193Z,19.1
2022-08-16T02:36:51.813Z,19.1
2022-08-16T02:39:18.437Z,19.1
2022-08-16T02:41:45.072Z,19
2022-08-16T02:44:11.691Z,19
2022-08-16T02:46:38.314Z,18.9
2022-08-16T02:49:04.922Z,18.8
2022-08-16T02:51:31.551Z,18.8
2022-08-16T02:53:58.179Z,18.8
2022-08-16T02:56:23.304Z,18.8
2022-08-16T02:58:49.930Z,18.8
2022-08-16T03:01:16.541Z,18.8
2022-08-16T03:03:43.168Z,18.8
2022-08-16T03:06:09.798Z,18.8
2022-08-16T03:08:36.422Z,18.9
2022-08-16T03:11:03.070Z,18.9
2022-08-16T03:13:29.670Z,18.9
2022-08-16T03:15:56.285Z,18.8
2022-08-16T03:18:22.906Z,18.8
2022-08-16T03:20:49.529Z,18.8
2022-08-16T03:23:16.154Z,18.8
2022-08-16T03:25:42.764Z,18.8
2022-08-16T03:28:09.391Z,18.8
2022-08-16T03:30:34.544Z,18.8
2022-08-16T03:33:01.140Z,18.7
2022-08-16T03:35:27.761Z,18.7
2022-08-16T03:37:54.391Z,18.7
2022-08-16T03:40:21.014Z,18.7
2022-08-16T03:42:47.654Z,18.7
2022-08-16T03:45:14.278Z,18.6
2022-08-16T03:47:40.895Z,18.6
2022-08-16T03:50:07.503Z,18.5
2022-08-16T03:52:34.144Z,18.5
2022-08-16T03:55:00.763Z,18.5
2022-08-16T03:57:27.391Z,18.5
2022-08-16T03:59:54.018Z,18.5
2022-08-16T04:02:19.135Z,18.5
2022-08-16T04:04:45.758Z,18.5
2022-08-16T04:07:12.375Z,18.5
2022-08-16T04:09:39.012Z,18.5
2022-08-16T04:12:05.616Z,18.5
2022-08-16T04:14:32.236Z,18.4
2022-08-16T04:16:58.859Z,18.3
2022-08-16T04:19:25.486Z,18.3
2022-08-16T04:21:52.121Z,18.3
2022-08-16T04:24:18.768Z,18.3
2022-08-16T04:26:45.361Z,18.3
2022-08-16T04:29:11.975Z,18.3
2022-08-16T04:31:38.604Z,18.3
2022-08-16T04:34:03.735Z,18.2
2022-08-16T04:36:30.370Z,18.2
2022-08-16T04:38:56.988Z,18.2
2022-08-16T04:41:23.616Z,18.1
2022-08-16T04:43:50.219Z,18.1
2022-08-16T04:46:16.850Z,18.1
2022-08-16T04:48:43.465Z,18.1
2022-08-16T04:51:10.096Z,18.1
2022-08-16T04:53:36.707Z,18
2022-08-16T04:56:03.335Z,18
2022-08-16T04:58:29.971Z,18
2022-08-16T05:00:56.582Z,18
2022-08-16T05:03:23.238Z,18
2022-08-16T05:05:48.337Z,18
2022-08-16T05:08:14.951Z,18
2022-08-16T05:10:41.583Z,18
2022-08-16T05:13:08.209Z,18
2022-08-16T05:15:34.831Z,18
2022-08-16T05:18:01.448Z,18
2022-08-16T05:20:28.091Z,18
2022-08-16T05:22:54.685Z,18
2022-08-16T05:25:21.348Z,18
2022-08-16T05:27:47.931Z,18
2022-08-16T05:30:14.553Z,18
2022-08-16T05:32:41.181Z,18
2022-08-16T05:35:07.819Z,18.1
2022-08-16T05:37:32.936Z,18.1
2022-08-16T05:39:59.566Z,18.1
2022-08-16T05:42:26.171Z,18.1
2022-08-16T05:44:52.799Z,18.1
2022-08-16T05:47:19.411Z,18.1
2022-08-16T05:49:46.051Z,18.1
2022-08-16T05:52:12.657Z,18.2
2022-08-16T05:54:39.303Z,18.2
2022-08-16T05:57:05.930Z,18.2
2022-08-16T05:59:32.529Z,18.3
2022-08-16T06:01:59.154Z,18.3
2022-08-16T06:04:25.781Z,18.3
2022-08-16T06:06:52.398Z,18.3
2022-08-16T06:09:17.535Z,18.3
2022-08-16T06:11:44.146Z,18.3
2022-08-16T06:14:10.779Z,18.4
2022-08-16T06:16:37.393Z,18.4
2022-08-16T06:19:04.018Z,18.5
2022-08-16T06:21:30.640Z,18.6
2022-08-16T06:23:57.264Z,18.6
2022-08-16T06:26:23.875Z,18.6
2022-08-16T06:28:50.513Z,18.7
2022-08-16T06:31:17.127Z,18.7
2022-08-16T06:33:43.756Z,18.8
2022-08-16T06:36:10.381Z,18.8
2022-08-16T06:38:37.009Z,18.9
2022-08-16T06:41:02.126Z,18.9
2022-08-16T06:43:28.758Z,19
2022-08-16T06:45:55.381Z,19
2022-08-16T06:48:21.999Z,19.1
2022-08-16T06:50:48.618Z,19.1
2022-08-16T06:53:15.247Z,19.2
2022-08-16T06:55:41.862Z,19.3
2022-08-16T06:58:08.491Z,19.4
2022-08-16T07:00:35.109Z,19.5
2022-08-16T07:03:01.741Z,19.7
2022-08-16T07:05:28.361Z,19.8
2022-08-16T07:07:54.972Z,20
2022-08-16T07:10:21.601Z,20.2
2022-08-16T07:12:46.729Z,20.3
2022-08-16T07:15:13.352Z,20.5
2022-08-16T07:17:39.974Z,20.6
2022-08-16T07:20:06.593Z,20.8
2022-08-16T07:22:33.221Z,20.9
2022-08-16T07:24:59.842Z,21.1
2022-08-16T07:27:26.466Z,21.3
2022-08-16T07:29:53.114Z,21.6
2022-08-16T07:32:19.745Z,21.9
2022-08-16T07:34:46.329Z,22.1
2022-08-16T07:37:12.953Z,22.3
2022-08-16T07:39:39.578Z,22.6
2022-08-16T07:42:06.207Z,22.8
2022-08-16T07:44:31.321Z,23
2022-08-16T07:46:57.959Z,23.2
2022-08-16T07:49:24.572Z,23.5
2022-08-16T07:51:49.708Z,23.8
2022-08-16T07:54:16.345Z,24
2022-08-16T07:56:42.957Z,24.2
2022-08-16T07:59:09.591Z,24.5
2022-08-16T08:01:36.201Z,24.7
2022-08-16T08:04:02.828Z,24.9
2022-08-16T08:06:29.450Z,25.1
2022-08-16T08:08:56.080Z,25.3
2022-08-16T08:11:22.681Z,25.5
2022-08-16T08:13:49.529Z,25.8
2022-08-16T08:16:15.962Z,26
2022-08-16T08:21:09.277Z,26.5
2022-08-16T08:26:00.934Z,26.8
2022-08-16T08:28:27.549Z,27
2022-08-16T08:30:54.203Z,27.2
2022-08-16T08:33:20.803Z,27.4
2022-08-16T08:35:47.423Z,27.6
2022-08-16T08:38:14.049Z,27.8
2022-08-16T08:40:40.664Z,28
2022-08-16T08:43:07.517Z,28.2
2022-08-16T08:45:33.914Z,28.4
2022-08-16T08:50:27.160Z,28.7
2022-08-16T08:52:53.790Z,28.9
2022-08-16T08:55:18.929Z,29
2022-08-16T08:57:44.062Z,29.1
2022-08-16T09:00:10.670Z,29.2
2022-08-16T09:02:37.323Z,29.3
2022-08-16T09:05:03.924Z,29.4
2022-08-16T09:09:57.154Z,29.7
2022-08-16T09:12:23.797Z,29.8
2022-08-16T09:14:50.428Z,29.9
2022-08-16T09:17:17.019Z,30.1
2022-08-16T09:19:43.655Z,30.2
2022-08-16T09:22:10.275Z,30.3
2022-08-16T09:24:36.895Z,30.4
2022-08-16T09:27:03.521Z,30.5
2022-08-16T09:34:21.885Z,30.7
2022-08-16T09:39:15.145Z,30.9
2022-08-16T09:46:35.014Z,31.1
2022-08-16T09:49:00.148Z,31
2022-08-16T09:53:53.389Z,31.2
2022-08-16T09:58:45.160Z,31.4
2022-08-16T10:10:58.254Z,32.1
2022-08-16T10:15:51.494Z,32.3
2022-08-16T10:32:57.849Z,32.7
2022-08-16T10:35:24.476Z,32.7
2022-08-16T10:40:16.246Z,32.6
2022-08-16T10:47:36.250Z,32.7
2022-08-16T10:57:22.617Z,32.8
2022-08-16T10:59:49.245Z,32.9
2022-08-16T11:02:15.868Z,32.9
2022-08-16T11:21:48.833Z,32.8
2022-08-16T11:24:15.457Z,32.8
2022-08-16T11:26:40.574Z,32.6
2022-08-16T11:48:40.200Z,32.8
2022-08-16T11:51:06.822Z,32.8
2022-08-16T11:53:33.433Z,32.8
2022-08-16T11:58:26.684Z,32.8
2022-08-16T12:03:19.941Z,33
2022-08-16T12:05:46.570Z,33.2
2022-08-16T12:13:06.452Z,33.6
2022-08-16T12:15:33.052Z,33.7
2022-08-16T12:17:59.682Z,33.8
2022-08-16T12:25:19.549Z,34.2
2022-08-16T12:37:32.659Z,34.8
2022-08-16T12:42:24.417Z,35
2022-08-16T12:44:51.034Z,35
2022-08-16T13:01:57.395Z,35.6
2022-08-16T13:04:24.016Z,35.6
2022-08-16T13:06:50.637Z,35.6
2022-08-16T13:09:17.268Z,35.6
2022-08-16T13:14:09.017Z,35.6
2022-08-16T13:19:02.263Z,35.4
2022-08-16T13:21:28.897Z,35.3
2022-08-16T13:26:22.137Z,35.2
2022-08-16T13:31:15.385Z,35.3
2022-08-16T13:36:08.631Z,35.6
2022-08-16T13:38:35.259Z,35.7
2022-08-16T13:41:01.894Z,35.8
2022-08-16T13:43:27.016Z,35.9
2022-08-16T13:45:53.626Z,35.9
2022-08-16T13:48:20.266Z,35.8
2022-08-16T13:50:46.897Z,35.8
2022-08-16T13:53:13.506Z,35.7
2022-08-16T13:55:40.131Z,35.5
2022-08-16T13:58:06.759Z,35.4
2022-08-16T14:00:33.370Z,35.3
2022-08-16T14:02:59.999Z,35.3
2022-08-16T14:05:26.628Z,35.3
2022-08-16T14:07:53.240Z,35.4
2022-08-16T14:10:19.858Z,35.5
2022-08-16T14:12:46.499Z,35.7
2022-08-16T14:15:13.108Z,35.9
2022-08-16T14:20:04.862Z,36.1
2022-08-16T14:24:58.106Z,36.2
2022-08-16T14:27:24.739Z,36.3
2022-08-16T14:29:51.361Z,36.3
2022-08-16T14:32:17.988Z,36.3
2022-08-16T14:34:44.616Z,36.4
2022-08-16T14:37:11.233Z,36.4
2022-08-16T14:39:37.851Z,36.4
2022-08-16T14:42:04.485Z,36.5
2022-08-16T14:44:31.099Z,36.5
2022-08-16T14:46:57.733Z,36.5
2022-08-16T14:49:22.854Z,36.3
2022-08-16T14:51:49.488Z,36
2022-08-16T14:54:16.104Z,35.7
2022-08-16T14:56:42.727Z,35.4
2022-08-16T14:59:09.356Z,35.1
2022-08-16T15:01:35.978Z,34.9
2022-08-16T15:04:02.606Z,34.8
2022-08-16T15:06:29.221Z,34.9
2022-08-16T15:08:55.868Z,35.1
2022-08-16T15:11:20.980Z,35.1
2022-08-16T15:13:46.096Z,35.1
2022-08-16T15:16:12.740Z,35.2
2022-08-16T15:18:39.351Z,35.2
2022-08-16T15:21:05.982Z,35
2022-08-16T15:23:32.610Z,35
2022-08-16T15:25:59.240Z,34.9
2022-08-16T15:28:25.852Z,34.8
2022-08-16T15:30:52.479Z,34.9
2022-08-16T15:33:19.103Z,34.9
2022-08-16T15:35:45.727Z,34.8
2022-08-16T15:38:10.845Z,34.7
2022-08-16T15:40:35.975Z,34.5
2022-08-16T15:43:02.613Z,34.4
2022-08-16T15:45:29.229Z,34.3
2022-08-16T15:47:55.869Z,34.2
2022-08-16T15:50:22.482Z,34.2
2022-08-16T15:52:49.090Z,34.1
2022-08-16T15:55:15.722Z,34
2022-08-16T15:57:42.344Z,33.9
2022-08-16T16:00:08.975Z,33.8
2022-08-16T16:02:34.103Z,33.6
2022-08-16T16:05:00.732Z,33.5
2022-08-16T16:07:27.358Z,33.5
2022-08-16T16:09:53.977Z,33.4
2022-08-16T16:12:20.611Z,33.3
2022-08-16T16:14:47.238Z,33.3
2022-08-16T16:17:13.838Z,33.3
2022-08-16T16:19:40.476Z,33.4
2022-08-16T16:22:07.087Z,33.5
2022-08-16T16:24:33.716Z,33.5
2022-08-16T16:27:00.346Z,33.4
2022-08-16T16:29:26.972Z,33.3
2022-08-16T16:31:53.612Z,33.3
2022-08-16T16:34:18.723Z,33.3
2022-08-16T16:36:45.352Z,33.4
2022-08-16T16:39:11.977Z,33.4
2022-08-16T16:41:38.600Z,33.4
2022-08-16T16:44:05.220Z,33.4
2022-08-16T16:46:31.848Z,33.4
2022-08-16T16:48:58.465Z,33.4
2022-08-16T16:51:25.091Z,33.3
2022-08-16T16:53:51.730Z,33.2
2022-08-16T16:56:18.349Z,33.1
2022-08-16T16:58:44.971Z,32.9
2022-08-16T17:01:11.589Z,32.8
2022-08-16T17:03:38.219Z,32.8
2022-08-16T17:06:03.338Z,32.8
2022-08-16T17:08:29.975Z,32.7
2022-08-16T17:10:57.183Z,32.6
2022-08-16T17:13:23.218Z,32.5
2022-08-16T17:15:49.827Z,32.4
2022-08-16T17:18:16.465Z,32.3
2022-08-16T17:20:43.099Z,32.2
2022-08-16T17:23:09.703Z,32.1
2022-08-16T17:25:36.336Z,32
2022-08-16T17:28:02.964Z,32
2022-08-16T17:30:29.572Z,31.9
2022-08-16T17:32:56.203Z,32
2022-08-16T17:35:22.834Z,32
2022-08-16T17:37:47.969Z,32
2022-08-16T17:40:14.577Z,32
2022-08-16T17:42:41.199Z,32
2022-08-16T17:45:07.845Z,32
2022-08-16T17:47:34.438Z,32.1
2022-08-16T17:50:01.072Z,32.1
2022-08-16T17:54:54.321Z,32
2022-08-16T17:57:20.934Z,32
2022-08-16T17:59:47.559Z,32
2022-08-16T18:02:14.184Z,32
2022-08-16T18:04:40.797Z,31.9
2022-08-16T18:07:07.433Z,31.9
2022-08-16T18:09:32.564Z,31.9
2022-08-16T18:11:59.186Z,31.8
2022-08-16T18:14:25.813Z,31.7
2022-08-16T18:16:52.427Z,31.7
2022-08-16T18:19:19.048Z,31.6
2022-08-16T18:21:45.671Z,31.6
2022-08-16T18:24:12.305Z,31.5
2022-08-16T18:26:38.917Z,31.5
2022-08-16T18:29:05.553Z,31.4
2022-08-16T18:31:32.173Z,31.3
2022-08-16T18:33:58.778Z,31.2
2022-08-16T18:36:25.416Z,31.2
2022-08-16T18:38:52.050Z,31.1
2022-08-16T18:41:17.158Z,31
2022-08-16T18:43:43.793Z,30.9
2022-08-16T18:46:10.410Z,30.8
2022-08-16T18:48:37.034Z,30.7
2022-08-16T18:51:03.666Z,30.6
2022-08-16T18:53:30.278Z,30.6
2022-08-16T18:55:56.913Z,30.5
2022-08-16T18:58:23.535Z,30.4
2022-08-16T19:00:50.156Z,30.4
2022-08-16T19:03:16.779Z,30.3
2022-08-16T19:05:43.403Z,30.2
2022-08-16T19:08:10.031Z,30.2
2022-08-16T19:10:36.642Z,30
2022-08-16T19:13:01.782Z,29.8
2022-08-16T19:15:28.398Z,29.6
2022-08-16T19:17:55.012Z,29.5
2022-08-16T19:20:21.644Z,29.5
2022-08-16T19:22:48.268Z,29.4
2022-08-16T19:25:14.896Z,29.4
2022-08-16T19:27:41.509Z,29.3
2022-08-16T19:30:08.137Z,29.2
2022-08-16T19:32:34.758Z,29.2
2022-08-16T19:35:01.379Z,29.1
2022-08-16T19:37:28.004Z,29
2022-08-16T19:39:54.621Z,28.9
2022-08-16T19:42:21.253Z,28.9
2022-08-16T19:44:46.376Z,28.8
2022-08-16T19:47:12.997Z,28.7
2022-08-16T19:49:39.632Z,28.7
2022-08-16T19:52:06.242Z,28.6
2022-08-16T19:54:32.870Z,28.5
2022-08-16T19:56:59.493Z,28.4
2022-08-16T19:59:26.114Z,28.3
2022-08-16T20:01:52.735Z,28.3
2022-08-16T20:04:19.362Z,28.2
2022-08-16T20:06:45.982Z,28.1
2022-08-16T20:09:12.600Z,28
2022-08-16T20:11:39.219Z,28
2022-08-16T20:14:05.850Z,27.9
2022-08-16T20:16:30.982Z,27.8
2022-08-16T20:18:57.601Z,27.8
2022-08-16T20:21:24.219Z,27.7
2022-08-16T20:23:50.854Z,27.6
2022-08-16T20:26:17.464Z,27.5
2022-08-16T20:28:44.094Z,27.5
2022-08-16T20:31:10.719Z,27.4
2022-08-16T20:33:37.338Z,27.3
2022-08-16T20:36:03.975Z,27.2
2022-08-16T20:38:30.590Z,27.1
2022-08-16T20:40:57.214Z,27
2022-08-16T20:45:50.458Z,26.9
2022-08-16T20:48:17.079Z,26.9
2022-08-16T20:50:42.217Z,26.8
2022-08-16T20:53:08.828Z,26.8
2022-08-16T20:55:35.450Z,26.7
2022-08-16T20:58:02.090Z,26.6
2022-08-16T21:00:28.690Z,26.6
2022-08-16T21:02:55.333Z,26.5
2022-08-16T21:05:21.959Z,26.4
2022-08-16T21:07:48.566Z,26.4
2022-08-16T21:10:15.192Z,26.3
2022-08-16T21:15:08.437Z,26.2
2022-08-16T21:17:35.062Z,26.1
2022-08-16T21:20:01.690Z,26
2022-08-16T21:22:26.820Z,25.9
2022-08-16T21:24:53.426Z,25.9
2022-08-16T21:27:20.058Z,25.8
2022-08-16T21:29:46.670Z,25.8
2022-08-16T21:32:13.304Z,25.7
2022-08-16T21:34:39.925Z,25.7
2022-08-16T21:37:06.542Z,25.6
2022-08-16T21:39:33.165Z,25.5
2022-08-16T21:41:59.788Z,25.4
2022-08-16T21:44:26.417Z,25.2
2022-08-16T21:46:53.029Z,25.2
2022-08-16T21:49:19.658Z,25.1
2022-08-16T21:51:46.305Z,25.1
2022-08-16T21:54:11.406Z,25.1
2022-08-16T21:56:38.031Z,25
2022-08-16T21:59:04.655Z,25
2022-08-16T22:01:31.277Z,24.9
2022-08-16T22:03:57.896Z,24.9
2022-08-16T22:06:24.524Z,24.9
2022-08-16T22:08:51.134Z,24.8
2022-08-16T22:13:44.393Z,24.7
2022-08-16T22:16:11.008Z,24.5
2022-08-16T22:18:37.635Z,24.4
2022-08-16T22:21:04.259Z,24.4
2022-08-16T22:23:30.876Z,24.4
2022-08-16T22:25:56.003Z,24.4
2022-08-16T22:28:22.631Z,24.3
2022-08-16T22:30:49.255Z,24.3
2022-08-16T22:33:15.865Z,24.2
2022-08-16T22:35:42.497Z,24.2
2022-08-16T22:38:09.124Z,24.2
2022-08-16T22:40:35.744Z,24.1
2022-08-16T22:43:02.364Z,24.1
2022-08-16T22:45:29.003Z,24
2022-08-16T22:47:55.609Z,24
2022-08-16T22:50:22.228Z,24
2022-08-16T22:52:48.841Z,24
2022-08-16T22:55:15.487Z,23.9
2022-08-16T22:57:40.605Z,23.7
2022-08-16T23:00:07.250Z,23.6
2022-08-16T23:02:33.847Z,23.5
2022-08-16T23:05:00.467Z,23.5
2022-08-16T23:07:27.112Z,23.5
2022-08-16T23:09:53.721Z,23.5
2022-08-16T23:12:20.350Z,23.4
2022-08-16T23:14:46.972Z,23.4
2022-08-16T23:17:13.592Z,23.4
2022-08-16T23:19:40.211Z,23.4
2022-08-16T23:22:06.849Z,23.4
2022-08-16T23:24:33.456Z,23.3
2022-08-16T23:27:00.086Z,23.2
2022-08-16T23:29:25.206Z,23.2
2022-08-16T23:31:51.823Z,23.1
2022-08-16T23:34:18.445Z,23.1
2022-08-16T23:36:45.065Z,23.1
2022-08-16T23:41:38.318Z,23
2022-08-16T23:44:04.951Z,22.9
2022-08-16T23:46:31.552Z,22.8
2022-08-16T23:48:58.174Z,22.7
2022-08-16T23:51:24.806Z,22.7
2022-08-16T23:53:51.434Z,22.7
2022-08-16T23:56:18.058Z,22.6
2022-08-16T23:58:44.674Z,22.6
