createdAt,value
2022-12-11T00:01:12.365Z,162.90
2022-12-11T00:03:40.807Z,176.23
2022-12-11T00:06:11.896Z,179.85
2022-12-11T00:08:41.097Z,185.02
2022-12-11T00:11:10.762Z,189.53
2022-12-11T00:13:40.085Z,192.30
2022-12-11T00:16:09.274Z,197.10
2022-12-11T00:18:37.624Z,172.93
2022-12-11T00:21:07.909Z,209.63
2022-12-11T00:23:39.158Z,184.68
2022-12-11T00:26:09.065Z,193.43
2022-12-11T00:28:37.726Z,179.10
2022-12-11T00:31:07.156Z,197.53
2022-12-11T00:33:35.459Z,142.83
2022-12-11T00:36:03.973Z,164.57
2022-12-11T00:38:32.376Z,197.40
2022-12-11T00:41:02.056Z,199.53
2022-12-11T00:43:30.533Z,180.15
2022-12-11T00:46:01.868Z,186.90
2022-12-11T00:48:30.029Z,184.30
2022-12-11T00:50:58.114Z,192.60
2022-12-11T00:53:26.725Z,191.53
2022-12-11T00:55:54.801Z,201.97
2022-12-11T00:58:24.609Z,182.00
2022-12-11T01:00:53.679Z,185.90
2022-12-11T01:03:21.633Z,198.57
2022-12-11T01:05:54.574Z,150.50
2022-12-11T01:08:22.988Z,128.30
2022-12-11T01:10:50.024Z,124.07
2022-12-11T01:13:18.614Z,125.83
2022-12-11T01:15:50.919Z,107.85
2022-12-11T01:18:19.159Z,115.50
2022-12-11T01:20:47.305Z,120.90
2022-12-11T01:23:15.346Z,129.23
2022-12-11T01:25:47.156Z,117.77
2022-12-11T01:28:15.255Z,116.57
2022-12-11T01:30:44.397Z,98.17
2022-12-11T01:33:17.348Z,105.40
2022-12-11T01:35:45.225Z,105.00
2022-12-11T01:38:13.120Z,94.20
2022-12-11T01:40:54.368Z,97.73
2022-12-11T01:43:22.261Z,102.47
2022-12-11T01:45:50.693Z,79.90
2022-12-11T01:48:23.650Z,84.10
2022-12-11T01:50:55.507Z,104.47
2022-12-11T01:53:31.515Z,93.77
2022-12-11T01:56:00.158Z,133.10
2022-12-11T01:58:33.487Z,102.67
2022-12-11T02:01:04.435Z,105.70
2022-12-11T02:03:33.901Z,130.20
2022-12-11T02:06:02.531Z,111.83
2022-12-11T02:08:31.018Z,100.47
2022-12-11T02:11:07.984Z,142.30
2022-12-11T02:13:45.974Z,130.90
2022-12-11T02:16:20.502Z,146.07
2022-12-11T02:18:57.306Z,146.87
2022-12-11T02:21:28.023Z,120.93
2022-12-11T02:24:29.014Z,129.07
2022-12-11T02:27:27.604Z,159.57
2022-12-11T02:30:03.415Z,149.63
2022-12-11T02:32:38.551Z,175.90
2022-12-11T02:35:16.135Z,188.53
2022-12-11T02:37:48.250Z,215.93
2022-12-11T02:40:21.314Z,213.67
2022-12-11T02:42:51.225Z,233.77
2022-12-11T02:45:22.193Z,211.80
2022-12-11T02:47:51.718Z,161.77
2022-12-11T02:50:23.922Z,152.73
2022-12-11T02:52:57.194Z,160.80
2022-12-11T02:55:28.368Z,165.63
2022-12-11T02:58:04.779Z,173.93
2022-12-11T03:00:34.846Z,195.07
2022-12-11T03:03:03.595Z,241.20
2022-12-11T03:05:32.577Z,230.40
2022-12-11T03:08:00.990Z,183.57
2022-12-11T03:10:28.962Z,155.87
2022-12-11T03:12:58.949Z,202.03
2022-12-11T03:15:36.671Z,213.57
2022-12-11T03:18:11.091Z,225.90
2022-12-11T03:20:42.636Z,228.93
2022-12-11T03:23:19.706Z,139.98
2022-12-11T03:25:55.099Z,164.53
2022-12-11T03:28:30.522Z,143.50
2022-12-11T03:31:05.776Z,133.57
2022-12-11T03:33:37.789Z,126.37
2022-12-11T03:36:10.256Z,136.50
2022-12-11T03:38:42.764Z,145.57
2022-12-11T03:41:13.356Z,167.48
2022-12-11T03:43:42.718Z,145.27
2022-12-11T03:46:15.195Z,159.25
2022-12-11T03:48:46.707Z,163.00
2022-12-11T03:51:15.984Z,180.50
2022-12-11T03:53:45.526Z,124.07
2022-12-11T03:56:17.321Z,131.10
2022-12-11T03:58:45.390Z,123.83
2022-12-11T04:01:14.735Z,116.18
2022-12-11T04:03:42.859Z,113.50
2022-12-11T04:06:11.154Z,105.85
2022-12-11T04:08:39.280Z,121.35
2022-12-11T04:11:24.743Z,125.65
2022-12-11T04:14:12.619Z,104.88
2022-12-11T04:16:41.493Z,128.55
2022-12-11T04:19:28.170Z,113.78
2022-12-11T04:22:28.367Z,82.72
2022-12-11T04:24:56.513Z,77.10
2022-12-11T04:27:42.218Z,63.03
2022-12-11T04:30:15.569Z,63.70
2022-12-11T04:32:46.004Z,61.05
2022-12-11T04:35:14.794Z,66.25
2022-12-11T04:37:43.391Z,63.50
2022-12-11T04:40:15.891Z,50.53
2022-12-11T04:42:44.145Z,55.88
2022-12-11T04:45:13.378Z,68.20
2022-12-11T04:47:42.355Z,75.20
2022-12-11T04:50:13.269Z,76.25
2022-12-11T04:52:41.467Z,52.08
2022-12-11T04:55:11.769Z,54.40
2022-12-11T04:57:40.681Z,69.03
2022-12-11T05:00:12.726Z,76.13
2022-12-11T05:02:42.204Z,71.13
2022-12-11T05:05:13.268Z,91.53
2022-12-11T05:07:42.163Z,95.70
2022-12-11T05:10:13.871Z,99.63
2022-12-11T05:12:41.789Z,112.43
2022-12-11T05:15:10.620Z,107.20
2022-12-11T05:17:39.407Z,110.60
2022-12-11T05:20:08.541Z,110.55
2022-12-11T05:22:40.866Z,131.55
2022-12-11T05:25:09.926Z,131.33
2022-12-11T05:27:37.984Z,130.57
2022-12-11T05:30:07.226Z,146.47
2022-12-11T05:32:35.202Z,160.10
2022-12-11T05:35:03.913Z,183.83
2022-12-11T05:37:34.259Z,202.83
2022-12-11T05:40:06.292Z,202.03
2022-12-11T05:42:34.305Z,213.00
2022-12-11T05:45:02.423Z,219.37
2022-12-11T05:47:31.693Z,212.70
2022-12-11T05:50:01.203Z,227.17
2022-12-11T05:52:29.643Z,212.60
2022-12-11T05:54:57.604Z,215.47
2022-12-11T05:57:27.456Z,226.50
2022-12-11T05:59:55.427Z,236.30
2022-12-11T06:02:23.753Z,231.73
2022-12-11T06:04:52.657Z,201.10
2022-12-11T06:07:21.010Z,198.70
2022-12-11T06:09:48.974Z,189.70
2022-12-11T06:12:17.410Z,190.90
2022-12-11T06:14:46.683Z,189.60
2022-12-11T06:17:14.571Z,178.23
2022-12-11T06:19:42.940Z,178.17
2022-12-11T06:22:11.371Z,178.77
2022-12-11T06:24:39.638Z,186.43
2022-12-11T06:27:07.917Z,197.10
2022-12-11T06:29:35.907Z,192.77
2022-12-11T06:32:05.717Z,174.10
2022-12-11T06:34:34.076Z,186.17
2022-12-11T06:37:02.549Z,160.10
2022-12-11T06:39:31.526Z,183.73
2022-12-11T06:41:59.528Z,175.70
2022-12-11T06:44:27.569Z,161.10
2022-12-11T06:46:55.710Z,163.47
2022-12-11T06:49:25.726Z,173.83
2022-12-11T06:51:53.660Z,197.20
2022-12-11T06:54:21.988Z,221.27
2022-12-11T06:56:50.516Z,213.43
2022-12-11T06:59:19.038Z,217.63
2022-12-11T07:01:49.847Z,206.27
2022-12-11T07:04:18.133Z,212.20
2022-12-11T07:06:49.250Z,218.17
2022-12-11T07:09:17.915Z,211.97
2022-12-11T07:11:46.460Z,206.87
2022-12-11T07:14:14.837Z,227.40
2022-12-11T07:16:43.205Z,154.73
2022-12-11T07:19:11.147Z,200.00
2022-12-11T07:21:39.670Z,196.77
2022-12-11T07:24:10.428Z,201.53
2022-12-11T07:26:38.493Z,178.13
2022-12-11T07:29:06.474Z,173.00
2022-12-11T07:31:34.504Z,171.13
2022-12-11T07:34:04.841Z,166.00
2022-12-11T07:36:33.675Z,173.07
2022-12-11T07:39:02.937Z,132.20
2022-12-11T07:41:32.279Z,142.53
2022-12-11T07:44:01.413Z,157.73
2022-12-11T07:46:31.635Z,146.83
2022-12-11T07:49:00.947Z,141.48
2022-12-11T07:51:32.011Z,166.53
2022-12-11T07:54:02.319Z,167.83
2022-12-11T07:56:34.582Z,161.30
2022-12-11T07:59:05.519Z,162.53
2022-12-11T08:01:36.773Z,162.10
2022-12-11T08:04:06.034Z,181.97
2022-12-11T08:06:35.758Z,193.17
2022-12-11T08:09:06.414Z,184.60
2022-12-11T08:11:38.380Z,157.25
2022-12-11T08:14:09.307Z,151.30
2022-12-11T08:16:40.401Z,155.77
2022-12-11T08:19:11.519Z,178.43
2022-12-11T08:21:40.535Z,157.93
2022-12-11T08:24:10.187Z,162.83
2022-12-11T08:26:40.068Z,175.37
2022-12-11T08:29:10.590Z,179.50
2022-12-11T08:31:39.037Z,153.80
2022-12-11T08:34:07.644Z,147.70
2022-12-11T08:36:35.751Z,115.05
2022-12-11T08:39:03.675Z,118.80
2022-12-11T08:41:32.661Z,126.00
2022-12-11T08:44:02.470Z,130.25
2022-12-11T08:46:33.473Z,128.43
2022-12-11T08:49:01.599Z,105.90
2022-12-11T08:51:31.019Z,90.65
2022-12-11T08:54:01.405Z,112.88
2022-12-11T08:56:31.308Z,139.67
2022-12-11T08:59:04.563Z,104.45
2022-12-11T09:01:34.699Z,126.15
2022-12-11T09:04:03.409Z,120.68
2022-12-11T09:06:34.500Z,135.70
2022-12-11T09:09:03.856Z,141.03
2022-12-11T09:11:35.566Z,106.83
2022-12-11T09:18:37.797Z,140.65
2022-12-11T09:21:09.283Z,170.20
2022-12-11T09:23:48.608Z,146.77
2022-12-11T09:26:20.305Z,147.77
2022-12-11T09:28:57.381Z,173.07
2022-12-11T09:31:28.232Z,166.27
2022-12-11T09:33:58.966Z,176.40
2022-12-11T09:36:28.766Z,174.95
2022-12-11T09:38:57.237Z,171.43
2022-12-11T09:41:36.633Z,163.20
2022-12-11T09:44:30.308Z,191.80
2022-12-11T09:46:58.745Z,220.75
2022-12-11T09:49:34.616Z,198.32
2022-12-11T09:52:13.814Z,169.60
2022-12-11T09:54:49.899Z,170.43
2022-12-11T09:57:31.078Z,183.30
2022-12-11T10:00:10.023Z,190.50
2022-12-11T10:02:51.831Z,183.25
2022-12-11T10:05:28.447Z,190.50
2022-12-11T10:08:03.022Z,194.20
2022-12-11T10:10:42.913Z,183.50
2022-12-11T10:13:22.591Z,180.70
2022-12-11T10:15:56.334Z,159.82
2022-12-11T10:21:24.440Z,162.73
2022-12-11T10:23:59.893Z,139.43
2022-12-11T10:26:31.340Z,147.23
2022-12-11T10:29:01.662Z,157.43
2022-12-11T10:31:36.933Z,124.37
2022-12-11T10:34:10.075Z,111.85
2022-12-11T10:36:40.312Z,113.83
2022-12-11T10:39:16.122Z,119.47
2022-12-11T10:41:46.817Z,118.03
2022-12-11T10:44:20.002Z,100.68
2022-12-11T10:46:49.380Z,133.02
2022-12-11T10:49:25.939Z,135.63
2022-12-11T10:51:55.924Z,144.10
2022-12-11T10:54:33.554Z,137.88
2022-12-11T10:57:03.980Z,128.00
2022-12-11T10:59:37.281Z,149.27
2022-12-11T11:02:07.039Z,127.80
2022-12-11T11:04:38.061Z,106.43
2022-12-11T11:07:14.090Z,132.82
2022-12-11T11:09:43.654Z,123.95
2022-12-11T11:12:21.715Z,138.70
2022-12-11T11:15:00.552Z,114.78
2022-12-11T11:17:33.796Z,121.15
2022-12-11T11:20:13.151Z,138.37
2022-12-11T11:22:45.997Z,120.18
2022-12-11T11:25:21.142Z,135.70
2022-12-11T11:27:56.065Z,134.43
2022-12-11T11:30:25.881Z,146.70
2022-12-11T11:32:56.892Z,132.35
2022-12-11T11:35:26.963Z,118.82
2022-12-11T11:38:01.866Z,127.22
2022-12-11T11:40:35.438Z,146.05
2022-12-11T11:43:15.626Z,147.77
2022-12-11T11:45:47.950Z,147.38
2022-12-11T11:48:30.207Z,139.88
2022-12-11T11:50:59.200Z,123.15
2022-12-11T11:53:33.398Z,131.70
2022-12-11T11:56:15.684Z,126.35
2022-12-11T11:58:50.175Z,103.80
2022-12-11T12:01:21.607Z,111.72
2022-12-11T12:03:52.029Z,99.00
2022-12-11T12:06:38.457Z,112.85
2022-12-11T12:09:25.139Z,113.20
2022-12-11T12:12:00.140Z,152.30
2022-12-11T12:14:51.989Z,144.15
2022-12-11T12:17:27.871Z,139.48
2022-12-11T12:20:04.695Z,143.68
2022-12-11T12:22:49.652Z,143.15
2022-12-11T12:25:23.890Z,175.38
2022-12-11T12:28:01.287Z,203.02
2022-12-11T12:30:38.783Z,188.60
2022-12-11T12:33:20.904Z,152.50
2022-12-11T12:36:00.886Z,133.55
2022-12-11T12:38:41.902Z,152.07
2022-12-11T12:41:20.025Z,149.38
2022-12-11T12:44:13.409Z,134.88
2022-12-11T12:46:52.201Z,125.43
2022-12-11T12:49:31.544Z,123.43
2022-12-11T12:52:01.698Z,111.90
2022-12-11T12:54:31.384Z,106.28
2022-12-11T12:57:00.802Z,109.28
2022-12-11T12:59:30.628Z,125.65
2022-12-11T13:02:01.488Z,113.63
2022-12-11T13:07:30.242Z,89.50
2022-12-11T13:10:01.901Z,91.72
2022-12-11T13:12:35.369Z,68.60
2022-12-11T13:15:05.466Z,78.97
2022-12-11T13:17:39.181Z,79.28
2022-12-11T13:20:18.245Z,88.25
2022-12-11T13:22:52.963Z,90.53
2022-12-11T13:25:30.321Z,97.03
2022-12-11T13:28:08.887Z,80.47
2022-12-11T13:30:38.914Z,91.00
2022-12-11T13:33:08.814Z,92.70
2022-12-11T13:35:37.099Z,81.97
2022-12-11T13:38:09.563Z,93.00
2022-12-11T13:40:42.679Z,73.90
2022-12-11T13:43:20.087Z,86.53
2022-12-11T13:45:52.161Z,73.35
2022-12-11T13:48:24.784Z,87.97
2022-12-11T13:50:53.712Z,89.63
2022-12-11T13:53:23.105Z,88.65
2022-12-11T13:55:58.993Z,103.93
2022-12-11T13:58:27.498Z,82.70
2022-12-11T14:01:07.679Z,98.40
2022-12-11T14:03:37.057Z,80.65
2022-12-11T14:06:05.438Z,94.88
2022-12-11T14:08:37.704Z,107.60
2022-12-11T14:11:06.730Z,102.80
2022-12-11T14:13:36.574Z,94.70
2022-12-11T14:16:08.737Z,86.45
2022-12-11T14:18:37.882Z,80.43
2022-12-11T14:21:07.501Z,72.60
2022-12-11T14:23:37.664Z,91.20
2022-12-11T14:26:19.041Z,109.50
2022-12-11T14:28:47.522Z,87.82
2022-12-11T14:31:23.195Z,100.40
2022-12-11T14:33:55.972Z,101.72
2022-12-11T14:36:24.925Z,92.70
2022-12-11T14:38:57.266Z,82.47
2022-12-11T14:41:31.044Z,86.20
2022-12-11T14:44:02.150Z,75.25
2022-12-11T14:46:38.504Z,88.25
2022-12-11T14:49:18.908Z,72.07
2022-12-11T14:51:48.063Z,80.15
2022-12-11T14:54:28.288Z,74.45
2022-12-11T14:56:56.936Z,81.05
2022-12-11T14:59:31.741Z,76.25
2022-12-11T15:02:05.051Z,81.03
2022-12-11T15:04:34.542Z,84.77
2022-12-11T15:07:02.435Z,73.18
2022-12-11T15:09:38.739Z,73.88
2022-12-11T15:12:12.456Z,77.07
2022-12-11T15:14:48.491Z,82.80
2022-12-11T15:17:18.874Z,88.00
2022-12-11T15:19:51.557Z,92.77
2022-12-11T15:22:23.831Z,97.50
2022-12-11T15:24:54.475Z,120.50
2022-12-11T15:27:27.445Z,108.85
2022-12-11T15:29:55.676Z,119.77
2022-12-11T15:32:25.458Z,100.77
2022-12-11T15:34:55.382Z,109.63
2022-12-11T15:37:25.531Z,87.17
2022-12-11T15:39:54.578Z,103.47
2022-12-11T15:42:27.548Z,92.30
2022-12-11T15:44:56.556Z,88.93
2022-12-11T15:47:28.612Z,82.95
2022-12-11T15:49:59.303Z,88.00
2022-12-11T15:52:27.240Z,77.87
2022-12-11T15:54:55.740Z,81.40
2022-12-11T15:57:25.719Z,71.28
2022-12-11T15:59:56.268Z,77.80
2022-12-11T16:02:26.761Z,75.80
2022-12-11T16:04:55.346Z,94.72
2022-12-11T16:07:25.272Z,81.88
2022-12-11T16:09:53.651Z,76.93
2022-12-11T16:12:21.757Z,86.40
2022-12-11T16:14:50.217Z,85.43
2022-12-11T16:17:18.152Z,85.22
2022-12-11T16:19:47.632Z,97.05
2022-12-11T16:22:16.434Z,87.07
2022-12-11T16:24:44.512Z,90.07
2022-12-11T16:27:12.588Z,84.75
2022-12-11T16:29:43.042Z,80.20
2022-12-11T16:32:11.594Z,91.40
2022-12-11T16:34:39.713Z,78.68
2022-12-11T16:37:10.777Z,76.03
2022-12-11T16:39:39.904Z,79.40
2022-12-11T16:42:08.224Z,78.47
2022-12-11T16:44:41.029Z,81.25
2022-12-11T16:47:11.779Z,83.70
2022-12-11T16:49:41.276Z,89.82
2022-12-11T16:52:10.793Z,73.78
2022-12-11T16:54:38.853Z,79.28
2022-12-11T16:57:07.411Z,104.32
2022-12-11T16:59:37.734Z,82.20
2022-12-11T17:02:06.534Z,108.70
2022-12-11T17:04:35.022Z,98.30
2022-12-11T17:07:04.023Z,97.93
2022-12-11T17:09:33.457Z,84.05
2022-12-11T17:12:01.601Z,77.20
2022-12-11T17:14:29.766Z,67.43
2022-12-11T17:16:58.707Z,77.50
2022-12-11T17:19:27.107Z,65.25
2022-12-11T17:21:56.186Z,71.50
2022-12-11T17:24:24.231Z,63.70
2022-12-11T17:26:56.125Z,71.90
2022-12-11T17:29:24.371Z,73.15
2022-12-11T17:31:52.878Z,71.20
2022-12-11T17:34:20.945Z,85.65
2022-12-11T17:36:49.250Z,71.93
2022-12-11T17:39:18.908Z,65.73
2022-12-11T17:41:47.106Z,74.55
2022-12-11T17:44:16.643Z,83.30
2022-12-11T17:46:44.587Z,69.47
2022-12-11T17:49:13.193Z,70.60
2022-12-11T17:51:41.195Z,73.25
2022-12-11T17:54:09.237Z,80.30
2022-12-11T17:56:37.453Z,76.37
2022-12-11T17:59:05.948Z,96.85
2022-12-11T18:01:35.423Z,91.18
2022-12-11T18:04:03.722Z,81.13
2022-12-11T18:06:32.388Z,121.78
2022-12-11T18:09:01.847Z,81.17
2022-12-11T18:11:29.788Z,94.82
2022-12-11T18:13:59.305Z,103.95
2022-12-11T18:16:29.759Z,113.25
2022-12-11T18:18:59.296Z,110.30
2022-12-11T18:21:30.678Z,105.63
2022-12-11T18:23:59.089Z,107.68
2022-12-11T18:26:28.014Z,94.50
2022-12-11T18:28:55.969Z,108.17
2022-12-11T18:31:25.232Z,129.80
2022-12-11T18:33:53.808Z,104.00
2022-12-11T18:36:23.634Z,100.83
2022-12-11T18:38:52.093Z,99.57
2022-12-11T18:41:20.758Z,97.67
2022-12-11T18:43:49.182Z,125.22
2022-12-11T18:46:19.126Z,103.70
2022-12-11T18:48:47.515Z,100.13
2022-12-11T18:51:18.595Z,92.13
2022-12-11T18:53:47.915Z,86.53
2022-12-11T18:56:19.196Z,106.70
2022-12-11T18:58:48.110Z,104.00
2022-12-11T19:01:20.321Z,95.30
2022-12-11T19:03:49.061Z,93.43
2022-12-11T19:06:20.304Z,102.32
2022-12-11T19:08:49.732Z,87.00
2022-12-11T19:11:19.196Z,81.43
2022-12-11T19:13:48.183Z,91.38
2022-12-11T19:16:17.896Z,101.90
2022-12-11T19:18:46.774Z,92.60
2022-12-11T19:21:16.081Z,101.77
2022-12-11T19:23:45.612Z,88.73
2022-12-11T19:26:19.580Z,91.55
2022-12-11T19:28:48.027Z,84.17
2022-12-11T19:31:18.246Z,80.65
2022-12-11T19:33:47.469Z,92.77
2022-12-11T19:36:21.753Z,97.53
2022-12-11T19:38:50.814Z,93.28
2022-12-11T19:41:22.029Z,80.77
2022-12-11T19:43:51.035Z,114.57
2022-12-11T19:46:20.225Z,115.60
2022-12-11T19:48:50.108Z,112.23
2022-12-11T19:51:20.229Z,109.63
2022-12-11T19:53:51.285Z,120.97
2022-12-11T19:56:22.203Z,114.60
2022-12-11T19:58:51.018Z,111.97
2022-12-11T20:01:25.284Z,110.97
2022-12-11T20:03:53.951Z,117.60
2022-12-11T20:06:22.376Z,130.40
2022-12-11T20:08:50.996Z,116.88
2022-12-11T20:11:20.865Z,145.20
2022-12-11T20:13:49.904Z,145.53
2022-12-11T20:16:28.891Z,139.77
2022-12-11T20:19:08.402Z,132.20
2022-12-11T20:21:37.432Z,123.45
2022-12-11T20:24:06.021Z,124.07
2022-12-11T20:26:36.960Z,120.47
2022-12-11T20:29:08.064Z,134.00
2022-12-11T20:31:37.159Z,119.80
2022-12-11T20:34:05.703Z,112.83
2022-12-11T20:36:34.533Z,116.57
2022-12-11T20:39:02.609Z,118.10
2022-12-11T20:41:30.775Z,104.20
2022-12-11T20:44:00.475Z,118.45
2022-12-11T20:46:28.949Z,118.80
2022-12-11T20:48:58.823Z,94.40
2022-12-11T20:51:27.694Z,127.47
2022-12-11T20:53:59.356Z,126.13
2022-12-11T20:56:29.928Z,146.83
2022-12-11T20:59:00.986Z,120.33
2022-12-11T21:01:31.635Z,128.00
2022-12-11T21:04:00.733Z,117.33
2022-12-11T21:06:31.857Z,121.17
2022-12-11T21:09:01.229Z,134.50
2022-12-11T21:11:30.276Z,125.43
2022-12-11T21:13:59.569Z,114.30
2022-12-11T21:16:29.367Z,122.70
2022-12-11T21:18:57.668Z,104.20
2022-12-11T21:21:26.098Z,105.93
2022-12-11T21:23:54.528Z,121.80
2022-12-11T21:26:22.406Z,119.80
2022-12-11T21:28:50.254Z,118.35
2022-12-11T21:31:20.959Z,127.40
2022-12-11T21:33:53.030Z,126.47
2022-12-11T21:36:21.442Z,125.30
2022-12-11T21:38:49.397Z,125.32
2022-12-11T21:41:19.511Z,118.95
2022-12-11T21:46:39.929Z,123.77
2022-12-11T21:49:08.846Z,95.70
2022-12-11T21:51:42.667Z,83.47
2022-12-11T21:54:18.547Z,77.53
2022-12-11T21:56:47.437Z,96.73
2022-12-11T21:59:15.995Z,70.63
2022-12-11T22:01:47.391Z,62.17
2022-12-11T22:04:16.706Z,71.87
2022-12-11T22:06:47.477Z,74.85
2022-12-11T22:09:17.856Z,72.03
2022-12-11T22:11:47.877Z,70.00
2022-12-11T22:14:18.254Z,67.27
2022-12-11T22:16:48.127Z,73.93
2022-12-11T22:19:16.087Z,80.17
2022-12-11T22:21:44.132Z,81.28
2022-12-11T22:24:12.092Z,74.13
2022-12-11T22:26:40.726Z,67.57
2022-12-11T22:29:08.670Z,71.50
2022-12-11T22:31:37.068Z,69.60
2022-12-11T22:34:06.330Z,63.10
2022-12-11T22:36:34.246Z,76.65
2022-12-11T22:39:03.182Z,61.90
2022-12-11T22:41:33.673Z,74.65
2022-12-11T22:44:04.098Z,68.68
2022-12-11T22:46:32.101Z,63.55
2022-12-11T22:49:00.587Z,61.75
2022-12-11T22:51:29.971Z,62.85
2022-12-11T22:53:59.772Z,57.95
2022-12-11T22:56:28.094Z,66.28
2022-12-11T22:58:57.341Z,61.05
2022-12-11T23:01:28.670Z,67.53
2022-12-11T23:03:56.564Z,57.78
2022-12-11T23:06:27.340Z,57.65
2022-12-11T23:08:58.926Z,53.47
2022-12-11T23:11:29.210Z,56.15
2022-12-11T23:13:57.874Z,60.50
2022-12-11T23:16:26.989Z,61.20
2022-12-11T23:18:55.171Z,50.63
2022-12-11T23:21:24.214Z,53.07
2022-12-11T23:23:52.490Z,57.08
2022-12-11T23:26:23.874Z,54.25
2022-12-11T23:28:52.826Z,56.92
2022-12-11T23:31:20.917Z,52.03
2022-12-11T23:33:49.198Z,51.40
2022-12-11T23:36:17.538Z,55.47
2022-12-11T23:38:50.967Z,54.67
2022-12-11T23:41:24.254Z,50.83
2022-12-11T23:43:52.803Z,50.80
2022-12-11T23:46:25.470Z,55.67
2022-12-11T23:48:54.329Z,50.58
2022-12-11T23:51:24.774Z,93.45
2022-12-11T23:53:53.639Z,51.90
2022-12-11T23:56:25.481Z,61.50
2022-12-11T23:58:54.377Z,52.20
