createdAt,value
2023-02-21T00:00:03.481Z,63.49
2023-02-21T00:02:58.104Z,63.25
2023-02-21T00:05:43.993Z,63.32
2023-02-21T00:08:29.867Z,63.13
2023-02-21T00:11:16.390Z,62.88
2023-02-21T00:14:02.517Z,62.62
2023-02-21T00:16:48.314Z,62.22
2023-02-21T00:19:34.353Z,61.47
2023-02-21T00:22:20.146Z,60.92
2023-02-21T00:25:05.965Z,60.73
2023-02-21T00:27:51.672Z,60.44
2023-02-21T00:30:37.797Z,60.24
2023-02-21T00:33:23.793Z,59.96
2023-02-21T00:36:09.796Z,59.35
2023-02-21T00:38:56.117Z,59.48
2023-02-21T00:41:41.989Z,59.58
2023-02-21T00:44:28.215Z,59.73
2023-02-21T00:47:14.410Z,59.59
2023-02-21T00:50:00.319Z,59.51
2023-02-21T00:52:46.478Z,59.15
2023-02-21T00:55:32.577Z,59.12
2023-02-21T00:58:18.236Z,59.03
2023-02-21T01:01:03.840Z,59.08
2023-02-21T01:03:49.893Z,59.01
2023-02-21T01:06:38.953Z,59.04
2023-02-21T01:09:24.996Z,59.19
2023-02-21T01:12:11.803Z,59.41
2023-02-21T01:14:57.866Z,59.32
2023-02-21T01:17:45.127Z,59.28
2023-02-21T01:20:31.208Z,59.33
2023-02-21T01:23:17.076Z,59.52
2023-02-21T01:26:02.955Z,59.83
2023-02-21T01:28:49.250Z,59.46
2023-02-21T01:31:38.755Z,59.39
2023-02-21T01:34:25.039Z,59.55
2023-02-21T01:37:10.862Z,60.36
2023-02-21T01:39:57.428Z,61.02
2023-02-21T01:42:45.144Z,60.81
2023-02-21T01:45:41.336Z,61.91
2023-02-21T01:48:40.267Z,62.56
2023-02-21T01:51:27.307Z,64.36
2023-02-21T01:54:13.156Z,65.68
2023-02-21T01:56:59.237Z,65.97
2023-02-21T01:59:45.387Z,66.34
2023-02-21T02:02:38.357Z,66.45
2023-02-21T02:05:24.831Z,67.28
2023-02-21T02:08:10.564Z,68.25
2023-02-21T02:10:59.622Z,67.86
2023-02-21T02:13:33.773Z,68.59
2023-02-21T02:16:08.047Z,69.82
2023-02-21T02:19:19.604Z,70.37
2023-02-21T02:22:05.262Z,69.38
2023-02-21T02:24:44.555Z,69.67
2023-02-21T02:27:23.748Z,69.32
2023-02-21T02:29:59.915Z,69.46
2023-02-21T02:32:47.372Z,69.90
2023-02-21T02:35:30.485Z,70.00
2023-02-21T02:38:40.170Z,70.62
2023-02-21T02:41:25.971Z,71.59
2023-02-21T02:44:02.427Z,72.37
2023-02-21T02:46:33.298Z,72.42
2023-02-21T02:49:13.128Z,72.48
2023-02-21T02:51:41.599Z,72.86
2023-02-21T02:54:10.665Z,72.55
2023-02-21T02:56:39.042Z,72.63
2023-02-21T02:59:14.589Z,72.92
2023-02-21T03:02:12.501Z,73.25
2023-02-21T03:05:17.134Z,72.23
2023-02-21T03:07:56.795Z,71.92
2023-02-21T03:10:32.989Z,72.35
2023-02-21T03:13:04.091Z,72.68
2023-02-21T03:15:44.109Z,72.96
2023-02-21T03:18:27.597Z,73.10
2023-02-21T03:20:57.622Z,73.39
2023-02-21T03:23:26.562Z,72.91
2023-02-21T03:25:54.211Z,73.04
2023-02-21T03:28:21.927Z,73.23
2023-02-21T03:30:50.519Z,72.91
2023-02-21T03:33:18.837Z,72.50
2023-02-21T03:35:46.317Z,72.17
2023-02-21T03:38:14.120Z,72.74
2023-02-21T03:40:41.737Z,73.27
2023-02-21T03:43:09.147Z,73.05
2023-02-21T03:45:47.809Z,72.87
2023-02-21T03:48:30.137Z,72.10
2023-02-21T03:51:02.260Z,72.58
2023-02-21T03:53:35.025Z,73.20
2023-02-21T03:56:03.895Z,73.22
2023-02-21T03:58:43.763Z,73.46
2023-02-21T04:01:11.146Z,73.82
2023-02-21T04:03:38.580Z,74.31
2023-02-21T04:06:06.178Z,74.46
2023-02-21T04:08:34.303Z,74.33
2023-02-21T04:11:01.845Z,74.49
2023-02-21T04:13:32.594Z,74.59
2023-02-21T04:16:00.865Z,74.96
2023-02-21T04:18:28.915Z,75.10
2023-02-21T04:20:59.958Z,75.43
2023-02-21T04:23:27.316Z,75.50
2023-02-21T04:25:55.274Z,75.42
2023-02-21T04:28:28.255Z,75.19
2023-02-21T04:30:56.022Z,75.21
2023-02-21T04:33:23.389Z,74.95
2023-02-21T04:35:51.148Z,74.93
2023-02-21T04:38:32.203Z,74.41
2023-02-21T04:40:59.557Z,74.73
2023-02-21T04:43:27.182Z,74.38
2023-02-21T04:45:54.580Z,75.19
2023-02-21T04:48:21.868Z,74.94
2023-02-21T04:50:49.229Z,75.52
2023-02-21T04:53:16.491Z,74.86
2023-02-21T04:55:43.943Z,75.60
2023-02-21T04:58:11.253Z,74.92
2023-02-21T05:00:38.731Z,75.17
2023-02-21T05:03:06.021Z,74.44
2023-02-21T05:05:36.281Z,74.95
2023-02-21T05:08:03.783Z,74.27
2023-02-21T05:10:44.689Z,74.37
2023-02-21T05:13:13.799Z,74.38
2023-02-21T05:15:41.468Z,74.28
2023-02-21T05:18:08.871Z,74.38
2023-02-21T05:20:36.151Z,74.85
2023-02-21T05:23:13.026Z,74.59
2023-02-21T05:25:44.203Z,74.75
2023-02-21T05:28:11.859Z,74.92
2023-02-21T05:30:39.316Z,74.33
2023-02-21T05:33:06.710Z,74.18
2023-02-21T05:35:34.068Z,74.30
2023-02-21T05:38:01.441Z,74.66
2023-02-21T05:40:28.755Z,74.44
2023-02-21T05:42:56.337Z,74.45
2023-02-21T05:45:23.910Z,74.23
2023-02-21T05:47:51.291Z,74.16
2023-02-21T05:50:18.865Z,74.05
2023-02-21T05:52:46.181Z,74.49
2023-02-21T05:55:13.550Z,74.25
2023-02-21T05:57:43.389Z,73.43
2023-02-21T06:00:17.786Z,73.17
2023-02-21T06:02:45.356Z,73.46
2023-02-21T06:05:13.405Z,73.44
2023-02-21T06:07:41.044Z,72.90
2023-02-21T06:10:08.671Z,72.69
2023-02-21T06:12:36.605Z,73.14
2023-02-21T06:15:07.397Z,73.49
2023-02-21T06:17:36.668Z,73.08
2023-02-21T06:20:05.281Z,72.47
2023-02-21T06:22:33.389Z,71.71
2023-02-21T06:25:00.862Z,70.89
2023-02-21T06:27:28.606Z,70.46
2023-02-21T06:29:56.324Z,68.78
2023-02-21T06:32:24.026Z,67.95
2023-02-21T06:34:51.380Z,64.50
2023-02-21T06:37:19.418Z,63.72
2023-02-21T06:39:46.781Z,63.48
2023-02-21T06:42:15.289Z,60.36
2023-02-21T06:44:49.071Z,59.26
2023-02-21T06:47:18.242Z,56.60
2023-02-21T06:49:45.663Z,58.09
2023-02-21T06:52:16.727Z,58.67
2023-02-21T06:54:45.148Z,59.46
2023-02-21T06:57:12.527Z,59.71
2023-02-21T06:59:41.344Z,60.09
2023-02-21T07:02:15.402Z,58.40
2023-02-21T07:04:43.426Z,57.12
2023-02-21T07:07:10.733Z,55.14
2023-02-21T07:09:38.799Z,53.98
2023-02-21T07:12:09.299Z,55.40
2023-02-21T07:14:37.596Z,55.97
2023-02-21T07:17:05.256Z,54.75
2023-02-21T07:19:33.159Z,51.72
2023-02-21T07:22:00.602Z,50.92
2023-02-21T07:24:29.296Z,50.10
2023-02-21T07:26:57.142Z,51.88
2023-02-21T07:29:24.618Z,52.34
2023-02-21T07:31:52.148Z,51.94
2023-02-21T07:34:21.039Z,49.66
2023-02-21T07:36:48.731Z,47.37
2023-02-21T07:39:16.215Z,46.83
2023-02-21T07:41:43.916Z,46.26
2023-02-21T07:44:11.334Z,43.64
2023-02-21T07:46:42.188Z,42.34
2023-02-21T07:49:10.408Z,43.47
2023-02-21T07:51:37.785Z,42.87
2023-02-21T07:54:06.284Z,41.35
2023-02-21T07:56:33.643Z,40.37
2023-02-21T07:59:01.163Z,41.18
2023-02-21T08:01:28.651Z,42.67
2023-02-21T08:03:56.564Z,40.85
2023-02-21T08:06:24.708Z,41.33
2023-02-21T08:08:52.227Z,44.30
2023-02-21T08:11:19.840Z,43.86
2023-02-21T08:13:50.801Z,42.18
2023-02-21T08:16:18.189Z,42.25
2023-02-21T08:18:47.988Z,42.82
2023-02-21T08:21:15.601Z,42.89
2023-02-21T08:23:43.101Z,41.77
2023-02-21T08:26:10.907Z,41.65
2023-02-21T08:28:38.470Z,41.29
2023-02-21T08:31:06.880Z,44.43
2023-02-21T08:33:34.439Z,48.04
2023-02-21T08:36:01.988Z,49.57
2023-02-21T08:38:29.698Z,51.32
2023-02-21T08:40:57.865Z,51.78
2023-02-21T08:43:25.572Z,52.08
2023-02-21T08:45:53.169Z,51.81
2023-02-21T08:48:20.507Z,50.23
2023-02-21T08:50:48.075Z,49.82
2023-02-21T08:53:15.647Z,49.60
2023-02-21T08:55:43.330Z,49.41
2023-02-21T08:58:11.066Z,49.18
2023-02-21T09:00:40.857Z,49.08
2023-02-21T09:03:08.290Z,50.15
2023-02-21T09:05:35.881Z,50.41
2023-02-21T09:08:09.452Z,49.39
2023-02-21T09:10:48.100Z,47.56
2023-02-21T09:13:15.859Z,46.87
2023-02-21T09:15:43.192Z,47.24
2023-02-21T09:18:12.998Z,47.79
2023-02-21T09:20:43.048Z,47.39
2023-02-21T09:23:10.979Z,46.21
2023-02-21T09:25:38.293Z,46.96
2023-02-21T09:28:05.922Z,45.39
2023-02-21T09:30:33.352Z,45.53
2023-02-21T09:33:00.884Z,46.41
2023-02-21T09:35:31.154Z,46.36
2023-02-21T09:37:59.253Z,47.16
2023-02-21T09:40:43.602Z,46.75
2023-02-21T09:43:20.307Z,46.43
2023-02-21T09:45:48.307Z,46.19
2023-02-21T09:48:19.171Z,45.23
2023-02-21T09:50:48.399Z,45.20
2023-02-21T09:53:19.750Z,45.34
2023-02-21T09:55:47.366Z,45.37
2023-02-21T09:58:16.113Z,45.86
2023-02-21T10:00:46.731Z,45.64
2023-02-21T10:03:17.839Z,45.74
2023-02-21T10:06:06.916Z,45.96
2023-02-21T10:09:03.748Z,44.11
2023-02-21T10:11:47.882Z,44.86
2023-02-21T10:14:33.909Z,45.21
2023-02-21T10:17:23.398Z,45.55
2023-02-21T10:19:53.487Z,44.62
2023-02-21T10:22:22.294Z,44.00
2023-02-21T10:24:50.184Z,43.71
2023-02-21T10:27:20.163Z,43.37
2023-02-21T10:30:00.976Z,43.73
2023-02-21T10:32:28.904Z,43.10
2023-02-21T10:34:58.752Z,42.87
2023-02-21T10:37:46.211Z,42.45
2023-02-21T10:40:45.841Z,41.50
2023-02-21T10:43:32.161Z,42.12
2023-02-21T10:46:05.231Z,43.43
2023-02-21T10:48:37.437Z,43.86
2023-02-21T10:51:13.416Z,44.11
2023-02-21T10:53:42.829Z,43.45
2023-02-21T10:56:19.190Z,43.55
2023-02-21T10:58:49.981Z,43.25
2023-02-21T11:01:44.445Z,42.95
2023-02-21T11:04:21.697Z,42.10
2023-02-21T11:07:19.311Z,43.62
2023-02-21T11:09:56.411Z,43.54
2023-02-21T11:15:52.604Z,43.47
2023-02-21T11:18:51.482Z,43.12
2023-02-21T11:21:25.446Z,43.40
2023-02-21T11:24:10.843Z,43.39
2023-02-21T11:26:52.452Z,43.73
2023-02-21T11:29:26.498Z,42.89
2023-02-21T11:31:54.896Z,42.30
2023-02-21T11:34:23.190Z,42.49
2023-02-21T11:36:50.984Z,42.18
2023-02-21T11:39:24.783Z,41.84
2023-02-21T11:41:56.847Z,40.82
2023-02-21T11:44:29.633Z,40.67
2023-02-21T11:47:05.081Z,39.97
2023-02-21T11:49:33.001Z,39.57
2023-02-21T11:52:10.229Z,38.87
2023-02-21T11:54:40.456Z,39.46
2023-02-21T11:57:43.382Z,40.66
2023-02-21T12:00:27.310Z,40.02
2023-02-21T12:03:18.799Z,40.49
2023-02-21T12:05:55.834Z,39.01
2023-02-21T12:08:37.358Z,38.50
2023-02-21T12:11:21.932Z,38.94
2023-02-21T12:14:08.274Z,39.35
2023-02-21T12:16:45.549Z,40.11
2023-02-21T12:19:38.376Z,38.97
2023-02-21T12:22:42.411Z,39.48
2023-02-21T12:25:25.357Z,39.09
2023-02-21T12:28:14.023Z,38.65
2023-02-21T12:31:05.043Z,38.33
2023-02-21T12:33:43.605Z,38.82
2023-02-21T12:36:30.311Z,37.77
2023-02-21T12:39:04.478Z,37.32
2023-02-21T12:41:42.442Z,36.82
2023-02-21T12:44:35.099Z,36.47
2023-02-21T12:47:10.757Z,35.91
2023-02-21T12:50:03.060Z,35.44
2023-02-21T12:52:30.396Z,35.35
2023-02-21T12:55:25.203Z,35.76
2023-02-21T12:58:05.605Z,36.13
2023-02-21T13:00:55.648Z,35.27
2023-02-21T13:03:41.836Z,34.51
2023-02-21T13:06:49.220Z,34.79
2023-02-21T13:09:33.964Z,34.69
2023-02-21T13:12:16.742Z,33.99
2023-02-21T13:14:51.111Z,33.88
2023-02-21T13:17:19.310Z,33.88
2023-02-21T13:19:59.302Z,33.18
2023-02-21T13:23:23.141Z,33.39
2023-02-21T13:26:37.139Z,33.22
2023-02-21T13:29:05.166Z,33.43
2023-02-21T13:31:39.688Z,33.13
2023-02-21T13:34:10.016Z,33.05
2023-02-21T13:36:43.368Z,32.46
2023-02-21T13:39:33.608Z,32.67
2023-02-21T13:42:15.674Z,32.35
2023-02-21T13:45:17.248Z,32.77
2023-02-21T13:47:53.981Z,33.48
2023-02-21T13:50:40.497Z,34.00
2023-02-21T13:53:31.747Z,35.20
2023-02-21T13:55:59.176Z,35.09
2023-02-21T13:58:48.937Z,34.79
2023-02-21T14:01:16.373Z,34.78
2023-02-21T14:03:44.138Z,35.86
2023-02-21T14:06:11.848Z,37.05
2023-02-21T14:08:43.024Z,37.37
2023-02-21T14:11:10.681Z,37.19
2023-02-21T14:13:49.819Z,37.42
2023-02-21T14:16:32.901Z,37.69
2023-02-21T14:19:08.326Z,38.15
2023-02-21T14:21:45.238Z,38.67
2023-02-21T14:24:16.987Z,39.16
2023-02-21T14:26:53.153Z,39.55
2023-02-21T14:29:38.556Z,39.60
2023-02-21T14:32:08.875Z,39.91
2023-02-21T14:34:36.458Z,39.85
2023-02-21T14:37:11.745Z,39.80
2023-02-21T14:39:41.413Z,39.90
2023-02-21T14:42:24.413Z,40.33
2023-02-21T14:45:05.177Z,40.40
2023-02-21T14:47:55.259Z,40.47
2023-02-21T14:50:32.788Z,40.59
2023-02-21T14:53:31.158Z,40.66
2023-02-21T14:56:15.452Z,40.75
2023-02-21T14:58:51.850Z,40.27
2023-02-21T15:01:46.835Z,40.08
2023-02-21T15:04:29.590Z,40.15
2023-02-21T15:07:09.294Z,40.08
2023-02-21T15:09:36.713Z,40.31
2023-02-21T15:12:14.107Z,40.46
2023-02-21T15:14:47.779Z,40.50
2023-02-21T15:17:19.299Z,40.24
2023-02-21T15:19:46.657Z,40.05
2023-02-21T15:22:20.967Z,39.93
2023-02-21T15:25:13.234Z,40.56
2023-02-21T15:27:48.425Z,40.54
2023-02-21T15:30:18.172Z,40.92
2023-02-21T15:32:52.398Z,41.13
2023-02-21T15:35:23.797Z,41.17
2023-02-21T15:37:51.163Z,40.65
2023-02-21T15:40:21.283Z,41.15
2023-02-21T15:42:48.674Z,41.50
2023-02-21T15:45:19.552Z,41.93
2023-02-21T15:47:47.600Z,42.17
2023-02-21T15:50:19.049Z,42.17
2023-02-21T15:52:49.080Z,42.17
2023-02-21T15:55:19.693Z,42.24
2023-02-21T15:58:09.496Z,42.57
2023-02-21T16:00:44.328Z,42.42
2023-02-21T16:03:33.620Z,42.55
2023-02-21T16:06:14.778Z,43.49
2023-02-21T16:09:15.858Z,43.85
2023-02-21T16:11:47.214Z,44.20
2023-02-21T16:14:26.684Z,44.17
2023-02-21T16:17:06.171Z,44.28
2023-02-21T16:19:33.714Z,44.62
2023-02-21T16:22:59.639Z,44.59
2023-02-21T16:25:25.900Z,44.69
2023-02-21T16:27:54.830Z,44.94
2023-02-21T16:30:31.773Z,45.30
2023-02-21T16:33:04.846Z,45.69
2023-02-21T16:35:32.885Z,46.47
2023-02-21T16:38:00.500Z,47.13
2023-02-21T16:40:30.043Z,47.61
2023-02-21T16:42:57.959Z,48.48
2023-02-21T16:45:25.461Z,49.03
2023-02-21T16:48:04.320Z,49.41
2023-02-21T16:50:33.180Z,49.82
2023-02-21T16:53:00.738Z,50.17
2023-02-21T16:55:28.799Z,50.41
2023-02-21T16:57:59.793Z,50.60
2023-02-21T17:00:27.196Z,50.44
2023-02-21T17:02:57.417Z,50.48
2023-02-21T17:05:27.505Z,50.55
2023-02-21T17:07:54.998Z,50.58
2023-02-21T17:10:22.416Z,50.26
2023-02-21T17:12:50.103Z,50.68
2023-02-21T17:15:17.520Z,50.63
2023-02-21T17:17:52.723Z,50.53
2023-02-21T17:20:21.526Z,50.23
2023-02-21T17:22:48.936Z,50.33
2023-02-21T17:25:16.536Z,50.80
2023-02-21T17:27:44.000Z,50.92
2023-02-21T17:30:12.289Z,50.32
2023-02-21T17:32:39.748Z,50.36
2023-02-21T17:35:07.446Z,50.63
2023-02-21T17:37:34.753Z,51.04
2023-02-21T17:40:02.335Z,51.67
2023-02-21T17:42:29.760Z,51.91
2023-02-21T17:44:57.771Z,52.28
2023-02-21T17:47:25.444Z,52.90
2023-02-21T17:49:54.798Z,53.05
2023-02-21T17:52:22.245Z,53.09
2023-02-21T17:54:49.697Z,52.10
2023-02-21T17:57:17.073Z,52.85
2023-02-21T17:59:45.543Z,53.15
2023-02-21T18:02:13.410Z,53.62
2023-02-21T18:04:41.107Z,54.64
2023-02-21T18:07:11.427Z,54.53
2023-02-21T18:09:39.217Z,54.68
2023-02-21T18:12:07.150Z,54.65
2023-02-21T18:14:34.667Z,54.68
2023-02-21T18:17:02.768Z,54.22
2023-02-21T18:19:30.278Z,55.11
2023-02-21T18:21:57.710Z,55.81
2023-02-21T18:24:26.811Z,56.30
2023-02-21T18:26:54.280Z,56.73
2023-02-21T18:29:21.690Z,56.71
2023-02-21T18:31:55.224Z,56.19
2023-02-21T18:34:22.713Z,57.12
2023-02-21T18:36:50.909Z,57.42
2023-02-21T18:39:19.397Z,57.58
2023-02-21T18:41:46.853Z,57.59
2023-02-21T18:44:14.363Z,57.76
2023-02-21T18:46:46.101Z,58.04
2023-02-21T18:49:15.821Z,57.63
2023-02-21T18:51:43.149Z,57.90
2023-02-21T18:54:10.678Z,58.69
2023-02-21T18:56:38.057Z,59.30
2023-02-21T18:59:05.420Z,58.97
2023-02-21T19:01:32.813Z,59.10
2023-02-21T19:04:03.799Z,60.03
2023-02-21T19:06:31.841Z,60.35
2023-02-21T19:08:59.143Z,59.81
2023-02-21T19:11:26.605Z,60.21
2023-02-21T19:13:53.894Z,60.42
2023-02-21T19:16:22.735Z,60.77
2023-02-21T19:18:51.634Z,60.69
2023-02-21T19:21:19.299Z,60.86
2023-02-21T19:23:46.606Z,61.34
2023-02-21T19:26:13.985Z,61.15
2023-02-21T19:28:41.334Z,61.16
2023-02-21T19:31:10.657Z,61.05
2023-02-21T19:33:38.022Z,61.28
2023-02-21T19:36:06.440Z,61.86
2023-02-21T19:38:34.031Z,62.40
2023-02-21T19:41:01.445Z,62.19
2023-02-21T19:43:28.718Z,62.10
2023-02-21T19:45:56.107Z,62.15
2023-02-21T19:48:23.620Z,61.59
2023-02-21T19:50:51.148Z,61.74
2023-02-21T19:53:18.612Z,62.16
2023-02-21T19:55:45.997Z,62.29
2023-02-21T19:58:13.303Z,61.94
2023-02-21T20:00:43.998Z,62.13
2023-02-21T20:03:11.388Z,62.84
2023-02-21T20:05:38.710Z,63.03
2023-02-21T20:08:06.397Z,63.38
2023-02-21T20:10:33.743Z,63.32
2023-02-21T20:13:02.589Z,62.85
2023-02-21T20:15:29.835Z,63.37
2023-02-21T20:17:57.327Z,63.98
2023-02-21T20:20:24.626Z,63.29
2023-02-21T20:22:51.948Z,62.45
2023-02-21T20:25:19.454Z,62.84
2023-02-21T20:27:46.827Z,62.69
2023-02-21T20:30:15.612Z,62.34
2023-02-21T20:32:43.054Z,62.70
2023-02-21T20:35:10.512Z,63.26
2023-02-21T20:37:37.932Z,63.47
2023-02-21T20:40:06.308Z,63.65
2023-02-21T20:42:33.874Z,64.45
2023-02-21T20:45:02.100Z,64.62
2023-02-21T20:47:29.521Z,65.18
2023-02-21T20:49:56.903Z,64.99
2023-02-21T20:52:24.211Z,64.96
2023-02-21T20:54:51.887Z,64.96
2023-02-21T20:57:19.243Z,64.82
2023-02-21T20:59:46.508Z,64.57
2023-02-21T21:02:13.923Z,64.93
2023-02-21T21:04:43.336Z,65.21
2023-02-21T21:07:14.891Z,65.01
2023-02-21T21:09:42.695Z,65.30
2023-02-21T21:12:12.502Z,65.46
2023-02-21T21:14:43.075Z,65.33
2023-02-21T21:17:13.366Z,65.29
2023-02-21T21:19:41.559Z,65.39
2023-02-21T21:22:10.694Z,65.35
2023-02-21T21:24:38.520Z,65.22
2023-02-21T21:27:09.992Z,65.35
2023-02-21T21:29:38.097Z,65.05
2023-02-21T21:32:05.968Z,64.82
2023-02-21T21:34:33.583Z,64.46
2023-02-21T21:37:03.848Z,64.81
2023-02-21T21:39:31.669Z,64.79
2023-02-21T21:42:00.093Z,64.99
2023-02-21T21:44:27.489Z,65.40
2023-02-21T21:46:54.769Z,65.42
2023-02-21T21:49:23.069Z,65.12
2023-02-21T21:51:50.319Z,65.18
2023-02-21T21:54:20.747Z,65.72
2023-02-21T21:56:48.416Z,66.19
2023-02-21T21:59:19.481Z,66.72
2023-02-21T22:01:47.686Z,67.05
2023-02-21T22:04:15.109Z,67.52
2023-02-21T22:06:43.340Z,67.65
2023-02-21T22:09:15.380Z,67.61
2023-02-21T22:11:44.343Z,67.03
2023-02-21T22:14:12.529Z,66.47
2023-02-21T22:16:41.253Z,66.98
2023-02-21T22:19:08.671Z,67.45
2023-02-21T22:21:36.369Z,68.01
2023-02-21T22:24:04.442Z,68.33
2023-02-21T22:26:32.013Z,68.11
2023-02-21T22:28:59.353Z,67.64
2023-02-21T22:31:27.275Z,66.94
2023-02-21T22:33:59.237Z,66.93
2023-02-21T22:36:26.745Z,68.40
2023-02-21T22:38:56.763Z,68.62
2023-02-21T22:41:28.724Z,68.33
2023-02-21T22:43:56.036Z,68.67
2023-02-21T22:46:25.897Z,68.28
2023-02-21T22:48:53.839Z,67.77
2023-02-21T22:51:25.800Z,68.21
2023-02-21T22:53:53.381Z,68.79
2023-02-21T22:56:25.488Z,69.15
2023-02-21T22:58:55.152Z,69.27
2023-02-21T23:01:28.985Z,69.39
2023-02-21T23:04:10.892Z,69.40
2023-02-21T23:06:38.336Z,69.44
2023-02-21T23:09:12.311Z,69.38
2023-02-21T23:11:40.743Z,69.61
2023-02-21T23:14:08.383Z,69.87
2023-02-21T23:16:35.866Z,69.72
2023-02-21T23:19:03.150Z,69.75
2023-02-21T23:21:30.622Z,69.59
2023-02-21T23:23:58.501Z,69.57
2023-02-21T23:26:25.999Z,69.54
2023-02-21T23:28:53.247Z,69.64
2023-02-21T23:31:21.272Z,69.77
2023-02-21T23:33:48.906Z,69.99
2023-02-21T23:36:22.652Z,70.35
2023-02-21T23:38:50.872Z,70.47
2023-02-21T23:41:18.410Z,70.71
2023-02-21T23:43:48.621Z,70.35
2023-02-21T23:46:23.070Z,70.57
2023-02-21T23:48:53.794Z,70.79
2023-02-21T23:51:26.538Z,70.88
2023-02-21T23:53:54.032Z,71.01
2023-02-21T23:56:21.481Z,71.17
2023-02-21T23:58:50.141Z,71.09
