createdAt,value
2023-01-26T00:02:00.815Z,3.70
2023-01-26T00:05:04.010Z,3.70
2023-01-26T00:08:07.515Z,3.80
2023-01-26T00:11:12.453Z,3.80
2023-01-26T00:14:15.662Z,3.80
2023-01-26T00:17:26.979Z,3.70
2023-01-26T00:20:31.167Z,3.70
2023-01-26T00:23:35.929Z,3.70
2023-01-26T00:26:39.088Z,3.70
2023-01-26T00:29:42.280Z,3.80
2023-01-26T00:32:46.779Z,3.80
2023-01-26T00:35:55.699Z,3.80
2023-01-26T00:38:58.865Z,3.80
2023-01-26T00:42:09.858Z,3.60
2023-01-26T00:45:13.101Z,3.50
2023-01-26T00:48:17.965Z,3.50
2023-01-26T00:51:21.113Z,3.50
2023-01-26T00:54:24.357Z,3.50
2023-01-26T00:57:27.532Z,3.50
2023-01-26T01:00:31.870Z,3.50
2023-01-26T01:03:36.469Z,3.50
2023-01-26T01:06:39.635Z,3.50
2023-01-26T01:09:42.783Z,3.60
2023-01-26T01:12:46.247Z,3.50
2023-01-26T01:15:49.377Z,3.50
2023-01-26T01:18:55.698Z,3.50
2023-01-26T01:21:58.840Z,3.50
2023-01-26T01:25:02.076Z,3.60
2023-01-26T01:28:05.521Z,3.70
2023-01-26T01:31:10.119Z,3.70
2023-01-26T01:34:14.689Z,3.80
2023-01-26T01:37:18.137Z,3.80
2023-01-26T01:40:21.417Z,3.90
2023-01-26T01:43:25.604Z,3.90
2023-01-26T01:46:33.564Z,3.90
2023-01-26T01:49:44.116Z,4.00
2023-01-26T01:52:47.963Z,4.10
2023-01-26T01:55:51.931Z,4.10
2023-01-26T01:58:58.992Z,4.10
2023-01-26T02:02:02.498Z,4.10
2023-01-26T02:05:14.356Z,4.10
2023-01-26T02:08:20.177Z,4.10
2023-01-26T02:11:28.201Z,4.00
2023-01-26T02:14:33.271Z,4.10
2023-01-26T02:17:36.782Z,4.00
2023-01-26T02:20:46.601Z,4.00
2023-01-26T02:23:59.563Z,4.00
2023-01-26T02:27:04.404Z,4.00
2023-01-26T02:30:09.260Z,4.00
2023-01-26T02:33:16.619Z,4.00
2023-01-26T02:36:23.312Z,4.00
2023-01-26T02:39:39.304Z,4.00
2023-01-26T02:42:44.502Z,4.00
2023-01-26T02:45:48.059Z,4.00
2023-01-26T02:49:08.405Z,4.10
2023-01-26T02:52:11.577Z,4.10
2023-01-26T02:55:25.212Z,4.10
2023-01-26T02:58:29.854Z,4.10
2023-01-26T03:01:33.004Z,4.10
2023-01-26T03:04:36.162Z,4.10
2023-01-26T03:07:39.342Z,4.10
2023-01-26T03:10:42.702Z,4.10
2023-01-26T03:13:47.206Z,4.10
2023-01-26T03:16:50.390Z,4.10
2023-01-26T03:20:11.406Z,4.10
2023-01-26T03:23:32.295Z,4.10
2023-01-26T03:26:53.374Z,4.10
2023-01-26T03:29:59.117Z,4.00
2023-01-26T03:33:02.262Z,4.00
2023-01-26T03:36:06.064Z,4.00
2023-01-26T03:39:09.221Z,4.00
2023-01-26T03:42:29.707Z,4.10
2023-01-26T03:45:51.927Z,4.10
2023-01-26T03:49:12.268Z,4.10
2023-01-26T03:52:32.623Z,4.10
2023-01-26T03:55:52.855Z,4.00
2023-01-26T03:58:57.094Z,4.00
2023-01-26T04:02:19.297Z,3.90
2023-01-26T04:05:39.776Z,4.00
2023-01-26T04:08:42.880Z,4.10
2023-01-26T04:11:46.185Z,4.10
2023-01-26T04:15:06.606Z,4.00
2023-01-26T04:18:28.487Z,4.00
2023-01-26T04:21:33.456Z,4.00
2023-01-26T04:24:36.621Z,4.00
2023-01-26T04:27:40.145Z,4.00
2023-01-26T04:30:43.385Z,4.00
2023-01-26T04:33:48.295Z,4.00
2023-01-26T04:36:51.533Z,4.00
2023-01-26T04:39:54.676Z,4.00
2023-01-26T04:42:57.820Z,4.00
2023-01-26T04:46:01.891Z,4.10
2023-01-26T04:49:06.524Z,4.00
2023-01-26T04:52:09.786Z,4.00
2023-01-26T04:55:12.968Z,3.90
2023-01-26T04:58:16.101Z,3.90
2023-01-26T05:01:20.047Z,3.80
2023-01-26T05:04:24.696Z,3.80
2023-01-26T05:07:27.828Z,3.80
2023-01-26T05:10:31.021Z,3.70
2023-01-26T05:13:35.556Z,3.70
2023-01-26T05:16:38.737Z,3.70
2023-01-26T05:19:43.279Z,3.60
2023-01-26T05:22:46.403Z,3.60
2023-01-26T05:25:49.558Z,3.60
2023-01-26T05:28:52.690Z,3.50
2023-01-26T05:31:55.897Z,3.40
2023-01-26T05:35:00.505Z,3.40
2023-01-26T05:38:03.693Z,3.50
2023-01-26T05:41:08.718Z,3.40
2023-01-26T05:44:12.061Z,3.30
2023-01-26T05:47:15.193Z,3.30
2023-01-26T05:50:19.865Z,3.20
2023-01-26T05:53:23.041Z,3.20
2023-01-26T05:56:26.194Z,3.30
2023-01-26T05:59:29.416Z,3.30
2023-01-26T06:02:32.714Z,3.30
2023-01-26T06:05:38.892Z,3.30
2023-01-26T06:08:42.054Z,3.30
2023-01-26T06:11:45.200Z,3.30
2023-01-26T06:14:48.737Z,3.30
2023-01-26T06:17:51.884Z,3.30
2023-01-26T06:21:00.207Z,3.30
2023-01-26T06:24:04.046Z,3.30
2023-01-26T06:27:13.014Z,3.30
2023-01-26T06:30:16.623Z,3.30
2023-01-26T06:33:19.852Z,3.30
2023-01-26T06:36:24.536Z,3.30
2023-01-26T06:39:27.693Z,3.30
2023-01-26T06:42:30.823Z,3.30
2023-01-26T06:45:34.171Z,3.40
2023-01-26T06:48:37.642Z,3.50
2023-01-26T06:51:54.835Z,3.50
2023-01-26T06:55:00.936Z,3.50
2023-01-26T06:58:04.357Z,3.50
2023-01-26T07:01:07.661Z,3.50
2023-01-26T07:04:10.970Z,3.60
2023-01-26T07:07:15.667Z,3.60
2023-01-26T07:10:18.977Z,3.60
2023-01-26T07:13:22.090Z,3.70
2023-01-26T07:16:25.319Z,3.70
2023-01-26T07:19:30.424Z,3.70
2023-01-26T07:22:34.967Z,3.80
2023-01-26T07:25:38.143Z,3.80
2023-01-26T07:28:41.463Z,3.70
2023-01-26T07:31:45.149Z,3.70
2023-01-26T07:34:49.018Z,3.80
2023-01-26T07:37:53.523Z,3.90
2023-01-26T07:40:57.131Z,3.80
2023-01-26T07:44:00.441Z,3.90
2023-01-26T07:47:03.614Z,3.90
2023-01-26T07:50:07.844Z,3.90
2023-01-26T07:53:12.963Z,4.00
2023-01-26T07:56:19.127Z,4.00
2023-01-26T07:59:22.341Z,4.10
2023-01-26T08:02:25.507Z,4.10
2023-01-26T08:05:28.689Z,4.00
2023-01-26T08:08:33.432Z,4.00
2023-01-26T08:11:36.720Z,4.00
2023-01-26T08:14:46.822Z,3.90
2023-01-26T08:17:51.399Z,4.00
2023-01-26T08:20:57.069Z,4.00
2023-01-26T08:24:03.538Z,4.00
2023-01-26T08:27:06.750Z,3.90
2023-01-26T08:30:11.509Z,3.90
2023-01-26T08:33:15.085Z,3.90
2023-01-26T08:36:21.940Z,3.80
2023-01-26T08:39:26.762Z,3.70
2023-01-26T08:42:30.063Z,3.60
2023-01-26T08:45:33.668Z,3.70
2023-01-26T08:48:37.552Z,3.80
2023-01-26T08:51:40.722Z,3.70
2023-01-26T08:54:45.324Z,3.50
2023-01-26T08:57:52.840Z,3.50
2023-01-26T09:00:56.013Z,3.50
2023-01-26T09:03:59.251Z,3.60
2023-01-26T09:07:02.456Z,3.60
2023-01-26T09:10:09.042Z,3.60
2023-01-26T09:13:12.616Z,3.60
2023-01-26T09:16:20.005Z,3.70
2023-01-26T09:19:23.370Z,3.80
2023-01-26T09:22:26.604Z,3.80
2023-01-26T09:25:31.319Z,3.90
2023-01-26T09:28:34.614Z,4.00
2023-01-26T09:31:37.915Z,3.90
2023-01-26T09:34:41.238Z,4.00
2023-01-26T09:37:45.049Z,4.00
2023-01-26T09:41:01.564Z,3.90
2023-01-26T09:44:09.251Z,4.00
2023-01-26T09:47:20.190Z,3.80
2023-01-26T09:50:27.568Z,3.80
2023-01-26T09:53:42.223Z,3.90
2023-01-26T09:56:46.955Z,3.90
2023-01-26T09:59:54.991Z,3.80
2023-01-26T10:03:11.041Z,3.80
2023-01-26T10:06:22.670Z,3.60
2023-01-26T10:09:29.818Z,3.60
2023-01-26T10:12:37.503Z,3.50
2023-01-26T10:15:43.769Z,3.70
2023-01-26T10:18:55.009Z,3.80
2023-01-26T10:22:03.705Z,3.90
2023-01-26T10:25:16.213Z,4.00
2023-01-26T10:28:25.152Z,4.10
2023-01-26T10:31:30.824Z,4.10
2023-01-26T10:34:34.380Z,4.10
2023-01-26T10:37:37.729Z,4.10
2023-01-26T10:40:45.521Z,4.10
2023-01-26T10:43:54.638Z,3.90
2023-01-26T10:47:06.450Z,3.90
2023-01-26T10:50:23.187Z,4.00
2023-01-26T10:53:29.797Z,4.10
2023-01-26T10:56:36.354Z,4.20
2023-01-26T10:59:46.184Z,4.10
2023-01-26T11:02:52.643Z,4.20
2023-01-26T11:06:08.161Z,4.30
2023-01-26T11:09:18.136Z,4.30
2023-01-26T11:12:22.664Z,4.40
2023-01-26T11:15:30.805Z,4.30
2023-01-26T11:18:43.683Z,4.40
2023-01-26T11:21:51.832Z,4.40
2023-01-26T11:25:04.806Z,4.40
2023-01-26T11:28:28.352Z,4.40
2023-01-26T11:31:44.271Z,4.50
2023-01-26T11:34:56.965Z,4.50
2023-01-26T11:38:11.446Z,4.50
2023-01-26T11:41:26.381Z,4.40
2023-01-26T11:44:55.610Z,4.30
2023-01-26T11:48:12.333Z,4.30
2023-01-26T11:51:28.587Z,4.30
2023-01-26T11:54:57.317Z,4.30
2023-01-26T11:58:18.593Z,4.40
2023-01-26T12:01:28.972Z,4.40
2023-01-26T12:04:45.316Z,4.40
2023-01-26T12:07:55.844Z,4.50
2023-01-26T12:11:21.344Z,4.60
2023-01-26T12:14:29.457Z,4.70
2023-01-26T12:17:43.488Z,4.70
2023-01-26T12:20:52.353Z,4.60
2023-01-26T12:24:00.263Z,4.60
2023-01-26T12:27:09.844Z,4.70
2023-01-26T12:30:27.609Z,4.70
2023-01-26T12:33:32.369Z,4.80
2023-01-26T12:36:46.155Z,4.90
2023-01-26T12:39:55.057Z,4.90
2023-01-26T12:43:06.906Z,4.80
2023-01-26T12:46:11.464Z,4.80
2023-01-26T12:49:20.957Z,4.90
2023-01-26T12:52:31.495Z,4.60
2023-01-26T12:55:42.030Z,4.60
2023-01-26T12:58:47.722Z,4.50
2023-01-26T13:01:50.921Z,4.30
2023-01-26T13:04:54.424Z,4.20
2023-01-26T13:07:59.254Z,4.20
2023-01-26T13:11:04.717Z,4.40
2023-01-26T13:14:36.351Z,4.50
2023-01-26T13:17:51.671Z,4.60
2023-01-26T13:20:54.842Z,4.70
2023-01-26T13:23:59.407Z,4.80
2023-01-26T13:27:02.785Z,5.00
2023-01-26T13:30:50.384Z,5.10
2023-01-26T13:33:53.859Z,5.10
2023-01-26T13:37:00.850Z,5.20
2023-01-26T13:40:15.503Z,5.20
2023-01-26T13:43:27.542Z,5.30
2023-01-26T13:46:36.186Z,5.40
2023-01-26T13:49:40.991Z,5.40
2023-01-26T13:52:44.364Z,5.40
2023-01-26T13:55:56.228Z,5.40
2023-01-26T13:59:08.409Z,5.40
2023-01-26T14:02:22.799Z,5.40
2023-01-26T14:05:26.143Z,5.30
2023-01-26T14:08:30.819Z,5.30
2023-01-26T14:11:35.855Z,5.30
2023-01-26T14:14:39.332Z,5.20
2023-01-26T14:17:51.233Z,5.30
2023-01-26T14:21:00.663Z,5.30
2023-01-26T14:24:04.096Z,5.30
2023-01-26T14:27:36.526Z,5.30
2023-01-26T14:30:39.780Z,5.30
2023-01-26T14:33:43.335Z,5.30
2023-01-26T14:45:06.155Z,5.20
2023-01-26T14:48:14.532Z,5.20
2023-01-26T14:51:21.691Z,5.20
2023-01-26T14:54:30.507Z,5.20
2023-01-26T14:57:34.667Z,5.10
2023-01-26T15:00:39.976Z,5.10
2023-01-26T15:03:43.302Z,5.10
2023-01-26T15:06:46.777Z,5.00
2023-01-26T15:09:53.966Z,5.00
2023-01-26T15:12:59.143Z,4.90
2023-01-26T15:16:06.225Z,4.80
2023-01-26T15:19:24.529Z,4.80
2023-01-26T15:22:28.325Z,4.70
2023-01-26T15:25:34.458Z,4.70
2023-01-26T15:28:38.920Z,4.80
2023-01-26T15:31:44.754Z,4.80
2023-01-26T15:34:48.112Z,4.80
2023-01-26T15:38:00.896Z,4.70
2023-01-26T15:41:04.085Z,4.70
2023-01-26T15:44:10.863Z,4.70
2023-01-26T15:47:15.578Z,4.70
2023-01-26T15:50:27.880Z,4.60
2023-01-26T15:53:31.492Z,4.60
2023-01-26T15:56:34.985Z,4.60
2023-01-26T15:59:38.486Z,4.60
2023-01-26T16:02:43.251Z,4.60
2023-01-26T16:05:47.978Z,4.60
2023-01-26T16:08:51.451Z,4.60
2023-01-26T16:11:54.708Z,4.60
2023-01-26T16:14:57.912Z,4.60
2023-01-26T16:18:02.447Z,4.60
2023-01-26T16:21:16.788Z,4.60
2023-01-26T16:24:19.964Z,4.60
2023-01-26T16:27:23.125Z,4.60
2023-01-26T16:30:27.517Z,4.60
2023-01-26T16:33:32.441Z,4.60
2023-01-26T16:36:35.927Z,4.50
2023-01-26T16:39:39.101Z,4.50
2023-01-26T16:42:44.931Z,4.50
2023-01-26T16:45:48.139Z,4.50
2023-01-26T16:48:53.306Z,4.60
2023-01-26T16:51:56.519Z,4.60
2023-01-26T16:54:59.664Z,4.60
2023-01-26T16:58:03.475Z,4.50
2023-01-26T17:01:07.896Z,4.50
2023-01-26T17:04:15.403Z,4.50
2023-01-26T17:07:18.647Z,4.50
2023-01-26T17:10:22.622Z,4.50
2023-01-26T17:13:25.920Z,4.50
2023-01-26T17:16:32.194Z,4.50
2023-01-26T17:19:37.074Z,4.50
2023-01-26T17:22:40.505Z,4.50
2023-01-26T17:25:43.705Z,4.50
2023-01-26T17:28:47.737Z,4.40
2023-01-26T17:31:52.375Z,4.40
2023-01-26T17:34:57.799Z,4.40
2023-01-26T17:38:00.972Z,4.40
2023-01-26T17:41:05.345Z,4.40
2023-01-26T17:44:08.899Z,4.40
2023-01-26T17:47:12.652Z,4.50
2023-01-26T17:50:18.569Z,4.50
2023-01-26T17:53:24.459Z,4.50
2023-01-26T17:56:27.905Z,4.50
2023-01-26T17:59:31.367Z,4.40
2023-01-26T18:02:35.045Z,4.40
2023-01-26T18:05:39.768Z,4.40
2023-01-26T18:08:44.353Z,4.40
2023-01-26T18:11:50.161Z,4.40
2023-01-26T18:14:55.388Z,4.40
2023-01-26T18:17:59.850Z,4.40
2023-01-26T18:21:15.461Z,4.40
2023-01-26T18:24:19.209Z,4.40
2023-01-26T18:27:24.584Z,4.40
2023-01-26T18:30:31.187Z,4.40
2023-01-26T18:33:36.290Z,4.40
2023-01-26T18:36:42.293Z,4.40
2023-01-26T18:39:46.113Z,4.30
2023-01-26T18:42:50.844Z,4.40
2023-01-26T18:45:55.543Z,4.30
2023-01-26T18:49:02.102Z,4.30
2023-01-26T18:52:07.675Z,4.30
2023-01-26T18:55:12.697Z,4.30
2023-01-26T18:58:18.609Z,4.30
2023-01-26T19:01:23.897Z,4.30
2023-01-26T19:04:28.392Z,4.30
2023-01-26T19:07:35.270Z,4.20
2023-01-26T19:10:42.493Z,4.30
2023-01-26T19:13:49.293Z,4.30
2023-01-26T19:16:54.499Z,4.40
2023-01-26T19:19:58.431Z,4.30
2023-01-26T19:23:05.180Z,4.30
2023-01-26T19:26:14.062Z,4.30
2023-01-26T19:29:19.581Z,4.30
2023-01-26T19:32:23.862Z,4.30
2023-01-26T19:35:28.371Z,4.40
2023-01-26T19:38:34.487Z,4.30
2023-01-26T19:41:40.368Z,4.30
2023-01-26T19:44:44.556Z,4.30
2023-01-26T19:47:49.410Z,4.30
2023-01-26T19:51:05.783Z,4.30
2023-01-26T19:54:11.250Z,4.30
2023-01-26T19:57:16.493Z,4.30
2023-01-26T20:00:22.631Z,4.30
2023-01-26T20:03:26.877Z,4.30
2023-01-26T20:06:33.812Z,4.40
2023-01-26T20:09:40.593Z,4.40
2023-01-26T20:12:44.870Z,4.30
2023-01-26T20:15:49.641Z,4.20
2023-01-26T20:18:53.962Z,4.30
2023-01-26T20:21:59.236Z,4.30
2023-01-26T20:25:07.005Z,4.30
2023-01-26T20:28:12.182Z,4.30
2023-01-26T20:31:20.576Z,4.30
2023-01-26T20:34:26.244Z,4.30
2023-01-26T20:37:30.832Z,4.30
2023-01-26T20:40:40.084Z,4.40
2023-01-26T20:43:58.754Z,4.30
2023-01-26T20:47:05.954Z,4.30
2023-01-26T20:50:11.025Z,4.30
2023-01-26T20:53:15.591Z,4.30
2023-01-26T20:56:25.228Z,4.30
2023-01-26T20:59:30.442Z,4.30
2023-01-26T21:02:35.194Z,4.30
2023-01-26T21:05:41.039Z,4.40
2023-01-26T21:08:45.476Z,4.30
2023-01-26T21:11:50.730Z,4.30
2023-01-26T21:14:54.553Z,4.30
2023-01-26T21:17:58.145Z,4.30
2023-01-26T21:21:04.433Z,4.20
2023-01-26T21:24:09.024Z,4.20
2023-01-26T21:27:14.638Z,4.10
2023-01-26T21:30:18.627Z,4.10
2023-01-26T21:33:22.315Z,4.20
2023-01-26T21:36:28.240Z,4.10
2023-01-26T21:39:31.673Z,4.10
2023-01-26T21:42:37.388Z,4.10
2023-01-26T21:45:56.149Z,4.10
2023-01-26T21:48:59.831Z,4.10
2023-01-26T21:52:20.228Z,4.00
2023-01-26T21:55:23.553Z,4.00
2023-01-26T21:58:45.893Z,3.90
2023-01-26T22:01:51.118Z,3.90
2023-01-26T22:04:54.427Z,3.90
2023-01-26T22:07:57.637Z,3.90
2023-01-26T22:11:00.835Z,3.90
2023-01-26T22:14:05.520Z,3.90
2023-01-26T22:17:08.968Z,3.90
2023-01-26T22:20:14.294Z,3.90
2023-01-26T22:23:17.632Z,4.00
2023-01-26T22:26:22.281Z,4.00
2023-01-26T22:29:26.926Z,4.00
2023-01-26T22:32:30.193Z,4.00
2023-01-26T22:35:34.349Z,3.90
2023-01-26T22:38:38.654Z,3.90
2023-01-26T22:41:41.860Z,3.90
2023-01-26T22:44:46.570Z,3.90
2023-01-26T22:47:49.945Z,3.90
2023-01-26T22:50:53.105Z,3.90
2023-01-26T22:53:57.777Z,3.90
2023-01-26T22:57:00.948Z,3.90
2023-01-26T23:00:07.256Z,3.90
2023-01-26T23:03:10.421Z,3.90
2023-01-26T23:06:15.306Z,3.90
2023-01-26T23:09:18.523Z,3.90
2023-01-26T23:12:21.745Z,3.90
2023-01-26T23:15:26.396Z,3.80
2023-01-26T23:18:29.921Z,3.90
2023-01-26T23:21:33.066Z,3.90
2023-01-26T23:24:36.342Z,3.80
2023-01-26T23:27:39.525Z,3.80
2023-01-26T23:30:44.142Z,3.80
2023-01-26T23:33:47.706Z,3.80
2023-01-26T23:36:50.963Z,3.80
2023-01-26T23:39:54.979Z,3.80
2023-01-26T23:43:15.421Z,3.90
2023-01-26T23:46:20.923Z,3.90
2023-01-26T23:49:24.329Z,3.80
2023-01-26T23:52:27.452Z,3.80
2023-01-26T23:55:30.682Z,3.80
2023-01-26T23:58:33.929Z,3.80
