createdAt,value
2018-05-29T00:00:36.645Z,13.40
2018-05-29T00:01:36.671Z,14.00
2018-05-29T00:02:36.698Z,15.90
2018-05-29T00:03:36.724Z,19.40
2018-05-29T00:04:36.750Z,21.90
2018-05-29T00:05:36.778Z,23.80
2018-05-29T00:06:36.802Z,28.00
2018-05-29T00:07:36.831Z,34.10
2018-05-29T00:08:36.856Z,32.90
2018-05-29T00:09:36.881Z,36.30
2018-05-29T00:10:36.906Z,31.50
2018-05-29T00:11:36.936Z,35.90
2018-05-29T00:12:36.959Z,35.70
2018-05-29T00:13:36.985Z,37.70
2018-05-29T00:14:37.011Z,37.50
2018-05-29T00:15:37.037Z,36.70
2018-05-29T00:16:37.063Z,33.40
2018-05-29T00:17:37.089Z,34.00
2018-05-29T00:18:37.115Z,34.80
2018-05-29T00:19:37.141Z,36.70
2018-05-29T00:20:37.167Z,33.30
2018-05-29T00:21:37.194Z,29.80
2018-05-29T00:22:37.218Z,29.30
2018-05-29T00:23:37.245Z,27.80
2018-05-29T00:24:37.271Z,27.70
2018-05-29T00:25:37.301Z,29.50
2018-05-29T00:26:37.322Z,25.30
2018-05-29T00:27:37.350Z,25.20
2018-05-29T00:28:37.378Z,25.30
2018-05-29T00:29:37.401Z,23.40
2018-05-29T00:30:37.426Z,22.00
2018-05-29T00:31:37.454Z,21.90
2018-05-29T00:32:37.479Z,21.30
2018-05-29T00:33:37.505Z,20.10
2018-05-29T00:34:37.530Z,19.50
2018-05-29T00:35:37.556Z,20.20
2018-05-29T00:36:37.584Z,20.40
2018-05-29T00:37:37.613Z,20.40
2018-05-29T00:38:37.633Z,19.00
2018-05-29T00:39:37.660Z,18.10
2018-05-29T00:40:37.687Z,18.40
2018-05-29T00:41:37.712Z,19.20
2018-05-29T00:42:37.738Z,18.60
2018-05-29T00:43:37.765Z,19.30
2018-05-29T00:44:37.790Z,18.40
2018-05-29T00:45:37.816Z,18.20
2018-05-29T00:46:37.841Z,18.00
2018-05-29T00:47:37.868Z,18.40
2018-05-29T00:48:37.893Z,18.30
2018-05-29T00:49:37.920Z,18.20
2018-05-29T00:50:37.946Z,18.40
2018-05-29T00:51:37.971Z,17.10
2018-05-29T00:52:37.998Z,18.30
2018-05-29T00:53:38.024Z,16.60
2018-05-29T00:54:38.050Z,19.20
2018-05-29T00:55:38.078Z,18.40
2018-05-29T00:56:38.102Z,18.00
2018-05-29T00:57:38.128Z,18.50
2018-05-29T00:58:38.152Z,17.80
2018-05-29T00:59:38.179Z,17.50
2018-05-29T01:00:38.241Z,17.40
2018-05-29T01:01:38.232Z,17.10
2018-05-29T01:02:38.256Z,17.30
2018-05-29T01:03:38.283Z,16.30
2018-05-29T01:04:38.308Z,16.60
2018-05-29T01:05:38.334Z,17.00
2018-05-29T01:06:38.360Z,17.30
2018-05-29T01:07:38.386Z,17.00
2018-05-29T01:08:38.411Z,17.00
2018-05-29T01:09:38.442Z,16.70
2018-05-29T01:10:38.463Z,16.70
2018-05-29T01:11:38.490Z,16.60
2018-05-29T01:12:38.520Z,15.70
2018-05-29T01:13:38.541Z,16.10
2018-05-29T01:14:38.566Z,15.90
2018-05-29T01:15:38.592Z,15.90
2018-05-29T01:16:38.618Z,15.90
2018-05-29T01:17:38.646Z,15.30
2018-05-29T01:18:38.669Z,16.40
2018-05-29T01:19:38.695Z,16.10
2018-05-29T01:20:38.721Z,15.70
2018-05-29T01:21:38.752Z,15.40
2018-05-29T01:22:38.775Z,15.20
2018-05-29T01:23:38.798Z,16.20
2018-05-29T01:24:38.824Z,15.40
2018-05-29T01:25:38.850Z,15.10
2018-05-29T01:26:38.875Z,15.60
2018-05-29T01:27:38.903Z,15.70
2018-05-29T01:28:38.929Z,16.10
2018-05-29T01:29:38.956Z,16.00
2018-05-29T01:30:39.132Z,16.50
2018-05-29T01:31:39.006Z,15.70
2018-05-29T01:32:39.030Z,15.60
2018-05-29T01:33:39.058Z,15.60
2018-05-29T01:34:39.081Z,16.20
2018-05-29T01:35:39.113Z,16.50
2018-05-29T01:36:39.168Z,15.40
2018-05-29T01:37:39.160Z,16.60
2018-05-29T01:38:39.184Z,16.10
2018-05-29T01:39:39.212Z,16.90
2018-05-29T01:40:39.236Z,17.20
2018-05-29T01:41:39.261Z,16.60
2018-05-29T01:42:39.287Z,16.80
2018-05-29T01:43:39.313Z,15.90
2018-05-29T01:44:39.340Z,15.90
2018-05-29T01:45:39.364Z,16.30
2018-05-29T01:46:39.396Z,15.90
2018-05-29T01:47:39.415Z,16.50
2018-05-29T01:48:39.446Z,16.80
2018-05-29T01:49:39.468Z,16.10
2018-05-29T01:50:39.494Z,16.50
2018-05-29T01:51:39.518Z,17.40
2018-05-29T01:52:39.543Z,16.40
2018-05-29T01:53:39.569Z,17.10
2018-05-29T01:54:39.599Z,17.20
2018-05-29T01:55:39.620Z,15.90
2018-05-29T01:56:39.647Z,16.90
2018-05-29T01:57:39.672Z,16.00
2018-05-29T01:58:39.697Z,16.90
2018-05-29T01:59:39.723Z,16.60
2018-05-29T02:00:39.749Z,17.50
2018-05-29T02:01:39.775Z,16.30
2018-05-29T02:02:39.800Z,16.90
2018-05-29T02:03:39.828Z,17.90
2018-05-29T02:04:39.856Z,17.30
2018-05-29T02:05:39.877Z,17.70
2018-05-29T02:06:39.902Z,17.50
2018-05-29T02:07:39.927Z,17.50
2018-05-29T02:08:39.953Z,17.40
2018-05-29T02:09:39.981Z,17.80
2018-05-29T02:10:40.004Z,17.10
2018-05-29T02:11:40.034Z,16.90
2018-05-29T02:12:40.059Z,18.30
2018-05-29T02:13:40.083Z,18.30
2018-05-29T02:14:40.106Z,19.00
2018-05-29T02:15:40.137Z,21.10
2018-05-29T02:16:40.158Z,18.30
2018-05-29T02:17:40.184Z,17.90
2018-05-29T02:18:40.209Z,17.70
2018-05-29T02:19:40.234Z,18.00
2018-05-29T02:20:40.260Z,18.20
2018-05-29T02:21:40.289Z,19.00
2018-05-29T02:22:40.309Z,17.80
2018-05-29T02:23:40.338Z,18.10
2018-05-29T02:24:40.361Z,18.10
2018-05-29T02:25:40.387Z,18.20
2018-05-29T02:26:40.413Z,17.80
2018-05-29T02:27:40.440Z,18.80
2018-05-29T02:28:40.464Z,18.30
2018-05-29T02:29:40.493Z,17.40
2018-05-29T02:30:40.514Z,18.30
2018-05-29T02:31:40.543Z,19.60
2018-05-29T02:32:40.569Z,18.70
2018-05-29T02:33:40.592Z,19.50
2018-05-29T02:34:40.617Z,18.90
2018-05-29T02:35:40.642Z,19.90
2018-05-29T02:36:40.669Z,19.20
2018-05-29T02:37:40.694Z,19.50
2018-05-29T02:38:40.719Z,18.40
2018-05-29T02:39:40.745Z,19.10
2018-05-29T02:40:40.771Z,19.40
2018-05-29T02:41:40.802Z,19.00
2018-05-29T02:42:40.822Z,19.80
2018-05-29T02:43:40.846Z,18.80
2018-05-29T02:45:41.111Z,19.50
2018-05-29T02:46:40.937Z,19.90
2018-05-29T02:49:41.913Z,21.20
2018-05-29T02:56:42.290Z,19.60
2018-05-29T03:03:42.786Z,20.90
2018-05-29T03:04:41.999Z,21.10
2018-05-29T03:06:41.447Z,21.00
2018-05-29T03:11:42.283Z,21.00
2018-05-29T03:21:41.827Z,21.90
2018-05-29T03:28:42.002Z,20.50
2018-05-29T03:29:42.633Z,21.10
2018-05-29T03:32:42.510Z,21.30
2018-05-29T03:35:42.890Z,21.70
2018-05-29T04:10:43.471Z,22.10
2018-05-29T04:41:44.256Z,22.00
2018-05-29T04:48:44.951Z,23.70
2018-05-29T04:49:44.677Z,23.10
2018-05-29T05:07:46.225Z,21.60
2018-05-29T05:22:46.330Z,19.40
2018-05-29T05:24:45.571Z,20.00
2018-05-29T05:25:45.399Z,19.80
2018-05-29T05:26:45.014Z,20.00
2018-05-29T05:28:45.271Z,18.80
2018-05-29T05:29:45.505Z,18.90
2018-05-29T05:30:45.119Z,18.50
2018-05-29T05:31:45.153Z,18.60
2018-05-29T05:32:45.178Z,18.90
2018-05-29T05:34:45.231Z,17.70
2018-05-29T05:35:45.253Z,17.70
2018-05-29T05:36:45.269Z,17.50
2018-05-29T05:37:45.296Z,16.60
2018-05-29T05:38:45.390Z,17.10
2018-05-29T05:39:45.364Z,16.50
2018-05-29T05:41:45.418Z,16.80
2018-05-29T05:42:45.442Z,16.70
2018-05-29T05:44:45.501Z,17.20
2018-05-29T05:45:45.714Z,16.50
2018-05-29T05:46:46.014Z,15.30
2018-05-29T05:47:45.585Z,17.50
2018-05-29T05:48:45.610Z,17.60
2018-05-29T05:49:45.633Z,15.80
2018-05-29T05:50:45.951Z,16.30
2018-05-29T05:51:45.686Z,16.10
2018-05-29T05:52:45.724Z,15.90
2018-05-29T05:53:45.731Z,15.30
2018-05-29T05:54:45.758Z,16.60
2018-05-29T05:55:45.785Z,15.50
2018-05-29T05:56:46.027Z,16.00
2018-05-29T05:57:45.856Z,17.00
2018-05-29T05:58:45.867Z,17.50
2018-05-29T05:59:45.895Z,17.30
2018-05-29T06:00:45.936Z,16.50
2018-05-29T06:01:45.951Z,17.00
2018-05-29T06:02:45.988Z,16.20
2018-05-29T06:03:46.008Z,15.50
2018-05-29T06:04:46.035Z,15.50
2018-05-29T06:05:46.064Z,16.60
2018-05-29T06:06:46.091Z,15.70
2018-05-29T06:07:46.323Z,15.50
2018-05-29T06:09:46.188Z,16.10
2018-05-29T06:12:46.273Z,15.90
2018-05-29T06:13:46.289Z,15.30
2018-05-29T06:14:46.317Z,15.20
2018-05-29T06:15:46.345Z,15.10
2018-05-29T06:16:46.375Z,15.30
2018-05-29T06:17:46.402Z,14.50
2018-05-29T06:18:46.461Z,15.10
2018-05-29T06:19:46.459Z,14.90
2018-05-29T06:20:46.488Z,15.00
2018-05-29T06:21:46.541Z,14.90
2018-05-29T06:22:46.544Z,14.70
2018-05-29T06:23:46.574Z,14.00
2018-05-29T06:24:46.603Z,14.00
2018-05-29T06:25:46.631Z,13.60
2018-05-29T06:26:46.665Z,12.80
2018-05-29T06:27:46.688Z,13.80
2018-05-29T06:28:46.718Z,13.70
2018-05-29T06:29:46.748Z,13.10
2018-05-29T06:30:46.775Z,13.70
2018-05-29T06:31:46.813Z,13.30
2018-05-29T06:32:46.884Z,13.10
2018-05-29T06:33:46.867Z,13.10
2018-05-29T06:34:47.042Z,13.40
2018-05-29T06:35:46.920Z,13.30
2018-05-29T06:36:46.952Z,12.60
2018-05-29T06:37:47.009Z,13.10
2018-05-29T06:38:47.072Z,13.10
2018-05-29T06:39:47.041Z,13.10
2018-05-29T06:40:47.065Z,12.10
2018-05-29T06:41:47.094Z,12.30
2018-05-29T06:42:47.121Z,12.30
2018-05-29T06:43:47.150Z,12.80
2018-05-29T06:44:47.180Z,12.40
2018-05-29T06:45:47.207Z,12.70
2018-05-29T06:46:47.235Z,11.70
2018-05-29T06:47:47.265Z,12.80
2018-05-29T06:48:47.292Z,12.20
2018-05-29T06:49:47.325Z,12.50
2018-05-29T06:50:47.353Z,11.70
2018-05-29T06:51:47.385Z,11.60
2018-05-29T06:52:47.408Z,11.60
2018-05-29T06:53:47.437Z,12.00
2018-05-29T06:54:47.465Z,11.60
2018-05-29T06:55:47.494Z,11.60
2018-05-29T06:56:47.526Z,11.90
2018-05-29T06:57:47.596Z,11.50
2018-05-29T06:58:47.582Z,12.30
2018-05-29T06:59:47.611Z,12.20
2018-05-29T07:00:47.642Z,11.90
2018-05-29T07:01:47.671Z,10.90
2018-05-29T07:02:47.698Z,11.80
2018-05-29T07:03:47.729Z,11.20
2018-05-29T07:04:47.757Z,10.80
2018-05-29T07:05:47.788Z,11.00
2018-05-29T07:06:47.817Z,10.60
2018-05-29T07:07:47.847Z,11.40
2018-05-29T07:08:47.876Z,10.60
2018-05-29T07:09:47.906Z,11.00
2018-05-29T07:10:47.934Z,10.30
2018-05-29T07:11:47.968Z,13.00
2018-05-29T07:12:47.995Z,11.90
2018-05-29T07:13:48.026Z,10.20
2018-05-29T07:14:48.054Z,10.20
2018-05-29T07:15:48.083Z,13.50
2018-05-29T07:16:48.115Z,10.00
2018-05-29T07:17:48.148Z,11.10
2018-05-29T07:18:48.174Z,9.60
2018-05-29T07:19:48.228Z,9.70
2018-05-29T07:20:48.235Z,10.50
2018-05-29T07:21:48.264Z,9.40
2018-05-29T07:22:48.294Z,9.30
2018-05-29T07:23:48.326Z,10.20
2018-05-29T07:24:48.355Z,9.30
2018-05-29T07:25:48.384Z,9.80
2018-05-29T07:26:48.415Z,8.90
2018-05-29T07:27:48.446Z,11.70
2018-05-29T07:28:48.475Z,9.30
2018-05-29T07:29:48.508Z,11.80
2018-05-29T07:30:48.537Z,10.10
2018-05-29T07:31:48.567Z,10.70
2018-05-29T07:32:48.603Z,9.50
2018-05-29T07:33:48.630Z,9.30
2018-05-29T07:34:48.660Z,9.40
2018-05-29T07:35:48.692Z,8.70
2018-05-29T07:36:48.722Z,9.00
2018-05-29T07:37:48.753Z,9.30
2018-05-29T07:38:48.836Z,8.90
2018-05-29T07:39:48.882Z,8.60
2018-05-29T07:40:48.845Z,8.50
2018-05-29T07:41:48.878Z,8.70
2018-05-29T07:42:48.908Z,9.20
2018-05-29T07:43:48.940Z,9.80
2018-05-29T07:44:48.971Z,9.20
2018-05-29T07:45:49.003Z,9.40
2018-05-29T07:46:49.033Z,9.90
2018-05-29T07:47:49.063Z,8.50
2018-05-29T07:48:49.096Z,10.70
2018-05-29T07:49:49.127Z,8.70
2018-05-29T07:50:49.158Z,8.30
2018-05-29T07:51:49.191Z,8.50
2018-05-29T07:52:49.223Z,9.40
2018-05-29T07:53:49.253Z,8.30
2018-05-29T07:54:49.285Z,8.90
2018-05-29T07:55:49.426Z,9.20
2018-05-29T07:56:49.353Z,9.00
2018-05-29T07:57:49.381Z,8.70
2018-05-29T07:58:49.424Z,9.70
2018-05-29T07:59:49.443Z,9.10
2018-05-29T08:00:49.475Z,8.70
2018-05-29T08:01:49.508Z,8.20
2018-05-29T08:02:49.538Z,9.00
2018-05-29T08:03:49.572Z,8.70
2018-05-29T08:04:49.604Z,8.90
2018-05-29T08:05:49.636Z,8.70
2018-05-29T08:06:49.667Z,8.50
2018-05-29T08:07:49.700Z,8.00
2018-05-29T08:08:49.734Z,11.00
2018-05-29T08:09:49.771Z,9.00
2018-05-29T08:10:49.795Z,8.50
2018-05-29T08:11:49.829Z,8.30
2018-05-29T08:12:49.860Z,9.20
2018-05-29T08:13:49.893Z,8.10
2018-05-29T08:14:49.930Z,8.30
2018-05-29T08:15:49.957Z,8.50
2018-05-29T08:16:49.992Z,8.80
2018-05-29T08:17:50.024Z,8.50
2018-05-29T08:18:50.157Z,8.30
2018-05-29T08:19:50.089Z,8.60
2018-05-29T08:20:50.123Z,7.80
2018-05-29T08:21:50.154Z,8.40
2018-05-29T08:22:50.191Z,8.20
2018-05-29T08:23:50.219Z,8.30
2018-05-29T08:24:50.253Z,8.70
2018-05-29T08:25:50.286Z,8.70
2018-05-29T08:26:50.319Z,9.60
2018-05-29T08:27:50.350Z,7.90
2018-05-29T08:28:50.384Z,7.80
2018-05-29T08:29:50.418Z,7.80
2018-05-29T08:30:50.452Z,7.90
2018-05-29T08:31:50.485Z,8.10
2018-05-29T08:32:50.517Z,8.70
2018-05-29T08:33:50.549Z,8.10
2018-05-29T08:34:50.584Z,8.10
2018-05-29T08:35:50.615Z,8.10
2018-05-29T08:36:50.649Z,8.10
2018-05-29T08:37:50.683Z,8.30
2018-05-29T08:38:50.866Z,8.50
2018-05-29T08:39:50.749Z,8.90
2018-05-29T08:40:50.784Z,8.50
2018-05-29T08:41:50.816Z,8.60
2018-05-29T08:42:50.847Z,8.00
2018-05-29T08:43:50.881Z,8.40
2018-05-29T08:44:50.917Z,8.90
2018-05-29T08:45:50.950Z,8.40
2018-05-29T08:46:50.983Z,8.10
2018-05-29T08:47:51.014Z,7.90
2018-05-29T08:48:51.048Z,8.30
2018-05-29T08:49:51.083Z,8.00
2018-05-29T08:50:51.113Z,7.60
2018-05-29T08:51:51.151Z,8.50
2018-05-29T08:52:51.179Z,7.70
2018-05-29T08:53:51.215Z,7.80
2018-05-29T08:54:51.246Z,7.40
2018-05-29T08:55:51.279Z,7.40
2018-05-29T08:56:51.373Z,7.90
2018-05-29T08:57:51.347Z,7.70
2018-05-29T08:58:51.529Z,7.50
2018-05-29T08:59:51.413Z,7.40
2018-05-29T09:00:51.448Z,7.70
2018-05-29T09:01:51.480Z,7.70
2018-05-29T09:02:51.512Z,9.90
2018-05-29T09:03:51.557Z,8.30
2018-05-29T09:04:51.579Z,10.50
2018-05-29T09:05:51.613Z,7.60
2018-05-29T09:06:51.647Z,8.10
2018-05-29T09:07:51.680Z,8.80
2018-05-29T09:08:51.714Z,7.10
2018-05-29T09:09:51.752Z,7.70
2018-05-29T09:10:51.780Z,6.40
2018-05-29T09:11:51.829Z,8.20
2018-05-29T09:12:51.847Z,7.50
2018-05-29T09:13:51.881Z,6.80
2018-05-29T09:14:51.914Z,6.30
2018-05-29T09:15:51.948Z,7.40
2018-05-29T09:16:51.981Z,7.10
2018-05-29T09:17:52.017Z,7.80
2018-05-29T09:18:52.049Z,8.30
2018-05-29T09:19:52.129Z,6.40
2018-05-29T09:20:52.120Z,7.20
2018-05-29T09:21:52.150Z,7.30
2018-05-29T09:22:52.186Z,6.50
2018-05-29T09:23:52.219Z,7.30
2018-05-29T09:24:52.255Z,6.70
2018-05-29T09:25:52.439Z,6.80
2018-05-29T09:26:52.319Z,6.30
2018-05-29T09:27:52.355Z,6.30
2018-05-29T09:28:52.392Z,7.60
2018-05-29T09:29:52.443Z,5.10
2018-05-29T09:30:52.511Z,5.60
2018-05-29T09:31:52.491Z,5.10
2018-05-29T09:32:52.525Z,5.50
2018-05-29T09:33:52.561Z,5.80
2018-05-29T09:34:52.592Z,5.60
2018-05-29T09:35:52.629Z,6.00
2018-05-29T09:36:52.661Z,5.80
2018-05-29T09:37:52.696Z,5.50
2018-05-29T09:38:52.731Z,5.80
2018-05-29T09:39:52.777Z,5.60
2018-05-29T09:40:52.799Z,5.00
2018-05-29T09:41:52.833Z,5.20
2018-05-29T09:42:52.867Z,4.90
2018-05-29T09:43:52.900Z,5.20
2018-05-29T09:44:52.935Z,5.30
2018-05-29T09:45:53.112Z,4.80
2018-05-29T09:46:53.006Z,5.30
2018-05-29T09:47:53.037Z,5.40
2018-05-29T09:48:53.072Z,5.50
2018-05-29T09:49:53.108Z,5.60
2018-05-29T09:50:53.139Z,7.90
2018-05-29T09:51:53.248Z,5.30
2018-05-29T09:52:53.231Z,6.90
2018-05-29T09:53:53.243Z,5.30
2018-05-29T09:54:53.275Z,5.70
2018-05-29T09:55:53.311Z,6.20
2018-05-29T09:56:53.345Z,6.50
2018-05-29T09:57:53.378Z,7.90
2018-05-29T09:58:53.414Z,7.20
2018-05-29T09:59:53.447Z,6.10
2018-05-29T10:00:53.482Z,6.60
2018-05-29T10:01:53.521Z,6.10
2018-05-29T10:02:53.550Z,6.00
2018-05-29T10:03:53.591Z,6.00
2018-05-29T10:04:53.617Z,5.60
2018-05-29T10:05:53.651Z,5.90
2018-05-29T10:06:53.697Z,5.60
2018-05-29T10:07:53.720Z,7.30
2018-05-29T10:08:53.754Z,6.20
2018-05-29T10:09:53.790Z,5.50
2018-05-29T10:10:53.823Z,5.90
2018-05-29T10:11:53.857Z,6.40
2018-05-29T10:12:53.890Z,6.50
2018-05-29T10:13:53.925Z,6.30
2018-05-29T10:14:53.959Z,6.50
2018-05-29T10:15:53.997Z,6.50
2018-05-29T10:16:54.030Z,5.80
2018-05-29T10:17:54.061Z,6.70
2018-05-29T10:18:54.096Z,6.20
2018-05-29T10:19:54.131Z,5.70
2018-05-29T10:20:54.168Z,8.20
2018-05-29T10:21:54.198Z,6.80
2018-05-29T10:22:54.234Z,6.00
2018-05-29T10:23:54.267Z,6.10
2018-05-29T10:24:54.301Z,6.50
2018-05-29T10:25:54.339Z,9.30
2018-05-29T10:26:54.368Z,6.30
2018-05-29T10:27:54.403Z,6.60
2018-05-29T10:28:54.437Z,6.80
2018-05-29T10:29:54.481Z,6.90
2018-05-29T10:30:54.523Z,6.80
2018-05-29T10:31:54.540Z,7.30
2018-05-29T10:32:54.574Z,6.60
2018-05-29T10:33:54.608Z,7.10
2018-05-29T10:34:54.640Z,7.40
2018-05-29T10:35:54.675Z,6.40
2018-05-29T10:36:54.710Z,6.50
2018-05-29T10:37:54.744Z,7.70
2018-05-29T10:38:54.776Z,6.50
2018-05-29T10:39:54.811Z,5.80
2018-05-29T10:40:54.846Z,6.10
2018-05-29T10:41:54.880Z,6.20
2018-05-29T10:42:54.914Z,6.30
2018-05-29T10:43:54.947Z,5.80
2018-05-29T10:44:54.980Z,6.50
2018-05-29T10:45:55.017Z,6.20
2018-05-29T10:46:55.047Z,6.10
2018-05-29T10:47:55.081Z,6.30
2018-05-29T10:48:55.117Z,6.20
2018-05-29T10:49:55.149Z,6.60
2018-05-29T10:50:55.183Z,6.20
2018-05-29T10:51:55.218Z,6.10
2018-05-29T10:52:55.252Z,6.50
2018-05-29T10:53:55.289Z,6.60
2018-05-29T10:54:55.320Z,6.40
2018-05-29T10:55:55.354Z,6.10
2018-05-29T10:56:55.640Z,6.00
2018-05-29T10:57:55.426Z,7.20
2018-05-29T10:58:55.456Z,7.30
2018-05-29T10:59:55.490Z,6.00
2018-05-29T11:00:55.526Z,6.50
2018-05-29T11:01:55.564Z,6.60
2018-05-29T11:02:55.592Z,6.10
2018-05-29T11:03:55.627Z,5.90
2018-05-29T11:04:55.660Z,6.60
2018-05-29T11:05:55.694Z,5.90
2018-05-29T11:06:55.762Z,6.20
2018-05-29T11:07:55.762Z,5.80
2018-05-29T11:08:55.796Z,6.50
2018-05-29T11:09:55.831Z,6.20
2018-05-29T11:10:55.866Z,6.00
2018-05-29T11:11:55.899Z,6.40
2018-05-29T11:12:55.934Z,6.10
2018-05-29T11:13:55.968Z,6.30
2018-05-29T11:14:56.006Z,5.90
2018-05-29T11:15:56.038Z,6.00
2018-05-29T11:16:56.070Z,6.00
2018-05-29T11:17:56.106Z,6.00
2018-05-29T11:18:56.139Z,6.20
2018-05-29T11:19:56.177Z,6.30
2018-05-29T11:20:56.208Z,5.80
2018-05-29T11:21:56.242Z,6.10
2018-05-29T11:22:56.274Z,5.90
2018-05-29T11:23:56.309Z,6.30
2018-05-29T11:24:56.346Z,8.00
2018-05-29T11:25:56.379Z,6.80
2018-05-29T11:26:56.417Z,6.50
2018-05-29T11:27:56.445Z,7.00
2018-05-29T11:28:56.487Z,6.20
2018-05-29T11:29:56.515Z,6.20
2018-05-29T11:30:56.548Z,6.40
2018-05-29T11:31:56.583Z,6.20
2018-05-29T11:32:56.617Z,6.40
2018-05-29T11:33:56.651Z,7.70
2018-05-29T11:34:56.684Z,7.90
2018-05-29T11:35:56.719Z,7.00
2018-05-29T11:36:56.757Z,6.20
2018-05-29T11:37:56.787Z,5.90
2018-05-29T11:38:56.820Z,6.40
2018-05-29T11:39:57.005Z,6.40
2018-05-29T11:40:56.889Z,6.50
2018-05-29T11:41:56.923Z,6.00
2018-05-29T11:42:56.957Z,6.50
2018-05-29T11:43:56.989Z,6.40
2018-05-29T11:44:57.026Z,6.60
2018-05-29T11:45:57.059Z,6.60
2018-05-29T11:46:57.092Z,6.40
2018-05-29T11:47:57.127Z,7.50
2018-05-29T11:48:57.161Z,6.10
2018-05-29T11:49:57.196Z,6.30
2018-05-29T11:50:57.228Z,6.20
2018-05-29T11:51:57.270Z,6.50
2018-05-29T11:52:57.298Z,6.80
2018-05-29T11:53:57.332Z,6.60
2018-05-29T11:54:57.415Z,6.30
2018-05-29T11:55:57.399Z,6.70
2018-05-29T11:56:57.433Z,7.50
2018-05-29T11:57:57.467Z,6.70
2018-05-29T12:02:41.636Z,7.90
2018-05-29T12:03:41.664Z,7.60
2018-05-29T12:04:41.697Z,7.40
2018-05-29T12:05:41.736Z,6.80
2018-05-29T12:06:41.764Z,7.40
2018-05-29T12:07:41.880Z,8.20
2018-05-29T12:08:41.831Z,7.10
2018-05-29T12:09:41.863Z,6.90
2018-05-29T12:10:41.899Z,7.00
2018-05-29T12:11:41.932Z,7.10
2018-05-29T12:12:41.962Z,6.70
2018-05-29T12:13:41.994Z,7.00
2018-05-29T12:14:42.033Z,6.90
2018-05-29T12:15:42.061Z,7.10
2018-05-29T12:16:42.093Z,7.50
2018-05-29T12:17:42.126Z,7.70
2018-05-29T12:18:42.161Z,7.70
2018-05-29T12:19:42.190Z,8.10
2018-05-29T12:20:42.224Z,8.00
2018-05-29T12:21:42.256Z,7.60
2018-05-29T12:22:42.289Z,8.20
2018-05-29T12:23:42.322Z,7.70
2018-05-29T12:24:42.355Z,8.80
2018-05-29T12:25:42.387Z,8.00
2018-05-29T12:26:42.420Z,7.10
2018-05-29T12:27:42.454Z,7.30
2018-05-29T12:28:42.484Z,7.80
2018-05-29T12:29:42.516Z,7.90
2018-05-29T12:30:42.550Z,8.30
2018-05-29T12:31:42.581Z,8.00
2018-05-29T12:32:42.621Z,8.30
2018-05-29T12:33:42.644Z,8.50
2018-05-29T12:34:42.679Z,8.10
2018-05-29T12:35:42.710Z,8.40
2018-05-29T12:36:42.743Z,8.50
2018-05-29T12:37:42.772Z,8.00
2018-05-29T12:38:42.809Z,8.30
2018-05-29T12:39:42.838Z,7.80
2018-05-29T12:40:42.868Z,8.20
2018-05-29T12:41:42.901Z,8.20
2018-05-29T12:42:42.934Z,8.30
2018-05-29T12:43:42.966Z,8.60
2018-05-29T12:44:42.995Z,9.50
2018-05-29T12:45:43.029Z,8.50
2018-05-29T12:46:43.058Z,9.10
2018-05-29T12:47:43.089Z,9.50
2018-05-29T12:48:43.121Z,9.50
2018-05-29T12:49:43.152Z,9.30
2018-05-29T12:50:43.183Z,9.20
2018-05-29T12:51:43.221Z,9.70
2018-05-29T12:52:43.246Z,9.30
2018-05-29T12:53:43.277Z,9.20
2018-05-29T12:54:43.308Z,9.60
2018-05-29T12:55:43.338Z,9.80
2018-05-29T12:56:43.370Z,10.50
2018-05-29T12:57:43.401Z,9.10
2018-05-29T12:58:43.581Z,9.80
2018-05-29T12:59:43.463Z,9.30
2018-05-29T13:00:43.493Z,9.70
2018-05-29T13:01:43.525Z,9.60
2018-05-29T13:02:43.555Z,9.20
2018-05-29T13:03:43.583Z,9.90
2018-05-29T13:04:43.614Z,8.90
2018-05-29T13:05:43.647Z,8.70
2018-05-29T13:06:43.681Z,9.10
2018-05-29T13:07:43.705Z,9.90
2018-05-29T13:08:43.737Z,10.50
2018-05-29T13:09:43.770Z,9.00
2018-05-29T13:10:43.797Z,9.90
2018-05-29T13:11:43.828Z,9.20
2018-05-29T13:12:43.860Z,8.80
2018-05-29T13:13:43.889Z,12.00
2018-05-29T13:14:43.918Z,12.00
2018-05-29T13:15:43.951Z,9.40
2018-05-29T13:16:44.018Z,11.60
2018-05-29T13:17:44.010Z,9.60
2018-05-29T13:18:44.041Z,9.30
2018-05-29T13:19:44.071Z,9.90
2018-05-29T13:20:44.100Z,9.20
2018-05-29T13:21:44.131Z,9.10
2018-05-29T13:22:44.161Z,9.00
2018-05-29T13:23:44.191Z,9.10
2018-05-29T13:24:44.221Z,9.30
2018-05-29T13:25:44.255Z,9.40
2018-05-29T13:26:44.282Z,9.10
2018-05-29T13:27:44.355Z,9.70
2018-05-29T13:28:44.341Z,10.90
2018-05-29T13:29:44.374Z,9.80
2018-05-29T13:30:44.407Z,8.80
2018-05-29T13:31:44.436Z,10.00
2018-05-29T13:32:44.461Z,9.80
2018-05-29T13:33:44.493Z,9.60
2018-05-29T13:34:44.521Z,9.70
2018-05-29T13:35:44.551Z,9.30
2018-05-29T13:36:44.580Z,9.30
2018-05-29T13:37:44.613Z,11.20
2018-05-29T13:38:44.645Z,10.20
2018-05-29T13:39:44.671Z,9.30
2018-05-29T13:40:44.701Z,9.10
2018-05-29T13:41:44.732Z,9.90
2018-05-29T13:42:44.762Z,9.60
2018-05-29T13:43:44.793Z,9.40
2018-05-29T13:44:44.821Z,11.30
2018-05-29T13:45:44.852Z,10.80
2018-05-29T13:46:44.881Z,10.70
2018-05-29T13:47:44.909Z,9.80
2018-05-29T13:48:44.941Z,10.60
2018-05-29T13:49:44.974Z,10.00
2018-05-29T13:50:45.000Z,10.00
2018-05-29T13:51:45.029Z,10.40
2018-05-29T13:52:45.060Z,9.60
2018-05-29T13:53:45.090Z,10.30
2018-05-29T13:54:45.118Z,10.20
2018-05-29T13:55:45.150Z,10.50
2018-05-29T13:56:45.177Z,10.30
2018-05-29T13:57:45.207Z,9.90
2018-05-29T13:58:45.237Z,10.60
2018-05-29T13:59:45.267Z,10.10
2018-05-29T14:00:45.302Z,10.20
2018-05-29T14:01:45.326Z,10.80
2018-05-29T14:02:45.355Z,12.20
2018-05-29T14:03:45.383Z,10.70
2018-05-29T14:04:45.413Z,10.00
2018-05-29T14:05:45.443Z,11.70
2018-05-29T14:06:45.473Z,9.50
2018-05-29T14:07:45.501Z,10.20
2018-05-29T14:08:45.530Z,10.80
2018-05-29T14:09:45.560Z,10.70
2018-05-29T14:10:45.599Z,10.70
2018-05-29T14:11:45.619Z,10.20
2018-05-29T14:12:45.647Z,9.30
2018-05-29T14:13:45.677Z,10.20
2018-05-29T14:14:45.737Z,10.10
2018-05-29T14:15:45.734Z,9.20
2018-05-29T14:16:45.765Z,7.60
2018-05-29T14:17:45.792Z,8.00
2018-05-29T14:18:45.822Z,7.60
2018-05-29T14:19:45.854Z,8.00
2018-05-29T14:20:45.880Z,6.80
2018-05-29T14:21:45.910Z,7.20
2018-05-29T14:22:45.938Z,6.80
2018-05-29T14:23:45.967Z,7.30
2018-05-29T14:24:45.996Z,8.00
2018-05-29T14:25:46.029Z,7.70
2018-05-29T14:26:46.056Z,8.90
2018-05-29T14:27:46.081Z,7.10
2018-05-29T14:28:46.176Z,7.00
2018-05-29T14:29:46.140Z,6.50
2018-05-29T14:30:46.169Z,7.30
2018-05-29T14:31:46.197Z,6.90
2018-05-29T14:32:46.225Z,7.40
2018-05-29T14:33:46.253Z,7.20
2018-05-29T14:34:46.283Z,7.40
2018-05-29T14:35:46.311Z,8.20
2018-05-29T14:36:46.338Z,8.00
2018-05-29T14:37:46.366Z,7.90
2018-05-29T14:38:46.395Z,7.60
2018-05-29T14:39:46.423Z,8.50
2018-05-29T14:40:46.451Z,7.70
2018-05-29T14:41:46.480Z,8.00
2018-05-29T14:42:46.509Z,8.20
2018-05-29T14:43:46.584Z,8.10
2018-05-29T14:44:46.564Z,7.70
2018-05-29T14:45:46.592Z,8.30
2018-05-29T14:46:46.624Z,7.80
2018-05-29T14:47:46.648Z,8.70
2018-05-29T14:48:46.675Z,8.80
2018-05-29T14:49:46.704Z,8.20
2018-05-29T14:50:46.732Z,8.10
2018-05-29T14:51:46.759Z,8.80
2018-05-29T14:52:46.788Z,7.70
2018-05-29T14:53:46.817Z,8.20
2018-05-29T14:54:46.844Z,8.70
2018-05-29T14:55:46.873Z,8.50
2018-05-29T14:56:46.898Z,7.80
2018-05-29T14:57:46.927Z,8.60
2018-05-29T14:58:46.983Z,7.70
2018-05-29T14:59:46.984Z,8.10
2018-05-29T15:00:47.009Z,8.80
2018-05-29T15:01:47.037Z,9.70
2018-05-29T15:02:47.079Z,8.30
2018-05-29T15:03:47.091Z,9.90
2018-05-29T15:04:47.119Z,8.00
2018-05-29T15:05:47.298Z,8.30
2018-05-29T15:06:47.178Z,8.60
2018-05-29T15:07:47.202Z,8.50
2018-05-29T15:08:47.229Z,8.90
2018-05-29T15:09:47.257Z,9.60
2018-05-29T15:10:47.284Z,9.30
2018-05-29T15:11:47.311Z,8.70
2018-05-29T15:12:47.340Z,9.00
2018-05-29T15:13:47.368Z,9.10
2018-05-29T15:14:47.394Z,8.60
2018-05-29T15:15:47.422Z,8.90
2018-05-29T15:16:47.448Z,8.80
2018-05-29T15:17:47.476Z,9.10
2018-05-29T15:18:47.504Z,8.80
2018-05-29T15:19:47.531Z,10.20
2018-05-29T15:20:47.558Z,10.20
2018-05-29T15:21:47.585Z,8.90
2018-05-29T15:22:47.613Z,9.60
2018-05-29T15:23:47.639Z,9.00
2018-05-29T15:24:47.676Z,9.40
2018-05-29T15:25:47.694Z,8.50
2018-05-29T15:26:47.723Z,9.20
2018-05-29T15:27:47.752Z,8.50
2018-05-29T15:28:47.792Z,8.40
2018-05-29T15:29:47.805Z,8.50
2018-05-29T15:30:47.831Z,10.30
2018-05-29T15:31:47.858Z,8.60
2018-05-29T15:32:47.885Z,9.80
2018-05-29T15:33:47.912Z,8.80
2018-05-29T15:34:47.940Z,9.60
2018-05-29T15:35:47.967Z,8.40
2018-05-29T15:36:47.994Z,8.50
2018-05-29T15:37:48.021Z,8.70
2018-05-29T15:38:48.049Z,8.50
2018-05-29T15:39:48.810Z,9.50