createdAt,value
2018-08-03T00:00:49.940Z,59.64
2018-08-03T00:03:56.269Z,59.16
2018-08-03T00:07:02.575Z,59.63
2018-08-03T00:10:07.898Z,60.32
2018-08-03T00:13:13.759Z,59.47
2018-08-03T00:16:19.401Z,60.49
2018-08-03T00:19:25.709Z,59.85
2018-08-03T00:22:31.810Z,60.49
2018-08-03T00:25:38.886Z,60.35
2018-08-03T00:28:44.767Z,60.85
2018-08-03T00:31:50.601Z,60.55
2018-08-03T00:34:55.809Z,61.13
2018-08-03T00:38:02.297Z,61.37
2018-08-03T00:41:08.263Z,60.90
2018-08-03T00:44:14.754Z,61.87
2018-08-03T00:47:20.483Z,61.10
2018-08-03T00:50:26.814Z,61.82
2018-08-03T00:53:32.444Z,61.14
2018-08-03T00:56:38.498Z,61.80
2018-08-03T00:59:43.694Z,61.64
2018-08-03T01:02:49.761Z,61.97
2018-08-03T01:05:55.824Z,62.01
2018-08-03T01:09:01.424Z,62.44
2018-08-03T01:12:06.893Z,62.50
2018-08-03T01:15:12.034Z,61.88
2018-08-03T01:18:17.208Z,62.41
2018-08-03T01:21:22.348Z,61.74
2018-08-03T01:24:28.176Z,62.54
2018-08-03T01:27:35.151Z,62.44
2018-08-03T01:30:41.911Z,62.24
2018-08-03T01:33:48.046Z,63.30
2018-08-03T01:36:55.297Z,62.85
2018-08-03T01:40:01.284Z,63.53
2018-08-03T01:43:07.227Z,62.79
2018-08-03T01:46:12.102Z,63.29
2018-08-03T01:49:16.952Z,63.00
2018-08-03T01:52:22.375Z,63.24
2018-08-03T01:55:27.778Z,63.19
2018-08-03T01:58:33.622Z,63.13
2018-08-03T02:01:39.997Z,63.85
2018-08-03T02:04:45.523Z,63.46
2018-08-03T02:07:51.646Z,64.06
2018-08-03T02:10:57.277Z,63.85
2018-08-03T02:14:04.376Z,64.17
2018-08-03T02:17:09.553Z,64.18
2018-08-03T02:20:15.310Z,64.31
2018-08-03T02:23:22.341Z,63.50
2018-08-03T02:26:27.486Z,64.04
2018-08-03T02:29:33.627Z,64.36
2018-08-03T02:32:38.767Z,64.38
2018-08-03T02:35:43.911Z,64.16
2018-08-03T02:38:49.334Z,65.03
2018-08-03T02:41:56.204Z,65.06
2018-08-03T02:45:02.180Z,65.09
2018-08-03T02:48:09.500Z,64.43
2018-08-03T02:51:15.446Z,65.13
2018-08-03T02:54:21.925Z,64.61
2018-08-03T02:57:27.593Z,64.52
2018-08-03T03:00:33.395Z,65.20
2018-08-03T03:03:40.558Z,64.68
2018-08-03T03:06:47.306Z,64.93
2018-08-03T03:09:52.451Z,65.02
2018-08-03T03:12:59.249Z,64.85
2018-08-03T03:16:05.170Z,65.49
2018-08-03T03:19:11.258Z,65.38
2018-08-03T03:22:18.386Z,66.16
2018-08-03T03:25:24.543Z,65.70
2018-08-03T03:28:30.605Z,65.91
2018-08-03T03:31:36.586Z,64.91
2018-08-03T03:34:42.434Z,66.26
2018-08-03T03:37:49.510Z,66.03
2018-08-03T03:40:55.596Z,65.39
2018-08-03T03:44:02.264Z,65.59
2018-08-03T03:47:08.187Z,65.76
2018-08-03T03:50:13.309Z,66.47
2018-08-03T03:53:18.475Z,66.22
2018-08-03T03:56:24.910Z,66.36
2018-08-03T03:59:30.050Z,65.94
2018-08-03T04:02:36.526Z,65.82
2018-08-03T04:05:42.926Z,66.70
2018-08-03T04:08:49.928Z,65.76
2018-08-03T04:11:55.648Z,66.05
2018-08-03T04:15:00.771Z,66.40
2018-08-03T04:18:11.074Z,65.90
2018-08-03T04:21:16.638Z,66.28
2018-08-03T04:24:22.186Z,66.08
2018-08-03T04:27:27.070Z,66.00
2018-08-03T04:30:32.214Z,66.41
2018-08-03T04:33:37.369Z,65.62
2018-08-03T04:36:42.530Z,65.62
2018-08-03T04:39:47.665Z,65.84
2018-08-03T04:42:53.718Z,65.17
2018-08-03T04:46:01.829Z,65.41
2018-08-03T04:49:07.999Z,65.85
2018-08-03T04:52:13.476Z,65.75
2018-08-03T04:55:18.590Z,65.17
2018-08-03T04:58:23.780Z,65.83
2018-08-03T05:01:28.952Z,65.00
2018-08-03T05:04:35.059Z,65.08
2018-08-03T05:07:41.224Z,65.23
2018-08-03T05:10:46.993Z,63.95
2018-08-03T05:13:52.403Z,63.94
2018-08-03T05:16:57.562Z,64.22
2018-08-03T05:20:03.464Z,63.69
2018-08-03T05:23:10.469Z,64.65
2018-08-03T05:26:17.610Z,64.25
2018-08-03T05:29:23.680Z,64.82
2018-08-03T05:32:30.540Z,64.65
2018-08-03T05:35:36.774Z,64.99
2018-08-03T05:38:42.762Z,64.54
2018-08-03T05:41:48.247Z,65.06
2018-08-03T05:44:53.519Z,63.89
2018-08-03T05:48:00.573Z,63.80
2018-08-03T05:51:07.794Z,64.24
2018-08-03T05:54:13.603Z,63.65
2018-08-03T05:57:20.666Z,63.56
2018-08-03T06:00:26.670Z,64.14
2018-08-03T06:03:34.377Z,64.15
2018-08-03T06:06:39.782Z,63.88
2018-08-03T06:09:46.541Z,63.53
2018-08-03T06:12:53.604Z,63.75
2018-08-03T06:15:59.362Z,63.66
2018-08-03T06:19:04.956Z,63.73
2018-08-03T06:22:11.430Z,64.49
2018-08-03T06:25:18.503Z,64.57
2018-08-03T06:28:25.882Z,64.58
2018-08-03T06:31:30.918Z,63.72
2018-08-03T06:34:37.227Z,64.52
2018-08-03T06:37:43.018Z,64.86
2018-08-03T06:40:48.798Z,64.40
2018-08-03T06:43:54.645Z,64.53
2018-08-03T06:47:00.327Z,64.22
2018-08-03T06:50:06.054Z,64.20
2018-08-03T06:53:11.499Z,64.98
2018-08-03T06:56:16.692Z,64.33
2018-08-03T06:59:22.709Z,64.34
2018-08-03T07:02:28.765Z,64.26
2018-08-03T07:05:33.971Z,64.26
2018-08-03T07:08:39.139Z,64.19
2018-08-03T07:11:44.304Z,63.66
2018-08-03T07:14:49.494Z,63.75
2018-08-03T07:17:54.798Z,64.47
2018-08-03T07:21:00.938Z,64.18
2018-08-03T07:24:08.153Z,64.26
2018-08-03T07:27:13.642Z,64.09
2018-08-03T07:30:19.515Z,64.53
2018-08-03T07:33:25.514Z,63.58
2018-08-03T07:36:32.592Z,64.28
2018-08-03T07:39:38.944Z,63.95
2018-08-03T07:42:44.765Z,63.19
2018-08-03T07:45:50.644Z,63.40
2018-08-03T07:48:56.043Z,63.41
2018-08-03T07:52:01.407Z,63.64
2018-08-03T07:55:07.311Z,64.00
2018-08-03T07:58:12.437Z,63.16
2018-08-03T08:01:18.402Z,63.37
2018-08-03T08:04:25.542Z,62.75
2018-08-03T08:07:31.335Z,63.19
2018-08-03T08:10:37.885Z,63.77
2018-08-03T08:13:43.148Z,63.93
2018-08-03T08:16:48.338Z,62.61
2018-08-03T08:19:54.575Z,63.24
2018-08-03T08:23:01.671Z,62.35
2018-08-03T08:26:08.535Z,62.58
2018-08-03T08:29:13.831Z,63.25
2018-08-03T08:32:19.257Z,63.16
2018-08-03T08:35:26.532Z,63.43
2018-08-03T08:38:33.341Z,61.86
2018-08-03T08:41:39.878Z,63.02
2018-08-03T08:44:45.002Z,61.93
2018-08-03T08:47:50.174Z,61.78
2018-08-03T08:50:56.297Z,62.43
2018-08-03T08:54:01.699Z,61.91
2018-08-03T08:57:07.226Z,61.99
2018-08-03T09:00:14.085Z,62.50
2018-08-03T09:03:19.833Z,61.71
2018-08-03T09:06:27.205Z,62.43
2018-08-03T09:09:32.681Z,62.41
2018-08-03T09:12:38.587Z,62.21
2018-08-03T09:15:44.199Z,61.30
2018-08-03T09:18:49.741Z,62.09
2018-08-03T09:21:55.315Z,61.91
2018-08-03T09:25:01.602Z,61.79
2018-08-03T09:28:08.055Z,61.54
2018-08-03T09:31:13.523Z,61.59
2018-08-03T09:34:18.667Z,60.62
2018-08-03T09:37:24.226Z,61.24
2018-08-03T09:40:30.321Z,60.23
2018-08-03T09:43:36.190Z,61.01
2018-08-03T09:46:42.169Z,60.81
2018-08-03T09:49:48.235Z,60.42
2018-08-03T09:52:53.161Z,59.88
2018-08-03T09:55:59.227Z,59.50
2018-08-03T09:59:04.378Z,59.05
2018-08-03T10:02:09.294Z,58.86
2018-08-03T10:05:14.402Z,57.64
2018-08-03T10:08:19.914Z,57.10
2018-08-03T10:11:25.774Z,56.50
2018-08-03T10:14:30.907Z,57.19
2018-08-03T10:17:36.051Z,55.71
2018-08-03T10:20:41.290Z,55.77
2018-08-03T10:23:48.358Z,56.09
2018-08-03T10:26:55.638Z,56.86
2018-08-03T10:30:01.609Z,55.53
2018-08-03T10:33:06.815Z,56.43
2018-08-03T10:36:12.102Z,56.76
2018-08-03T10:39:18.307Z,56.59
2018-08-03T10:42:24.341Z,56.63
2018-08-03T10:45:29.989Z,54.65
2018-08-03T10:48:36.124Z,55.50
2018-08-03T10:51:41.408Z,55.31
2018-08-03T10:54:47.486Z,54.66
2018-08-03T10:57:53.674Z,54.99
2018-08-03T11:00:58.802Z,53.97
2018-08-03T11:04:03.951Z,54.55
2018-08-03T11:07:09.516Z,54.15
2018-08-03T11:10:16.868Z,53.88
2018-08-03T11:13:22.016Z,53.64
2018-08-03T11:16:27.585Z,54.28
2018-08-03T11:19:34.720Z,53.98
2018-08-03T11:22:39.870Z,54.07
2018-08-03T11:25:45.539Z,53.65
2018-08-03T11:28:50.724Z,53.05
2018-08-03T11:31:56.885Z,53.70
2018-08-03T11:35:03.897Z,51.97
2018-08-03T11:38:10.935Z,53.43
2018-08-03T11:41:16.064Z,51.80
2018-08-03T11:44:22.779Z,51.64
2018-08-03T11:47:28.602Z,51.84
2018-08-03T11:50:33.743Z,51.88
2018-08-03T11:53:38.878Z,52.17
2018-08-03T11:56:44.001Z,51.96
2018-08-03T11:59:49.158Z,52.08
2018-08-03T12:02:56.685Z,52.23
2018-08-03T12:06:02.246Z,51.15
2018-08-03T12:09:08.818Z,51.79
2018-08-03T12:12:14.155Z,52.24
2018-08-03T12:15:19.263Z,51.15
2018-08-03T12:18:24.438Z,51.00
2018-08-03T12:21:30.742Z,51.62
2018-08-03T12:24:36.722Z,50.64
2018-08-03T12:27:41.861Z,50.83
2018-08-03T12:30:47.021Z,51.01
2018-08-03T12:33:53.202Z,50.31
2018-08-03T12:36:58.363Z,50.41
2018-08-03T12:40:03.702Z,50.31
2018-08-03T12:43:08.866Z,50.75
2018-08-03T12:46:14.230Z,48.97
2018-08-03T12:49:20.636Z,49.44
2018-08-03T12:52:26.150Z,48.50
2018-08-03T12:55:32.537Z,48.98
2018-08-03T12:58:40.874Z,49.46
2018-08-03T13:01:46.994Z,48.21
2018-08-03T13:04:53.619Z,49.56
2018-08-03T13:07:59.400Z,49.32
2018-08-03T13:11:04.838Z,48.73
2018-08-03T13:14:10.278Z,48.30
2018-08-03T13:17:16.230Z,49.39
2018-08-03T13:20:22.523Z,48.18
2018-08-03T13:23:28.376Z,49.65
2018-08-03T13:26:33.849Z,49.18
2018-08-03T13:29:40.278Z,47.94
2018-08-03T13:32:46.338Z,47.71
2018-08-03T13:35:52.295Z,48.20
2018-08-03T13:38:59.575Z,47.98
2018-08-03T13:42:05.825Z,47.77
2018-08-03T13:45:11.484Z,49.10
2018-08-03T13:48:18.441Z,47.59
2018-08-03T13:51:24.662Z,47.76
2018-08-03T13:54:30.394Z,49.06
2018-08-03T13:57:36.608Z,48.62
2018-08-03T14:00:42.851Z,48.34
2018-08-03T14:03:48.503Z,48.18
2018-08-03T14:06:54.623Z,48.59
2018-08-03T14:09:59.986Z,49.17
2018-08-03T14:13:05.244Z,48.62
2018-08-03T14:16:11.000Z,48.46
2018-08-03T14:19:17.263Z,48.52
2018-08-03T14:22:24.456Z,48.56
2018-08-03T14:25:30.252Z,49.05
2018-08-03T14:28:37.502Z,48.42
2018-08-03T14:31:44.767Z,49.08
2018-08-03T14:34:50.797Z,49.43
2018-08-03T14:37:56.906Z,48.55
2018-08-03T14:41:02.689Z,49.67
2018-08-03T14:44:09.556Z,49.83
2018-08-03T14:47:16.222Z,49.30
2018-08-03T14:50:22.209Z,48.73
2018-08-03T14:53:28.264Z,48.60
2018-08-03T14:56:33.397Z,48.54
2018-08-03T14:59:39.504Z,48.78
2018-08-03T15:02:45.584Z,47.43
2018-08-03T15:05:51.685Z,48.15
2018-08-03T15:08:57.553Z,48.00
2018-08-03T15:12:03.791Z,47.32
2018-08-03T15:15:10.830Z,46.86
2018-08-03T15:18:18.002Z,47.30
2018-08-03T15:21:23.572Z,46.20
2018-08-03T15:24:29.475Z,46.61
2018-08-03T15:27:35.760Z,46.88
2018-08-03T15:30:42.886Z,46.82
2018-08-03T15:33:48.696Z,46.74
2018-08-03T15:36:55.645Z,46.68
2018-08-03T15:40:01.696Z,47.36
2018-08-03T15:43:07.558Z,46.95
2018-08-03T15:46:13.750Z,47.61
2018-08-03T15:49:19.816Z,48.04
2018-08-03T15:52:27.270Z,48.15
2018-08-03T15:55:32.433Z,48.87
2018-08-03T15:58:38.001Z,48.68
2018-08-03T16:01:44.262Z,47.73
2018-08-03T16:04:50.301Z,47.91
2018-08-03T16:07:56.371Z,48.19
2018-08-03T16:11:02.306Z,48.79
2018-08-03T16:14:08.281Z,48.71
2018-08-03T16:17:15.217Z,49.36
2018-08-03T16:20:22.254Z,48.95
2018-08-03T16:23:30.895Z,48.10
2018-08-03T16:26:36.062Z,49.13
2018-08-03T16:29:42.094Z,48.12
2018-08-03T16:32:48.008Z,47.71
2018-08-03T16:35:54.110Z,48.43
2018-08-03T16:39:00.315Z,47.88
2018-08-03T16:42:06.131Z,47.85
2018-08-03T16:45:11.275Z,48.17
2018-08-03T16:48:17.972Z,48.88
2018-08-03T16:51:23.985Z,47.96
2018-08-03T16:54:29.398Z,48.54
2018-08-03T16:57:34.929Z,49.49
2018-08-03T17:00:41.011Z,47.86
2018-08-03T17:03:46.994Z,48.05
2018-08-03T17:06:53.469Z,47.98
2018-08-03T17:10:00.480Z,48.38
2018-08-03T17:13:07.614Z,48.36
2018-08-03T17:16:13.619Z,48.55
2018-08-03T17:19:19.690Z,47.94
2018-08-03T17:22:26.878Z,47.78
2018-08-03T17:25:33.629Z,47.35
2018-08-03T17:28:40.410Z,49.12
2018-08-03T17:31:46.372Z,48.29
2018-08-03T17:34:51.493Z,48.39
2018-08-03T17:37:57.587Z,48.20
2018-08-03T17:41:03.821Z,47.74
2018-08-03T17:44:09.622Z,47.62
2018-08-03T17:47:16.401Z,48.69
2018-08-03T17:50:23.099Z,47.57
2018-08-03T17:53:28.437Z,48.68
2018-08-03T17:56:33.601Z,47.12
2018-08-03T17:59:38.718Z,47.32
2018-08-03T18:02:44.252Z,47.30
2018-08-03T18:05:50.375Z,48.10
2018-08-03T18:08:57.011Z,47.50
2018-08-03T18:12:03.627Z,48.33
2018-08-03T18:15:10.245Z,48.75
2018-08-03T18:18:16.135Z,48.25
2018-08-03T18:21:22.043Z,49.05
2018-08-03T18:24:28.082Z,48.27
2018-08-03T18:27:34.682Z,49.18
2018-08-03T18:30:40.519Z,49.11
2018-08-03T18:33:46.527Z,48.56
2018-08-03T18:36:53.059Z,48.32
2018-08-03T18:39:59.927Z,49.09
2018-08-03T18:43:06.852Z,49.70
2018-08-03T18:46:12.955Z,49.76
2018-08-03T18:49:18.253Z,48.72
2018-08-03T18:52:23.854Z,48.74
2018-08-03T18:55:30.991Z,50.02
2018-08-03T18:58:37.918Z,49.98
2018-08-03T19:01:44.668Z,49.83
2018-08-03T19:04:50.664Z,50.79
2018-08-03T19:07:56.767Z,51.35
2018-08-03T19:11:02.743Z,51.66
2018-08-03T19:14:07.883Z,50.97
2018-08-03T19:17:13.080Z,51.16
2018-08-03T19:20:19.338Z,52.49
2018-08-03T19:23:26.289Z,52.65
2018-08-03T19:26:32.003Z,52.45
2018-08-03T19:29:37.154Z,52.12
2018-08-03T19:32:42.300Z,52.26
2018-08-03T19:35:47.670Z,53.23
2018-08-03T19:38:53.506Z,53.67
2018-08-03T19:42:00.563Z,52.99
2018-08-03T19:45:07.850Z,52.97
2018-08-03T19:48:13.835Z,53.75
2018-08-03T19:51:19.705Z,52.93
2018-08-03T19:54:24.880Z,53.08
2018-08-03T19:57:30.974Z,53.80
2018-08-03T20:00:36.120Z,53.74
2018-08-03T20:03:41.612Z,53.58
2018-08-03T20:06:47.600Z,53.73
2018-08-03T20:09:53.847Z,54.41
2018-08-03T20:12:58.718Z,54.47
2018-08-03T20:16:04.275Z,54.00
2018-08-03T20:19:10.843Z,54.35
2018-08-03T20:22:17.891Z,54.01
2018-08-03T20:25:24.002Z,53.92
2018-08-03T20:28:30.166Z,54.09
2018-08-03T20:31:36.374Z,54.02
2018-08-03T20:34:42.270Z,54.99
2018-08-03T20:37:49.228Z,54.93
2018-08-03T20:40:55.207Z,54.44
2018-08-03T20:44:01.089Z,54.29
2018-08-03T20:47:06.292Z,54.83
2018-08-03T20:50:11.442Z,55.07
2018-08-03T20:53:16.572Z,54.31
2018-08-03T20:56:21.706Z,54.35
2018-08-03T20:59:26.880Z,53.30
2018-08-03T21:02:32.066Z,53.50
2018-08-03T21:05:37.201Z,52.80
2018-08-03T21:08:42.340Z,52.62
2018-08-03T21:11:47.466Z,53.79
2018-08-03T21:14:52.609Z,52.94
2018-08-03T21:17:58.262Z,52.76
2018-08-03T21:21:04.180Z,52.80
2018-08-03T21:24:09.686Z,53.01
2018-08-03T21:27:16.530Z,53.42
2018-08-03T21:30:22.314Z,53.46
2018-08-03T21:33:28.229Z,52.71
2018-08-03T21:36:35.422Z,52.86
2018-08-03T21:39:41.923Z,53.99
2018-08-03T21:42:49.094Z,53.03
2018-08-03T21:45:55.046Z,54.15
2018-08-03T21:49:02.361Z,53.97
2018-08-03T21:52:09.317Z,54.53
2018-08-03T21:55:16.515Z,54.45
2018-08-03T21:58:23.374Z,53.67
2018-08-03T22:01:29.134Z,54.02
2018-08-03T22:04:34.926Z,54.21
2018-08-03T22:07:40.799Z,54.23
2018-08-03T22:10:46.472Z,53.40
2018-08-03T22:13:51.606Z,53.58
2018-08-03T22:16:58.094Z,53.93
2018-08-03T22:20:04.210Z,55.39
2018-08-03T22:23:10.109Z,55.63
2018-08-03T22:26:16.157Z,55.45
2018-08-03T22:29:23.426Z,54.96
2018-08-03T22:32:30.626Z,55.31
2018-08-03T22:35:36.656Z,55.15
2018-08-03T22:38:42.978Z,55.44
2018-08-03T22:41:48.599Z,56.05
2018-08-03T22:44:53.715Z,56.40
2018-08-03T22:47:59.149Z,55.72
2018-08-03T22:51:05.641Z,57.00
2018-08-03T22:54:10.820Z,56.21
2018-08-03T22:57:16.781Z,57.20
2018-08-03T23:00:23.081Z,57.09
2018-08-03T23:03:28.977Z,57.65
2018-08-03T23:06:36.016Z,57.63
2018-08-03T23:09:42.217Z,57.46
2018-08-03T23:12:48.345Z,58.29
2018-08-03T23:15:54.256Z,57.67
2018-08-03T23:19:00.058Z,57.10
2018-08-03T23:22:06.279Z,58.09
2018-08-03T23:25:11.790Z,58.66
2018-08-03T23:28:16.981Z,58.78
2018-08-03T23:31:22.258Z,58.88
2018-08-03T23:34:28.342Z,58.10
2018-08-03T23:37:34.929Z,58.88
2018-08-03T23:40:40.315Z,58.51
2018-08-03T23:43:46.416Z,58.20
2018-08-03T23:46:51.581Z,58.90
2018-08-03T23:49:58.573Z,59.07
2018-08-03T23:53:04.480Z,58.45
2018-08-03T23:56:10.442Z,59.03
2018-08-03T23:59:17.527Z,59.50
