createdAt,value
2018-03-06T08:31:12.394Z,121.47
2018-03-06T08:34:11.562Z,127.37
2018-03-06T08:39:42.197Z,122.60
2018-03-06T09:01:04.720Z,114.97
2018-03-06T09:03:58.664Z,115.87
2018-03-06T09:07:08.994Z,111.37
2018-03-06T09:09:37.839Z,119.07
2018-03-06T09:12:19.714Z,107.73
2018-03-06T09:14:47.340Z,110.60
2018-03-06T09:17:31.586Z,113.47
2018-03-06T09:20:03.697Z,107.47
2018-03-06T09:29:09.072Z,105.97
2018-03-06T09:31:42.469Z,119.50
2018-03-06T09:44:36.154Z,107.07
2018-03-06T09:47:03.995Z,116.70
2018-03-06T09:49:31.601Z,108.30
2018-03-06T10:11:47.983Z,119.10
2018-03-06T10:20:24.446Z,123.63
2018-03-06T10:28:21.252Z,113.07
2018-03-06T10:37:24.421Z,116.57
2018-03-06T10:46:53.310Z,111.63
2018-03-06T10:49:40.120Z,109.83
2018-03-06T10:52:09.208Z,115.53
2018-03-06T10:54:41.150Z,110.97
2018-03-06T10:57:09.793Z,111.80
2018-03-06T10:59:52.340Z,110.63
2018-03-06T11:02:29.373Z,111.13
2018-03-06T11:08:07.202Z,108.83
2018-03-06T11:10:41.351Z,105.30
2018-03-06T11:13:12.041Z,109.10
2018-03-06T11:21:57.282Z,76.07
2018-03-06T11:24:39.745Z,70.20
2018-03-06T11:27:12.016Z,71.07
2018-03-06T11:30:08.415Z,72.23
2018-03-06T11:32:43.894Z,74.93
2018-03-06T11:42:39.628Z,65.17
2018-03-06T11:45:09.361Z,64.57
2018-03-06T11:47:36.971Z,57.60
2018-03-06T11:50:04.564Z,59.00
2018-03-06T11:52:35.511Z,64.37
2018-03-06T11:55:31.435Z,62.63
2018-03-06T11:58:26.439Z,68.57
2018-03-06T12:03:57.550Z,53.00
2018-03-06T12:06:25.096Z,62.50
2018-03-06T12:08:56.132Z,59.80
2018-03-06T12:11:25.339Z,65.33
2018-03-06T12:13:57.566Z,62.63
2018-03-06T12:16:54.540Z,61.63
2018-03-06T12:24:43.058Z,59.47
2018-03-06T12:27:10.683Z,56.77
2018-03-06T12:29:49.053Z,58.07
2018-03-06T12:32:18.425Z,58.73
2018-03-06T12:37:46.903Z,59.13
2018-03-06T12:40:15.294Z,59.20
2018-03-06T12:42:53.120Z,51.93
2018-03-06T12:45:24.883Z,48.97
2018-03-06T12:48:00.421Z,51.53
2018-03-06T12:50:40.431Z,52.17
2018-03-06T12:53:26.663Z,53.73
2018-03-06T12:55:58.407Z,60.57
2018-03-06T12:58:34.515Z,58.70
2018-03-06T13:01:06.291Z,57.10
2018-03-06T13:03:36.980Z,59.00
2018-03-06T13:06:06.477Z,53.10
2018-03-06T13:08:41.179Z,52.17
2018-03-06T13:11:09.757Z,57.20
2018-03-06T13:13:38.089Z,61.73
2018-03-06T13:16:05.674Z,59.37
2018-03-06T13:18:33.260Z,56.00
2018-03-06T13:21:01.577Z,59.40
2018-03-06T13:23:29.811Z,62.83
2018-03-06T13:25:58.135Z,54.80
2018-03-06T13:28:26.204Z,53.93
2018-03-06T13:30:54.532Z,61.03
2018-03-06T13:33:22.095Z,60.10
2018-03-06T13:35:50.448Z,62.27
2018-03-06T13:38:18.906Z,58.87
2018-03-06T13:40:48.099Z,61.07
2018-03-06T13:43:15.675Z,55.73
2018-03-06T13:45:45.657Z,56.80
2018-03-06T13:48:14.087Z,53.90
2018-03-06T13:50:41.645Z,56.53
2018-03-06T13:53:09.380Z,55.57
2018-03-06T13:55:37.031Z,60.33
2018-03-06T13:58:04.585Z,56.47
2018-03-06T14:00:32.166Z,54.20
2018-03-06T14:03:00.447Z,63.20
2018-03-06T14:05:28.246Z,60.13
2018-03-06T14:07:55.809Z,59.27
2018-03-06T14:10:23.448Z,57.20
2018-03-06T14:12:51.816Z,59.23
2018-03-06T14:15:19.984Z,63.23
2018-03-06T14:17:47.524Z,56.93
2018-03-06T14:20:15.113Z,67.90
2018-03-06T14:22:42.685Z,59.97
2018-03-06T14:25:11.099Z,62.03
2018-03-06T14:27:38.688Z,57.60
2018-03-06T14:30:06.487Z,60.03
2018-03-06T14:32:36.025Z,59.30
2018-03-06T14:35:04.383Z,54.70
2018-03-06T14:37:32.414Z,57.80
2018-03-06T14:40:00.913Z,62.43
2018-03-06T14:42:30.195Z,52.57
2018-03-06T14:44:57.750Z,59.23
2018-03-06T14:47:28.494Z,58.10
2018-03-06T14:49:56.104Z,53.83
2018-03-06T14:52:23.671Z,62.17
2018-03-06T14:54:52.381Z,57.27
2018-03-06T14:57:19.959Z,59.57
2018-03-06T14:59:47.500Z,57.90
2018-03-06T15:02:15.155Z,56.30
2018-03-06T15:04:44.453Z,50.27
2018-03-06T15:07:14.656Z,57.33
2018-03-06T15:09:50.080Z,50.60
2018-03-06T15:12:18.318Z,56.03
2018-03-06T15:14:47.997Z,49.77
2018-03-06T15:17:16.649Z,48.47
2018-03-06T15:19:45.424Z,50.40
2018-03-06T15:22:14.470Z,51.53
2018-03-06T15:24:43.585Z,54.27
2018-03-06T15:27:11.486Z,50.07
2018-03-06T15:29:39.743Z,47.60
2018-03-06T15:32:07.623Z,49.20
2018-03-06T15:34:36.730Z,48.13
2018-03-06T15:37:05.179Z,43.60
2018-03-06T15:39:32.974Z,47.67
2018-03-06T15:42:00.566Z,40.63
2018-03-06T15:44:28.501Z,40.70
2018-03-06T15:46:56.277Z,40.03
2018-03-06T15:49:23.864Z,42.23
2018-03-06T15:51:52.255Z,42.37
2018-03-06T15:54:20.366Z,36.67
2018-03-06T15:56:48.783Z,38.53
2018-03-06T15:59:16.373Z,42.33
2018-03-06T16:01:46.353Z,44.30
2018-03-06T16:04:15.113Z,40.50
2018-03-06T16:06:42.672Z,40.10
2018-03-06T16:09:10.301Z,39.33
2018-03-06T16:11:37.864Z,39.70
2018-03-06T16:14:05.438Z,41.97
2018-03-06T16:16:33.324Z,40.57
2018-03-06T16:19:00.890Z,40.37
2018-03-06T16:21:35.068Z,40.57
2018-03-06T16:24:02.819Z,37.50
2018-03-06T16:26:30.409Z,36.73
2018-03-06T16:28:57.970Z,36.33
2018-03-06T16:31:27.209Z,40.03
2018-03-06T16:33:56.713Z,46.43
2018-03-06T16:36:25.588Z,36.77
2018-03-06T16:38:53.207Z,36.87
2018-03-06T16:41:20.778Z,38.17
2018-03-06T16:43:48.359Z,42.90
2018-03-06T16:46:15.999Z,40.60
2018-03-06T16:48:43.665Z,43.00
2018-03-06T16:51:11.487Z,35.97
2018-03-06T16:53:39.929Z,36.70
2018-03-06T16:56:08.064Z,36.37
2018-03-06T16:58:35.743Z,39.50
2018-03-06T17:01:07.195Z,42.27
2018-03-06T17:03:35.038Z,38.97
2018-03-06T17:06:03.499Z,38.07
2018-03-06T17:08:34.247Z,42.07
2018-03-06T17:11:02.834Z,41.07
2018-03-06T17:13:31.143Z,41.83
2018-03-06T17:15:58.793Z,39.03
2018-03-06T17:18:26.413Z,40.90
2018-03-06T17:20:54.761Z,40.00
2018-03-06T17:23:26.203Z,40.67
2018-03-06T17:25:53.762Z,40.93
2018-03-06T17:28:21.987Z,41.27
2018-03-06T17:30:50.216Z,42.47
2018-03-06T17:33:18.172Z,45.43
2018-03-06T17:35:45.731Z,41.73
2018-03-06T17:38:13.284Z,45.97
2018-03-06T17:40:41.666Z,40.97
2018-03-06T17:43:09.253Z,41.53
2018-03-06T17:45:36.858Z,36.87
2018-03-06T17:48:04.392Z,38.70
2018-03-06T17:50:31.962Z,40.43
2018-03-06T17:53:00.428Z,44.67
2018-03-06T17:55:27.985Z,41.47
2018-03-06T17:57:55.519Z,43.57
2018-03-06T18:00:24.000Z,36.47
2018-03-06T18:02:51.551Z,37.73
2018-03-06T18:05:19.112Z,38.73
2018-03-06T18:07:47.559Z,35.80
2018-03-06T18:10:15.163Z,36.47
2018-03-06T18:12:42.720Z,36.70
2018-03-06T18:15:10.308Z,35.40
2018-03-06T18:17:38.664Z,39.10
2018-03-06T18:20:06.617Z,42.30
2018-03-06T18:22:34.196Z,43.30
2018-03-06T18:25:01.785Z,38.53
2018-03-06T18:27:30.141Z,36.23
2018-03-06T18:29:57.687Z,42.50
2018-03-06T18:32:25.223Z,41.30
2018-03-06T18:34:53.552Z,43.33
2018-03-06T18:37:21.132Z,39.87
2018-03-06T18:39:49.463Z,37.97
2018-03-06T18:42:21.636Z,40.87
2018-03-06T18:44:49.436Z,37.47
2018-03-06T18:47:17.872Z,39.67
2018-03-06T18:50:06.075Z,38.73
2018-03-06T18:52:35.235Z,40.80
2018-03-06T18:55:03.785Z,39.43
2018-03-06T18:57:31.348Z,42.67
2018-03-06T19:00:20.628Z,42.43
2018-03-06T19:02:59.849Z,41.93
2018-03-06T19:05:41.131Z,38.40
2018-03-06T19:08:09.582Z,42.70
2018-03-06T19:10:39.515Z,40.50
2018-03-06T19:13:07.075Z,39.87
2018-03-06T19:15:38.089Z,36.10
2018-03-06T19:18:06.479Z,34.03
2018-03-06T19:20:34.045Z,31.70
2018-03-06T19:23:01.599Z,31.20
2018-03-06T19:25:29.225Z,31.03
2018-03-06T19:27:57.828Z,32.33
2018-03-06T19:30:25.568Z,31.93
2018-03-06T19:32:53.294Z,38.20
2018-03-06T19:35:20.960Z,35.50
2018-03-06T19:37:49.574Z,33.57
2018-03-06T19:40:18.425Z,27.93
2018-03-06T19:42:46.005Z,33.50
2018-03-06T19:45:14.124Z,36.53
2018-03-06T19:47:42.460Z,34.73
2018-03-06T19:50:10.097Z,38.80
2018-03-06T19:52:37.660Z,33.53
2018-03-06T19:55:05.217Z,37.73
2018-03-06T19:57:32.803Z,37.63
2018-03-06T20:00:00.377Z,39.07
2018-03-06T20:02:27.935Z,33.80
2018-03-06T20:04:55.529Z,29.50
2018-03-06T20:07:23.117Z,33.80
2018-03-06T20:09:51.410Z,29.70
2018-03-06T20:12:19.004Z,30.03
2018-03-06T20:14:52.760Z,33.43
2018-03-06T20:17:20.328Z,31.93
2018-03-06T20:19:47.914Z,33.47
2018-03-06T20:22:15.535Z,41.77
2018-03-06T20:24:49.351Z,36.53
2018-03-06T20:27:17.573Z,36.47
2018-03-06T20:29:45.212Z,36.13
2018-03-06T20:32:18.458Z,34.97
2018-03-06T20:34:46.854Z,40.77
2018-03-06T20:37:14.449Z,32.97
2018-03-06T20:39:47.572Z,34.93
2018-03-06T20:42:15.891Z,33.87
2018-03-06T20:44:43.581Z,30.80
2018-03-06T20:47:18.586Z,33.20
2018-03-06T20:49:46.158Z,30.27
2018-03-06T20:52:15.644Z,27.97
2018-03-06T20:54:48.943Z,29.80
2018-03-06T20:57:18.194Z,31.43
2018-03-06T20:59:46.538Z,29.67
2018-03-06T21:02:14.168Z,30.90
2018-03-06T21:04:42.324Z,31.30
2018-03-06T21:07:10.001Z,32.43
2018-03-06T21:09:39.623Z,28.13
2018-03-06T21:12:08.395Z,30.80
2018-03-06T21:14:35.986Z,30.50
2018-03-06T21:17:04.228Z,27.43
2018-03-06T21:19:33.248Z,28.47
2018-03-06T21:22:00.798Z,33.33
2018-03-06T21:24:28.344Z,31.97
2018-03-06T21:26:55.900Z,33.83
2018-03-06T21:29:25.113Z,31.30
2018-03-06T21:31:52.714Z,33.13
2018-03-06T21:34:20.253Z,36.93
2018-03-06T21:36:47.851Z,32.50
2018-03-06T21:39:15.457Z,31.73
2018-03-06T21:41:43.033Z,38.77
2018-03-06T21:44:11.113Z,43.73
2018-03-06T21:46:48.691Z,35.20
2018-03-06T21:49:16.273Z,38.17
2018-03-06T21:51:43.882Z,38.53
2018-03-06T21:54:12.202Z,36.50
2018-03-06T21:56:39.787Z,40.47
2018-03-06T21:59:08.130Z,37.50
2018-03-06T22:01:39.451Z,43.67
2018-03-06T22:04:07.044Z,40.70
2018-03-06T22:06:34.644Z,44.90
2018-03-06T22:09:02.354Z,41.97
2018-03-06T22:11:31.862Z,44.03
2018-03-06T22:13:59.430Z,39.37
2018-03-06T22:16:27.008Z,43.77
2018-03-06T22:18:54.952Z,38.83
2018-03-06T22:21:23.092Z,35.77
2018-03-06T22:23:50.649Z,37.47
2018-03-06T22:26:18.973Z,34.77
2018-03-06T22:28:46.553Z,34.37
2018-03-06T22:31:14.121Z,35.57
2018-03-06T22:33:42.240Z,29.73
2018-03-06T22:36:09.794Z,32.77
2018-03-06T22:38:37.336Z,33.97
2018-03-06T22:41:05.660Z,33.57
2018-03-06T22:43:33.953Z,32.27
2018-03-06T22:46:01.542Z,28.73
2018-03-06T22:48:31.193Z,32.60
2018-03-06T22:50:58.794Z,29.57
2018-03-06T22:53:26.618Z,30.63
2018-03-06T22:55:56.140Z,28.87
2018-03-06T22:58:23.715Z,30.90
2018-03-06T23:00:51.265Z,34.80
2018-03-06T23:03:18.835Z,36.13
2018-03-06T23:05:46.386Z,36.13
2018-03-06T23:08:14.504Z,33.93
2018-03-06T23:10:42.819Z,33.70
2018-03-06T23:13:10.474Z,29.63
2018-03-06T23:15:38.029Z,29.53
2018-03-06T23:18:05.596Z,31.70
2018-03-06T23:20:33.165Z,26.63
2018-03-06T23:23:00.714Z,29.03
2018-03-06T23:25:28.271Z,27.83
2018-03-06T23:27:55.877Z,26.47
2018-03-06T23:30:23.432Z,28.20
2018-03-06T23:32:53.879Z,26.50
2018-03-06T23:35:23.220Z,25.90
2018-03-06T23:37:53.341Z,22.53
2018-03-06T23:40:22.092Z,25.57
2018-03-06T23:42:49.829Z,24.50
2018-03-06T23:45:18.203Z,22.37
2018-03-06T23:47:45.780Z,22.70
2018-03-06T23:50:14.239Z,21.80
2018-03-06T23:52:42.065Z,22.80
2018-03-06T23:55:11.338Z,22.80
2018-03-06T23:57:40.862Z,19.77
