createdAt,value
2019-01-21T00:01:01.675Z,65.93
2019-01-21T00:06:04.147Z,66.09
2019-01-21T00:11:06.622Z,65.97
2019-01-21T00:16:09.082Z,65.95
2019-01-21T00:21:11.553Z,66.00
2019-01-21T00:26:14.009Z,66.35
2019-01-21T00:31:16.465Z,66.37
2019-01-21T00:36:19.045Z,66.62
2019-01-21T00:41:21.413Z,66.79
2019-01-21T00:46:23.872Z,66.59
2019-01-21T00:51:26.337Z,66.54
2019-01-21T00:56:28.798Z,66.61
2019-01-21T01:01:31.264Z,66.88
2019-01-21T01:06:33.753Z,66.54
2019-01-21T01:11:36.226Z,66.83
2019-01-21T01:16:38.684Z,66.92
2019-01-21T01:21:41.152Z,67.20
2019-01-21T01:26:43.733Z,67.08
2019-01-21T01:31:46.205Z,67.09
2019-01-21T01:36:48.665Z,67.27
2019-01-21T01:41:51.139Z,66.80
2019-01-21T01:46:53.609Z,66.84
2019-01-21T01:51:56.075Z,67.22
2019-01-21T01:56:58.538Z,67.26
2019-01-21T02:02:00.992Z,67.40
2019-01-21T02:07:03.443Z,67.34
2019-01-21T02:12:05.904Z,67.08
2019-01-21T02:17:08.361Z,66.83
2019-01-21T02:22:10.818Z,67.25
2019-01-21T02:27:13.286Z,67.21
2019-01-21T02:32:27.970Z,67.07
2019-01-21T02:37:36.149Z,66.96
2019-01-21T02:42:59.798Z,67.20
2019-01-21T02:48:23.553Z,66.98
2019-01-21T02:53:38.097Z,67.00
2019-01-21T02:58:49.558Z,66.95
2019-01-21T03:03:54.962Z,66.99
2019-01-21T03:09:09.201Z,67.23
2019-01-21T03:14:11.664Z,67.34
2019-01-21T03:19:47.109Z,67.13
2019-01-21T03:25:00.765Z,66.83
2019-01-21T03:30:15.117Z,67.36
2019-01-21T03:35:54.478Z,66.94
2019-01-21T03:41:08.921Z,66.86
2019-01-21T03:46:35.489Z,66.93
2019-01-21T03:52:14.809Z,67.28
2019-01-21T03:57:17.267Z,67.39
2019-01-21T04:02:34.489Z,67.28
2019-01-21T04:07:49.046Z,67.14
2019-01-21T04:12:54.155Z,67.39
2019-01-21T04:17:56.621Z,67.31
2019-01-21T04:23:01.715Z,67.26
2019-01-21T04:28:07.269Z,67.47
2019-01-21T04:33:27.821Z,67.85
2019-01-21T04:38:45.295Z,67.90
2019-01-21T04:43:53.652Z,67.92
2019-01-21T04:49:13.844Z,68.07
2019-01-21T04:54:18.970Z,67.93
2019-01-21T04:59:21.432Z,67.83
2019-01-21T05:04:23.905Z,68.54
2019-01-21T05:09:41.184Z,68.10
2019-01-21T05:14:52.337Z,68.03
2019-01-21T05:20:03.513Z,68.06
2019-01-21T05:25:27.454Z,68.44
2019-01-21T05:30:48.258Z,68.20
2019-01-21T05:36:02.638Z,68.22
2019-01-21T05:41:13.799Z,68.12
2019-01-21T05:46:25.014Z,68.25
2019-01-21T05:51:30.161Z,68.08
2019-01-21T05:56:41.489Z,68.23
2019-01-21T06:01:59.164Z,68.11
2019-01-21T06:07:07.380Z,68.28
2019-01-21T06:12:28.034Z,68.26
2019-01-21T06:17:36.184Z,68.33
2019-01-21T06:22:47.768Z,68.66
2019-01-21T06:28:05.599Z,68.75
2019-01-21T06:33:26.727Z,68.43
2019-01-21T06:38:50.741Z,68.30
2019-01-21T06:44:17.435Z,68.12
2019-01-21T06:49:34.953Z,68.70
2019-01-21T06:54:40.335Z,68.41
2019-01-21T07:00:13.599Z,68.54
2019-01-21T07:05:37.349Z,68.40
2019-01-21T07:10:48.907Z,68.64
2019-01-21T07:15:54.296Z,69.06
2019-01-21T07:21:18.080Z,68.40
2019-01-21T07:26:26.308Z,68.23
2019-01-21T07:31:40.601Z,67.80
2019-01-21T07:36:58.076Z,67.82
2019-01-21T07:42:21.856Z,67.64
2019-01-21T07:47:33.196Z,68.05
2019-01-21T07:52:38.359Z,67.83
2019-01-21T07:57:49.799Z,67.59
2019-01-21T08:02:58.467Z,67.25
2019-01-21T08:08:03.609Z,67.05
2019-01-21T08:13:08.738Z,67.21
2019-01-21T08:18:20.407Z,66.76
2019-01-21T08:23:30.333Z,66.56
2019-01-21T08:28:39.880Z,66.11
2019-01-21T08:34:00.500Z,65.92
2019-01-21T08:39:08.978Z,65.12
2019-01-21T08:44:11.580Z,64.60
2019-01-21T08:49:14.038Z,64.28
2019-01-21T08:54:16.535Z,64.24
2019-01-21T08:59:18.989Z,63.59
2019-01-21T09:04:27.556Z,63.01
2019-01-21T09:09:35.823Z,62.23
2019-01-21T09:14:38.283Z,60.90
2019-01-21T09:20:02.296Z,58.97
2019-01-21T09:25:07.556Z,56.93
2019-01-21T09:30:15.753Z,56.04
2019-01-21T09:35:43.084Z,57.00
2019-01-21T09:40:45.541Z,58.69
2019-01-21T09:45:50.945Z,60.16
2019-01-21T09:50:53.361Z,60.44
2019-01-21T09:55:55.849Z,60.39
2019-01-21T10:00:58.324Z,60.07
2019-01-21T10:06:00.786Z,60.04
2019-01-21T10:11:22.018Z,60.52
2019-01-21T10:16:30.331Z,60.71
2019-01-21T10:21:53.975Z,60.87
2019-01-21T10:27:14.917Z,60.93
2019-01-21T10:32:26.691Z,61.05
2019-01-21T10:37:47.145Z,61.20
2019-01-21T10:42:58.509Z,61.45
2019-01-21T10:48:31.743Z,61.29
2019-01-21T10:53:43.051Z,61.39
2019-01-21T10:58:57.654Z,61.38
2019-01-21T11:04:18.697Z,61.37
2019-01-21T11:09:42.504Z,61.41
2019-01-21T11:14:47.898Z,61.31
2019-01-21T11:20:08.496Z,61.12
2019-01-21T11:25:32.667Z,61.19
2019-01-21T11:30:47.486Z,61.04
2019-01-21T11:36:20.391Z,60.80
2019-01-21T11:41:28.627Z,60.65
2019-01-21T11:46:43.073Z,60.51
2019-01-21T11:51:54.451Z,60.50
2019-01-21T11:56:56.983Z,60.24
2019-01-21T12:02:26.631Z,60.06
2019-01-21T12:07:53.596Z,59.96
2019-01-21T12:13:14.570Z,59.83
2019-01-21T12:18:29.154Z,59.60
2019-01-21T12:23:40.625Z,59.67
2019-01-21T12:28:55.003Z,59.75
2019-01-21T12:34:00.675Z,59.65
2019-01-21T12:39:09.062Z,59.45
2019-01-21T12:44:38.421Z,59.34
2019-01-21T12:50:11.396Z,59.30
2019-01-21T12:55:16.784Z,59.12
2019-01-21T13:00:34.067Z,59.17
2019-01-21T13:05:36.522Z,59.18
2019-01-21T13:10:42.075Z,59.22
2019-01-21T13:15:59.328Z,58.98
2019-01-21T13:21:04.521Z,58.97
2019-01-21T13:26:24.869Z,58.99
2019-01-21T13:31:57.569Z,58.81
2019-01-21T13:37:08.776Z,59.13
2019-01-21T13:42:11.238Z,59.04
2019-01-21T13:47:40.820Z,59.02
2019-01-21T13:53:01.710Z,58.96
2019-01-21T13:58:22.690Z,59.11
2019-01-21T14:03:30.903Z,59.38
2019-01-21T14:08:42.524Z,59.57
2019-01-21T14:13:53.779Z,59.68
2019-01-21T14:18:56.325Z,59.61
2019-01-21T14:24:29.545Z,59.62
2019-01-21T14:29:46.922Z,59.95
2019-01-21T14:34:55.492Z,59.81
2019-01-21T14:40:00.799Z,59.80
2019-01-21T14:45:24.292Z,59.90
2019-01-21T14:50:32.526Z,60.14
2019-01-21T14:55:34.995Z,60.24
2019-01-21T15:00:52.326Z,60.28
2019-01-21T15:06:03.567Z,60.60
2019-01-21T15:11:27.574Z,61.02
2019-01-21T15:16:57.453Z,61.17
2019-01-21T15:22:08.631Z,61.33
2019-01-21T15:27:19.860Z,61.44
2019-01-21T15:32:28.337Z,61.74
2019-01-21T15:37:45.726Z,61.90
2019-01-21T15:43:12.381Z,62.27
2019-01-21T15:48:35.832Z,62.54
2019-01-21T15:53:56.784Z,62.83
2019-01-21T15:59:08.052Z,63.14
2019-01-21T16:04:10.528Z,63.49
2019-01-21T16:09:27.821Z,63.72
2019-01-21T16:14:30.286Z,63.90
2019-01-21T16:19:32.746Z,64.14
2019-01-21T16:24:44.393Z,64.39
2019-01-21T16:29:49.768Z,64.60
2019-01-21T16:35:10.214Z,64.84
2019-01-21T16:40:24.622Z,64.93
2019-01-21T16:45:27.117Z,65.00
2019-01-21T16:50:29.582Z,65.18
2019-01-21T16:55:32.050Z,65.33
2019-01-21T17:00:34.516Z,65.50
2019-01-21T17:05:36.968Z,65.65
2019-01-21T17:10:39.556Z,65.81
2019-01-21T17:15:41.900Z,65.93
2019-01-21T17:20:44.379Z,66.02
2019-01-21T17:25:46.834Z,66.26
2019-01-21T17:30:49.304Z,66.38
2019-01-21T17:35:51.764Z,66.38
2019-01-21T17:40:54.292Z,66.59
2019-01-21T17:45:56.733Z,66.53
2019-01-21T17:50:59.220Z,66.85
2019-01-21T17:56:01.707Z,66.97
2019-01-21T18:01:04.160Z,67.04
2019-01-21T18:06:06.664Z,67.16
2019-01-21T18:11:09.156Z,67.24
2019-01-21T18:16:11.643Z,67.47
2019-01-21T18:21:14.145Z,67.57
2019-01-21T18:26:16.626Z,67.52
2019-01-21T18:31:19.116Z,67.64
2019-01-21T18:36:21.590Z,67.21
2019-01-21T18:41:24.122Z,67.76
2019-01-21T18:46:26.675Z,67.97
2019-01-21T18:51:29.099Z,68.14
2019-01-21T18:56:31.589Z,68.15
2019-01-21T19:01:34.064Z,68.16
2019-01-21T19:06:36.518Z,68.07
2019-01-21T19:11:38.997Z,68.00
2019-01-21T19:16:41.520Z,68.33
2019-01-21T19:21:43.956Z,68.25
2019-01-21T19:26:46.441Z,68.33
2019-01-21T19:31:48.915Z,68.52
2019-01-21T19:36:51.391Z,68.61
2019-01-21T19:41:53.881Z,68.52
2019-01-21T19:46:56.357Z,68.71
2019-01-21T19:52:00.397Z,68.71
2019-01-21T19:57:01.364Z,68.77
2019-01-21T20:02:03.840Z,68.76
2019-01-21T20:07:06.325Z,68.96
2019-01-21T20:12:08.811Z,69.08
2019-01-21T20:17:11.281Z,68.46
2019-01-21T20:22:13.758Z,68.61
2019-01-21T20:27:16.268Z,68.97
2019-01-21T20:32:18.738Z,69.05
2019-01-21T20:37:21.205Z,69.07
2019-01-21T20:42:23.697Z,69.04
2019-01-21T20:47:26.140Z,68.95
2019-01-21T20:52:28.613Z,68.94
2019-01-21T20:57:31.089Z,69.24
2019-01-21T21:02:33.578Z,69.19
2019-01-21T21:07:36.175Z,69.10
2019-01-21T21:12:39.726Z,69.51
2019-01-21T21:17:42.210Z,69.31
2019-01-21T21:22:44.677Z,69.13
2019-01-21T21:27:47.283Z,68.99
2019-01-21T21:32:49.751Z,69.15
2019-01-21T21:37:52.215Z,69.47
2019-01-21T21:42:54.707Z,69.38
2019-01-21T21:48:00.920Z,69.82
2019-01-21T21:52:59.634Z,69.97
2019-01-21T21:58:02.103Z,70.09
2019-01-21T22:03:04.569Z,69.84
2019-01-21T22:08:07.055Z,69.88
2019-01-21T22:13:09.539Z,70.20
2019-01-21T22:18:12.024Z,70.44
2019-01-21T22:23:14.485Z,70.30
2019-01-21T22:28:16.965Z,70.47
2019-01-21T22:33:19.491Z,70.27
2019-01-21T22:38:21.963Z,70.34
2019-01-21T22:43:24.477Z,70.21
2019-01-21T22:48:26.907Z,70.20
2019-01-21T22:53:29.372Z,70.42
2019-01-21T22:58:31.848Z,70.34
2019-01-21T23:03:34.317Z,70.47
2019-01-21T23:08:36.775Z,70.32
2019-01-21T23:13:39.237Z,70.51
2019-01-21T23:18:41.701Z,70.53
2019-01-21T23:23:44.164Z,70.57
2019-01-21T23:28:46.624Z,70.58
2019-01-21T23:33:49.093Z,70.51
2019-01-21T23:38:51.555Z,70.76
2019-01-21T23:43:54.009Z,70.87
2019-01-21T23:48:56.476Z,70.22
2019-01-21T23:53:59.013Z,70.27
2019-01-21T23:59:01.495Z,70.25
