createdAt,value
2022-12-14T00:00:55.392Z,29.63
2022-12-14T00:03:29.257Z,27.80
2022-12-14T00:06:15.129Z,29.13
2022-12-14T00:08:49.815Z,30.88
2022-12-14T00:11:24.871Z,28.60
2022-12-14T00:14:00.222Z,30.80
2022-12-14T00:16:34.281Z,31.08
2022-12-14T00:19:06.269Z,30.38
2022-12-14T00:21:38.287Z,29.50
2022-12-14T00:24:10.573Z,26.92
2022-12-14T00:26:42.530Z,28.00
2022-12-14T00:29:14.543Z,28.42
2022-12-14T00:31:48.839Z,27.60
2022-12-14T00:34:21.120Z,26.73
2022-12-14T00:36:53.155Z,28.58
2022-12-14T00:39:25.124Z,28.13
2022-12-14T00:41:57.357Z,28.58
2022-12-14T00:44:29.267Z,30.48
2022-12-14T00:47:01.203Z,29.73
2022-12-14T00:49:33.159Z,28.65
2022-12-14T00:52:05.379Z,27.80
2022-12-14T00:54:37.401Z,28.13
2022-12-14T00:57:10.424Z,27.70
2022-12-14T00:59:42.445Z,26.98
2022-12-14T01:02:14.506Z,27.25
2022-12-14T01:04:46.626Z,27.25
2022-12-14T01:07:18.583Z,26.65
2022-12-14T01:09:50.614Z,27.42
2022-12-14T01:12:22.586Z,28.73
2022-12-14T01:14:54.633Z,27.45
2022-12-14T01:17:26.600Z,28.58
2022-12-14T01:19:58.680Z,28.02
2022-12-14T01:22:30.658Z,27.35
2022-12-14T01:25:03.425Z,27.92
2022-12-14T01:27:35.588Z,28.67
2022-12-14T01:30:08.237Z,25.40
2022-12-14T01:32:40.185Z,27.38
2022-12-14T01:35:12.191Z,26.35
2022-12-14T01:37:44.178Z,26.33
2022-12-14T01:40:17.041Z,25.80
2022-12-14T01:42:49.038Z,28.90
2022-12-14T01:45:23.262Z,25.35
2022-12-14T01:47:58.908Z,26.42
2022-12-14T01:50:35.831Z,27.48
2022-12-14T01:53:17.907Z,25.30
2022-12-14T01:55:55.217Z,24.67
2022-12-14T01:58:28.998Z,25.10
2022-12-14T02:01:02.804Z,27.95
2022-12-14T02:03:40.402Z,27.00
2022-12-14T02:06:27.231Z,26.20
2022-12-14T02:08:59.206Z,25.65
2022-12-14T02:11:56.192Z,25.13
2022-12-14T02:14:28.445Z,27.30
2022-12-14T02:17:00.987Z,26.10
2022-12-14T02:19:33.328Z,26.33
2022-12-14T02:22:52.105Z,26.58
2022-12-14T02:25:55.220Z,27.58
2022-12-14T02:29:10.242Z,24.63
2022-12-14T02:31:54.113Z,24.95
2022-12-14T02:35:08.860Z,23.00
2022-12-14T02:38:27.761Z,25.52
2022-12-14T02:42:00.558Z,24.23
2022-12-14T02:45:45.559Z,22.70
2022-12-14T02:49:01.707Z,24.45
2022-12-14T02:52:04.798Z,24.63
2022-12-14T02:54:49.366Z,23.00
2022-12-14T02:58:01.910Z,26.85
2022-12-14T03:00:37.107Z,24.48
2022-12-14T03:03:09.667Z,23.00
2022-12-14T03:05:41.715Z,25.00
2022-12-14T03:08:16.979Z,23.35
2022-12-14T03:10:55.409Z,23.80
2022-12-14T03:13:38.383Z,25.67
2022-12-14T03:16:32.610Z,23.55
2022-12-14T03:19:24.927Z,23.17
2022-12-14T03:22:03.611Z,26.40
2022-12-14T03:24:44.105Z,24.75
2022-12-14T03:27:31.390Z,24.45
2022-12-14T03:30:11.762Z,23.75
2022-12-14T03:32:50.923Z,23.10
2022-12-14T03:35:33.578Z,26.07
2022-12-14T03:38:21.405Z,21.70
2022-12-14T03:41:07.073Z,23.15
2022-12-14T03:44:18.222Z,23.35
2022-12-14T03:47:04.380Z,22.20
2022-12-14T03:50:02.135Z,24.08
2022-12-14T03:52:45.813Z,22.65
2022-12-14T03:55:49.490Z,22.25
2022-12-14T03:58:57.153Z,24.30
2022-12-14T04:02:08.482Z,21.65
2022-12-14T04:04:51.166Z,21.67
2022-12-14T04:07:44.294Z,22.17
2022-12-14T04:10:45.113Z,24.40
2022-12-14T04:13:49.138Z,22.20
2022-12-14T04:16:45.900Z,22.33
2022-12-14T04:19:27.743Z,22.38
2022-12-14T04:22:06.619Z,21.30
2022-12-14T04:25:22.955Z,22.38
2022-12-14T04:28:43.364Z,21.60
2022-12-14T04:31:20.441Z,23.27
2022-12-14T04:34:02.444Z,20.95
2022-12-14T04:37:07.799Z,22.42
2022-12-14T04:39:51.317Z,23.02
2022-12-14T04:42:32.447Z,22.33
2022-12-14T04:45:12.485Z,22.15
2022-12-14T04:48:08.180Z,21.45
2022-12-14T04:50:52.612Z,20.75
2022-12-14T04:53:29.512Z,21.08
2022-12-14T04:56:13.087Z,21.90
2022-12-14T04:58:45.164Z,22.75
2022-12-14T05:01:35.658Z,21.13
2022-12-14T05:04:56.741Z,20.48
2022-12-14T05:08:09.857Z,22.13
2022-12-14T05:10:48.803Z,20.60
2022-12-14T05:13:28.642Z,23.13
2022-12-14T05:18:35.580Z,22.52
2022-12-14T05:21:09.796Z,22.92
2022-12-14T05:23:41.753Z,24.08
2022-12-14T05:26:13.667Z,23.20
2022-12-14T05:28:50.243Z,21.40
2022-12-14T05:31:23.467Z,21.98
2022-12-14T05:33:55.433Z,21.70
2022-12-14T05:36:27.489Z,20.73
2022-12-14T05:38:59.456Z,22.10
2022-12-14T05:41:31.380Z,21.80
2022-12-14T05:44:03.399Z,20.52
2022-12-14T05:46:35.328Z,21.85
2022-12-14T05:49:07.368Z,23.95
2022-12-14T05:51:39.453Z,21.65
2022-12-14T05:54:11.448Z,22.35
2022-12-14T05:56:43.464Z,22.73
2022-12-14T05:59:17.391Z,19.88
2022-12-14T06:01:50.709Z,21.52
2022-12-14T06:04:22.892Z,22.67
2022-12-14T06:06:55.034Z,22.77
2022-12-14T06:09:27.062Z,21.95
2022-12-14T06:11:58.987Z,21.15
2022-12-14T06:14:30.963Z,19.10
2022-12-14T06:17:02.989Z,18.45
2022-12-14T06:19:34.931Z,21.08
2022-12-14T06:22:06.845Z,20.58
2022-12-14T06:24:38.776Z,19.63
2022-12-14T06:27:10.772Z,19.75
2022-12-14T06:29:42.830Z,19.25
2022-12-14T06:32:14.816Z,19.88
2022-12-14T06:34:47.049Z,20.77
2022-12-14T06:37:19.356Z,19.45
2022-12-14T06:39:54.417Z,21.85
2022-12-14T06:42:27.445Z,20.65
2022-12-14T06:44:59.419Z,20.00
2022-12-14T06:47:31.389Z,21.00
2022-12-14T06:50:03.582Z,20.25
2022-12-14T06:52:37.526Z,19.27
2022-12-14T06:55:09.647Z,20.85
2022-12-14T06:57:41.999Z,21.42
2022-12-14T07:00:14.599Z,20.85
2022-12-14T07:02:47.163Z,21.10
2022-12-14T07:05:19.354Z,21.55
2022-12-14T07:07:51.254Z,19.75
2022-12-14T07:10:23.207Z,20.70
2022-12-14T07:12:55.227Z,21.65
2022-12-14T07:15:28.422Z,20.63
2022-12-14T07:18:00.465Z,20.23
2022-12-14T07:20:32.368Z,21.40
2022-12-14T07:23:04.331Z,22.80
2022-12-14T07:25:36.350Z,20.80
2022-12-14T07:28:08.337Z,22.73
2022-12-14T07:30:40.247Z,21.92
2022-12-14T07:33:12.176Z,19.67
2022-12-14T07:35:44.083Z,23.00
2022-12-14T07:38:17.136Z,23.40
2022-12-14T07:40:49.246Z,22.27
2022-12-14T07:43:21.527Z,21.58
2022-12-14T07:45:53.760Z,21.23
2022-12-14T07:48:25.964Z,20.67
2022-12-14T07:51:11.857Z,21.20
2022-12-14T07:53:44.299Z,21.88
2022-12-14T07:56:27.148Z,19.95
2022-12-14T07:59:01.509Z,20.98
2022-12-14T08:01:37.194Z,20.38
2022-12-14T08:04:13.409Z,20.58
2022-12-14T08:06:47.061Z,21.13
2022-12-14T08:09:20.299Z,20.35
2022-12-14T08:11:52.335Z,21.52
2022-12-14T08:14:24.363Z,23.35
2022-12-14T08:16:56.468Z,21.02
2022-12-14T08:19:28.514Z,21.85
2022-12-14T08:22:00.611Z,20.20
2022-12-14T08:24:32.798Z,22.27
2022-12-14T08:27:04.978Z,21.33
2022-12-14T08:29:36.993Z,20.40
2022-12-14T08:32:09.172Z,19.55
2022-12-14T08:34:41.231Z,22.38
2022-12-14T08:37:13.229Z,24.73
2022-12-14T08:39:45.170Z,23.30
2022-12-14T08:42:21.601Z,21.25
2022-12-14T08:44:53.599Z,20.50
2022-12-14T08:47:25.639Z,21.15
2022-12-14T08:49:57.779Z,18.52
2022-12-14T08:52:32.783Z,20.60
2022-12-14T08:55:06.718Z,20.48
2022-12-14T08:57:38.744Z,19.95
2022-12-14T09:00:11.787Z,20.77
2022-12-14T09:02:44.005Z,19.95
2022-12-14T09:05:16.142Z,20.73
2022-12-14T09:07:48.154Z,20.92
2022-12-14T09:10:20.211Z,20.05
2022-12-14T09:12:52.191Z,20.52
2022-12-14T09:15:24.112Z,20.48
2022-12-14T09:17:56.092Z,20.75
2022-12-14T09:20:28.094Z,21.38
2022-12-14T09:23:00.111Z,21.90
2022-12-14T09:25:32.063Z,20.05
2022-12-14T09:28:04.037Z,21.80
2022-12-14T09:30:35.993Z,20.13
2022-12-14T09:33:08.116Z,20.05
2022-12-14T09:35:40.090Z,20.80
2022-12-14T09:38:12.128Z,19.48
2022-12-14T09:40:56.029Z,19.83
2022-12-14T09:43:43.011Z,18.90
2022-12-14T09:47:00.280Z,20.73
2022-12-14T09:49:58.588Z,17.90
2022-12-14T09:52:40.359Z,19.90
2022-12-14T09:55:45.456Z,17.33
2022-12-14T09:58:27.974Z,19.60
2022-12-14T10:01:24.301Z,17.67
2022-12-14T10:04:14.711Z,18.80
2022-12-14T10:07:11.827Z,18.45
2022-12-14T10:10:06.103Z,17.45
2022-12-14T10:12:59.864Z,19.13
2022-12-14T10:15:37.133Z,18.77
2022-12-14T10:18:59.379Z,18.73
2022-12-14T10:22:16.516Z,17.83
2022-12-14T10:24:58.615Z,19.20
2022-12-14T10:27:53.988Z,18.92
2022-12-14T10:30:25.760Z,17.17
2022-12-14T10:33:10.959Z,16.45
2022-12-14T10:35:55.458Z,16.77
2022-12-14T10:38:49.141Z,17.98
2022-12-14T10:41:55.115Z,18.77
2022-12-14T10:44:40.471Z,18.50
2022-12-14T10:47:24.594Z,19.38
2022-12-14T10:50:27.516Z,18.33
2022-12-14T10:53:05.696Z,18.40
2022-12-14T10:55:41.791Z,17.25
2022-12-14T10:58:13.804Z,17.50
2022-12-14T11:00:45.843Z,18.05
2022-12-14T11:03:17.932Z,17.00
2022-12-14T11:06:12.901Z,16.70
2022-12-14T11:08:49.430Z,15.95
2022-12-14T11:11:25.251Z,17.27
2022-12-14T11:14:09.076Z,17.77
2022-12-14T11:16:41.928Z,18.00
2022-12-14T11:19:24.363Z,19.08
2022-12-14T11:22:22.186Z,19.27
2022-12-14T11:24:54.809Z,20.92
2022-12-14T11:27:26.875Z,20.40
2022-12-14T11:29:59.079Z,18.17
2022-12-14T11:32:31.201Z,18.42
2022-12-14T11:35:03.425Z,18.85
2022-12-14T11:37:35.378Z,18.63
2022-12-14T11:40:23.084Z,16.55
2022-12-14T11:43:03.714Z,15.38
2022-12-14T11:45:37.351Z,15.57
2022-12-14T11:48:15.309Z,16.45
2022-12-14T11:50:49.476Z,16.10
2022-12-14T11:53:23.032Z,16.08
2022-12-14T11:55:57.692Z,16.10
2022-12-14T11:58:34.396Z,14.40
2022-12-14T12:01:14.956Z,15.60
2022-12-14T12:04:01.284Z,16.33
2022-12-14T12:06:33.385Z,16.13
2022-12-14T12:09:31.125Z,15.88
2022-12-14T12:12:03.910Z,16.33
2022-12-14T12:14:38.845Z,15.55
2022-12-14T12:17:39.103Z,16.83
2022-12-14T12:23:11.788Z,16.20
2022-12-14T12:25:47.659Z,13.75
2022-12-14T12:28:30.345Z,14.75
2022-12-14T12:31:15.108Z,15.60
2022-12-14T12:33:56.827Z,16.08
2022-12-14T12:36:32.409Z,16.13
2022-12-14T12:39:14.907Z,16.45
2022-12-14T12:42:11.966Z,15.63
2022-12-14T12:44:57.995Z,15.82
2022-12-14T12:47:46.089Z,14.23
2022-12-14T12:50:32.478Z,22.45
2022-12-14T12:53:47.977Z,20.13
2022-12-14T12:56:48.286Z,19.45
2022-12-14T12:59:31.434Z,16.98
2022-12-14T13:02:35.435Z,18.20
2022-12-14T13:05:45.583Z,16.00
2022-12-14T13:08:24.159Z,17.00
2022-12-14T13:11:25.054Z,14.57
2022-12-14T13:14:00.647Z,16.27
2022-12-14T13:16:37.284Z,16.20
2022-12-14T13:19:51.728Z,16.33
2022-12-14T13:22:33.920Z,14.95
2022-12-14T13:25:52.702Z,15.73
2022-12-14T13:28:52.231Z,14.45
2022-12-14T13:32:17.833Z,15.02
2022-12-14T13:35:28.681Z,15.57
2022-12-14T13:38:23.480Z,14.05
2022-12-14T13:41:39.224Z,14.02
2022-12-14T13:44:45.028Z,14.82
2022-12-14T13:47:22.561Z,15.48
2022-12-14T13:52:59.745Z,15.73
2022-12-14T13:55:36.419Z,14.43
2022-12-14T13:58:44.388Z,15.02
2022-12-14T14:01:48.512Z,15.43
2022-12-14T14:04:29.982Z,16.17
2022-12-14T14:07:23.621Z,15.52
2022-12-14T14:09:55.500Z,15.52
2022-12-14T14:12:41.717Z,16.98
2022-12-14T14:15:38.110Z,16.02
2022-12-14T14:18:21.848Z,16.92
2022-12-14T14:21:14.072Z,16.65
2022-12-14T14:24:06.547Z,16.60
2022-12-14T14:26:44.621Z,16.45
2022-12-14T14:29:23.181Z,17.88
2022-12-14T14:32:00.843Z,15.65
2022-12-14T14:34:44.901Z,16.30
2022-12-14T14:37:26.541Z,17.20
2022-12-14T14:40:07.597Z,16.92
2022-12-14T14:43:19.684Z,15.23
2022-12-14T14:45:55.661Z,16.48
2022-12-14T14:48:37.748Z,16.33
2022-12-14T14:51:27.113Z,16.95
2022-12-14T14:54:56.116Z,17.10
2022-12-14T14:57:59.556Z,16.65
2022-12-14T15:00:41.893Z,16.25
2022-12-14T15:03:15.219Z,16.25
2022-12-14T15:05:49.755Z,17.42
2022-12-14T15:08:40.401Z,16.70
2022-12-14T15:11:21.845Z,16.63
2022-12-14T15:14:32.737Z,18.70
2022-12-14T15:17:24.186Z,18.48
2022-12-14T15:20:02.524Z,18.25
2022-12-14T15:22:42.535Z,19.35
2022-12-14T15:25:29.731Z,19.15
2022-12-14T15:28:07.661Z,18.83
2022-12-14T15:30:47.894Z,18.30
2022-12-14T15:36:08.441Z,17.90
2022-12-14T15:38:40.369Z,18.83
2022-12-14T15:41:17.461Z,19.88
2022-12-14T15:43:55.112Z,19.00
2022-12-14T15:46:33.951Z,19.23
2022-12-14T15:49:21.703Z,18.15
2022-12-14T15:51:55.211Z,18.70
2022-12-14T15:54:28.186Z,22.10
2022-12-14T15:57:00.588Z,17.90
2022-12-14T15:59:36.224Z,19.65
2022-12-14T16:02:33.283Z,22.83
2022-12-14T16:05:06.562Z,19.52
2022-12-14T16:07:44.429Z,17.77
2022-12-14T16:10:26.080Z,20.73
2022-12-14T16:13:06.456Z,18.73
2022-12-14T16:15:38.635Z,20.27
2022-12-14T16:18:14.669Z,18.40
2022-12-14T16:20:58.680Z,18.02
2022-12-14T16:23:41.750Z,19.38
2022-12-14T16:26:27.212Z,19.08
2022-12-14T16:29:20.154Z,19.42
2022-12-14T16:32:04.843Z,19.73
2022-12-14T16:34:36.900Z,21.52
2022-12-14T16:37:33.870Z,20.10
2022-12-14T16:40:10.651Z,20.08
2022-12-14T16:42:49.751Z,21.55
2022-12-14T16:45:42.986Z,18.02
2022-12-14T16:48:19.928Z,18.83
2022-12-14T16:50:58.056Z,21.00
2022-12-14T16:53:33.439Z,19.55
2022-12-14T16:56:19.492Z,22.20
2022-12-14T16:59:07.006Z,30.20
2022-12-14T17:01:45.356Z,23.65
2022-12-14T17:04:19.425Z,22.83
2022-12-14T17:06:56.421Z,24.02
2022-12-14T17:09:30.883Z,22.65
2022-12-14T17:12:14.429Z,22.73
2022-12-14T17:14:49.941Z,21.02
2022-12-14T17:17:33.306Z,21.88
2022-12-14T17:20:13.634Z,22.52
2022-12-14T17:22:49.341Z,23.00
2022-12-14T17:25:21.836Z,27.55
2022-12-14T17:27:54.018Z,24.15
2022-12-14T17:30:26.830Z,25.20
2022-12-14T17:32:58.955Z,22.08
2022-12-14T17:35:34.069Z,23.25
2022-12-14T17:38:16.274Z,22.67
2022-12-14T17:40:53.853Z,25.02
2022-12-14T17:43:28.130Z,22.45
2022-12-14T17:46:03.446Z,25.10
2022-12-14T17:48:37.367Z,23.63
2022-12-14T17:51:27.514Z,24.67
2022-12-14T17:56:31.557Z,24.58
2022-12-14T17:59:03.492Z,25.38
2022-12-14T18:01:36.152Z,24.33
2022-12-14T18:04:08.271Z,24.83
2022-12-14T18:06:40.448Z,25.02
2022-12-14T18:09:13.073Z,25.20
2022-12-14T18:12:06.621Z,24.80
2022-12-14T18:14:36.969Z,27.83
2022-12-14T18:17:11.631Z,25.77
2022-12-14T18:19:43.792Z,25.65
2022-12-14T18:22:16.292Z,27.48
2022-12-14T18:24:49.315Z,27.50
2022-12-14T18:27:21.480Z,25.52
2022-12-14T18:29:53.557Z,28.02
2022-12-14T18:32:25.512Z,25.08
2022-12-14T18:34:57.518Z,25.05
2022-12-14T18:37:32.736Z,26.92
2022-12-14T18:40:05.764Z,25.55
2022-12-14T18:42:37.693Z,25.65
2022-12-14T18:45:29.793Z,26.15
2022-12-14T18:48:02.132Z,26.40
2022-12-14T18:50:37.247Z,26.20
2022-12-14T18:53:18.645Z,27.42
2022-12-14T18:55:50.805Z,26.83
2022-12-14T18:58:28.569Z,27.50
2022-12-14T19:01:01.184Z,25.58
2022-12-14T19:03:33.801Z,27.25
2022-12-14T19:09:04.680Z,27.42
2022-12-14T19:11:40.197Z,27.92
2022-12-14T19:14:12.569Z,28.90
2022-12-14T19:16:44.597Z,29.23
2022-12-14T19:19:19.956Z,29.83
2022-12-14T19:21:54.809Z,31.05
2022-12-14T19:24:26.744Z,31.88
2022-12-14T19:26:58.919Z,34.92
2022-12-14T19:29:30.935Z,32.30
2022-12-14T19:32:05.625Z,30.45
2022-12-14T19:34:38.030Z,29.65
2022-12-14T19:37:10.016Z,27.80
2022-12-14T19:39:41.983Z,27.35
2022-12-14T19:42:14.099Z,25.90
2022-12-14T19:44:46.811Z,29.30
2022-12-14T19:47:21.324Z,27.63
2022-12-14T19:49:53.281Z,27.13
2022-12-14T19:52:25.947Z,27.50
2022-12-14T19:54:57.880Z,26.67
2022-12-14T19:57:29.976Z,27.40
2022-12-14T20:00:02.643Z,28.77
2022-12-14T20:02:35.892Z,27.13
2022-12-14T20:05:08.685Z,29.58
2022-12-14T20:07:43.953Z,28.88
2022-12-14T20:10:16.478Z,29.48
2022-12-14T20:12:48.480Z,29.80
2022-12-14T20:15:20.440Z,29.67
2022-12-14T20:17:52.477Z,29.75
2022-12-14T20:20:24.446Z,30.23
2022-12-14T20:22:56.439Z,27.58
2022-12-14T20:25:28.499Z,28.83
2022-12-14T20:28:00.461Z,26.50
2022-12-14T20:30:33.893Z,27.63
2022-12-14T20:33:06.270Z,28.13
2022-12-14T20:35:38.427Z,28.75
2022-12-14T20:38:10.713Z,27.20
2022-12-14T20:40:42.681Z,25.92
2022-12-14T20:43:14.617Z,27.02
2022-12-14T20:45:46.777Z,26.05
2022-12-14T20:48:18.799Z,25.25
2022-12-14T20:50:55.000Z,25.67
2022-12-14T20:53:31.210Z,25.95
2022-12-14T20:56:04.965Z,24.48
2022-12-14T20:58:36.949Z,24.58
2022-12-14T21:01:13.411Z,24.83
2022-12-14T21:03:47.292Z,25.80
2022-12-14T21:06:22.692Z,23.42
2022-12-14T21:09:10.219Z,23.08
2022-12-14T21:12:07.686Z,24.70
2022-12-14T21:14:42.713Z,23.83
2022-12-14T21:17:15.125Z,24.42
2022-12-14T21:19:47.272Z,23.85
2022-12-14T21:22:26.112Z,22.13
2022-12-14T21:25:06.629Z,23.35
2022-12-14T21:27:39.854Z,23.65
2022-12-14T21:30:12.740Z,21.27
2022-12-14T21:32:44.724Z,24.23
2022-12-14T21:35:18.491Z,24.08
2022-12-14T21:37:50.418Z,24.52
2022-12-14T21:40:40.805Z,23.63
2022-12-14T21:43:12.898Z,26.58
2022-12-14T21:45:46.200Z,22.40
2022-12-14T21:48:18.310Z,23.85
2022-12-14T21:50:50.277Z,24.90
2022-12-14T21:53:22.275Z,24.25
2022-12-14T21:56:14.270Z,22.55
2022-12-14T21:58:54.104Z,20.67
2022-12-14T22:03:58.212Z,20.67
2022-12-14T22:06:30.766Z,19.75
2022-12-14T22:09:04.354Z,21.77
2022-12-14T22:11:36.382Z,21.67
2022-12-14T22:14:12.996Z,21.05
2022-12-14T22:16:45.300Z,19.55
2022-12-14T22:19:23.660Z,22.13
2022-12-14T22:21:55.737Z,21.40
2022-12-14T22:24:29.122Z,20.00
2022-12-14T22:27:01.151Z,21.38
2022-12-14T22:29:33.181Z,20.38
2022-12-14T22:32:06.261Z,20.20
2022-12-14T22:34:38.274Z,20.25
2022-12-14T22:37:11.514Z,21.27
2022-12-14T22:39:43.585Z,23.08
2022-12-14T22:42:16.460Z,20.13
2022-12-14T22:44:49.178Z,23.40
2022-12-14T22:47:21.154Z,20.88
2022-12-14T22:49:53.120Z,20.30
2022-12-14T22:52:25.257Z,22.08
2022-12-14T22:54:57.596Z,19.92
2022-12-14T22:57:30.727Z,20.25
2022-12-14T23:00:14.529Z,20.75
2022-12-14T23:02:48.634Z,21.40
2022-12-14T23:05:20.943Z,21.48
2022-12-14T23:07:53.505Z,20.27
2022-12-14T23:10:43.955Z,20.48
2022-12-14T23:13:34.299Z,20.80
2022-12-14T23:16:25.434Z,18.60
2022-12-14T23:19:15.713Z,19.83
2022-12-14T23:22:06.337Z,19.98
2022-12-14T23:24:57.244Z,18.33
2022-12-14T23:27:47.821Z,19.65
2022-12-14T23:30:38.315Z,22.10
2022-12-14T23:33:29.253Z,20.23
2022-12-14T23:36:20.151Z,19.95
2022-12-14T23:39:10.682Z,20.30
2022-12-14T23:42:01.730Z,19.70
2022-12-14T23:44:52.228Z,19.88
2022-12-14T23:47:42.514Z,19.55
2022-12-14T23:50:33.240Z,20.27
2022-12-14T23:53:25.205Z,20.73
2022-12-14T23:56:15.738Z,20.48
2022-12-14T23:59:10.293Z,19.90
