createdAt,value
2019-06-07T07:19:27.900Z,22.20
2019-06-07T07:21:58.352Z,22.30
2019-06-07T07:24:28.700Z,22.40
2019-06-07T07:26:58.973Z,22.40
2019-06-07T07:29:29.156Z,22.50
2019-06-07T07:31:59.489Z,22.60
2019-06-07T07:34:35.490Z,22.60
2019-06-07T07:37:01.815Z,22.70
2019-06-07T07:39:32.066Z,22.90
2019-06-07T07:42:20.207Z,22.90
2019-06-07T07:44:34.386Z,23.00
2019-06-07T07:47:05.289Z,23.10
2019-06-07T07:49:35.489Z,23.20
2019-06-07T07:52:05.843Z,23.30
2019-06-07T07:54:35.955Z,23.40
2019-06-07T07:57:06.249Z,23.40
2019-06-07T07:59:43.889Z,23.50
2019-06-07T08:02:08.846Z,23.50
2019-06-07T08:05:13.517Z,23.60
2019-06-07T08:07:10.979Z,23.70
2019-06-07T08:09:44.687Z,23.70
2019-06-07T08:12:14.953Z,23.80
2019-06-07T08:14:45.332Z,23.80
2019-06-07T08:17:15.733Z,23.90
2019-06-07T08:19:47.659Z,24.00
2019-06-07T08:22:17.848Z,24.10
2019-06-07T08:24:50.517Z,24.20
2019-06-07T08:27:26.567Z,24.30
2019-06-07T08:30:10.217Z,24.30
2019-06-07T08:32:25.921Z,24.40
2019-06-07T08:35:03.303Z,24.50
2019-06-07T08:38:13.583Z,24.50
2019-06-07T08:40:01.836Z,24.60
2019-06-07T08:42:37.373Z,24.70
2019-06-07T08:45:05.796Z,24.80
2019-06-07T08:47:36.200Z,24.90
2019-06-07T08:50:08.510Z,25.00
2019-06-07T08:52:39.030Z,25.00
2019-06-07T08:55:10.199Z,25.10
2019-06-07T08:57:41.648Z,25.20
2019-06-07T09:02:45.703Z,25.40
2019-06-07T09:05:16.671Z,25.40
2019-06-07T09:07:47.209Z,25.50
2019-06-07T09:10:19.258Z,25.60
2019-06-07T09:12:49.559Z,25.60
2019-06-07T09:15:23.181Z,25.70
2019-06-07T09:20:36.250Z,25.80
2019-06-07T09:22:59.074Z,25.90
2019-06-07T09:25:27.792Z,26.00
2019-06-07T09:28:10.169Z,26.00
2019-06-07T09:30:40.209Z,26.10
2019-06-07T09:33:11.551Z,26.30
2019-06-07T09:35:41.856Z,26.40
2019-06-07T09:38:24.306Z,26.50
2019-06-07T09:40:43.733Z,26.60
2019-06-07T09:45:46.359Z,26.80
2019-06-07T09:49:08.511Z,26.80
2019-06-07T09:50:49.284Z,26.80
2019-06-07T09:53:23.067Z,26.70
2019-06-07T09:55:51.373Z,26.70
2019-06-07T10:00:53.362Z,26.90
2019-06-07T10:03:23.666Z,27.00
2019-06-07T10:05:53.758Z,27.20
2019-06-07T10:09:42.295Z,27.40
2019-06-07T10:10:56.305Z,27.60
2019-06-07T10:13:26.674Z,27.70
2019-06-07T10:15:56.766Z,27.80
2019-06-07T10:18:26.873Z,27.80
2019-06-07T10:20:56.947Z,27.90
2019-06-07T10:23:26.968Z,28.00
2019-06-07T10:25:57.218Z,28.10
2019-06-07T10:28:27.837Z,28.20
2019-06-07T10:30:58.012Z,28.30
2019-06-07T10:33:28.227Z,28.30
2019-06-07T10:36:00.327Z,28.30
2019-06-07T10:38:31.062Z,28.40
2019-06-07T10:41:01.255Z,28.50
2019-06-07T10:43:49.672Z,28.70
2019-06-07T10:46:20.015Z,28.90
2019-06-07T10:48:53.760Z,29.10
2019-06-07T10:51:24.000Z,29.20
2019-06-07T10:53:54.369Z,29.40
2019-06-07T10:56:24.815Z,29.60
2019-06-07T10:58:55.033Z,29.60
2019-06-07T11:01:26.766Z,29.70
2019-06-07T11:03:57.773Z,29.70
2019-06-07T11:06:27.991Z,29.80
2019-06-07T11:08:57.958Z,29.70
2019-06-07T11:11:28.050Z,29.60
2019-06-07T11:13:58.236Z,29.40
2019-06-07T11:16:28.609Z,29.40
2019-06-07T11:18:58.806Z,29.50
2019-06-07T11:21:28.912Z,29.70
2019-06-07T11:23:59.073Z,29.90
2019-06-07T11:26:29.542Z,30.20
2019-06-07T11:28:59.755Z,30.40
2019-06-07T11:31:30.664Z,30.60
2019-06-07T11:34:02.919Z,30.70
2019-06-07T11:36:34.466Z,30.80
2019-06-07T11:39:06.491Z,31.00
2019-06-07T11:41:36.731Z,31.10
2019-06-07T11:44:08.656Z,31.20
2019-06-07T11:46:39.933Z,31.30
2019-06-07T11:49:10.903Z,31.40
2019-06-07T11:51:41.588Z,31.50
2019-06-07T11:54:12.107Z,31.40
2019-06-07T11:56:42.637Z,31.30
2019-06-07T11:59:13.435Z,31.30
2019-06-07T12:01:44.627Z,31.40
2019-06-07T12:04:31.097Z,31.50
2019-06-07T12:06:46.860Z,31.60
2019-06-07T12:09:18.661Z,31.70
2019-06-07T12:11:50.611Z,31.80
2019-06-07T12:14:21.425Z,31.80
2019-06-07T12:16:51.885Z,31.60
2019-06-07T12:19:22.091Z,31.60
2019-06-07T12:21:52.206Z,31.60
2019-06-07T12:24:22.360Z,31.70
2019-06-07T12:26:52.445Z,31.70
2019-06-07T12:29:22.622Z,31.80
2019-06-07T12:31:52.656Z,32.00
2019-06-07T12:34:23.863Z,32.10
2019-06-07T12:36:54.275Z,32.10
2019-06-07T12:39:24.519Z,32.10
2019-06-07T12:41:54.691Z,32.10
2019-06-07T12:44:25.133Z,32.10
2019-06-07T12:46:55.290Z,32.00
2019-06-07T12:49:25.473Z,32.00
2019-06-07T12:51:55.579Z,31.70
2019-06-07T12:54:25.818Z,31.50
2019-06-07T12:56:55.766Z,31.30
2019-06-07T12:59:25.861Z,31.30
2019-06-07T13:01:55.849Z,31.40
2019-06-07T13:04:27.665Z,31.50
2019-06-07T13:06:59.244Z,31.60
2019-06-07T13:09:29.283Z,31.80
2019-06-07T13:11:59.574Z,32.00
2019-06-07T13:14:30.040Z,32.00
2019-06-07T13:17:00.091Z,31.90
2019-06-07T13:19:30.220Z,31.80
2019-06-07T13:22:00.420Z,31.80
2019-06-07T13:24:30.729Z,31.60
2019-06-07T13:27:00.898Z,31.60
2019-06-07T13:29:32.321Z,31.70
2019-06-07T13:32:02.846Z,31.60
2019-06-07T13:34:33.232Z,31.50
2019-06-07T13:37:03.420Z,31.40
2019-06-07T13:39:33.940Z,31.40
2019-06-07T13:42:04.222Z,31.30
2019-06-07T13:44:34.513Z,31.20
2019-06-07T13:47:04.810Z,31.00
2019-06-07T13:49:35.906Z,30.80
2019-06-07T13:52:06.217Z,30.80
2019-06-07T13:54:36.382Z,31.00
2019-06-07T13:57:06.676Z,31.00
2019-06-07T13:59:37.089Z,31.00
2019-06-07T14:02:08.032Z,30.80
2019-06-07T14:04:38.366Z,30.60
2019-06-07T14:07:09.218Z,30.50
2019-06-07T14:09:39.580Z,30.40
2019-06-07T14:12:09.942Z,30.50
2019-06-07T14:14:40.964Z,30.60
2019-06-07T14:17:11.034Z,30.60
2019-06-07T14:19:41.244Z,30.60
2019-06-07T14:22:11.145Z,30.60
2019-06-07T14:24:41.278Z,30.50
2019-06-07T14:27:11.468Z,30.40
2019-06-07T14:29:41.696Z,30.30
2019-06-07T14:32:12.101Z,30.20
2019-06-07T14:34:42.145Z,30.10
2019-06-07T14:37:12.436Z,29.90
2019-06-07T14:39:43.531Z,29.80
2019-06-07T14:42:13.819Z,29.70
2019-06-07T14:44:44.027Z,29.60
2019-06-07T14:47:14.129Z,29.50
2019-06-07T14:49:44.489Z,29.40
2019-06-07T14:52:14.524Z,29.30
2019-06-07T14:54:44.646Z,29.30
2019-06-07T14:57:14.758Z,29.40
2019-06-07T14:59:44.861Z,29.40
2019-06-07T15:02:14.944Z,29.40
2019-06-07T15:04:46.985Z,29.40
2019-06-07T15:07:17.103Z,29.30
2019-06-07T15:09:47.947Z,29.20
2019-06-07T15:12:25.073Z,29.10
2019-06-07T15:14:53.359Z,29.00
2019-06-07T15:17:23.711Z,28.90
2019-06-07T15:19:53.795Z,28.80
2019-06-07T15:22:24.236Z,28.80
2019-06-07T15:24:55.840Z,28.70
2019-06-07T15:27:27.146Z,28.70
2019-06-07T15:29:57.427Z,28.70
2019-06-07T15:32:28.178Z,28.70
2019-06-07T15:34:58.726Z,28.70
2019-06-07T15:37:30.517Z,28.70
2019-06-07T15:40:00.743Z,28.80
2019-06-07T15:42:45.025Z,28.90
2019-06-07T15:45:02.913Z,29.00
2019-06-07T15:47:33.794Z,29.10
2019-06-07T15:50:07.530Z,29.10
2019-06-07T15:52:38.361Z,29.10
2019-06-07T15:55:10.884Z,29.20
2019-06-07T15:57:42.236Z,29.20
2019-06-07T16:00:13.730Z,29.30
2019-06-07T16:02:44.340Z,29.40
2019-06-07T16:05:15.598Z,29.60
2019-06-07T16:07:45.824Z,29.60
2019-06-07T16:10:17.897Z,29.70
2019-06-07T16:12:59.734Z,29.80
2019-06-07T16:15:20.390Z,29.80
2019-06-07T16:17:50.580Z,29.70
2019-06-07T16:20:21.654Z,29.70
2019-06-07T16:22:51.842Z,29.70
2019-06-07T16:25:22.166Z,29.80
2019-06-07T16:27:52.438Z,29.90
2019-06-07T16:30:22.823Z,30.10
2019-06-07T16:32:53.037Z,30.10
2019-06-07T16:35:23.157Z,30.10
2019-06-07T16:37:53.294Z,30.00
2019-06-07T16:40:23.630Z,29.90
2019-06-07T16:42:54.920Z,29.70
2019-06-07T16:45:25.440Z,29.40
2019-06-07T16:47:55.785Z,29.20
2019-06-07T16:50:25.965Z,29.10
2019-06-07T16:52:56.313Z,29.10
2019-06-07T16:55:26.558Z,29.10
2019-06-07T16:57:56.808Z,29.10
2019-06-07T17:00:27.225Z,29.00
2019-06-07T17:02:57.714Z,29.00
2019-06-07T17:05:27.904Z,28.80
2019-06-07T17:07:58.082Z,28.70
2019-06-07T17:10:28.418Z,28.60
2019-06-07T17:12:58.880Z,28.50
2019-06-07T17:15:30.643Z,28.40
2019-06-07T17:18:04.445Z,28.30
2019-06-07T17:20:36.289Z,28.20
2019-06-07T17:23:09.742Z,28.10
2019-06-07T17:25:41.229Z,27.90
2019-06-07T17:28:11.785Z,27.80
2019-06-07T17:30:44.062Z,27.80
2019-06-07T17:33:22.724Z,27.70
2019-06-07T17:35:54.691Z,27.60
2019-06-07T17:38:25.091Z,27.60
2019-06-07T17:40:55.719Z,27.50
2019-06-07T17:43:27.246Z,27.40
2019-06-07T17:45:57.951Z,27.30
2019-06-07T17:48:28.658Z,27.20
2019-06-07T17:51:02.638Z,27.20
2019-06-07T17:53:33.667Z,27.10
2019-06-07T17:56:05.917Z,27.00
2019-06-07T17:58:38.517Z,26.90
2019-06-07T18:01:10.624Z,26.90
2019-06-07T18:03:43.231Z,26.90
2019-06-07T18:06:15.892Z,26.80
2019-06-07T18:08:47.606Z,26.80
2019-06-07T18:11:18.217Z,26.70
2019-06-07T18:14:06.814Z,26.70
2019-06-07T18:16:22.350Z,26.70
2019-06-07T18:18:53.380Z,26.60
2019-06-07T18:21:24.989Z,26.60
2019-06-07T18:24:01.510Z,26.50
2019-06-07T18:26:39.988Z,26.50
2019-06-07T18:29:16.430Z,26.40
2019-06-07T18:31:51.044Z,26.30
2019-06-07T18:34:48.737Z,26.20
2019-06-07T18:37:23.943Z,26.20
2019-06-07T18:39:56.876Z,26.00
2019-06-07T18:42:26.996Z,25.80
2019-06-07T18:44:57.100Z,25.70
2019-06-07T18:47:27.276Z,25.60
2019-06-07T18:50:00.943Z,25.50
2019-06-07T18:52:36.124Z,25.30
2019-06-07T18:55:06.937Z,25.20
2019-06-07T18:57:39.526Z,25.10
2019-06-07T19:00:11.397Z,25.00
2019-06-07T19:02:42.953Z,24.90
2019-06-07T19:05:14.005Z,24.80
2019-06-07T19:07:44.198Z,24.70
2019-06-07T19:10:17.951Z,24.50
2019-06-07T19:12:48.920Z,24.40
2019-06-07T19:15:22.998Z,24.30
2019-06-07T19:17:55.946Z,24.10
2019-06-07T19:20:26.695Z,24.00
2019-06-07T19:22:58.313Z,24.00
2019-06-07T19:25:29.228Z,23.90
2019-06-07T19:28:02.642Z,23.80
2019-06-07T19:30:33.085Z,23.70
2019-06-07T19:33:03.467Z,23.60
2019-06-07T19:35:37.793Z,23.60
2019-06-07T19:38:16.977Z,23.40
2019-06-07T19:40:46.651Z,23.30
2019-06-07T19:43:17.120Z,23.20
2019-06-07T19:45:58.343Z,23.10
2019-06-07T19:48:36.897Z,23.10
2019-06-07T19:51:13.264Z,23.00
2019-06-07T19:53:50.627Z,23.00
2019-06-07T19:56:38.003Z,23.00
2019-06-07T19:59:16.295Z,23.00
2019-06-07T20:01:49.356Z,23.00
2019-06-07T20:04:23.915Z,23.00
2019-06-07T20:06:58.232Z,23.00
2019-06-07T20:09:37.494Z,23.00
2019-06-07T20:12:11.225Z,22.90
2019-06-07T20:15:27.291Z,22.80
2019-06-07T20:17:46.968Z,22.70
2019-06-07T20:20:33.981Z,22.60
2019-06-07T20:23:16.675Z,22.50
2019-06-07T20:25:51.565Z,22.40
2019-06-07T20:28:32.854Z,22.20
2019-06-07T20:31:11.608Z,22.20
2019-06-07T20:33:49.798Z,22.10
2019-06-07T20:36:28.032Z,22.10
2019-06-07T20:39:02.226Z,22.00
2019-06-07T20:41:48.986Z,22.00
2019-06-07T20:44:26.818Z,21.90
2019-06-07T20:46:59.962Z,21.80
2019-06-07T20:49:32.902Z,21.80
2019-06-07T20:52:09.092Z,21.70
2019-06-07T20:54:42.205Z,21.60
2019-06-07T20:57:21.995Z,21.50
2019-06-07T20:59:55.276Z,21.50
2019-06-07T21:02:26.671Z,21.40
2019-06-07T21:04:57.452Z,21.40
2019-06-07T21:07:28.441Z,21.30
2019-06-07T21:09:59.938Z,21.20
2019-06-07T21:12:31.449Z,21.20
2019-06-07T21:15:08.595Z,21.10
2019-06-07T21:17:39.145Z,21.00
2019-06-07T21:20:13.994Z,20.90
2019-06-07T21:22:42.128Z,20.90
2019-06-07T21:25:14.044Z,20.80
2019-06-07T21:27:45.430Z,20.80
