createdAt,value
2019-04-01T00:02:03.120Z,121.77
2019-04-01T00:04:35.564Z,70.25
2019-04-01T00:07:08.141Z,47.43
2019-04-01T00:09:40.555Z,50.05
2019-04-01T00:12:13.365Z,54.88
2019-04-01T00:14:45.799Z,43.35
2019-04-01T00:17:18.513Z,46.40
2019-04-01T00:19:50.620Z,35.20
2019-04-01T00:22:23.283Z,37.17
2019-04-01T00:24:55.479Z,38.67
2019-04-01T00:27:28.215Z,51.15
2019-04-01T00:30:00.727Z,60.20
2019-04-01T00:32:33.334Z,60.52
2019-04-01T00:35:07.200Z,49.25
2019-04-01T00:37:39.723Z,52.38
2019-04-01T00:40:14.048Z,48.70
2019-04-01T00:42:48.329Z,45.25
2019-04-01T00:45:22.332Z,40.17
2019-04-01T00:47:55.418Z,45.60
2019-04-01T00:50:28.145Z,39.65
2019-04-01T00:53:00.483Z,39.30
2019-04-01T00:55:33.103Z,42.88
2019-04-01T00:58:05.938Z,42.55
2019-04-01T01:00:38.615Z,42.15
2019-04-01T01:03:11.087Z,35.38
2019-04-01T01:05:43.487Z,36.08
2019-04-01T01:08:16.087Z,32.80
2019-04-01T01:10:48.512Z,33.55
2019-04-01T01:13:20.951Z,35.58
2019-04-01T01:15:53.623Z,30.17
2019-04-01T01:18:25.979Z,30.95
2019-04-01T01:20:58.389Z,34.18
2019-04-01T01:23:31.064Z,32.88
2019-04-01T01:26:04.026Z,32.75
2019-04-01T01:28:36.337Z,33.15
2019-04-01T01:31:09.748Z,33.08
2019-04-01T01:33:42.476Z,38.23
2019-04-01T01:36:14.800Z,37.45
2019-04-01T01:38:48.292Z,38.98
2019-04-01T01:41:20.695Z,42.27
2019-04-01T01:43:52.844Z,36.70
2019-04-01T01:46:25.263Z,45.73
2019-04-01T01:48:57.626Z,41.33
2019-04-01T01:51:30.603Z,41.63
2019-04-01T01:54:03.104Z,35.78
2019-04-01T01:56:35.461Z,33.18
2019-04-01T01:59:07.921Z,33.80
2019-04-01T02:01:40.266Z,35.83
2019-04-01T02:04:12.735Z,35.13
2019-04-01T02:06:45.045Z,33.15
2019-04-01T02:09:17.780Z,46.65
2019-04-01T02:11:50.011Z,36.55
2019-04-01T02:14:22.449Z,37.75
2019-04-01T02:16:54.856Z,35.65
2019-04-01T02:19:27.510Z,39.27
2019-04-01T02:22:00.273Z,40.35
2019-04-01T02:24:32.789Z,46.05
2019-04-01T02:27:05.316Z,38.75
2019-04-01T02:29:37.732Z,42.40
2019-04-01T02:32:10.680Z,33.67
2019-04-01T02:34:43.287Z,34.23
2019-04-01T02:37:15.829Z,30.17
2019-04-01T02:39:48.258Z,31.07
2019-04-01T02:42:20.913Z,31.25
2019-04-01T02:44:53.451Z,29.42
2019-04-01T02:47:25.872Z,30.80
2019-04-01T02:49:58.747Z,29.20
2019-04-01T02:52:31.262Z,27.27
2019-04-01T02:55:06.790Z,31.30
2019-04-01T02:57:38.570Z,28.38
2019-04-01T03:00:11.435Z,26.30
2019-04-01T03:02:43.665Z,25.68
2019-04-01T03:05:16.401Z,24.70
2019-04-01T03:07:48.718Z,27.35
2019-04-01T03:10:21.613Z,29.27
2019-04-01T03:12:53.823Z,24.52
2019-04-01T03:15:26.240Z,23.47
2019-04-01T03:17:58.568Z,23.42
2019-04-01T03:20:30.994Z,23.73
2019-04-01T03:23:03.718Z,25.62
2019-04-01T03:25:36.378Z,20.82
2019-04-01T03:28:08.823Z,22.10
2019-04-01T03:30:41.360Z,23.18
2019-04-01T03:33:13.678Z,22.45
2019-04-01T03:35:46.739Z,22.55
2019-04-01T03:38:19.158Z,23.73
2019-04-01T03:40:51.831Z,24.70
2019-04-01T03:43:24.269Z,22.20
2019-04-01T03:45:56.787Z,22.70
2019-04-01T03:48:29.214Z,20.60
2019-04-01T03:51:02.516Z,22.80
2019-04-01T03:53:34.949Z,21.82
2019-04-01T03:56:07.283Z,22.02
2019-04-01T03:58:39.904Z,23.00
2019-04-01T04:01:12.452Z,22.85
2019-04-01T04:03:45.097Z,19.87
2019-04-01T04:06:17.737Z,20.50
2019-04-01T04:08:50.367Z,18.10
2019-04-01T04:11:22.895Z,19.20
2019-04-01T04:13:55.461Z,20.20
2019-04-01T04:16:28.113Z,19.67
2019-04-01T04:19:00.525Z,19.40
2019-04-01T04:21:33.105Z,19.77
2019-04-01T04:24:05.526Z,20.57
2019-04-01T04:26:38.403Z,26.23
2019-04-01T04:29:10.709Z,22.42
2019-04-01T04:31:43.412Z,19.02
2019-04-01T04:34:16.175Z,20.92
2019-04-01T04:36:48.708Z,17.35
2019-04-01T04:39:21.138Z,17.45
2019-04-01T04:41:53.347Z,20.05
2019-04-01T04:44:25.846Z,23.20
2019-04-01T04:46:58.440Z,21.50
2019-04-01T04:49:31.094Z,26.07
2019-04-01T04:52:04.746Z,20.20
2019-04-01T04:54:37.582Z,21.87
2019-04-01T04:57:10.333Z,21.40
2019-04-01T04:59:42.783Z,21.55
2019-04-01T05:02:15.055Z,22.00
2019-04-01T05:04:48.372Z,21.20
2019-04-01T05:07:20.729Z,21.12
2019-04-01T05:09:53.073Z,21.82
2019-04-01T05:12:25.713Z,20.23
2019-04-01T05:14:58.400Z,22.82
2019-04-01T05:17:30.842Z,23.80
2019-04-01T05:20:03.271Z,20.60
2019-04-01T05:22:36.899Z,22.62
2019-04-01T05:25:09.355Z,20.60
2019-04-01T05:27:43.706Z,22.25
2019-04-01T05:30:16.314Z,21.10
2019-04-01T05:32:51.089Z,21.35
2019-04-01T05:35:24.035Z,21.40
2019-04-01T05:37:57.089Z,23.90
2019-04-01T05:40:29.503Z,19.60
2019-04-01T05:43:02.340Z,21.10
2019-04-01T05:45:34.851Z,21.90
2019-04-01T05:48:07.497Z,23.60
2019-04-01T05:50:39.932Z,23.02
2019-04-01T05:53:12.553Z,20.92
2019-04-01T05:55:44.963Z,22.45
2019-04-01T05:58:17.795Z,19.30
2019-04-01T06:00:51.596Z,19.70
2019-04-01T06:03:24.795Z,18.87
2019-04-01T06:05:57.644Z,19.20
2019-04-01T06:08:30.275Z,18.07
2019-04-01T06:11:03.023Z,18.05
2019-04-01T06:13:35.736Z,19.67
2019-04-01T06:16:08.408Z,19.23
2019-04-01T06:18:40.816Z,19.37
2019-04-01T06:21:13.623Z,18.70
2019-04-01T06:23:46.169Z,19.07
2019-04-01T06:26:18.639Z,18.40
2019-04-01T06:28:51.759Z,17.75
2019-04-01T06:31:24.311Z,19.90
2019-04-01T06:33:56.725Z,18.52
2019-04-01T06:36:29.075Z,19.67
2019-04-01T06:39:01.716Z,21.57
2019-04-01T06:41:34.844Z,22.25
2019-04-01T06:44:08.088Z,19.87
2019-04-01T06:46:40.427Z,23.07
2019-04-01T06:49:13.036Z,20.27
2019-04-01T06:51:45.355Z,20.75
2019-04-01T06:54:18.256Z,20.55
2019-04-01T06:56:50.357Z,19.50
2019-04-01T06:59:23.601Z,19.42
2019-04-01T07:01:56.052Z,19.12
2019-04-01T07:04:28.759Z,19.92
2019-04-01T07:07:01.059Z,18.42
2019-04-01T07:09:33.403Z,17.82
2019-04-01T07:12:06.008Z,18.05
2019-04-01T07:14:38.855Z,20.70
2019-04-01T07:17:11.705Z,18.00
2019-04-01T07:19:44.356Z,19.05
2019-04-01T07:22:16.660Z,19.20
2019-04-01T07:24:50.307Z,18.40
2019-04-01T07:27:23.316Z,18.52
2019-04-01T07:29:55.840Z,20.50
2019-04-01T07:32:28.257Z,18.30
2019-04-01T07:35:00.910Z,19.05
2019-04-01T07:37:33.524Z,20.55
2019-04-01T07:40:07.522Z,19.20
2019-04-01T07:42:39.832Z,17.37
2019-04-01T07:45:12.675Z,17.48
2019-04-01T07:47:45.398Z,17.73
2019-04-01T07:50:18.565Z,21.05
2019-04-01T07:52:55.174Z,18.87
2019-04-01T07:55:25.558Z,17.10
2019-04-01T07:57:59.735Z,18.48
2019-04-01T08:00:31.601Z,17.23
2019-04-01T08:03:04.003Z,20.60
2019-04-01T08:05:36.936Z,17.15
2019-04-01T08:08:09.876Z,19.55
2019-04-01T08:10:42.307Z,20.20
2019-04-01T08:13:14.817Z,23.87
2019-04-01T08:15:47.675Z,18.42
2019-04-01T08:18:21.284Z,18.80
2019-04-01T08:20:53.875Z,19.92
2019-04-01T08:23:26.486Z,20.02
2019-04-01T08:25:59.297Z,21.48
2019-04-01T08:28:31.635Z,20.08
2019-04-01T08:31:04.442Z,20.25
2019-04-01T08:33:36.746Z,19.60
2019-04-01T08:36:09.598Z,22.10
2019-04-01T08:38:41.991Z,21.52
2019-04-01T08:41:14.951Z,18.48
2019-04-01T08:43:47.377Z,18.92
2019-04-01T08:46:19.913Z,19.27
2019-04-01T08:48:52.012Z,19.57
2019-04-01T08:51:24.661Z,21.33
2019-04-01T08:53:56.982Z,19.23
2019-04-01T08:56:31.174Z,21.87
2019-04-01T08:59:04.347Z,20.30
2019-04-01T09:01:36.963Z,18.95
2019-04-01T09:04:09.571Z,19.23
2019-04-01T09:06:42.151Z,18.45
2019-04-01T09:09:14.586Z,19.17
2019-04-01T09:11:48.275Z,20.52
2019-04-01T09:14:21.238Z,19.60
2019-04-01T09:16:55.942Z,19.02
2019-04-01T09:19:28.985Z,18.70
2019-04-01T09:22:01.904Z,19.98
2019-04-01T09:24:34.325Z,24.60
2019-04-01T09:27:06.894Z,20.65
2019-04-01T09:29:39.188Z,18.45
2019-04-01T09:32:11.795Z,23.02
2019-04-01T09:34:44.320Z,20.55
2019-04-01T09:37:17.448Z,22.13
2019-04-01T09:39:49.868Z,22.93
2019-04-01T09:42:22.495Z,27.10
2019-04-01T09:44:55.107Z,20.75
2019-04-01T09:47:27.642Z,21.45
2019-04-01T09:50:00.388Z,21.87
2019-04-01T09:52:32.905Z,21.12
2019-04-01T09:55:06.376Z,20.68
2019-04-01T09:57:39.079Z,22.15
2019-04-01T10:00:13.572Z,22.27
2019-04-01T10:02:46.238Z,19.45
2019-04-01T10:05:18.719Z,20.97
2019-04-01T10:07:51.453Z,20.90
2019-04-01T10:10:23.950Z,20.55
2019-04-01T10:12:56.981Z,21.25
2019-04-01T10:15:30.011Z,21.00
2019-04-01T10:18:02.415Z,20.35
2019-04-01T10:20:34.868Z,21.12
2019-04-01T10:23:07.379Z,21.07
2019-04-01T10:25:39.846Z,21.93
2019-04-01T10:28:12.151Z,24.67
2019-04-01T10:30:44.888Z,20.00
2019-04-01T10:33:17.341Z,21.10
2019-04-01T10:35:50.217Z,19.80
2019-04-01T10:38:22.584Z,24.52
2019-04-01T10:40:55.001Z,20.72
2019-04-01T10:43:27.506Z,24.90
2019-04-01T10:46:00.304Z,21.87
2019-04-01T10:48:33.139Z,24.12
2019-04-01T10:51:05.860Z,25.30
2019-04-01T10:53:38.275Z,21.45
2019-04-01T10:56:10.954Z,23.10
2019-04-01T10:58:43.856Z,21.05
2019-04-01T11:01:16.525Z,20.72
2019-04-01T11:03:48.986Z,24.32
2019-04-01T11:06:21.524Z,24.52
2019-04-01T11:08:54.286Z,26.65
2019-04-01T11:11:27.311Z,24.85
2019-04-01T11:14:00.147Z,25.32
2019-04-01T11:16:32.917Z,23.60
2019-04-01T11:19:05.550Z,23.12
2019-04-01T11:21:39.594Z,21.07
2019-04-01T11:24:12.103Z,24.87
2019-04-01T11:26:44.786Z,23.00
2019-04-01T11:29:17.761Z,25.95
2019-04-01T11:31:50.099Z,23.65
2019-04-01T11:34:22.585Z,26.35
2019-04-01T11:36:54.790Z,23.30
2019-04-01T11:39:27.126Z,26.27
2019-04-01T11:42:01.380Z,29.37
2019-04-01T11:44:33.092Z,28.95
2019-04-01T11:47:06.034Z,27.10
2019-04-01T11:49:39.433Z,31.57
2019-04-01T11:52:15.395Z,28.70
2019-04-01T11:54:45.903Z,35.28
2019-04-01T11:57:18.365Z,31.95
2019-04-01T11:59:50.685Z,35.25
2019-04-01T12:02:23.511Z,35.17
2019-04-01T12:04:56.245Z,40.45
2019-04-01T12:07:28.928Z,39.10
2019-04-01T12:10:01.597Z,38.92
2019-04-01T12:12:35.204Z,37.45
2019-04-01T12:15:11.688Z,43.15
2019-04-01T12:17:42.908Z,46.20
2019-04-01T12:20:15.599Z,40.65
2019-04-01T12:22:48.202Z,44.85
2019-04-01T12:25:20.533Z,43.23
2019-04-01T12:27:52.844Z,42.05
2019-04-01T12:30:25.147Z,40.33
2019-04-01T12:32:57.571Z,40.05
2019-04-01T12:35:30.091Z,43.45
2019-04-01T12:38:02.749Z,37.48
2019-04-01T12:40:35.064Z,43.35
2019-04-01T12:43:07.796Z,36.28
2019-04-01T12:45:40.329Z,36.30
2019-04-01T12:48:13.090Z,39.92
2019-04-01T12:50:45.395Z,38.40
2019-04-01T12:53:17.941Z,38.50
2019-04-01T12:55:50.195Z,44.08
2019-04-01T12:58:25.175Z,42.53
2019-04-01T13:01:00.757Z,49.38
2019-04-01T13:03:30.816Z,51.55
2019-04-01T13:06:03.455Z,42.05
2019-04-01T13:08:35.818Z,44.67
2019-04-01T13:11:08.534Z,41.68
2019-04-01T13:13:41.046Z,46.23
2019-04-01T13:16:13.841Z,48.35
2019-04-01T13:18:47.629Z,48.98
2019-04-01T13:21:22.185Z,44.20
2019-04-01T13:23:54.344Z,51.02
2019-04-01T13:26:26.686Z,48.25
2019-04-01T13:28:58.911Z,46.73
2019-04-01T13:31:31.613Z,43.05
2019-04-01T13:34:04.298Z,45.83
2019-04-01T13:36:36.868Z,43.42
2019-04-01T13:39:10.602Z,47.38
2019-04-01T13:41:43.457Z,43.33
2019-04-01T13:44:15.936Z,48.75
2019-04-01T13:46:48.804Z,43.95
2019-04-01T13:49:21.819Z,45.33
2019-04-01T13:51:54.039Z,41.18
2019-04-01T13:54:26.801Z,43.63
2019-04-01T13:56:59.288Z,44.00
2019-04-01T13:59:32.049Z,50.92
2019-04-01T14:02:04.489Z,44.08
2019-04-01T14:04:36.900Z,42.75
2019-04-01T14:07:09.312Z,42.98
2019-04-01T14:09:41.760Z,45.83
2019-04-01T14:12:14.168Z,46.25
2019-04-01T14:14:46.296Z,44.48
2019-04-01T14:17:18.635Z,47.00
2019-04-01T14:19:50.953Z,40.65
2019-04-01T14:22:23.613Z,44.27
2019-04-01T14:24:55.732Z,41.70
2019-04-01T14:27:28.320Z,39.67
2019-04-01T14:30:01.659Z,50.12
2019-04-01T14:32:34.474Z,100.07
2019-04-01T14:35:08.454Z,76.60
2019-04-01T14:37:40.919Z,55.83
2019-04-01T14:40:13.989Z,59.18
2019-04-01T14:42:47.078Z,57.88
2019-04-01T14:45:19.723Z,63.98
2019-04-01T14:47:57.403Z,46.25
2019-04-01T14:50:25.828Z,49.80
2019-04-01T14:52:58.271Z,45.50
2019-04-01T14:55:31.116Z,51.63
2019-04-01T14:58:03.876Z,51.28
2019-04-01T15:00:36.176Z,48.92
2019-04-01T15:03:08.853Z,47.62
2019-04-01T15:05:41.268Z,50.00
2019-04-01T15:08:14.392Z,42.83
2019-04-01T15:10:48.005Z,51.70
2019-04-01T15:13:20.643Z,41.37
2019-04-01T15:15:52.966Z,48.87
2019-04-01T15:18:25.971Z,41.48
2019-04-01T15:20:59.495Z,45.43
2019-04-01T15:23:31.903Z,43.00
2019-04-01T15:26:04.386Z,44.15
2019-04-01T15:28:36.813Z,45.20
2019-04-01T15:31:09.125Z,43.73
2019-04-01T15:33:41.555Z,39.60
2019-04-01T15:36:13.981Z,45.48
2019-04-01T15:38:46.611Z,44.38
2019-04-01T15:41:18.953Z,38.92
2019-04-01T15:43:52.918Z,48.60
2019-04-01T15:46:25.329Z,43.15
2019-04-01T15:48:58.008Z,39.48
2019-04-01T15:51:30.628Z,46.08
2019-04-01T15:54:04.356Z,48.25
2019-04-01T15:56:36.875Z,45.80
2019-04-01T15:59:09.637Z,44.13
2019-04-01T16:01:42.948Z,44.75
2019-04-01T16:04:16.572Z,46.40
2019-04-01T16:06:48.951Z,40.90
2019-04-01T16:09:23.056Z,43.68
2019-04-01T16:11:55.217Z,40.08
2019-04-01T16:14:27.652Z,43.30
2019-04-01T16:17:00.055Z,50.12
2019-04-01T16:19:32.632Z,49.03
2019-04-01T16:22:06.053Z,45.00
2019-04-01T16:24:39.070Z,44.18
2019-04-01T16:27:11.626Z,51.90
2019-04-01T16:29:43.960Z,54.63
2019-04-01T16:32:17.972Z,45.15
2019-04-01T16:34:50.449Z,42.35
2019-04-01T16:37:23.034Z,46.30
2019-04-01T16:39:55.356Z,53.48
2019-04-01T16:42:27.974Z,46.37
2019-04-01T16:45:00.576Z,45.40
2019-04-01T16:47:33.122Z,52.15
2019-04-01T16:50:06.836Z,43.13
2019-04-01T16:52:39.308Z,42.83
2019-04-01T16:55:13.522Z,45.40
2019-04-01T16:57:47.019Z,44.65
2019-04-01T17:00:21.490Z,46.90
2019-04-01T17:02:54.882Z,44.13
2019-04-01T17:05:29.582Z,42.90
2019-04-01T17:08:02.604Z,44.48
2019-04-01T17:10:35.055Z,48.25
2019-04-01T17:13:09.722Z,46.08
2019-04-01T17:15:42.129Z,44.48
2019-04-01T17:18:14.844Z,50.23
2019-04-01T17:20:47.515Z,49.67
2019-04-01T17:23:19.992Z,47.03
2019-04-01T17:25:52.721Z,45.90
2019-04-01T17:28:25.157Z,45.50
2019-04-01T17:30:58.519Z,49.55
2019-04-01T17:33:31.269Z,48.20
2019-04-01T17:36:04.131Z,48.73
2019-04-01T17:38:36.660Z,51.15
2019-04-01T17:41:09.617Z,51.68
2019-04-01T17:43:42.041Z,50.35
2019-04-01T17:46:14.837Z,40.48
2019-04-01T17:48:47.688Z,40.90
2019-04-01T17:51:20.108Z,32.80
2019-04-01T17:53:52.542Z,26.33
2019-04-01T17:56:24.963Z,26.82
2019-04-01T17:58:57.183Z,26.27
2019-04-01T18:01:29.860Z,32.78
2019-04-01T18:04:02.815Z,21.62
2019-04-01T18:06:35.509Z,21.35
2019-04-01T18:09:09.801Z,23.05
2019-04-01T18:11:42.582Z,21.15
2019-04-01T18:14:15.159Z,19.27
2019-04-01T18:16:47.962Z,20.48
2019-04-01T18:19:20.327Z,17.10
2019-04-01T18:21:52.780Z,17.60
2019-04-01T18:24:25.420Z,18.70
2019-04-01T18:26:57.851Z,24.20
2019-04-01T18:29:30.421Z,18.82
2019-04-01T18:32:02.937Z,24.85
2019-04-01T18:34:36.640Z,19.95
2019-04-01T18:37:09.200Z,19.30
2019-04-01T18:39:48.000Z,22.00
2019-04-01T18:42:16.113Z,26.35
2019-04-01T18:44:48.635Z,23.10
2019-04-01T18:47:21.421Z,22.05
2019-04-01T18:49:53.594Z,21.85
2019-04-01T18:52:26.236Z,23.77
2019-04-01T18:54:58.536Z,23.77
2019-04-01T18:57:31.130Z,23.95
2019-04-01T19:00:03.432Z,20.82
2019-04-01T19:02:35.866Z,22.70
2019-04-01T19:05:10.024Z,23.95
2019-04-01T19:07:42.054Z,21.15
2019-04-01T19:10:14.724Z,23.60
2019-04-01T19:12:47.214Z,23.87
2019-04-01T19:15:19.729Z,20.32
2019-04-01T19:17:52.441Z,22.82
2019-04-01T19:20:24.969Z,24.47
2019-04-01T19:22:57.873Z,23.52
2019-04-01T19:25:30.333Z,23.92
2019-04-01T19:28:02.882Z,22.42
2019-04-01T19:30:35.399Z,24.37
2019-04-01T19:33:08.897Z,23.62
2019-04-01T19:35:41.647Z,24.72
2019-04-01T19:38:14.298Z,27.35
2019-04-01T19:40:46.609Z,24.52
2019-04-01T19:43:19.344Z,28.52
2019-04-01T19:45:51.676Z,28.23
2019-04-01T19:48:25.223Z,28.05
2019-04-01T19:50:59.066Z,29.85
2019-04-01T19:53:31.274Z,30.88
2019-04-01T19:56:03.585Z,28.32
2019-04-01T19:58:36.228Z,32.58
2019-04-01T20:01:08.625Z,41.18
2019-04-01T20:03:41.252Z,38.60
2019-04-01T20:06:13.904Z,40.00
2019-04-01T20:08:49.526Z,37.58
2019-04-01T20:11:20.244Z,39.92
2019-04-01T20:13:54.862Z,45.52
2019-04-01T20:16:26.333Z,44.13
2019-04-01T20:18:58.972Z,42.95
2019-04-01T20:21:31.424Z,47.05
2019-04-01T20:24:03.955Z,45.67
2019-04-01T20:26:36.640Z,50.58
2019-04-01T20:29:09.083Z,51.63
2019-04-01T20:31:41.732Z,44.23
2019-04-01T20:34:19.890Z,42.73
2019-04-01T20:36:48.383Z,44.58
2019-04-01T20:39:21.090Z,45.43
2019-04-01T20:41:53.250Z,45.92
2019-04-01T20:44:25.667Z,47.30
2019-04-01T20:46:58.165Z,50.55
2019-04-01T20:49:30.860Z,51.55
2019-04-01T20:52:03.203Z,46.75
2019-04-01T20:54:35.733Z,47.70
2019-04-01T20:57:08.358Z,50.95
2019-04-01T20:59:41.161Z,49.60
2019-04-01T21:02:14.152Z,44.60
2019-04-01T21:04:46.714Z,46.50
2019-04-01T21:07:19.011Z,51.55
2019-04-01T21:09:51.453Z,55.83
2019-04-01T21:12:23.971Z,48.85
2019-04-01T21:14:56.476Z,46.60
2019-04-01T21:17:28.779Z,48.98
2019-04-01T21:20:02.154Z,47.25
2019-04-01T21:22:36.547Z,43.25
2019-04-01T21:25:09.898Z,50.23
2019-04-01T21:27:43.540Z,49.58
2019-04-01T21:30:17.770Z,46.37
2019-04-01T21:32:50.209Z,48.02
2019-04-01T21:35:23.010Z,50.25
2019-04-01T21:37:55.139Z,43.33
2019-04-01T21:40:28.067Z,43.75
2019-04-01T21:43:03.161Z,43.83
2019-04-01T21:45:36.085Z,44.48
2019-04-01T21:48:10.370Z,45.98
2019-04-01T21:50:42.146Z,47.55
2019-04-01T21:53:14.520Z,45.15
2019-04-01T21:55:47.056Z,62.33
2019-04-01T21:58:20.038Z,48.13
2019-04-01T22:00:54.759Z,46.13
2019-04-01T22:03:28.311Z,46.20
2019-04-01T22:06:01.151Z,42.55
2019-04-01T22:08:33.828Z,46.77
2019-04-01T22:11:06.409Z,46.63
2019-04-01T22:13:38.717Z,47.53
2019-04-01T22:16:11.355Z,45.52
2019-04-01T22:18:43.766Z,48.83
2019-04-01T22:21:16.248Z,45.63
2019-04-01T22:23:48.636Z,43.50
2019-04-01T22:26:21.300Z,43.02
2019-04-01T22:28:53.424Z,47.50
2019-04-01T22:31:25.993Z,47.15
2019-04-01T22:33:59.402Z,45.50
2019-04-01T22:36:32.180Z,49.63
2019-04-01T22:39:05.994Z,44.40
2019-04-01T22:41:41.386Z,53.87
2019-04-01T22:44:12.731Z,42.70
2019-04-01T22:46:47.277Z,50.88
2019-04-01T22:49:19.118Z,45.20
2019-04-01T22:51:51.433Z,44.63
2019-04-01T22:54:24.160Z,45.80
2019-04-01T22:56:56.387Z,45.63
2019-04-01T22:59:28.778Z,46.25
2019-04-01T23:02:01.609Z,46.80
2019-04-01T23:04:36.748Z,43.33
2019-04-01T23:07:08.073Z,46.37
2019-04-01T23:09:40.504Z,42.48
2019-04-01T23:12:12.928Z,45.78
2019-04-01T23:14:46.248Z,42.43
2019-04-01T23:17:18.954Z,46.58
2019-04-01T23:19:51.655Z,41.10
2019-04-01T23:22:24.117Z,43.98
2019-04-01T23:24:57.376Z,44.08
2019-04-01T23:27:30.251Z,39.30
2019-04-01T23:30:02.651Z,40.05
2019-04-01T23:32:35.602Z,44.15
2019-04-01T23:35:09.403Z,37.67
2019-04-01T23:37:41.866Z,34.63
2019-04-01T23:40:14.724Z,35.17
2019-04-01T23:42:46.988Z,34.60
2019-04-01T23:45:20.958Z,37.70
2019-04-01T23:47:53.205Z,44.18
2019-04-01T23:50:26.245Z,48.20
2019-04-01T23:52:58.809Z,44.55
2019-04-01T23:55:31.443Z,43.75
2019-04-01T23:58:03.674Z,41.92
