createdAt,value
2019-02-18T00:00:43.362Z,9.55
2019-02-18T00:03:10.726Z,8.50
2019-02-18T00:05:38.087Z,9.10
2019-02-18T00:08:05.419Z,8.55
2019-02-18T00:10:32.763Z,8.80
2019-02-18T00:13:00.015Z,8.93
2019-02-18T00:15:27.355Z,8.90
2019-02-18T00:17:54.626Z,8.80
2019-02-18T00:20:21.999Z,8.28
2019-02-18T00:22:49.348Z,8.40
2019-02-18T00:25:16.722Z,8.53
2019-02-18T00:27:44.096Z,8.30
2019-02-18T00:30:11.453Z,8.28
2019-02-18T00:32:38.848Z,8.50
2019-02-18T00:35:06.206Z,8.43
2019-02-18T00:37:33.653Z,7.83
2019-02-18T00:40:00.989Z,7.92
2019-02-18T00:42:28.316Z,7.85
2019-02-18T00:44:55.652Z,8.23
2019-02-18T00:47:23.004Z,8.33
2019-02-18T00:49:50.353Z,8.95
2019-02-18T00:52:17.719Z,7.80
2019-02-18T00:54:45.172Z,8.20
2019-02-18T00:57:12.512Z,8.30
2019-02-18T00:59:39.852Z,8.83
2019-02-18T01:02:07.376Z,8.18
2019-02-18T01:04:34.734Z,8.70
2019-02-18T01:07:02.183Z,7.97
2019-02-18T01:09:29.524Z,8.73
2019-02-18T01:11:56.880Z,8.33
2019-02-18T01:14:24.242Z,8.23
2019-02-18T01:16:51.604Z,7.75
2019-02-18T01:19:18.942Z,8.43
2019-02-18T01:21:46.299Z,8.85
2019-02-18T01:24:13.646Z,8.65
2019-02-18T01:26:41.020Z,8.43
2019-02-18T01:29:08.368Z,8.98
2019-02-18T01:31:35.628Z,8.95
2019-02-18T01:34:02.940Z,8.68
2019-02-18T01:36:30.276Z,9.53
2019-02-18T01:38:57.556Z,9.40
2019-02-18T01:41:24.914Z,8.93
2019-02-18T01:43:52.184Z,9.48
2019-02-18T01:46:19.549Z,8.58
2019-02-18T01:48:46.945Z,8.80
2019-02-18T01:51:14.347Z,8.03
2019-02-18T01:53:41.733Z,8.70
2019-02-18T01:56:09.080Z,8.35
2019-02-18T01:58:36.388Z,8.40
2019-02-18T02:01:03.674Z,8.50
2019-02-18T02:03:31.025Z,8.70
2019-02-18T02:05:58.425Z,8.20
2019-02-18T02:08:25.687Z,8.45
2019-02-18T02:10:53.070Z,8.70
2019-02-18T02:13:24.912Z,8.88
2019-02-18T02:15:52.361Z,8.05
2019-02-18T02:18:19.739Z,8.48
2019-02-18T02:20:47.131Z,8.50
2019-02-18T02:23:14.481Z,7.78
2019-02-18T02:25:41.855Z,8.48
2019-02-18T02:28:09.216Z,8.10
2019-02-18T02:30:36.564Z,8.13
2019-02-18T02:33:04.018Z,7.87
2019-02-18T02:35:31.498Z,7.97
2019-02-18T02:38:07.347Z,8.58
2019-02-18T02:40:28.116Z,8.73
2019-02-18T02:42:55.523Z,8.03
2019-02-18T02:45:22.943Z,7.80
2019-02-18T02:47:50.300Z,8.55
2019-02-18T02:50:17.641Z,7.83
2019-02-18T02:52:44.980Z,8.05
2019-02-18T02:55:12.336Z,8.65
2019-02-18T02:57:39.584Z,8.53
2019-02-18T03:00:08.124Z,8.73
2019-02-18T03:02:35.491Z,8.13
2019-02-18T03:05:02.887Z,8.65
2019-02-18T03:07:30.317Z,8.30
2019-02-18T03:09:57.651Z,8.18
2019-02-18T03:12:25.012Z,7.97
2019-02-18T03:14:52.376Z,8.25
2019-02-18T03:17:19.728Z,8.43
2019-02-18T03:19:47.076Z,8.08
2019-02-18T03:22:14.400Z,8.23
2019-02-18T03:25:18.906Z,8.18
2019-02-18T03:27:46.257Z,7.75
2019-02-18T03:30:34.104Z,8.35
2019-02-18T03:33:01.562Z,8.60
2019-02-18T03:35:28.895Z,8.75
2019-02-18T03:37:57.495Z,7.85
2019-02-18T03:40:24.852Z,8.43
2019-02-18T03:42:52.187Z,8.15
2019-02-18T03:45:19.538Z,8.15
2019-02-18T03:47:46.807Z,8.60
2019-02-18T03:50:14.188Z,8.58
2019-02-18T03:52:41.509Z,8.35
2019-02-18T03:55:08.780Z,8.33
2019-02-18T03:57:36.135Z,8.50
2019-02-18T04:00:04.233Z,8.38
2019-02-18T04:02:31.713Z,8.98
2019-02-18T04:04:59.053Z,8.70
2019-02-18T04:07:26.385Z,7.85
2019-02-18T04:09:53.736Z,9.00
2019-02-18T04:12:21.068Z,8.25
2019-02-18T04:14:48.463Z,8.70
2019-02-18T04:17:15.879Z,8.45
2019-02-18T04:19:43.270Z,7.83
2019-02-18T04:22:10.601Z,8.25
2019-02-18T04:24:37.974Z,8.15
2019-02-18T04:27:05.356Z,8.80
2019-02-18T04:29:32.714Z,8.15
2019-02-18T04:32:00.049Z,7.50
2019-02-18T04:34:27.396Z,9.33
2019-02-18T04:36:54.796Z,8.95
2019-02-18T04:39:22.228Z,8.25
2019-02-18T04:41:49.639Z,8.60
2019-02-18T04:44:16.977Z,7.83
2019-02-18T04:46:44.374Z,7.70
2019-02-18T04:49:11.756Z,8.25
2019-02-18T04:51:39.079Z,7.72
2019-02-18T04:54:06.446Z,7.33
2019-02-18T04:56:33.775Z,8.48
2019-02-18T04:59:01.145Z,7.55
2019-02-18T05:01:28.449Z,7.70
2019-02-18T05:03:55.864Z,7.80
2019-02-18T05:06:25.447Z,7.92
2019-02-18T05:08:52.470Z,8.03
2019-02-18T05:11:19.805Z,8.00
2019-02-18T05:13:47.178Z,7.95
2019-02-18T05:16:14.507Z,7.95
2019-02-18T05:18:43.437Z,8.03
2019-02-18T05:21:10.797Z,8.05
2019-02-18T05:23:38.129Z,7.90
2019-02-18T05:26:05.521Z,7.72
2019-02-18T05:28:32.843Z,7.20
2019-02-18T05:31:00.257Z,8.18
2019-02-18T05:33:27.507Z,7.95
2019-02-18T05:35:55.977Z,8.30
2019-02-18T05:38:23.462Z,8.23
2019-02-18T05:40:50.814Z,7.97
2019-02-18T05:43:18.176Z,8.15
2019-02-18T05:45:45.418Z,7.75
2019-02-18T05:48:12.827Z,7.45
2019-02-18T05:50:40.313Z,7.87
2019-02-18T05:53:07.799Z,7.70
2019-02-18T05:55:35.145Z,7.83
2019-02-18T06:00:51.299Z,7.58
2019-02-18T06:03:31.576Z,7.55
2019-02-18T06:06:11.575Z,8.13
2019-02-18T06:08:51.595Z,8.40
2019-02-18T06:11:31.817Z,8.65
2019-02-18T06:14:12.009Z,8.10
2019-02-18T06:16:52.060Z,8.73
2019-02-18T06:19:32.130Z,8.90
2019-02-18T06:22:12.415Z,8.55
2019-02-18T06:24:52.502Z,8.68
2019-02-18T06:27:32.779Z,8.60
2019-02-18T06:30:12.833Z,8.28
2019-02-18T06:32:52.841Z,8.90
2019-02-18T06:35:32.838Z,8.33
2019-02-18T06:38:12.767Z,8.38
2019-02-18T06:40:52.634Z,8.55
2019-02-18T06:43:32.293Z,8.05
2019-02-18T06:49:30.259Z,8.65
2019-02-18T06:52:09.701Z,8.60
2019-02-18T06:54:49.893Z,7.42
2019-02-18T06:57:35.529Z,8.18
2019-02-18T07:00:34.526Z,8.15
2019-02-18T07:03:22.143Z,8.80
2019-02-18T07:06:26.007Z,8.55
2019-02-18T07:09:25.053Z,8.65
2019-02-18T07:12:27.984Z,8.70
2019-02-18T07:15:07.977Z,8.60
2019-02-18T07:17:48.110Z,7.95
2019-02-18T07:20:28.072Z,8.25
2019-02-18T07:23:08.163Z,6.97
2019-02-18T07:25:48.172Z,8.23
2019-02-18T07:28:28.345Z,8.28
2019-02-18T07:31:08.379Z,8.20
2019-02-18T07:33:48.520Z,7.50
2019-02-18T07:36:28.546Z,7.72
2019-02-18T07:39:08.733Z,7.58
2019-02-18T07:41:48.937Z,7.50
2019-02-18T07:44:29.076Z,7.03
2019-02-18T07:47:09.177Z,8.25
2019-02-18T07:49:49.439Z,8.63
2019-02-18T07:52:29.549Z,7.87
2019-02-18T07:55:09.517Z,7.70
2019-02-18T07:57:36.892Z,7.70
2019-02-18T08:00:23.747Z,7.22
2019-02-18T08:03:10.613Z,7.80
2019-02-18T08:05:57.510Z,7.35
2019-02-18T08:08:44.371Z,6.75
2019-02-18T08:11:31.283Z,7.75
2019-02-18T08:14:18.041Z,7.80
2019-02-18T08:16:45.343Z,6.90
2019-02-18T08:19:12.700Z,7.70
2019-02-18T08:21:40.073Z,8.30
2019-02-18T08:24:07.452Z,7.67
2019-02-18T08:26:34.716Z,7.47
2019-02-18T08:29:02.075Z,7.40
2019-02-18T08:31:29.413Z,7.53
2019-02-18T08:33:56.771Z,7.43
2019-02-18T08:36:24.111Z,7.77
2019-02-18T08:38:51.505Z,7.10
2019-02-18T08:41:18.876Z,8.37
2019-02-18T08:43:46.235Z,7.67
2019-02-18T08:46:13.625Z,8.07
2019-02-18T08:48:40.961Z,7.07
2019-02-18T08:51:08.357Z,7.40
2019-02-18T08:53:35.685Z,8.07
2019-02-18T08:56:03.036Z,7.80
2019-02-18T08:58:30.493Z,8.03
2019-02-18T09:01:02.563Z,7.50
2019-02-18T09:03:27.118Z,8.07
2019-02-18T09:05:54.501Z,6.77
2019-02-18T09:08:21.999Z,8.40
2019-02-18T09:10:49.373Z,8.00
2019-02-18T09:13:16.795Z,7.67
2019-02-18T09:16:03.529Z,8.50
2019-02-18T09:18:50.397Z,7.70
2019-02-18T09:21:37.305Z,8.30
2019-02-18T09:24:43.705Z,7.97
2019-02-18T09:27:30.685Z,7.50
2019-02-18T09:32:57.244Z,7.90
2019-02-18T09:35:24.646Z,7.70
2019-02-18T09:37:52.024Z,7.53
2019-02-18T09:40:19.415Z,7.77
2019-02-18T09:42:46.772Z,7.30
2019-02-18T09:45:14.868Z,6.93
2019-02-18T09:47:42.462Z,7.93
2019-02-18T09:50:09.839Z,7.30
2019-02-18T09:52:37.243Z,7.47
2019-02-18T09:55:05.074Z,7.27
2019-02-18T09:57:32.565Z,7.50
2019-02-18T09:59:59.919Z,8.37
2019-02-18T10:02:27.294Z,6.43
2019-02-18T10:04:54.745Z,7.77
2019-02-18T10:07:22.436Z,6.73
2019-02-18T10:09:49.803Z,7.33
2019-02-18T10:12:18.744Z,7.50
2019-02-18T10:14:46.214Z,8.23
2019-02-18T10:17:13.571Z,7.40
2019-02-18T10:19:42.986Z,7.80
2019-02-18T10:22:10.198Z,6.73
2019-02-18T10:24:37.617Z,7.27
2019-02-18T10:27:05.168Z,7.77
2019-02-18T10:29:32.550Z,7.03
2019-02-18T10:31:59.934Z,7.30
2019-02-18T10:34:27.342Z,8.07
2019-02-18T10:36:54.725Z,7.63
2019-02-18T10:39:22.097Z,6.93
2019-02-18T10:41:49.597Z,7.70
2019-02-18T10:44:36.456Z,7.77
2019-02-18T10:47:23.336Z,7.37
2019-02-18T10:50:10.255Z,7.40
2019-02-18T10:52:57.112Z,7.57
2019-02-18T10:55:44.056Z,7.23
2019-02-18T10:58:30.950Z,7.67
2019-02-18T11:01:18.663Z,7.53
2019-02-18T11:04:05.609Z,7.40
2019-02-18T11:06:52.464Z,7.77
2019-02-18T11:09:39.348Z,7.30
2019-02-18T11:12:26.197Z,6.80
2019-02-18T11:15:13.074Z,7.90
2019-02-18T11:18:00.132Z,7.50
2019-02-18T11:20:47.032Z,7.33
2019-02-18T11:23:34.093Z,6.97
2019-02-18T11:26:20.977Z,7.43
2019-02-18T11:29:07.869Z,6.67
2019-02-18T11:31:54.702Z,6.83
2019-02-18T11:34:41.606Z,7.43
2019-02-18T11:37:30.779Z,6.33
2019-02-18T11:40:17.766Z,7.00
2019-02-18T11:42:57.188Z,7.03
2019-02-18T11:45:37.413Z,6.67
2019-02-18T11:48:17.817Z,7.00
2019-02-18T11:50:58.062Z,6.77
2019-02-18T11:53:38.187Z,7.00
2019-02-18T11:56:18.179Z,6.63
2019-02-18T11:58:58.194Z,6.80
2019-02-18T12:01:38.335Z,6.37
2019-02-18T12:04:18.313Z,6.43
2019-02-18T12:06:58.494Z,6.37
2019-02-18T12:09:38.609Z,6.50
2019-02-18T12:12:18.504Z,7.03
2019-02-18T12:14:58.624Z,7.20
2019-02-18T12:17:38.994Z,6.60
2019-02-18T12:20:19.092Z,6.83
2019-02-18T12:22:58.839Z,6.97
2019-02-18T12:25:38.818Z,6.53
2019-02-18T12:28:18.636Z,7.43
2019-02-18T12:30:58.810Z,6.47
2019-02-18T12:33:38.857Z,6.40
2019-02-18T12:36:18.982Z,6.17
2019-02-18T12:38:58.990Z,6.30
2019-02-18T12:41:48.256Z,6.23
2019-02-18T12:44:21.250Z,6.70
2019-02-18T12:47:01.539Z,6.17
2019-02-18T12:49:41.662Z,6.37
2019-02-18T12:52:21.864Z,6.23
2019-02-18T12:55:02.087Z,6.40
2019-02-18T12:57:41.930Z,6.20
2019-02-18T13:00:21.943Z,6.30
2019-02-18T13:03:02.012Z,6.43
2019-02-18T13:05:42.147Z,6.00
2019-02-18T13:08:24.404Z,6.27
2019-02-18T13:11:04.207Z,6.30
2019-02-18T13:13:44.316Z,5.70
2019-02-18T13:16:24.486Z,5.97
2019-02-18T13:19:04.478Z,5.90
2019-02-18T13:21:44.766Z,5.33
2019-02-18T13:24:24.998Z,6.27
2019-02-18T13:27:05.047Z,6.37
2019-02-18T13:29:45.124Z,6.03
2019-02-18T13:32:25.359Z,6.50
2019-02-18T13:35:05.448Z,6.83
2019-02-18T13:37:45.438Z,6.27
2019-02-18T13:40:25.563Z,5.63
2019-02-18T13:43:05.594Z,5.83
2019-02-18T13:45:45.751Z,5.57
2019-02-18T13:48:25.942Z,5.50
2019-02-18T13:51:06.056Z,5.90
2019-02-18T13:53:46.258Z,5.53
2019-02-18T13:56:26.306Z,4.73
2019-02-18T13:59:06.424Z,4.57
2019-02-18T14:01:46.236Z,4.70
2019-02-18T14:04:26.272Z,4.23
2019-02-18T14:07:06.375Z,4.37
2019-02-18T14:09:46.397Z,4.40
2019-02-18T14:12:26.549Z,4.40
2019-02-18T14:15:06.552Z,4.87
2019-02-18T14:21:19.782Z,4.47
2019-02-18T14:24:00.114Z,4.40
2019-02-18T14:26:40.143Z,4.63
2019-02-18T14:29:20.113Z,4.20
2019-02-18T14:32:00.226Z,4.90
2019-02-18T14:34:40.055Z,4.20
2019-02-18T14:37:20.177Z,4.40
2019-02-18T14:40:00.299Z,4.10
2019-02-18T14:42:40.267Z,4.70
2019-02-18T14:45:20.303Z,3.60
2019-02-18T14:48:00.197Z,3.30
2019-02-18T14:50:40.919Z,3.07
2019-02-18T14:53:20.885Z,2.63
2019-02-18T14:56:01.232Z,2.40
2019-02-18T14:58:41.472Z,2.63
2019-02-18T15:01:21.161Z,2.83
2019-02-18T15:04:01.261Z,2.30
2019-02-18T15:06:41.288Z,1.93
2019-02-18T15:09:21.594Z,2.20
2019-02-18T15:12:01.441Z,2.60
2019-02-18T15:14:42.758Z,2.97
2019-02-18T15:17:22.635Z,2.80
2019-02-18T15:20:02.758Z,3.13
2019-02-18T15:22:44.457Z,2.87
2019-02-18T15:25:11.978Z,2.50
2019-02-18T15:27:39.494Z,2.90
2019-02-18T15:30:08.048Z,3.50
2019-02-18T15:32:35.532Z,3.07
2019-02-18T15:35:03.039Z,3.43
2019-02-18T15:37:30.723Z,3.70
2019-02-18T15:43:45.837Z,3.40
2019-02-18T15:46:26.141Z,3.20
2019-02-18T15:49:06.752Z,3.67
2019-02-18T15:51:46.561Z,4.20
2019-02-18T15:54:26.565Z,4.60
2019-02-18T15:57:06.808Z,4.43
2019-02-18T15:59:46.871Z,4.10
2019-02-18T16:02:27.012Z,4.03
2019-02-18T16:05:06.982Z,4.03
2019-02-18T16:07:46.901Z,4.50
2019-02-18T16:10:27.230Z,3.73
2019-02-18T16:13:08.075Z,4.23
2019-02-18T16:15:48.328Z,3.53
2019-02-18T16:18:28.255Z,4.33
2019-02-18T16:21:08.394Z,5.57
2019-02-18T16:23:50.404Z,4.60
2019-02-18T16:26:30.778Z,4.40
2019-02-18T16:29:10.474Z,6.13
2019-02-18T16:31:51.462Z,4.57
2019-02-18T16:34:31.787Z,4.80
2019-02-18T16:37:12.056Z,4.70
2019-02-18T16:39:51.956Z,3.60
2019-02-18T16:42:32.234Z,4.10
2019-02-18T16:45:11.077Z,4.57
2019-02-18T16:47:51.165Z,4.83
2019-02-18T16:50:31.442Z,4.87
2019-02-18T16:53:14.535Z,5.20
2019-02-18T16:55:54.598Z,4.70
2019-02-18T16:58:34.846Z,4.53
2019-02-18T17:01:14.919Z,5.13
2019-02-18T17:03:55.002Z,5.03
2019-02-18T17:06:35.187Z,4.73
2019-02-18T17:09:15.047Z,5.30
2019-02-18T17:11:55.002Z,7.03
2019-02-18T17:14:36.221Z,8.20
2019-02-18T17:17:16.044Z,5.07
2019-02-18T17:19:56.099Z,5.50
2019-02-18T17:22:36.057Z,5.30
2019-02-18T17:25:16.051Z,5.37
2019-02-18T17:27:56.340Z,5.30
2019-02-18T17:30:36.619Z,5.10
2019-02-18T17:33:16.561Z,5.03
2019-02-18T17:35:56.724Z,5.53
2019-02-18T17:38:36.759Z,5.93
2019-02-18T17:41:17.037Z,5.10
2019-02-18T17:43:56.843Z,4.77
2019-02-18T17:46:37.107Z,5.37
2019-02-18T17:49:16.809Z,5.50
2019-02-18T17:51:57.053Z,6.10
2019-02-18T17:54:24.459Z,5.70
2019-02-18T17:56:52.124Z,6.17
2019-02-18T17:59:19.661Z,5.20
2019-02-18T18:01:46.985Z,6.10
2019-02-18T18:04:14.397Z,6.17
2019-02-18T18:07:01.261Z,9.83
2019-02-18T18:09:48.172Z,5.63
2019-02-18T18:12:35.004Z,6.00
2019-02-18T18:15:21.875Z,5.53
2019-02-18T18:18:08.713Z,5.77
2019-02-18T18:21:17.428Z,6.30
2019-02-18T18:24:04.273Z,5.47
2019-02-18T18:26:51.245Z,5.20
2019-02-18T18:29:38.081Z,5.60
2019-02-18T18:32:27.308Z,6.40
2019-02-18T18:35:14.161Z,6.73
2019-02-18T18:38:01.032Z,6.27
2019-02-18T18:40:47.868Z,5.90
2019-02-18T18:43:34.846Z,6.67
2019-02-18T18:46:21.689Z,6.37
2019-02-18T18:48:49.052Z,6.10
2019-02-18T18:51:35.892Z,6.17
2019-02-18T18:54:22.741Z,6.27
2019-02-18T18:57:09.709Z,7.40
2019-02-18T19:03:34.474Z,6.00
2019-02-18T19:06:21.355Z,6.07
2019-02-18T19:09:08.210Z,6.80
2019-02-18T19:11:55.044Z,6.70
2019-02-18T19:14:41.908Z,6.67
2019-02-18T19:17:28.656Z,6.43
2019-02-18T19:20:15.563Z,6.60
2019-02-18T19:23:02.551Z,7.33
2019-02-18T19:25:49.325Z,11.67
2019-02-18T19:28:36.226Z,6.67
2019-02-18T19:31:23.107Z,6.40
2019-02-18T19:34:09.986Z,6.57
2019-02-18T19:36:56.861Z,5.77
2019-02-18T19:39:43.750Z,6.73
2019-02-18T19:42:30.621Z,6.10
2019-02-18T19:45:18.161Z,6.10
2019-02-18T19:47:58.530Z,6.53
2019-02-18T19:50:38.592Z,7.40
2019-02-18T19:53:18.518Z,6.53
2019-02-18T19:55:58.580Z,6.87
2019-02-18T19:58:38.901Z,6.67
2019-02-18T20:01:18.906Z,6.77
2019-02-18T20:03:59.147Z,6.43
2019-02-18T20:06:39.277Z,6.20
2019-02-18T20:09:19.450Z,6.90
2019-02-18T20:11:59.511Z,6.73
2019-02-18T20:14:39.595Z,7.13
2019-02-18T20:17:19.496Z,6.97
2019-02-18T20:20:00.808Z,7.07
2019-02-18T20:22:40.616Z,6.43
2019-02-18T20:25:20.413Z,6.23
2019-02-18T20:28:00.624Z,6.17
2019-02-18T20:30:40.725Z,6.30
2019-02-18T20:33:20.891Z,5.97
2019-02-18T20:36:00.896Z,5.77
2019-02-18T20:38:40.841Z,5.80
2019-02-18T20:41:20.879Z,5.97
2019-02-18T20:44:07.274Z,5.60
2019-02-18T20:46:43.073Z,5.27
2019-02-18T20:49:23.286Z,5.73
2019-02-18T20:52:03.345Z,6.47
2019-02-18T20:54:30.787Z,5.90
2019-02-18T20:57:17.674Z,6.10
2019-02-18T21:03:33.631Z,6.43
2019-02-18T21:06:20.493Z,6.60
2019-02-18T21:09:07.352Z,6.13
2019-02-18T21:11:54.073Z,5.87
2019-02-18T21:14:40.952Z,6.40
2019-02-18T21:17:27.786Z,5.63
2019-02-18T21:20:14.646Z,6.43
2019-02-18T21:23:21.474Z,6.07
2019-02-18T21:26:08.378Z,5.47
2019-02-18T21:28:55.205Z,6.33
2019-02-18T21:31:42.055Z,5.93
2019-02-18T21:34:28.887Z,5.90
2019-02-18T21:37:15.729Z,5.43
2019-02-18T21:40:03.088Z,6.70
2019-02-18T21:42:49.924Z,6.60
2019-02-18T21:45:36.768Z,5.80
2019-02-18T21:48:45.508Z,6.00
2019-02-18T21:51:25.038Z,5.90
2019-02-18T21:54:05.126Z,6.83
2019-02-18T21:56:45.313Z,5.77
2019-02-18T21:59:25.437Z,6.20
2019-02-18T22:02:05.608Z,5.57
2019-02-18T22:04:45.694Z,6.17
2019-02-18T22:07:25.855Z,6.00
2019-02-18T22:10:05.902Z,6.03
2019-02-18T22:12:46.193Z,6.27
2019-02-18T22:15:26.198Z,6.60
2019-02-18T22:18:06.331Z,6.27
2019-02-18T22:20:46.607Z,6.13
2019-02-18T22:23:26.652Z,6.23
2019-02-18T22:26:06.790Z,6.60
2019-02-18T22:28:46.955Z,5.97
2019-02-18T22:31:26.969Z,5.77
2019-02-18T22:34:07.161Z,6.03
2019-02-18T22:36:47.306Z,6.70
2019-02-18T22:39:27.162Z,6.17
2019-02-18T22:42:07.255Z,6.00
2019-02-18T22:44:47.535Z,6.60
2019-02-18T22:47:27.549Z,6.17
2019-02-18T22:50:07.674Z,6.30
2019-02-18T22:52:47.736Z,5.77
2019-02-18T22:55:27.754Z,5.90
2019-02-18T22:58:07.746Z,6.43
2019-02-18T23:04:04.062Z,6.30
2019-02-18T23:06:50.897Z,5.67
2019-02-18T23:09:37.737Z,5.77
2019-02-18T23:12:46.353Z,5.80
2019-02-18T23:15:33.215Z,5.63
2019-02-18T23:18:20.054Z,5.40
2019-02-18T23:21:06.898Z,5.67
2019-02-18T23:23:53.723Z,5.37
2019-02-18T23:26:40.578Z,6.60
2019-02-18T23:29:27.409Z,5.43
2019-02-18T23:35:27.073Z,5.53
2019-02-18T23:38:14.002Z,5.43
2019-02-18T23:41:00.866Z,4.80
2019-02-18T23:47:00.980Z,4.50
2019-02-18T23:49:47.805Z,4.27
2019-02-18T23:52:25.769Z,4.80
2019-02-18T23:55:12.604Z,4.17
2019-02-18T23:57:59.478Z,4.53
