createdAt,value
2019-03-15T00:00:52.714Z,3.70
2019-03-15T00:01:52.716Z,3.40
2019-03-15T00:02:52.726Z,3.20
2019-03-15T00:03:52.672Z,3.30
2019-03-15T00:04:52.691Z,3.20
2019-03-15T00:05:52.668Z,3.40
2019-03-15T00:06:52.664Z,2.80
2019-03-15T00:07:52.706Z,3.10
2019-03-15T00:08:52.652Z,3.10
2019-03-15T00:09:52.723Z,2.90
2019-03-15T00:10:52.516Z,2.80
2019-03-15T00:11:52.519Z,3.10
2019-03-15T00:12:52.649Z,2.60
2019-03-15T00:13:52.570Z,2.90
2019-03-15T00:14:52.545Z,3.20
2019-03-15T00:15:52.561Z,3.00
2019-03-15T00:16:52.527Z,3.10
2019-03-15T00:17:52.526Z,2.80
2019-03-15T00:18:52.570Z,2.80
2019-03-15T00:19:52.508Z,2.80
2019-03-15T00:20:52.491Z,3.10
2019-03-15T00:21:52.485Z,2.90
2019-03-15T00:22:52.462Z,2.90
2019-03-15T00:23:52.442Z,2.90
2019-03-15T00:24:52.522Z,2.70
2019-03-15T00:25:55.181Z,3.00
2019-03-15T00:26:52.440Z,2.80
2019-03-15T00:27:52.438Z,2.70
2019-03-15T00:28:52.420Z,2.50
2019-03-15T00:29:52.407Z,2.70
2019-03-15T00:30:52.389Z,2.90
2019-03-15T00:31:52.442Z,2.60
2019-03-15T00:32:52.332Z,2.70
2019-03-15T00:33:52.388Z,2.80
2019-03-15T00:34:52.368Z,2.80
2019-03-15T00:35:52.342Z,2.70
2019-03-15T00:36:52.321Z,2.60
2019-03-15T00:37:52.341Z,2.60
2019-03-15T00:38:52.284Z,2.60
2019-03-15T00:39:52.195Z,3.10
2019-03-15T00:40:52.268Z,2.60
2019-03-15T00:41:52.250Z,2.40
2019-03-15T00:42:52.313Z,2.40
2019-03-15T00:43:52.251Z,2.60
2019-03-15T00:44:52.235Z,2.40
2019-03-15T00:45:52.230Z,2.50
2019-03-15T00:46:52.220Z,2.40
2019-03-15T00:47:52.241Z,2.40
2019-03-15T00:48:52.226Z,2.60
2019-03-15T00:49:52.167Z,2.30
2019-03-15T00:50:52.177Z,2.50
2019-03-15T00:51:52.142Z,2.60
2019-03-15T00:52:52.193Z,1.90
2019-03-15T00:53:54.350Z,2.50
2019-03-15T00:54:52.136Z,2.40
2019-03-15T00:55:52.111Z,2.20
2019-03-15T00:56:52.091Z,2.40
2019-03-15T00:57:52.119Z,2.50
2019-03-15T00:58:52.111Z,2.30
2019-03-15T00:59:52.052Z,2.60
2019-03-15T01:00:52.051Z,2.10
2019-03-15T01:01:52.037Z,2.10
2019-03-15T01:02:52.044Z,2.50
2019-03-15T01:03:51.955Z,2.20
2019-03-15T01:04:52.028Z,2.20
2019-03-15T01:05:51.995Z,2.30
2019-03-15T01:06:51.978Z,2.30
2019-03-15T01:07:51.883Z,2.30
2019-03-15T01:08:52.014Z,2.30
2019-03-15T01:09:51.959Z,2.20
2019-03-15T01:10:51.905Z,2.20
2019-03-15T01:11:51.848Z,2.40
2019-03-15T01:12:51.926Z,2.20
2019-03-15T01:13:51.935Z,2.50
2019-03-15T01:14:51.915Z,2.20
2019-03-15T01:15:51.906Z,2.30
2019-03-15T01:16:51.907Z,2.40
2019-03-15T01:17:52.611Z,2.10
2019-03-15T01:18:51.884Z,1.90
2019-03-15T01:19:51.867Z,2.00
2019-03-15T01:20:51.854Z,2.00
2019-03-15T01:21:51.812Z,2.00
2019-03-15T01:22:51.790Z,2.30
2019-03-15T01:23:51.820Z,2.20
2019-03-15T01:24:51.791Z,2.00
2019-03-15T01:25:51.782Z,2.20
2019-03-15T01:26:51.678Z,1.90
2019-03-15T01:27:51.778Z,2.00
2019-03-15T01:28:51.802Z,2.00
2019-03-15T01:29:51.744Z,1.90
2019-03-15T01:30:51.736Z,2.30
2019-03-15T01:31:51.711Z,1.90
2019-03-15T01:32:51.686Z,2.00
2019-03-15T01:33:51.709Z,2.20
2019-03-15T01:34:51.667Z,1.80
2019-03-15T01:35:51.659Z,2.00
2019-03-15T01:36:51.657Z,1.80
2019-03-15T01:37:51.651Z,2.20
2019-03-15T01:38:51.690Z,1.90
2019-03-15T01:39:51.529Z,2.10
2019-03-15T01:40:51.598Z,2.00
2019-03-15T01:41:51.587Z,2.00
2019-03-15T01:42:51.581Z,1.70
2019-03-15T01:43:51.605Z,1.90
2019-03-15T01:44:51.585Z,1.80
2019-03-15T01:45:51.574Z,1.90
2019-03-15T01:46:51.472Z,1.90
2019-03-15T01:47:51.546Z,1.80
2019-03-15T01:48:51.531Z,1.90
2019-03-15T01:49:51.560Z,2.20
2019-03-15T01:50:51.418Z,1.80
2019-03-15T01:51:51.543Z,1.90
2019-03-15T01:52:51.487Z,1.60
2019-03-15T01:53:51.490Z,2.00
2019-03-15T01:54:51.507Z,1.70
2019-03-15T01:55:51.455Z,2.10
2019-03-15T01:56:51.449Z,1.90
2019-03-15T01:57:51.477Z,2.00
2019-03-15T01:58:51.436Z,1.80
2019-03-15T01:59:51.437Z,1.70
2019-03-15T02:00:51.377Z,1.50
2019-03-15T02:01:51.416Z,1.90
2019-03-15T02:02:51.405Z,1.80
2019-03-15T02:03:51.268Z,2.00
2019-03-15T02:04:51.266Z,1.90
2019-03-15T02:05:51.787Z,1.80
2019-03-15T02:06:51.316Z,1.90
2019-03-15T02:07:51.251Z,1.70
2019-03-15T02:08:52.058Z,1.80
2019-03-15T02:09:51.207Z,1.70
2019-03-15T02:10:51.267Z,1.90
2019-03-15T02:11:51.177Z,1.50
2019-03-15T02:12:51.249Z,1.60
2019-03-15T02:13:51.233Z,1.70
2019-03-15T02:14:51.226Z,1.70
2019-03-15T02:15:51.137Z,1.50
2019-03-15T02:16:51.209Z,1.80
2019-03-15T02:17:51.122Z,1.80
2019-03-15T02:18:51.133Z,1.90
2019-03-15T02:19:51.173Z,1.70
2019-03-15T02:20:51.160Z,1.80
2019-03-15T02:21:51.151Z,1.60
2019-03-15T02:22:51.060Z,1.70
2019-03-15T02:23:51.181Z,1.60
2019-03-15T02:24:51.140Z,1.50
2019-03-15T02:25:51.108Z,1.90
2019-03-15T02:26:51.102Z,1.60
2019-03-15T02:27:51.101Z,1.70
2019-03-15T02:28:51.083Z,1.70
2019-03-15T02:29:51.109Z,1.50
2019-03-15T02:30:51.079Z,1.70
2019-03-15T02:31:51.071Z,1.50
2019-03-15T02:32:51.055Z,1.50
2019-03-15T02:33:50.951Z,1.70
2019-03-15T02:34:51.042Z,1.50
2019-03-15T02:35:51.026Z,1.50
2019-03-15T02:36:50.992Z,1.60
2019-03-15T02:37:50.981Z,1.60
2019-03-15T02:38:50.989Z,1.70
2019-03-15T02:39:50.987Z,1.60
2019-03-15T02:40:50.969Z,1.60
2019-03-15T02:41:50.955Z,1.50
2019-03-15T02:42:50.924Z,1.50
2019-03-15T02:43:50.920Z,1.50
2019-03-15T02:44:50.904Z,1.50
2019-03-15T02:45:50.837Z,1.60
2019-03-15T02:46:52.307Z,1.30
2019-03-15T02:47:50.886Z,1.60
2019-03-15T02:48:50.854Z,1.40
2019-03-15T02:49:50.836Z,1.60
2019-03-15T02:50:50.839Z,1.50
2019-03-15T02:51:50.900Z,1.70
2019-03-15T02:52:50.839Z,1.40
2019-03-15T02:53:50.811Z,1.70
2019-03-15T02:54:50.806Z,1.60
2019-03-15T02:55:50.798Z,1.60
2019-03-15T02:56:50.786Z,1.40
2019-03-15T02:57:50.825Z,1.60
2019-03-15T02:58:50.676Z,1.50
2019-03-15T02:59:50.742Z,1.60
2019-03-15T03:00:50.732Z,1.30
2019-03-15T03:01:50.737Z,1.40
2019-03-15T03:02:50.610Z,1.40
2019-03-15T03:03:50.738Z,1.30
2019-03-15T03:04:50.701Z,1.50
2019-03-15T03:05:50.686Z,1.40
2019-03-15T03:06:50.672Z,1.30
2019-03-15T03:07:50.670Z,1.30
2019-03-15T03:08:50.686Z,1.50
2019-03-15T03:09:50.646Z,1.40
2019-03-15T03:10:50.572Z,1.50
2019-03-15T03:11:50.735Z,1.60
2019-03-15T03:12:50.608Z,1.40
2019-03-15T03:13:50.598Z,1.40
2019-03-15T03:14:50.534Z,1.50
2019-03-15T03:15:51.933Z,1.40
2019-03-15T03:16:50.573Z,1.60
2019-03-15T03:17:50.546Z,1.50
2019-03-15T03:18:50.542Z,1.50
2019-03-15T03:19:50.519Z,1.30
2019-03-15T03:20:50.538Z,1.50
2019-03-15T03:21:50.503Z,1.30
2019-03-15T03:22:50.522Z,1.50
2019-03-15T03:23:50.472Z,1.50
2019-03-15T03:24:51.349Z,1.40
2019-03-15T03:25:50.460Z,1.40
2019-03-15T03:26:50.374Z,1.20
2019-03-15T03:27:50.449Z,1.30
2019-03-15T03:28:50.416Z,1.40
2019-03-15T03:29:50.398Z,1.10
2019-03-15T03:30:50.446Z,1.20
2019-03-15T03:31:50.379Z,1.40
2019-03-15T03:32:50.376Z,1.20
2019-03-15T03:33:50.375Z,1.40
2019-03-15T03:34:50.252Z,1.40
2019-03-15T03:35:50.331Z,1.40
2019-03-15T03:36:50.351Z,1.30
2019-03-15T03:37:50.306Z,1.60
2019-03-15T03:38:50.305Z,1.20
2019-03-15T03:39:50.292Z,1.40
2019-03-15T03:40:50.281Z,1.30
2019-03-15T03:41:50.297Z,1.60
2019-03-15T03:42:50.259Z,1.40
2019-03-15T03:43:50.254Z,1.50
2019-03-15T03:44:50.236Z,1.60
2019-03-15T03:45:50.254Z,1.30
2019-03-15T03:46:50.247Z,1.30
2019-03-15T03:47:50.200Z,1.30
2019-03-15T03:48:50.193Z,1.40
2019-03-15T03:49:50.182Z,1.50
2019-03-15T03:50:50.174Z,1.30
2019-03-15T03:51:50.196Z,1.40
2019-03-15T03:52:50.148Z,1.30
2019-03-15T03:53:50.150Z,1.70
2019-03-15T03:54:50.128Z,1.40
2019-03-15T03:55:50.115Z,1.10
2019-03-15T03:56:50.106Z,1.30
2019-03-15T03:57:50.138Z,1.30
2019-03-15T03:58:50.113Z,1.40
2019-03-15T03:59:50.081Z,1.50
2019-03-15T04:00:50.072Z,1.40
2019-03-15T04:01:50.053Z,1.40
2019-03-15T04:02:53.070Z,1.30
2019-03-15T04:03:49.987Z,1.50
2019-03-15T04:04:50.020Z,1.10
2019-03-15T04:05:50.000Z,1.20
2019-03-15T04:06:49.986Z,1.60
2019-03-15T04:07:49.912Z,1.20
2019-03-15T04:08:49.975Z,1.00
2019-03-15T04:09:49.988Z,1.30
2019-03-15T04:10:49.865Z,1.40
2019-03-15T04:11:55.295Z,1.50
2019-03-15T04:12:50.923Z,1.20
2019-03-15T04:13:49.927Z,1.50
2019-03-15T04:14:49.936Z,1.20
2019-03-15T04:15:49.886Z,1.50
2019-03-15T04:16:49.880Z,1.30
2019-03-15T04:17:49.865Z,1.40
2019-03-15T04:18:49.889Z,1.40
2019-03-15T04:19:50.569Z,1.10
2019-03-15T04:20:49.871Z,1.20
2019-03-15T04:21:49.815Z,1.30
2019-03-15T04:22:49.824Z,1.70
2019-03-15T04:23:49.796Z,1.20
2019-03-15T04:24:49.786Z,1.30
2019-03-15T04:25:49.813Z,1.30
2019-03-15T04:26:49.774Z,1.20
2019-03-15T04:27:49.779Z,1.20
2019-03-15T04:28:49.784Z,1.30
2019-03-15T04:29:49.755Z,1.30
2019-03-15T04:30:49.740Z,1.10
2019-03-15T04:31:49.748Z,1.10
2019-03-15T04:32:49.697Z,1.20
2019-03-15T04:33:49.695Z,1.20
2019-03-15T04:34:49.695Z,1.40
2019-03-15T04:35:49.675Z,1.20
2019-03-15T04:36:49.688Z,1.30
2019-03-15T04:37:49.648Z,1.20
2019-03-15T04:38:49.637Z,1.60
2019-03-15T04:39:49.540Z,1.40
2019-03-15T04:40:49.647Z,1.20
2019-03-15T04:41:49.647Z,1.20
2019-03-15T04:42:49.589Z,1.30
2019-03-15T04:43:49.505Z,1.50
2019-03-15T04:44:49.565Z,1.40
2019-03-15T04:45:49.558Z,1.20
2019-03-15T04:46:49.471Z,1.40
2019-03-15T04:47:49.576Z,1.40
2019-03-15T04:48:49.533Z,1.20
2019-03-15T04:49:49.540Z,1.30
2019-03-15T04:50:49.520Z,1.20
2019-03-15T04:51:49.523Z,1.30
2019-03-15T04:52:49.492Z,1.20
2019-03-15T04:53:49.524Z,1.10
2019-03-15T04:54:49.468Z,1.10
2019-03-15T04:55:49.458Z,1.40
2019-03-15T04:56:49.434Z,1.40
2019-03-15T04:57:49.430Z,1.00
2019-03-15T04:58:49.449Z,1.40
2019-03-15T04:59:49.422Z,1.60
2019-03-15T05:00:49.412Z,1.20
2019-03-15T05:01:49.405Z,1.30
2019-03-15T05:02:49.397Z,1.40
2019-03-15T05:03:49.415Z,1.20
2019-03-15T05:04:49.361Z,1.40
2019-03-15T05:06:01.989Z,1.20
2019-03-15T05:06:50.330Z,1.20
2019-03-15T05:07:49.325Z,1.30
2019-03-15T05:08:49.391Z,1.30
2019-03-15T05:09:49.318Z,1.10
2019-03-15T05:10:49.282Z,1.10
2019-03-15T05:11:49.318Z,1.20
2019-03-15T05:12:49.280Z,1.20
2019-03-15T05:13:49.265Z,1.20
2019-03-15T05:14:49.274Z,1.50
2019-03-15T05:15:49.140Z,1.10
2019-03-15T05:16:49.227Z,1.40
2019-03-15T05:17:49.214Z,1.10
2019-03-15T05:18:49.274Z,1.10
2019-03-15T05:19:49.189Z,1.40
2019-03-15T05:20:49.192Z,1.20
2019-03-15T05:21:49.162Z,1.30
2019-03-15T05:22:49.077Z,1.30
2019-03-15T05:23:49.154Z,1.30
2019-03-15T05:24:49.170Z,1.20
2019-03-15T05:25:49.116Z,1.30
2019-03-15T05:26:49.124Z,1.30
2019-03-15T05:27:49.110Z,1.30
2019-03-15T05:28:49.095Z,1.30
2019-03-15T05:29:49.084Z,1.20
2019-03-15T05:30:49.086Z,1.30
2019-03-15T05:31:49.072Z,1.00
2019-03-15T05:32:49.182Z,1.20
2019-03-15T05:33:49.097Z,1.20
2019-03-15T05:34:49.047Z,1.30
2019-03-15T05:35:49.023Z,1.10
2019-03-15T05:36:48.999Z,1.20
2019-03-15T05:37:49.000Z,1.10
2019-03-15T05:38:48.987Z,1.20
2019-03-15T05:39:49.022Z,1.10
2019-03-15T05:40:48.946Z,1.20
2019-03-15T05:41:48.977Z,1.30
2019-03-15T05:42:48.941Z,1.30
2019-03-15T05:43:48.944Z,1.20
2019-03-15T05:44:48.918Z,1.10
2019-03-15T05:45:48.956Z,1.00
2019-03-15T05:46:48.918Z,1.20
2019-03-15T05:47:48.905Z,1.10
2019-03-15T05:48:48.879Z,1.10
2019-03-15T05:49:48.885Z,1.10
2019-03-15T05:50:48.877Z,1.30
2019-03-15T05:51:48.747Z,1.20
2019-03-15T05:52:48.826Z,1.10
2019-03-15T05:53:48.985Z,1.30
2019-03-15T05:54:48.800Z,1.20
2019-03-15T05:55:48.732Z,1.00
2019-03-15T05:56:48.792Z,1.30
2019-03-15T05:57:48.778Z,1.10
2019-03-15T05:58:48.664Z,1.10
2019-03-15T05:59:48.767Z,0.90
2019-03-15T06:00:48.789Z,1.20
2019-03-15T06:01:48.730Z,1.00
2019-03-15T06:02:48.734Z,1.10
2019-03-15T06:03:49.404Z,1.20
2019-03-15T06:04:48.713Z,1.10
2019-03-15T06:05:48.722Z,1.20
2019-03-15T06:06:48.720Z,1.20
2019-03-15T06:07:48.721Z,1.20
2019-03-15T06:08:48.665Z,1.00
2019-03-15T06:09:48.659Z,1.10
2019-03-15T06:10:48.629Z,1.40
2019-03-15T06:11:48.617Z,1.40
2019-03-15T06:12:48.626Z,1.20
2019-03-15T06:13:48.621Z,1.10
2019-03-15T06:14:48.602Z,1.10
2019-03-15T06:15:48.558Z,1.10
2019-03-15T06:16:48.581Z,1.20
2019-03-15T06:17:48.569Z,1.20
2019-03-15T06:18:48.565Z,1.10
2019-03-15T06:19:48.554Z,1.10
2019-03-15T06:20:48.536Z,1.20
2019-03-15T06:21:48.517Z,1.20
2019-03-15T06:22:48.481Z,1.10
2019-03-15T06:23:48.545Z,1.20
2019-03-15T06:24:48.485Z,1.40
2019-03-15T06:25:48.459Z,1.50
2019-03-15T06:26:48.463Z,1.20
2019-03-15T06:27:48.472Z,1.20
2019-03-15T06:28:48.444Z,1.10
2019-03-15T06:29:48.427Z,1.30
2019-03-15T06:30:48.400Z,1.00
2019-03-15T06:31:48.419Z,1.10
2019-03-15T06:32:48.400Z,1.10
2019-03-15T06:33:48.401Z,1.20
2019-03-15T06:34:48.260Z,1.10
2019-03-15T06:35:48.340Z,1.40
2019-03-15T06:36:48.366Z,1.30
2019-03-15T06:37:48.340Z,1.10
2019-03-15T06:38:48.327Z,1.30
2019-03-15T06:39:48.359Z,1.20
2019-03-15T06:40:48.311Z,1.10
2019-03-15T06:41:48.276Z,1.10
2019-03-15T06:42:48.273Z,1.30
2019-03-15T06:43:48.306Z,1.40
2019-03-15T06:44:57.473Z,1.10
2019-03-15T06:45:49.301Z,1.20
2019-03-15T06:46:48.242Z,1.10
2019-03-15T06:47:48.211Z,1.30
2019-03-15T06:48:48.252Z,1.20
2019-03-15T06:49:48.203Z,1.00
2019-03-15T06:50:48.187Z,1.00
2019-03-15T06:51:48.193Z,1.00
2019-03-15T06:52:48.180Z,1.00
2019-03-15T06:53:48.240Z,1.20
2019-03-15T06:54:48.070Z,1.20
2019-03-15T06:55:48.163Z,1.20
2019-03-15T06:56:48.137Z,1.30
2019-03-15T06:57:48.121Z,1.30
2019-03-15T06:58:47.989Z,1.30
2019-03-15T06:59:48.124Z,1.30
2019-03-15T07:00:48.083Z,1.00
2019-03-15T07:01:48.111Z,1.10
2019-03-15T07:02:48.059Z,1.20
2019-03-15T07:03:48.044Z,1.20
2019-03-15T07:04:48.016Z,1.40
2019-03-15T07:05:47.927Z,1.20
2019-03-15T07:06:48.012Z,1.20
2019-03-15T07:07:47.926Z,1.20
2019-03-15T07:08:47.900Z,0.90
2019-03-15T07:09:47.899Z,1.20
2019-03-15T07:10:47.899Z,1.10
2019-03-15T07:11:47.856Z,1.30
2019-03-15T07:12:47.852Z,1.10
2019-03-15T07:13:48.718Z,1.00
2019-03-15T07:14:47.820Z,1.30
2019-03-15T07:15:47.863Z,1.20
2019-03-15T07:16:47.809Z,1.00
2019-03-15T07:17:47.813Z,1.10
2019-03-15T07:18:47.865Z,1.00
2019-03-15T07:19:47.871Z,1.10
2019-03-15T07:20:47.859Z,1.30
2019-03-15T07:21:47.794Z,1.00
2019-03-15T07:22:47.838Z,1.10
2019-03-15T07:23:47.824Z,1.00
2019-03-15T07:24:47.829Z,1.30
2019-03-15T07:25:47.692Z,1.20
2019-03-15T07:26:47.686Z,1.60
2019-03-15T07:27:47.819Z,1.10
2019-03-15T07:28:47.772Z,1.10
2019-03-15T07:29:47.893Z,1.20
2019-03-15T07:30:47.640Z,1.30
2019-03-15T07:31:47.640Z,1.20
2019-03-15T07:32:47.659Z,1.10
2019-03-15T07:33:47.714Z,1.20
2019-03-15T07:34:47.617Z,1.20
2019-03-15T07:35:47.578Z,1.20
2019-03-15T07:36:47.690Z,1.40
2019-03-15T07:37:47.802Z,1.30
2019-03-15T07:38:47.561Z,1.20
2019-03-15T07:39:47.551Z,1.20
2019-03-15T07:40:47.528Z,1.20
2019-03-15T07:41:47.522Z,1.30
2019-03-15T07:42:47.649Z,1.10
2019-03-15T07:43:47.498Z,0.90
2019-03-15T07:44:49.018Z,1.20
2019-03-15T07:45:47.489Z,1.40
2019-03-15T07:46:47.488Z,1.20
2019-03-15T07:47:47.465Z,1.40
2019-03-15T07:48:47.492Z,1.40
2019-03-15T07:49:47.460Z,1.20
2019-03-15T07:50:47.421Z,1.40
2019-03-15T07:51:47.409Z,1.30
2019-03-15T07:52:47.397Z,1.40
2019-03-15T07:53:47.398Z,1.40
2019-03-15T07:54:47.412Z,1.20
2019-03-15T07:55:47.367Z,1.50
2019-03-15T07:56:47.342Z,1.30
2019-03-15T07:57:47.608Z,1.30
2019-03-15T07:58:47.341Z,1.40
2019-03-15T07:59:47.354Z,1.40
2019-03-15T08:00:47.317Z,1.50
2019-03-15T08:01:47.310Z,1.00
2019-03-15T08:02:47.304Z,1.10
2019-03-15T08:03:47.294Z,1.40
2019-03-15T08:04:47.305Z,1.30
2019-03-15T08:05:47.266Z,1.00
2019-03-15T08:06:47.259Z,1.30
2019-03-15T08:07:47.245Z,1.00
2019-03-15T08:08:47.383Z,1.30
2019-03-15T08:09:50.848Z,1.40
2019-03-15T08:10:47.239Z,1.10
2019-03-15T08:11:47.190Z,1.10
2019-03-15T08:12:49.514Z,1.30
2019-03-15T08:13:47.164Z,1.20
2019-03-15T08:14:47.195Z,1.30
2019-03-15T08:15:47.159Z,1.30
2019-03-15T08:16:47.145Z,1.10
2019-03-15T08:17:47.134Z,1.10
2019-03-15T08:18:47.130Z,1.10
2019-03-15T08:19:47.249Z,1.60
2019-03-15T08:20:47.204Z,1.80
2019-03-15T08:21:47.181Z,2.00
2019-03-15T08:22:47.081Z,1.80
2019-03-15T08:23:47.142Z,1.90
2019-03-15T08:24:51.829Z,1.80
2019-03-15T08:25:50.234Z,1.80
2019-03-15T08:26:47.024Z,2.10
2019-03-15T08:27:47.172Z,2.20
2019-03-15T08:28:47.098Z,2.20
2019-03-15T08:29:47.091Z,2.00
2019-03-15T08:30:46.982Z,2.10
2019-03-15T08:31:47.304Z,1.90
2019-03-15T08:32:46.963Z,2.00
2019-03-15T08:33:47.092Z,2.00
2019-03-15T08:34:46.939Z,2.00
2019-03-15T08:35:46.923Z,1.90
2019-03-15T08:36:46.923Z,2.00
2019-03-15T08:37:46.899Z,1.80
2019-03-15T08:38:48.073Z,1.90
2019-03-15T08:39:46.906Z,2.20
2019-03-15T08:40:46.863Z,2.00
2019-03-15T08:41:46.858Z,1.90
2019-03-15T08:42:46.851Z,2.30
2019-03-15T08:43:46.885Z,1.80
2019-03-15T08:44:46.830Z,1.90
2019-03-15T08:45:46.829Z,1.90
2019-03-15T08:46:46.803Z,1.80
2019-03-15T08:47:46.793Z,2.20
2019-03-15T08:48:46.891Z,1.70
2019-03-15T08:49:46.769Z,2.10
2019-03-15T08:50:46.788Z,2.20
2019-03-15T08:51:46.750Z,2.00
2019-03-15T08:52:46.748Z,1.90
2019-03-15T08:53:46.846Z,2.10
2019-03-15T08:54:46.909Z,2.10
2019-03-15T08:55:46.856Z,2.00
2019-03-15T08:56:46.794Z,2.20
2019-03-15T08:57:46.791Z,2.40
2019-03-15T08:58:46.670Z,2.30
2019-03-15T08:59:54.281Z,2.30
2019-03-15T09:00:47.777Z,2.30
2019-03-15T09:01:46.729Z,2.30
2019-03-15T09:02:46.750Z,2.40
2019-03-15T09:03:46.720Z,2.40
2019-03-15T09:04:46.687Z,2.80
2019-03-15T09:05:46.722Z,2.60
2019-03-15T09:06:46.680Z,2.70
2019-03-15T09:07:46.571Z,2.40
2019-03-15T09:08:46.565Z,2.50
2019-03-15T09:09:46.568Z,2.30
2019-03-15T09:10:46.539Z,2.50
2019-03-15T09:11:46.546Z,2.60
2019-03-15T09:12:46.519Z,2.60
2019-03-15T09:13:49.002Z,2.40
2019-03-15T09:14:46.492Z,2.50
2019-03-15T09:15:46.478Z,2.50
2019-03-15T09:16:46.491Z,2.70
2019-03-15T09:17:46.446Z,3.00
2019-03-15T09:18:46.435Z,2.30
2019-03-15T09:19:46.431Z,3.40
2019-03-15T09:20:46.435Z,2.80
2019-03-15T09:21:46.631Z,2.30
2019-03-15T09:22:46.522Z,2.80
2019-03-15T09:23:46.405Z,2.60
2019-03-15T09:24:46.520Z,2.60
2019-03-15T09:25:46.366Z,2.70
2019-03-15T09:26:46.360Z,2.70
2019-03-15T09:27:46.355Z,2.60
2019-03-15T09:28:46.640Z,2.50
2019-03-15T09:29:46.421Z,2.50
2019-03-15T09:30:46.521Z,2.30
2019-03-15T09:31:47.972Z,2.40
2019-03-15T09:32:46.463Z,2.60
2019-03-15T09:33:46.450Z,2.10
2019-03-15T09:34:46.660Z,2.40
2019-03-15T09:35:46.248Z,2.10
2019-03-15T09:36:50.420Z,2.20
2019-03-15T09:37:47.633Z,2.50
2019-03-15T09:38:46.233Z,2.70
2019-03-15T09:39:46.214Z,2.10
2019-03-15T09:40:46.231Z,2.90
2019-03-15T09:41:46.346Z,2.30
2019-03-15T09:42:46.205Z,2.60
2019-03-15T09:43:46.170Z,2.30
2019-03-15T09:44:46.166Z,2.20
2019-03-15T09:45:46.139Z,2.20
2019-03-15T09:46:46.163Z,2.20
2019-03-15T09:47:46.134Z,2.10
2019-03-15T09:48:46.117Z,2.30
2019-03-15T09:49:46.120Z,1.90
2019-03-15T09:50:51.448Z,2.10
2019-03-15T09:51:47.142Z,2.10
2019-03-15T09:52:46.097Z,2.40
2019-03-15T09:53:46.163Z,2.60
2019-03-15T09:54:46.062Z,2.40
2019-03-15T09:55:46.071Z,2.50
2019-03-15T09:56:46.032Z,2.10
2019-03-15T09:57:46.160Z,2.60
2019-03-15T09:58:46.012Z,1.90
2019-03-15T09:59:46.034Z,2.30
2019-03-15T10:00:45.981Z,2.50
2019-03-15T10:01:45.969Z,2.40
2019-03-15T10:02:45.972Z,1.90
2019-03-15T10:03:45.961Z,2.30
2019-03-15T10:04:45.938Z,2.20
2019-03-15T10:05:45.965Z,2.10
2019-03-15T10:06:45.918Z,2.40
2019-03-15T10:07:45.970Z,2.10
2019-03-15T10:08:45.902Z,2.10
2019-03-15T10:09:46.380Z,2.20
2019-03-15T10:10:48.929Z,2.30
2019-03-15T10:11:45.872Z,2.10
2019-03-15T10:12:45.856Z,2.30
2019-03-15T10:13:45.847Z,1.90
2019-03-15T10:14:45.828Z,2.10
2019-03-15T10:15:46.038Z,2.10
2019-03-15T10:16:45.811Z,2.10
2019-03-15T10:17:45.798Z,2.20
2019-03-15T10:18:45.793Z,2.70
2019-03-15T10:19:45.773Z,2.40
2019-03-15T10:20:45.781Z,2.00
2019-03-15T10:21:45.798Z,2.20
2019-03-15T10:22:45.848Z,2.10
2019-03-15T10:23:45.735Z,2.40
2019-03-15T10:24:45.716Z,2.50
2019-03-15T10:25:49.728Z,2.30
2019-03-15T10:26:46.747Z,2.40
2019-03-15T10:27:45.696Z,2.40
2019-03-15T10:28:45.681Z,2.50
2019-03-15T10:29:45.680Z,2.20
2019-03-15T10:30:45.700Z,2.20
2019-03-15T10:31:45.709Z,2.40
2019-03-15T10:32:45.632Z,2.30
2019-03-15T10:33:50.587Z,2.40
2019-03-15T10:34:46.607Z,2.60
2019-03-15T10:35:45.633Z,2.20
2019-03-15T10:36:45.580Z,2.30
2019-03-15T10:37:45.581Z,2.50
2019-03-15T10:38:45.560Z,2.50
2019-03-15T10:39:45.562Z,2.20
2019-03-15T10:40:45.582Z,2.20
2019-03-15T10:41:45.542Z,2.00
2019-03-15T10:42:45.523Z,1.90
2019-03-15T10:43:45.504Z,2.40
2019-03-15T10:44:45.500Z,2.00
2019-03-15T10:45:45.510Z,2.20
2019-03-15T10:46:45.479Z,1.80
2019-03-15T10:47:45.461Z,2.20
2019-03-15T10:48:45.471Z,2.00
2019-03-15T10:49:45.451Z,2.50
2019-03-15T10:50:45.491Z,2.30
2019-03-15T10:51:45.442Z,2.50
2019-03-15T10:52:45.413Z,2.10
2019-03-15T10:53:45.441Z,2.40
2019-03-15T10:54:45.389Z,2.70
2019-03-15T10:55:45.469Z,1.70
2019-03-15T10:56:45.374Z,1.90
2019-03-15T10:57:45.433Z,2.30
2019-03-15T10:58:45.386Z,2.10
2019-03-15T10:59:45.443Z,2.70
2019-03-15T11:00:45.317Z,2.00
2019-03-15T11:01:45.317Z,2.10
2019-03-15T11:02:45.327Z,2.20
2019-03-15T11:03:45.293Z,2.50
2019-03-15T11:04:45.322Z,2.20
2019-03-15T11:05:45.262Z,2.30
2019-03-15T11:06:45.248Z,2.50
2019-03-15T11:07:45.328Z,2.10
2019-03-15T11:08:45.237Z,2.40
2019-03-15T11:09:45.228Z,2.00
2019-03-15T11:10:45.358Z,2.20
2019-03-15T11:11:45.207Z,2.30
2019-03-15T11:12:45.195Z,2.30
2019-03-15T11:13:45.178Z,2.20
2019-03-15T11:14:45.169Z,2.20
2019-03-15T11:15:45.152Z,2.20
2019-03-15T11:16:45.191Z,2.10
2019-03-15T11:17:45.135Z,1.90
2019-03-15T11:18:45.135Z,2.30
2019-03-15T11:19:45.111Z,2.00
2019-03-15T11:20:45.108Z,1.90
2019-03-15T11:21:45.098Z,2.10
2019-03-15T11:22:45.113Z,2.30
2019-03-15T11:23:45.073Z,2.10
2019-03-15T11:24:45.068Z,2.00
2019-03-15T11:25:45.044Z,2.20
2019-03-15T11:26:45.095Z,2.00
2019-03-15T11:27:45.033Z,1.90
2019-03-15T11:28:45.090Z,2.30
2019-03-15T11:29:45.035Z,1.90
2019-03-15T11:30:44.991Z,1.70
2019-03-15T11:31:44.987Z,1.90
2019-03-15T11:32:45.053Z,2.00
2019-03-15T11:33:47.371Z,2.20
2019-03-15T11:34:44.957Z,2.20
2019-03-15T11:35:44.948Z,2.30
2019-03-15T11:36:57.533Z,2.10
2019-03-15T11:37:45.919Z,1.90
2019-03-15T11:38:44.968Z,2.10
2019-03-15T11:39:44.908Z,2.40
2019-03-15T11:40:44.916Z,2.10
2019-03-15T11:41:44.997Z,2.50
2019-03-15T11:42:44.897Z,2.20
2019-03-15T11:43:44.923Z,2.30
2019-03-15T11:44:44.855Z,2.20
2019-03-15T11:45:44.858Z,2.80
2019-03-15T11:46:44.825Z,2.10
2019-03-15T11:48:01.861Z,2.40
2019-03-15T11:48:45.941Z,2.50
2019-03-15T11:49:44.911Z,2.20
2019-03-15T11:50:44.889Z,2.60
2019-03-15T11:51:44.771Z,2.20
2019-03-15T11:52:44.781Z,2.20
2019-03-15T11:53:44.810Z,2.30
2019-03-15T11:54:44.783Z,2.20
2019-03-15T11:55:44.714Z,2.10
2019-03-15T11:56:44.693Z,2.80
2019-03-15T11:57:44.695Z,3.20
2019-03-15T11:58:44.680Z,2.80
2019-03-15T11:59:44.697Z,2.70
2019-03-15T12:00:44.645Z,3.00
2019-03-15T12:01:44.638Z,2.80
2019-03-15T12:02:44.647Z,2.90
2019-03-15T12:03:52.990Z,2.70
2019-03-15T12:04:45.659Z,2.60
2019-03-15T12:05:44.614Z,2.70
2019-03-15T12:06:44.581Z,2.30
2019-03-15T12:07:44.578Z,2.50
2019-03-15T12:08:44.559Z,2.70
2019-03-15T12:09:44.660Z,2.60
2019-03-15T12:10:44.684Z,2.60
2019-03-15T12:11:44.653Z,2.40
2019-03-15T12:12:44.614Z,2.50
2019-03-15T12:13:44.521Z,2.60
2019-03-15T12:14:45.099Z,2.50
2019-03-15T12:15:44.511Z,2.70
2019-03-15T12:16:44.511Z,2.70
2019-03-15T12:17:44.475Z,2.60
2019-03-15T12:18:44.462Z,2.40
2019-03-15T12:19:44.461Z,2.30
2019-03-15T12:20:44.434Z,2.50
2019-03-15T12:21:44.480Z,2.60
2019-03-15T12:22:44.426Z,2.50
2019-03-15T12:23:44.401Z,2.50
2019-03-15T12:24:44.398Z,2.60
2019-03-15T12:25:44.479Z,2.20
2019-03-15T12:26:44.418Z,2.40
2019-03-15T12:27:44.403Z,2.50
2019-03-15T12:28:44.355Z,2.40
2019-03-15T12:29:44.433Z,2.60
2019-03-15T12:30:44.411Z,2.20
2019-03-15T12:31:44.406Z,2.70
2019-03-15T12:32:44.425Z,2.30
2019-03-15T12:33:44.415Z,2.40
2019-03-15T12:34:44.395Z,2.50
2019-03-15T12:35:44.380Z,2.10
2019-03-15T12:36:44.370Z,2.40
2019-03-15T12:37:44.350Z,2.50
2019-03-15T12:38:44.346Z,2.10
2019-03-15T12:39:44.384Z,2.10
2019-03-15T12:40:44.320Z,2.40
2019-03-15T12:41:44.310Z,2.10
2019-03-15T12:42:44.285Z,2.40
2019-03-15T12:43:44.264Z,2.20
2019-03-15T12:44:44.301Z,2.20
2019-03-15T12:45:44.311Z,2.20
2019-03-15T12:46:44.230Z,2.00
2019-03-15T12:47:44.263Z,2.10
2019-03-15T12:48:44.262Z,2.70
2019-03-15T12:49:44.223Z,2.00
2019-03-15T12:50:44.203Z,2.20
2019-03-15T12:51:44.218Z,2.10
2019-03-15T12:52:48.038Z,1.90
2019-03-15T12:53:44.192Z,1.90
2019-03-15T12:54:44.154Z,2.10
2019-03-15T12:55:44.154Z,2.30
2019-03-15T12:56:53.676Z,2.30
2019-03-15T12:57:45.178Z,2.00
2019-03-15T12:58:44.123Z,2.00
2019-03-15T12:59:44.117Z,1.90
2019-03-15T13:00:44.106Z,2.10
2019-03-15T13:01:44.104Z,2.20
2019-03-15T13:02:44.083Z,2.30
2019-03-15T13:03:44.093Z,2.30
2019-03-15T13:04:44.051Z,2.70
2019-03-15T13:05:44.195Z,2.10
2019-03-15T13:06:44.127Z,2.10
2019-03-15T13:07:44.072Z,2.40
2019-03-15T13:08:47.258Z,2.10
2019-03-15T13:09:43.999Z,1.80
2019-03-15T13:10:44.020Z,2.20
2019-03-15T13:11:43.981Z,1.90
2019-03-15T13:12:43.966Z,3.60
2019-03-15T13:13:43.999Z,2.00
2019-03-15T13:14:43.934Z,2.00
2019-03-15T13:15:43.971Z,2.30
2019-03-15T13:16:43.917Z,2.20
2019-03-15T13:17:43.882Z,1.90
2019-03-15T13:18:43.945Z,2.00