createdAt,value
2018-12-01T00:00:35.272Z,23.63
2018-12-01T00:03:04.853Z,23.33
2018-12-01T00:05:34.125Z,21.73
2018-12-01T00:08:03.403Z,23.23
2018-12-01T00:10:32.705Z,24.33
2018-12-01T00:13:02.066Z,24.77
2018-12-01T00:15:33.128Z,24.50
2018-12-01T00:18:02.462Z,24.60
2018-12-01T00:20:35.814Z,24.10
2018-12-01T00:23:05.962Z,24.83
2018-12-01T00:25:35.335Z,24.87
2018-12-01T00:28:04.714Z,24.97
2018-12-01T00:30:34.054Z,25.00
2018-12-01T00:33:03.673Z,25.03
2018-12-01T00:35:32.908Z,25.60
2018-12-01T00:38:02.635Z,24.63
2018-12-01T00:40:32.804Z,24.90
2018-12-01T00:43:02.110Z,24.63
2018-12-01T00:45:31.367Z,25.30
2018-12-01T00:48:00.611Z,25.60
2018-12-01T00:50:29.911Z,25.87
2018-12-01T00:52:59.154Z,24.97
2018-12-01T00:55:28.418Z,25.33
2018-12-01T00:57:57.851Z,24.70
2018-12-01T01:00:27.985Z,26.17
2018-12-01T01:02:58.730Z,25.73
2018-12-01T01:05:30.427Z,24.63
2018-12-01T01:08:00.549Z,26.00
2018-12-01T01:10:31.048Z,25.77
2018-12-01T01:13:00.343Z,25.27
2018-12-01T01:15:29.622Z,26.07
2018-12-01T01:17:58.865Z,26.67
2018-12-01T01:20:28.214Z,27.20
2018-12-01T01:22:57.527Z,26.53
2018-12-01T01:25:26.797Z,28.13
2018-12-01T01:27:56.142Z,29.10
2018-12-01T01:30:25.562Z,28.33
2018-12-01T01:33:06.054Z,28.90
2018-12-01T01:35:35.329Z,29.10
2018-12-01T01:38:04.626Z,28.20
2018-12-01T01:40:33.877Z,26.97
2018-12-01T01:43:03.126Z,28.60
2018-12-01T01:45:32.356Z,29.80
2018-12-01T01:48:01.627Z,30.07
2018-12-01T01:50:30.901Z,29.83
2018-12-01T01:53:00.745Z,30.23
2018-12-01T01:55:30.032Z,30.07
2018-12-01T01:57:59.310Z,30.33
2018-12-01T02:00:28.588Z,29.17
2018-12-01T02:02:57.842Z,30.63
2018-12-01T02:05:27.062Z,29.73
2018-12-01T02:07:57.075Z,30.57
2018-12-01T02:10:26.318Z,31.60
2018-12-01T02:12:55.575Z,32.87
2018-12-01T02:15:24.848Z,33.10
2018-12-01T02:17:54.080Z,33.43
2018-12-01T02:20:23.367Z,32.83
2018-12-01T02:22:52.653Z,33.50
2018-12-01T02:25:21.959Z,34.97
2018-12-01T02:27:51.203Z,35.70
2018-12-01T02:30:21.377Z,35.07
2018-12-01T02:32:50.717Z,37.23
2018-12-01T02:35:22.363Z,36.93
2018-12-01T02:37:52.413Z,37.07
2018-12-01T02:40:21.759Z,37.77
2018-12-01T02:42:51.142Z,36.37
2018-12-01T02:45:31.574Z,37.37
2018-12-01T02:48:00.830Z,36.80
2018-12-01T02:50:30.829Z,39.03
2018-12-01T02:53:01.036Z,38.37
2018-12-01T02:55:30.397Z,39.83
2018-12-01T02:58:00.210Z,39.10
2018-12-01T03:00:29.550Z,39.77
2018-12-01T03:02:58.866Z,39.67
2018-12-01T03:05:28.138Z,39.80
2018-12-01T03:07:57.399Z,40.43
2018-12-01T03:10:26.697Z,39.77
2018-12-01T03:12:56.062Z,40.97
2018-12-01T03:15:25.318Z,41.27
2018-12-01T03:17:54.592Z,41.37
2018-12-01T03:20:23.855Z,42.93
2018-12-01T03:22:53.376Z,42.20
2018-12-01T03:25:23.457Z,43.70
2018-12-01T03:27:54.754Z,44.10
2018-12-01T03:30:26.201Z,44.13
2018-12-01T03:32:55.871Z,43.87
2018-12-01T03:35:26.300Z,44.60
2018-12-01T03:37:55.540Z,45.60
2018-12-01T03:40:24.895Z,45.93
2018-12-01T03:42:54.173Z,44.43
2018-12-01T03:45:23.888Z,43.23
2018-12-01T03:47:53.465Z,43.37
2018-12-01T03:50:24.181Z,42.87
2018-12-01T03:52:54.731Z,43.47
2018-12-01T03:55:30.176Z,44.60
2018-12-01T03:58:00.005Z,45.60
2018-12-01T04:00:30.972Z,45.20
2018-12-01T04:03:01.021Z,46.33
2018-12-01T04:05:30.642Z,47.13
2018-12-01T04:07:59.935Z,47.30
2018-12-01T04:10:29.274Z,48.23
2018-12-01T04:12:58.559Z,47.00
2018-12-01T04:15:27.881Z,46.27
2018-12-01T04:17:57.159Z,46.90
2018-12-01T04:20:26.692Z,47.50
2018-12-01T04:22:55.989Z,47.57
2018-12-01T04:25:25.354Z,50.03
2018-12-01T04:27:54.587Z,51.00
2018-12-01T04:30:25.176Z,50.13
2018-12-01T04:32:54.628Z,50.33
2018-12-01T04:35:24.618Z,51.73
2018-12-01T04:37:54.934Z,52.80
2018-12-01T04:40:24.701Z,54.90
2018-12-01T04:42:54.201Z,53.73
2018-12-01T04:45:23.494Z,53.83
2018-12-01T04:47:52.846Z,53.87
2018-12-01T04:50:22.203Z,54.33
2018-12-01T04:52:51.562Z,54.27
2018-12-01T04:55:21.470Z,52.50
2018-12-01T04:57:50.827Z,52.63
2018-12-01T05:00:21.391Z,51.00
2018-12-01T05:02:50.621Z,50.87
2018-12-01T05:05:22.513Z,50.17
2018-12-01T05:07:51.867Z,49.33
2018-12-01T05:10:22.935Z,49.87
2018-12-01T05:12:52.222Z,47.67
2018-12-01T05:15:21.544Z,48.50
2018-12-01T05:17:50.829Z,46.60
2018-12-01T05:20:23.849Z,49.33
2018-12-01T05:22:53.699Z,48.27
2018-12-01T05:25:23.149Z,49.37
2018-12-01T05:27:52.467Z,49.77
2018-12-01T05:30:21.853Z,50.30
2018-12-01T05:32:51.175Z,51.20
2018-12-01T05:35:21.725Z,49.87
2018-12-01T05:37:51.068Z,48.20
2018-12-01T05:40:20.726Z,48.03
2018-12-01T05:42:50.015Z,49.10
2018-12-01T05:45:22.526Z,48.17
2018-12-01T05:47:52.429Z,49.77
2018-12-01T05:50:26.571Z,48.80
2018-12-01T05:52:56.758Z,48.73
2018-12-01T05:55:26.338Z,47.70
2018-12-01T05:57:55.625Z,48.97
2018-12-01T06:00:25.059Z,48.43
2018-12-01T06:02:54.339Z,50.20
2018-12-01T06:05:23.573Z,53.20
2018-12-01T06:07:52.892Z,50.50
2018-12-01T06:10:23.718Z,52.90
2018-12-01T06:12:53.607Z,50.90
2018-12-01T06:15:23.371Z,51.77
2018-12-01T06:17:52.625Z,51.47
2018-12-01T06:20:23.150Z,53.07
2018-12-01T06:22:52.473Z,52.40
2018-12-01T06:25:23.841Z,52.33
2018-12-01T06:27:53.647Z,53.00
2018-12-01T06:30:22.917Z,50.93
2018-12-01T06:32:53.043Z,53.47
2018-12-01T06:35:22.303Z,52.07
2018-12-01T06:37:58.301Z,50.90
2018-12-01T06:40:27.570Z,52.20
2018-12-01T06:42:56.805Z,50.80
2018-12-01T06:45:26.194Z,52.03
2018-12-01T06:47:55.516Z,52.70
2018-12-01T06:50:24.797Z,51.33
2018-12-01T06:52:54.387Z,51.07
2018-12-01T06:55:24.085Z,53.63
2018-12-01T06:57:53.405Z,52.90
2018-12-01T07:00:24.688Z,51.03
2018-12-01T07:02:55.198Z,52.67
2018-12-01T07:05:24.474Z,52.40
2018-12-01T07:07:53.783Z,53.47
2018-12-01T07:10:23.706Z,52.53
2018-12-01T07:12:58.637Z,51.47
2018-12-01T07:15:33.580Z,51.50
2018-12-01T07:18:07.371Z,49.87
2018-12-01T07:20:36.626Z,48.73
2018-12-01T07:23:06.250Z,50.60
2018-12-01T07:25:35.655Z,49.23
2018-12-01T07:28:05.074Z,48.33
2018-12-01T07:30:34.456Z,47.47
2018-12-01T07:33:03.781Z,45.30
2018-12-01T07:35:33.191Z,45.77
2018-12-01T07:38:02.545Z,47.30
2018-12-01T07:40:31.906Z,45.20
2018-12-01T07:43:01.845Z,45.23
2018-12-01T07:45:31.167Z,44.80
2018-12-01T07:48:00.473Z,45.13
2018-12-01T07:50:29.867Z,45.20
2018-12-01T07:52:59.126Z,44.93
2018-12-01T07:55:28.384Z,47.20
2018-12-01T07:57:57.617Z,45.33
2018-12-01T08:00:26.983Z,47.90
2018-12-01T08:02:56.488Z,47.97
2018-12-01T08:05:25.818Z,47.13
2018-12-01T08:07:55.175Z,47.83
2018-12-01T08:10:24.438Z,48.70
2018-12-01T08:12:53.703Z,48.07
2018-12-01T08:15:24.033Z,47.27
2018-12-01T08:17:52.347Z,46.83
2018-12-01T08:20:21.718Z,47.27
2018-12-01T08:22:51.002Z,46.63
2018-12-01T08:25:21.601Z,46.70
2018-12-01T08:27:54.237Z,45.33
2018-12-01T08:30:27.126Z,44.57
2018-12-01T08:32:56.390Z,42.97
2018-12-01T08:35:26.986Z,44.93
2018-12-01T08:37:56.250Z,46.50
2018-12-01T08:40:27.107Z,45.43
2018-12-01T08:42:56.456Z,46.27
2018-12-01T08:45:25.700Z,44.90
2018-12-01T08:47:55.023Z,44.53
2018-12-01T08:50:24.768Z,43.47
2018-12-01T08:52:54.217Z,41.50
2018-12-01T08:55:24.443Z,41.73
2018-12-01T08:57:54.509Z,39.33
2018-12-01T09:00:27.841Z,39.53
2018-12-01T09:02:58.783Z,40.10
2018-12-01T09:05:28.081Z,37.87
2018-12-01T09:07:57.359Z,36.63
2018-12-01T09:10:26.626Z,36.10
2018-12-01T09:12:55.894Z,35.17
2018-12-01T09:15:25.177Z,35.03
2018-12-01T09:17:54.519Z,34.70
2018-12-01T09:20:23.823Z,34.20
2018-12-01T09:22:53.089Z,34.50
2018-12-01T09:25:22.362Z,32.53
2018-12-01T09:27:51.625Z,33.47
2018-12-01T09:30:23.129Z,31.07
2018-12-01T09:32:52.427Z,29.93
2018-12-01T09:35:21.684Z,28.40
2018-12-01T09:37:52.053Z,27.57
2018-12-01T09:40:22.406Z,26.67
2018-12-01T09:42:51.662Z,26.30
2018-12-01T09:45:25.001Z,25.87
2018-12-01T09:47:55.536Z,25.67
2018-12-01T09:50:24.782Z,25.67
2018-12-01T09:52:56.049Z,25.77
2018-12-01T09:55:28.466Z,24.63
2018-12-01T09:57:58.460Z,23.87
2018-12-01T10:00:30.843Z,21.87
2018-12-01T10:03:02.306Z,23.33
2018-12-01T10:05:32.296Z,21.53
2018-12-01T10:08:01.559Z,21.50
2018-12-01T10:10:30.866Z,20.33
2018-12-01T10:13:00.129Z,20.07
2018-12-01T10:15:32.279Z,19.30
2018-12-01T10:18:01.649Z,19.20
2018-12-01T10:20:32.389Z,18.27
2018-12-01T10:23:03.047Z,18.73
2018-12-01T10:25:32.284Z,18.07
2018-12-01T10:28:01.530Z,18.07
2018-12-01T10:30:30.837Z,17.57
2018-12-01T10:33:00.113Z,16.90
2018-12-01T10:35:29.369Z,16.83
2018-12-01T10:38:00.071Z,16.50
2018-12-01T10:40:29.322Z,17.20
2018-12-01T10:42:58.572Z,14.30
2018-12-01T10:45:27.865Z,14.80
2018-12-01T10:47:57.093Z,15.27
2018-12-01T10:50:26.418Z,13.70
2018-12-01T10:52:56.053Z,14.43
2018-12-01T10:55:28.250Z,14.80
2018-12-01T10:58:01.789Z,14.30
2018-12-01T11:00:37.114Z,14.47
2018-12-01T11:03:11.522Z,14.87
2018-12-01T11:05:40.861Z,14.83
2018-12-01T11:08:11.353Z,15.03
2018-12-01T11:10:40.583Z,14.40
2018-12-01T11:13:10.014Z,13.57
2018-12-01T11:15:39.453Z,15.07
2018-12-01T11:18:08.721Z,15.40
2018-12-01T11:20:38.466Z,14.37
2018-12-01T11:23:07.897Z,14.47
2018-12-01T11:25:37.448Z,14.50
2018-12-01T11:28:06.711Z,15.53
2018-12-01T11:30:37.675Z,14.97
2018-12-01T11:33:07.728Z,15.20
2018-12-01T11:35:37.062Z,15.07
2018-12-01T11:38:07.260Z,14.30
2018-12-01T11:40:36.515Z,14.67
2018-12-01T11:43:07.183Z,13.47
2018-12-01T11:45:36.475Z,14.00
2018-12-01T11:48:06.599Z,14.23
2018-12-01T11:50:35.892Z,13.20
2018-12-01T11:53:05.570Z,13.13
2018-12-01T11:55:34.803Z,14.87
2018-12-01T11:58:04.398Z,12.97
2018-12-01T12:00:33.673Z,13.80
2018-12-01T12:03:03.111Z,14.60
2018-12-01T12:05:32.466Z,14.83
2018-12-01T12:08:24.230Z,13.97
2018-12-01T12:10:53.912Z,14.77
2018-12-01T12:13:28.770Z,15.13
2018-12-01T12:15:58.074Z,14.97
2018-12-01T12:18:28.815Z,14.80
2018-12-01T12:20:57.072Z,15.67
2018-12-01T12:23:26.469Z,17.00
2018-12-01T12:25:55.735Z,18.00
2018-12-01T12:28:25.011Z,19.20
2018-12-01T12:30:54.384Z,19.77
2018-12-01T12:33:24.330Z,19.53
2018-12-01T12:35:54.406Z,20.47
2018-12-01T12:38:23.682Z,20.67
2018-12-01T12:40:52.906Z,22.27
2018-12-01T12:43:22.398Z,21.37
2018-12-01T12:45:52.322Z,21.30
2018-12-01T12:48:21.588Z,22.60
2018-12-01T12:50:53.215Z,21.07
2018-12-01T12:53:20.220Z,20.93
2018-12-01T12:55:49.465Z,22.83
2018-12-01T12:58:18.820Z,22.77
2018-12-01T13:00:48.195Z,22.80
2018-12-01T13:03:17.559Z,21.50
2018-12-01T13:05:47.188Z,22.53
2018-12-01T13:08:17.952Z,21.47
2018-12-01T13:10:47.544Z,21.93
2018-12-01T13:13:16.853Z,22.03
2018-12-01T13:15:46.137Z,21.40
2018-12-01T13:18:15.653Z,21.90
2018-12-01T13:20:47.854Z,22.47
2018-12-01T13:23:17.160Z,21.67
2018-12-01T13:25:46.504Z,19.40
2018-12-01T13:28:23.021Z,18.80
2018-12-01T13:31:00.156Z,19.23
2018-12-01T13:33:33.034Z,19.47
2018-12-01T13:36:02.406Z,18.70
2018-12-01T13:38:31.947Z,17.97
2018-12-01T13:41:01.234Z,18.53
2018-12-01T13:43:30.599Z,18.47
2018-12-01T13:46:00.657Z,18.70
2018-12-01T13:48:29.865Z,18.17
2018-12-01T13:50:59.193Z,19.93
2018-12-01T13:53:29.165Z,20.33
2018-12-01T13:55:58.497Z,18.60
2018-12-01T13:58:27.864Z,18.83
2018-12-01T14:00:57.163Z,17.63
2018-12-01T14:03:26.441Z,16.27
2018-12-01T14:05:55.963Z,15.67
2018-12-01T14:08:25.265Z,13.97
2018-12-01T14:10:54.753Z,13.77
2018-12-01T14:13:24.015Z,12.60
2018-12-01T14:15:53.378Z,13.23
2018-12-01T14:18:23.872Z,11.77
2018-12-01T14:20:53.258Z,12.20
2018-12-01T14:23:22.553Z,10.63
2018-12-01T14:25:51.799Z,8.93
2018-12-01T14:28:21.108Z,9.77
2018-12-01T14:30:50.441Z,9.87
2018-12-01T14:33:19.801Z,8.90
2018-12-01T14:35:50.351Z,9.40
2018-12-01T14:38:19.626Z,8.53
2018-12-01T14:40:49.885Z,8.50
2018-12-01T14:43:19.277Z,8.37
2018-12-01T14:45:49.643Z,9.00
2018-12-01T14:48:18.947Z,8.77
2018-12-01T14:50:48.702Z,7.70
2018-12-01T14:53:18.238Z,7.27
2018-12-01T14:55:47.523Z,7.13
2018-12-01T14:58:16.871Z,7.70
2018-12-01T15:00:46.212Z,7.27
2018-12-01T15:03:15.531Z,7.03
2018-12-01T15:05:44.815Z,6.63
2018-12-01T15:08:14.182Z,7.07
2018-12-01T15:10:44.500Z,7.87
2018-12-01T15:13:13.908Z,8.43
2018-12-01T15:15:43.770Z,8.27
2018-12-01T15:18:13.054Z,8.00
2018-12-01T15:20:42.369Z,7.83
2018-12-01T15:23:12.260Z,7.43
2018-12-01T15:25:41.878Z,8.53
2018-12-01T15:28:11.909Z,8.73
2018-12-01T15:30:41.219Z,7.30
2018-12-01T15:33:14.687Z,8.60
2018-12-01T15:35:44.890Z,7.73
2018-12-01T15:38:14.425Z,8.00
2018-12-01T15:40:44.815Z,8.20
2018-12-01T15:43:14.188Z,8.73
2018-12-01T15:45:43.559Z,7.97
2018-12-01T15:48:12.938Z,8.40
2018-12-01T15:50:42.611Z,8.73
2018-12-01T15:53:13.988Z,9.07
2018-12-01T15:55:43.375Z,11.33
2018-12-01T15:58:12.624Z,9.40
2018-12-01T16:00:42.713Z,8.93
2018-12-01T16:03:12.084Z,9.30
2018-12-01T16:05:41.682Z,10.00
2018-12-01T16:08:11.557Z,9.37
2018-12-01T16:10:41.022Z,9.90
2018-12-01T16:13:12.759Z,10.20
2018-12-01T16:15:46.141Z,9.87
2018-12-01T16:18:15.426Z,10.73
2018-12-01T16:20:44.815Z,9.97
2018-12-01T16:23:14.085Z,10.63
2018-12-01T16:25:43.399Z,10.63
2018-12-01T16:28:12.742Z,10.60
2018-12-01T16:30:44.338Z,10.80
2018-12-01T16:33:15.123Z,10.93
2018-12-01T16:35:44.474Z,11.13
2018-12-01T16:38:15.279Z,11.67
2018-12-01T16:40:49.231Z,11.20
2018-12-01T16:43:18.656Z,11.20
2018-12-01T16:45:49.886Z,10.53
2018-12-01T16:48:20.197Z,11.77
2018-12-01T16:50:49.526Z,11.43
2018-12-01T16:53:20.255Z,11.77
2018-12-01T16:55:49.554Z,11.23
2018-12-01T16:58:18.866Z,11.93
2018-12-01T17:00:48.182Z,11.63
2018-12-01T17:03:17.506Z,11.63
2018-12-01T17:05:49.676Z,11.70
2018-12-01T17:08:18.936Z,11.23
2018-12-01T17:10:48.510Z,11.70
2018-12-01T17:13:18.212Z,11.07
2018-12-01T17:15:48.417Z,11.20
2018-12-01T17:18:17.719Z,10.03
2018-12-01T17:20:46.967Z,11.20
2018-12-01T17:23:17.557Z,11.10
2018-12-01T17:25:46.813Z,10.73
2018-12-01T17:28:17.631Z,10.43
2018-12-01T17:30:47.118Z,10.47
2018-12-01T17:33:16.408Z,10.50
2018-12-01T17:35:45.710Z,10.07
2018-12-01T17:38:17.794Z,10.20
2018-12-01T17:40:53.246Z,10.57
2018-12-01T17:43:27.013Z,10.73
2018-12-01T17:45:56.409Z,10.03
2018-12-01T17:48:25.786Z,10.07
2018-12-01T17:50:55.098Z,9.87
2018-12-01T17:53:24.394Z,10.37
2018-12-01T17:55:53.658Z,10.80
2018-12-01T17:58:23.061Z,10.57
2018-12-01T18:00:52.342Z,9.73
2018-12-01T18:03:21.711Z,10.30
2018-12-01T18:05:51.306Z,10.60
2018-12-01T18:08:21.841Z,10.80
2018-12-01T18:10:52.801Z,11.50
2018-12-01T18:13:22.501Z,10.70
2018-12-01T18:15:51.994Z,11.20
2018-12-01T18:18:21.275Z,10.10
2018-12-01T18:20:50.570Z,9.97
2018-12-01T18:23:20.464Z,10.10
2018-12-01T18:25:52.078Z,10.60
2018-12-01T18:28:23.930Z,11.40
2018-12-01T18:30:53.309Z,10.37
2018-12-01T18:33:34.781Z,11.43
2018-12-01T18:36:04.197Z,11.37
2018-12-01T18:38:33.589Z,11.27
2018-12-01T18:41:02.848Z,11.40
2018-12-01T18:43:32.140Z,11.20
2018-12-01T18:46:02.804Z,11.20
2018-12-01T18:48:32.083Z,11.47
2018-12-01T18:51:01.396Z,11.87
2018-12-01T18:53:30.813Z,10.80
2018-12-01T18:56:00.081Z,10.83
2018-12-01T18:58:29.365Z,11.23
2018-12-01T19:00:58.785Z,10.87
2018-12-01T19:03:29.656Z,10.90
2018-12-01T19:05:59.137Z,10.73
2018-12-01T19:08:28.523Z,10.17
2018-12-01T19:10:58.037Z,11.30
2018-12-01T19:13:27.331Z,9.83
2018-12-01T19:15:56.832Z,9.47
2018-12-01T19:18:26.070Z,10.00
2018-12-01T19:20:55.350Z,10.73
2018-12-01T19:23:24.659Z,10.00
2018-12-01T19:25:54.084Z,10.23
2018-12-01T19:28:24.601Z,10.23
2018-12-01T19:30:54.785Z,9.83
2018-12-01T19:33:24.669Z,9.00
2018-12-01T19:35:54.622Z,9.67
2018-12-01T19:38:26.274Z,10.67
2018-12-01T19:40:56.522Z,10.70
2018-12-01T19:43:25.797Z,10.37
2018-12-01T19:45:55.150Z,10.30
2018-12-01T19:48:24.994Z,10.40
2018-12-01T19:50:54.558Z,10.50
2018-12-01T19:53:23.910Z,10.17
2018-12-01T19:55:54.127Z,10.17
2018-12-01T19:58:25.806Z,10.70
2018-12-01T20:00:56.403Z,11.80
2018-12-01T20:03:27.033Z,11.13
2018-12-01T20:05:56.311Z,11.77
2018-12-01T20:08:25.603Z,12.07
2018-12-01T20:11:03.351Z,12.30
2018-12-01T20:13:40.127Z,11.67
2018-12-01T20:16:23.206Z,13.63
2018-12-01T20:18:53.491Z,13.27
2018-12-01T20:21:23.304Z,13.87
2018-12-01T20:23:52.616Z,14.70
2018-12-01T20:26:21.947Z,14.80
2018-12-01T20:28:51.537Z,15.97
2018-12-01T20:31:20.859Z,17.07
2018-12-01T20:33:51.925Z,17.23
2018-12-01T20:36:27.290Z,19.03
2018-12-01T20:39:02.684Z,21.00
2018-12-01T20:41:32.074Z,21.57
2018-12-01T20:44:01.352Z,22.23
2018-12-01T20:46:30.607Z,22.73
2018-12-01T20:48:59.842Z,23.13
2018-12-01T20:51:29.082Z,24.03
2018-12-01T20:53:58.416Z,24.73
2018-12-01T20:56:30.163Z,24.43
2018-12-01T20:58:59.484Z,25.00
2018-12-01T21:01:28.727Z,25.00
2018-12-01T21:03:58.109Z,25.73
2018-12-01T21:06:27.432Z,25.77
2018-12-01T21:08:56.686Z,25.33
2018-12-01T21:11:26.037Z,26.27
2018-12-01T21:13:55.386Z,25.17
2018-12-01T21:16:24.705Z,25.07
2018-12-01T21:18:54.086Z,23.07
2018-12-01T21:21:23.402Z,23.73
2018-12-01T21:23:54.060Z,23.07
2018-12-01T21:26:24.194Z,23.30
2018-12-01T21:28:53.727Z,22.93
2018-12-01T21:31:23.068Z,22.50
2018-12-01T21:33:52.343Z,23.37
2018-12-01T21:36:21.638Z,22.50
2018-12-01T21:38:50.991Z,21.67
2018-12-01T21:41:20.395Z,21.77
2018-12-01T21:43:49.779Z,21.40
2018-12-01T21:46:19.121Z,21.00
2018-12-01T21:48:48.446Z,22.20
2018-12-01T21:51:17.832Z,20.50
2018-12-01T21:53:52.173Z,20.87
2018-12-01T21:56:21.454Z,20.40
2018-12-01T21:58:51.173Z,20.87
2018-12-01T22:01:21.319Z,20.30
2018-12-01T22:03:51.350Z,20.53
2018-12-01T22:06:20.036Z,19.70
2018-12-01T22:08:49.314Z,20.97
2018-12-01T22:11:19.033Z,19.93
2018-12-01T22:13:48.377Z,21.33
2018-12-01T22:16:17.675Z,20.63
2018-12-01T22:18:47.078Z,20.37
2018-12-01T22:21:16.361Z,22.33
2018-12-01T22:23:45.632Z,21.07
2018-12-01T22:26:15.794Z,22.33
2018-12-01T22:28:45.090Z,21.37
2018-12-01T22:31:14.370Z,22.97
2018-12-01T22:33:43.621Z,22.13
2018-12-01T22:36:12.990Z,22.87
2018-12-01T22:38:42.261Z,21.93
2018-12-01T22:41:11.552Z,21.53
2018-12-01T22:43:40.810Z,22.60
2018-12-01T22:46:10.173Z,22.53
2018-12-01T22:48:39.431Z,21.53
2018-12-01T22:51:08.726Z,21.57
2018-12-01T22:53:38.105Z,22.43
2018-12-01T22:56:08.235Z,22.13
2018-12-01T22:58:37.554Z,20.80
2018-12-01T23:01:07.717Z,23.10
2018-12-01T23:03:39.991Z,22.80
2018-12-01T23:06:09.281Z,24.33
2018-12-01T23:08:38.550Z,20.77
2018-12-01T23:11:07.896Z,23.17
2018-12-01T23:13:37.692Z,23.63
2018-12-01T23:16:07.022Z,23.57
2018-12-01T23:18:36.323Z,23.53
2018-12-01T23:21:06.094Z,22.47
2018-12-01T23:23:35.761Z,21.50
2018-12-01T23:26:05.032Z,21.27
2018-12-01T23:28:34.327Z,21.73
2018-12-01T23:31:03.640Z,20.77
2018-12-01T23:33:32.901Z,20.73
2018-12-01T23:36:02.138Z,19.77
2018-12-01T23:38:31.451Z,20.30
2018-12-01T23:41:00.821Z,19.00
2018-12-01T23:43:30.032Z,19.97
2018-12-01T23:45:59.345Z,20.17
2018-12-01T23:48:28.613Z,19.93
2018-12-01T23:50:57.857Z,20.23
2018-12-01T23:53:27.233Z,20.07
2018-12-01T23:55:56.598Z,19.93
2018-12-01T23:58:25.852Z,18.90
