createdAt,value
2019-03-06T00:00:51.892Z,10.60
2019-03-06T00:03:25.084Z,10.43
2019-03-06T00:05:56.251Z,11.60
2019-03-06T00:08:27.499Z,9.70
2019-03-06T00:10:58.721Z,9.47
2019-03-06T00:13:29.881Z,12.67
2019-03-06T00:16:01.113Z,11.43
2019-03-06T00:18:32.247Z,11.97
2019-03-06T00:21:03.438Z,12.83
2019-03-06T00:23:34.729Z,14.73
2019-03-06T00:26:05.882Z,13.30
2019-03-06T00:28:37.088Z,12.50
2019-03-06T00:31:08.241Z,12.73
2019-03-06T00:33:39.371Z,16.27
2019-03-06T00:36:20.185Z,15.17
2019-03-06T00:38:51.350Z,18.00
2019-03-06T00:41:44.235Z,17.17
2019-03-06T00:44:15.327Z,19.83
2019-03-06T00:46:46.515Z,16.73
2019-03-06T00:49:17.754Z,15.97
2019-03-06T00:51:49.038Z,14.57
2019-03-06T00:54:20.118Z,15.37
2019-03-06T00:56:51.603Z,16.23
2019-03-06T00:59:23.315Z,13.60
2019-03-06T01:01:55.004Z,13.70
2019-03-06T01:04:26.573Z,15.00
2019-03-06T01:06:58.176Z,16.00
2019-03-06T01:09:29.366Z,17.37
2019-03-06T01:12:00.371Z,17.50
2019-03-06T01:14:31.666Z,21.50
2019-03-06T01:17:02.810Z,19.37
2019-03-06T01:19:33.953Z,18.70
2019-03-06T01:22:05.093Z,17.57
2019-03-06T01:24:36.510Z,19.67
2019-03-06T01:27:07.641Z,18.67
2019-03-06T01:29:38.738Z,19.03
2019-03-06T01:32:09.838Z,18.37
2019-03-06T01:35:08.961Z,14.80
2019-03-06T01:37:54.624Z,15.57
2019-03-06T01:40:47.851Z,16.67
2019-03-06T01:43:29.860Z,17.80
2019-03-06T01:46:01.249Z,14.60
2019-03-06T01:48:33.437Z,16.70
2019-03-06T01:51:04.611Z,17.83
2019-03-06T01:53:36.087Z,14.40
2019-03-06T01:56:07.508Z,15.20
2019-03-06T01:58:38.622Z,18.77
2019-03-06T02:01:09.945Z,20.70
2019-03-06T02:03:41.072Z,18.03
2019-03-06T02:06:12.174Z,18.50
2019-03-06T02:08:43.307Z,16.43
2019-03-06T02:11:15.552Z,16.83
2019-03-06T02:13:46.733Z,18.90
2019-03-06T02:16:17.820Z,19.87
2019-03-06T02:18:48.918Z,18.07
2019-03-06T02:21:20.142Z,15.07
2019-03-06T02:23:51.303Z,17.27
2019-03-06T02:26:23.465Z,17.50
2019-03-06T02:28:55.002Z,16.67
2019-03-06T02:31:26.176Z,16.73
2019-03-06T02:33:57.310Z,16.10
2019-03-06T02:36:28.407Z,17.00
2019-03-06T02:38:59.510Z,17.53
2019-03-06T02:41:30.742Z,18.50
2019-03-06T02:44:03.181Z,16.77
2019-03-06T02:46:34.371Z,16.40
2019-03-06T02:49:05.573Z,15.47
2019-03-06T02:51:36.923Z,16.97
2019-03-06T02:54:08.160Z,18.93
2019-03-06T02:56:39.298Z,17.20
2019-03-06T02:59:35.741Z,17.00
2019-03-06T03:02:18.707Z,14.60
2019-03-06T03:05:21.108Z,16.40
2019-03-06T03:07:52.290Z,15.10
2019-03-06T03:10:23.490Z,17.13
2019-03-06T03:12:54.698Z,20.13
2019-03-06T03:15:25.892Z,17.73
2019-03-06T03:17:57.146Z,20.43
2019-03-06T03:20:28.318Z,26.80
2019-03-06T03:22:59.385Z,25.83
2019-03-06T03:25:30.881Z,23.80
2019-03-06T03:28:01.967Z,20.10
2019-03-06T03:30:33.185Z,24.90
2019-03-06T03:33:04.313Z,20.63
2019-03-06T03:35:35.503Z,23.20
2019-03-06T03:38:06.703Z,20.20
2019-03-06T03:40:37.837Z,18.53
2019-03-06T03:43:08.917Z,17.57
2019-03-06T03:45:40.064Z,17.13
2019-03-06T03:48:11.611Z,16.17
2019-03-06T03:50:42.736Z,18.97
2019-03-06T03:53:13.810Z,16.03
2019-03-06T03:55:44.989Z,18.23
2019-03-06T03:58:16.061Z,16.03
2019-03-06T04:00:47.386Z,13.17
2019-03-06T04:03:18.473Z,16.77
2019-03-06T04:05:49.549Z,17.73
2019-03-06T04:08:20.680Z,19.87
2019-03-06T04:10:52.172Z,17.97
2019-03-06T04:13:23.265Z,16.03
2019-03-06T04:15:54.409Z,16.87
2019-03-06T04:18:25.594Z,20.30
2019-03-06T04:20:56.783Z,18.50
2019-03-06T04:23:27.977Z,24.67
2019-03-06T04:25:59.111Z,23.87
2019-03-06T04:28:30.305Z,21.40
2019-03-06T04:31:01.493Z,23.47
2019-03-06T04:33:32.844Z,21.93
2019-03-06T04:36:04.051Z,23.33
2019-03-06T04:38:35.190Z,20.77
2019-03-06T04:41:06.367Z,22.20
2019-03-06T04:43:37.517Z,23.40
2019-03-06T04:46:08.621Z,21.33
2019-03-06T04:48:39.788Z,18.87
2019-03-06T04:51:12.955Z,18.90
2019-03-06T04:53:43.712Z,14.80
2019-03-06T04:56:14.796Z,17.10
2019-03-06T04:58:46.429Z,17.07
2019-03-06T05:01:17.610Z,19.63
2019-03-06T05:03:48.834Z,19.43
2019-03-06T05:06:20.185Z,18.13
2019-03-06T05:08:51.311Z,14.90
2019-03-06T05:11:22.414Z,15.40
2019-03-06T05:13:53.582Z,18.40
2019-03-06T05:16:39.434Z,19.13
2019-03-06T05:19:10.500Z,17.70
2019-03-06T05:21:41.701Z,18.97
2019-03-06T05:24:12.805Z,19.10
2019-03-06T05:26:43.902Z,18.77
2019-03-06T05:29:15.020Z,16.77
2019-03-06T05:32:42.621Z,16.70
2019-03-06T05:35:20.597Z,19.37
2019-03-06T05:38:12.766Z,19.30
2019-03-06T05:40:43.832Z,15.83
2019-03-06T05:43:14.959Z,16.93
2019-03-06T05:45:46.147Z,22.27
2019-03-06T05:48:17.257Z,20.17
2019-03-06T05:50:48.385Z,19.67
2019-03-06T05:53:19.577Z,23.80
2019-03-06T05:55:50.792Z,21.70
2019-03-06T05:58:23.510Z,23.83
2019-03-06T06:00:54.875Z,18.40
2019-03-06T06:03:25.890Z,20.07
2019-03-06T06:05:57.086Z,19.80
2019-03-06T06:08:28.230Z,21.73
2019-03-06T06:10:59.380Z,18.80
2019-03-06T06:13:31.102Z,21.37
2019-03-06T06:16:02.349Z,25.30
2019-03-06T06:18:33.785Z,21.93
2019-03-06T06:21:19.811Z,22.27
2019-03-06T06:23:55.521Z,25.90
2019-03-06T06:26:26.885Z,24.90
2019-03-06T06:28:58.024Z,26.90
2019-03-06T06:31:29.206Z,30.27
2019-03-06T06:34:00.280Z,27.83
2019-03-06T06:36:31.527Z,30.10
2019-03-06T06:39:02.690Z,35.73
2019-03-06T06:41:35.656Z,35.83
2019-03-06T06:44:06.836Z,38.37
2019-03-06T06:46:37.918Z,34.67
2019-03-06T06:49:09.058Z,35.43
2019-03-06T06:52:30.186Z,41.93
2019-03-06T06:55:30.417Z,38.87
2019-03-06T06:58:37.647Z,44.20
2019-03-06T07:02:05.996Z,52.43
2019-03-06T07:05:15.489Z,58.93
2019-03-06T07:08:02.344Z,62.27
2019-03-06T07:10:38.302Z,58.50
2019-03-06T07:13:40.278Z,60.10
2019-03-06T07:16:29.161Z,52.77
2019-03-06T07:19:22.038Z,41.73
2019-03-06T07:22:14.809Z,36.23
2019-03-06T07:25:03.384Z,38.67
2019-03-06T07:27:41.739Z,42.63
2019-03-06T07:30:31.930Z,37.60
2019-03-06T07:33:18.763Z,35.80
2019-03-06T07:36:19.642Z,41.73
2019-03-06T07:38:55.648Z,39.13
2019-03-06T07:41:54.672Z,39.37
2019-03-06T07:44:39.722Z,34.90
2019-03-06T07:47:21.813Z,35.40
2019-03-06T07:50:12.343Z,32.60
2019-03-06T07:53:08.291Z,34.03
2019-03-06T07:55:49.647Z,29.40
2019-03-06T07:59:04.136Z,30.23
2019-03-06T08:01:41.121Z,29.67
2019-03-06T08:04:16.903Z,28.10
2019-03-06T08:06:53.942Z,33.07
2019-03-06T08:09:25.122Z,28.83
2019-03-06T08:12:21.491Z,30.97
2019-03-06T08:15:11.498Z,28.93
2019-03-06T08:18:00.603Z,29.73
2019-03-06T08:20:56.998Z,32.90
2019-03-06T08:23:45.799Z,29.57
2019-03-06T08:26:16.870Z,26.03
2019-03-06T08:28:48.077Z,25.07
2019-03-06T08:31:43.923Z,29.23
2019-03-06T08:34:15.189Z,22.80
2019-03-06T08:36:46.364Z,26.70
2019-03-06T08:39:27.335Z,23.80
2019-03-06T08:41:58.407Z,18.43
2019-03-06T08:44:29.568Z,19.30
2019-03-06T08:47:16.027Z,18.53
2019-03-06T08:50:10.359Z,19.53
2019-03-06T08:52:52.145Z,15.37
2019-03-06T08:55:40.086Z,23.63
2019-03-06T08:58:16.830Z,21.07
2019-03-06T09:01:09.002Z,15.70
2019-03-06T09:03:57.647Z,17.37
2019-03-06T09:06:50.600Z,17.30
2019-03-06T09:09:39.505Z,17.00
2019-03-06T09:12:35.431Z,16.90
2019-03-06T09:15:32.612Z,15.63
2019-03-06T09:18:25.500Z,19.07
2019-03-06T09:21:07.266Z,20.70
2019-03-06T09:23:52.529Z,18.70
2019-03-06T09:26:49.563Z,14.90
2019-03-06T09:29:39.676Z,14.33
2019-03-06T09:32:29.672Z,13.90
2019-03-06T09:35:16.844Z,15.80
2019-03-06T09:38:11.250Z,13.73
2019-03-06T09:41:07.817Z,13.17
2019-03-06T09:43:56.484Z,12.63
2019-03-06T09:46:34.092Z,15.33
2019-03-06T09:49:23.328Z,14.27
2019-03-06T09:52:05.422Z,16.20
2019-03-06T09:54:55.612Z,14.83
2019-03-06T09:57:51.552Z,15.07
2019-03-06T10:00:53.954Z,13.93
2019-03-06T10:03:47.566Z,16.77
2019-03-06T10:06:40.450Z,14.43
2019-03-06T10:09:26.024Z,17.37
2019-03-06T10:12:16.073Z,13.30
2019-03-06T10:14:53.889Z,16.23
2019-03-06T10:17:50.025Z,13.33
2019-03-06T10:20:25.458Z,12.50
2019-03-06T10:22:59.647Z,12.47
2019-03-06T10:25:30.625Z,11.20
2019-03-06T10:28:06.278Z,10.97
2019-03-06T10:30:35.448Z,11.77
2019-03-06T10:33:06.730Z,12.10
2019-03-06T10:35:38.074Z,13.77
2019-03-06T10:38:16.435Z,11.87
2019-03-06T10:40:42.050Z,12.23
2019-03-06T10:43:13.299Z,11.60
2019-03-06T10:45:44.461Z,12.30
2019-03-06T10:48:16.061Z,11.37
2019-03-06T10:50:47.314Z,14.67
2019-03-06T10:53:18.577Z,12.40
2019-03-06T10:55:49.637Z,9.67
2019-03-06T10:58:20.812Z,9.00
2019-03-06T11:00:55.385Z,9.53
2019-03-06T11:03:45.526Z,9.53
2019-03-06T11:06:17.574Z,9.77
2019-03-06T11:08:48.974Z,10.80
2019-03-06T11:11:20.572Z,10.63
2019-03-06T11:13:51.838Z,10.93
2019-03-06T11:16:23.153Z,11.00
2019-03-06T11:18:54.658Z,12.77
2019-03-06T11:21:26.013Z,13.13
2019-03-06T11:23:57.394Z,17.17
2019-03-06T11:26:29.452Z,15.30
2019-03-06T11:29:01.131Z,13.67
2019-03-06T11:31:33.332Z,14.77
2019-03-06T11:34:04.977Z,13.57
2019-03-06T11:36:37.113Z,14.50
2019-03-06T11:39:10.826Z,12.80
2019-03-06T11:41:42.363Z,13.07
2019-03-06T11:44:13.664Z,11.93
2019-03-06T11:46:44.980Z,11.10
2019-03-06T11:49:16.274Z,12.80
2019-03-06T11:51:47.588Z,13.10
2019-03-06T11:54:18.835Z,13.57
2019-03-06T11:56:50.245Z,13.37
2019-03-06T11:59:21.692Z,13.07
2019-03-06T12:01:52.956Z,11.03
2019-03-06T12:04:24.805Z,8.73
2019-03-06T12:06:56.388Z,11.53
2019-03-06T12:09:31.775Z,10.73
2019-03-06T12:12:04.167Z,11.80
2019-03-06T12:14:36.353Z,10.83
2019-03-06T12:17:07.438Z,11.67
2019-03-06T12:19:38.993Z,10.87
2019-03-06T12:22:10.282Z,13.00
2019-03-06T12:24:41.607Z,13.90
2019-03-06T12:27:12.938Z,10.90
2019-03-06T12:29:44.163Z,9.60
2019-03-06T12:32:15.530Z,10.13
2019-03-06T12:34:46.733Z,11.07
2019-03-06T12:37:17.945Z,9.70
2019-03-06T12:39:49.035Z,9.43
2019-03-06T12:42:20.262Z,9.63
2019-03-06T12:44:51.571Z,10.53
2019-03-06T12:47:22.705Z,9.30
2019-03-06T12:49:53.830Z,11.63
2019-03-06T12:52:24.918Z,11.70
2019-03-06T12:54:56.285Z,13.20
2019-03-06T12:57:27.437Z,12.43
2019-03-06T12:59:58.587Z,12.10
2019-03-06T13:02:29.687Z,11.40
2019-03-06T13:05:00.814Z,11.30
2019-03-06T13:07:32.353Z,11.40
2019-03-06T13:10:03.524Z,10.90
2019-03-06T13:12:34.773Z,11.17
2019-03-06T13:15:06.871Z,11.13
2019-03-06T13:17:38.125Z,12.07
2019-03-06T13:20:10.222Z,12.30
2019-03-06T13:22:41.799Z,11.50
2019-03-06T13:25:13.618Z,12.97
2019-03-06T13:27:48.070Z,12.20
2019-03-06T13:30:17.463Z,11.17
2019-03-06T13:32:54.051Z,10.97
2019-03-06T13:35:25.718Z,10.80
2019-03-06T13:37:56.890Z,10.07
2019-03-06T13:40:28.059Z,9.87
2019-03-06T13:42:59.256Z,9.90
2019-03-06T13:45:30.711Z,9.80
2019-03-06T13:48:01.933Z,9.10
2019-03-06T13:50:33.302Z,9.30
2019-03-06T13:53:04.946Z,8.83
2019-03-06T13:55:36.289Z,8.60
2019-03-06T13:58:07.585Z,9.17
2019-03-06T14:00:38.961Z,8.83
2019-03-06T14:03:10.163Z,8.43
2019-03-06T14:05:41.727Z,7.40
2019-03-06T14:08:12.893Z,7.47
2019-03-06T14:10:44.137Z,7.03
2019-03-06T14:13:15.324Z,7.77
2019-03-06T14:15:53.548Z,6.77
2019-03-06T14:18:19.285Z,7.23
2019-03-06T14:20:50.426Z,7.23
2019-03-06T14:23:21.561Z,6.60
2019-03-06T14:25:52.721Z,6.63
2019-03-06T14:28:23.983Z,7.30
2019-03-06T14:30:56.177Z,6.80
2019-03-06T14:33:27.444Z,7.40
2019-03-06T14:35:58.769Z,7.83
2019-03-06T14:38:29.933Z,9.07
2019-03-06T14:41:02.102Z,8.10
2019-03-06T14:43:33.294Z,8.53
2019-03-06T14:46:04.644Z,8.73
2019-03-06T14:48:35.847Z,9.17
2019-03-06T14:51:06.933Z,7.97
2019-03-06T14:53:38.077Z,9.47
2019-03-06T14:56:09.259Z,10.17
2019-03-06T14:58:40.475Z,10.70
2019-03-06T15:01:11.668Z,9.07
2019-03-06T15:03:42.868Z,8.60
2019-03-06T15:06:14.044Z,8.93
2019-03-06T15:08:45.233Z,9.17
2019-03-06T15:11:16.335Z,9.20
2019-03-06T15:13:47.533Z,9.27
2019-03-06T15:16:18.682Z,9.07
2019-03-06T15:18:49.851Z,8.67
2019-03-06T15:21:20.973Z,9.47
2019-03-06T15:23:53.449Z,9.47
2019-03-06T15:26:24.831Z,10.23
2019-03-06T15:28:56.043Z,9.57
2019-03-06T15:31:27.287Z,10.13
2019-03-06T15:33:58.623Z,9.53
2019-03-06T15:36:29.904Z,11.63
2019-03-06T15:39:01.117Z,10.83
2019-03-06T15:41:33.907Z,10.27
2019-03-06T15:44:05.046Z,9.67
2019-03-06T15:46:36.240Z,13.40
2019-03-06T15:49:07.613Z,13.50
2019-03-06T15:51:40.347Z,14.07
2019-03-06T15:54:11.858Z,12.67
2019-03-06T15:56:43.537Z,17.83
2019-03-06T15:59:15.589Z,20.07
2019-03-06T16:01:47.348Z,25.00
2019-03-06T16:04:19.138Z,17.80
2019-03-06T16:06:53.901Z,18.47
2019-03-06T16:09:24.563Z,15.40
2019-03-06T16:11:56.824Z,29.07
2019-03-06T16:14:28.419Z,24.33
2019-03-06T16:16:59.973Z,24.00
2019-03-06T16:19:32.053Z,23.03
2019-03-06T16:22:03.689Z,19.90
2019-03-06T16:24:37.561Z,22.83
2019-03-06T16:27:08.828Z,22.20
2019-03-06T16:29:40.703Z,13.97
2019-03-06T16:32:12.084Z,15.70
2019-03-06T16:34:43.243Z,18.23
2019-03-06T16:37:14.673Z,15.10
2019-03-06T16:39:47.002Z,19.00
2019-03-06T16:42:18.336Z,15.83
2019-03-06T16:44:49.467Z,16.80
2019-03-06T16:47:20.749Z,16.77
2019-03-06T16:49:52.002Z,17.00
2019-03-06T16:52:23.375Z,17.17
2019-03-06T16:54:54.659Z,18.03
2019-03-06T16:57:25.997Z,18.80
2019-03-06T16:59:57.610Z,16.13
2019-03-06T17:02:29.319Z,21.13
2019-03-06T17:05:00.631Z,22.40
2019-03-06T17:07:32.130Z,18.27
2019-03-06T17:10:04.042Z,15.30
2019-03-06T17:12:35.811Z,20.07
2019-03-06T17:15:08.115Z,15.93
2019-03-06T17:17:39.578Z,18.10
2019-03-06T17:20:12.098Z,19.83
2019-03-06T17:22:43.406Z,18.83
2019-03-06T17:25:15.608Z,22.10
2019-03-06T17:27:46.873Z,22.27
2019-03-06T17:30:20.937Z,21.40
2019-03-06T17:33:06.523Z,24.00
2019-03-06T17:35:37.896Z,26.13
2019-03-06T17:38:09.957Z,24.93
2019-03-06T17:40:41.779Z,22.70
2019-03-06T17:43:13.076Z,20.73
2019-03-06T17:45:44.725Z,22.00
2019-03-06T17:48:15.952Z,26.63
2019-03-06T17:50:47.102Z,22.00
2019-03-06T17:53:18.596Z,22.20
2019-03-06T17:55:49.742Z,28.47
2019-03-06T17:58:21.154Z,24.83
2019-03-06T18:00:55.299Z,28.47
2019-03-06T18:03:51.370Z,26.30
2019-03-06T18:06:21.566Z,21.53
2019-03-06T18:08:53.164Z,19.80
2019-03-06T18:11:24.536Z,22.90
2019-03-06T18:13:56.055Z,21.60
2019-03-06T18:16:27.543Z,22.80
2019-03-06T18:19:00.391Z,17.37
2019-03-06T18:21:31.903Z,22.73
2019-03-06T18:24:03.374Z,24.60
2019-03-06T18:26:36.265Z,23.27
2019-03-06T18:29:08.799Z,31.43
2019-03-06T18:31:41.121Z,24.93
2019-03-06T18:34:13.378Z,28.50
2019-03-06T18:36:46.208Z,23.63
2019-03-06T18:39:19.481Z,20.10
2019-03-06T18:41:52.028Z,25.63
2019-03-06T18:44:24.243Z,20.97
2019-03-06T18:46:57.182Z,23.70
2019-03-06T18:49:29.142Z,25.90
2019-03-06T18:52:00.710Z,28.87
2019-03-06T18:54:32.451Z,35.17
2019-03-06T18:57:04.017Z,28.67
2019-03-06T18:59:35.397Z,33.97
2019-03-06T19:02:06.779Z,38.13
2019-03-06T19:04:38.107Z,43.77
2019-03-06T19:07:10.375Z,52.60
2019-03-06T19:09:41.799Z,53.00
2019-03-06T19:12:13.140Z,54.13
2019-03-06T19:14:44.665Z,60.57
2019-03-06T19:17:16.562Z,67.33
2019-03-06T19:19:48.301Z,64.03
2019-03-06T19:22:20.166Z,63.60
2019-03-06T19:24:51.606Z,63.27
2019-03-06T19:27:22.996Z,58.93
2019-03-06T19:29:54.523Z,65.40
2019-03-06T19:32:26.221Z,60.90
2019-03-06T19:34:57.670Z,57.70
2019-03-06T19:37:29.552Z,59.43
2019-03-06T19:40:01.023Z,56.47
2019-03-06T19:42:32.954Z,60.63
2019-03-06T19:45:05.074Z,64.83
2019-03-06T19:47:36.613Z,58.97
2019-03-06T19:50:10.163Z,56.00
2019-03-06T19:52:41.532Z,51.77
2019-03-06T19:55:13.195Z,45.33
2019-03-06T19:57:58.389Z,38.00
2019-03-06T20:00:30.032Z,38.83
2019-03-06T20:03:02.249Z,39.40
2019-03-06T20:05:35.782Z,43.93
2019-03-06T20:08:10.413Z,48.67
2019-03-06T20:10:42.097Z,41.23
2019-03-06T20:13:14.706Z,45.30
2019-03-06T20:15:46.265Z,55.43
2019-03-06T20:18:17.722Z,61.83
2019-03-06T20:20:52.325Z,52.37
2019-03-06T20:23:23.704Z,50.60
2019-03-06T20:25:55.371Z,49.20
2019-03-06T20:28:28.948Z,53.57
2019-03-06T20:31:00.083Z,44.37
2019-03-06T20:33:31.472Z,44.27
2019-03-06T20:36:02.909Z,44.97
2019-03-06T20:38:34.301Z,45.97
2019-03-06T20:41:05.966Z,43.47
2019-03-06T20:43:37.603Z,37.87
2019-03-06T20:46:09.394Z,37.60
2019-03-06T20:48:40.987Z,39.70
2019-03-06T20:51:12.225Z,39.43
2019-03-06T20:53:43.609Z,42.93
2019-03-06T20:56:16.431Z,38.03
2019-03-06T20:58:47.678Z,29.37
2019-03-06T21:01:19.113Z,35.50
2019-03-06T21:03:50.415Z,31.97
2019-03-06T21:06:22.249Z,35.40
2019-03-06T21:08:53.746Z,33.83
2019-03-06T21:11:25.293Z,38.23
2019-03-06T21:13:57.230Z,38.37
2019-03-06T21:16:28.868Z,48.83
2019-03-06T21:19:01.223Z,43.03
2019-03-06T21:21:32.609Z,40.37
2019-03-06T21:24:03.821Z,38.97
2019-03-06T21:26:35.153Z,45.00
2019-03-06T21:29:06.477Z,43.77
2019-03-06T21:31:37.844Z,37.60
2019-03-06T21:34:08.951Z,41.30
2019-03-06T21:36:40.046Z,34.07
2019-03-06T21:39:22.508Z,34.93
2019-03-06T21:41:54.060Z,33.27
2019-03-06T21:44:25.676Z,35.77
2019-03-06T21:46:57.455Z,38.17
2019-03-06T21:49:28.708Z,39.30
2019-03-06T21:52:00.080Z,36.20
2019-03-06T21:54:32.420Z,41.10
2019-03-06T21:57:04.185Z,36.00
2019-03-06T21:59:36.531Z,36.87
2019-03-06T22:02:09.847Z,35.90
2019-03-06T22:04:43.039Z,30.50
2019-03-06T22:07:14.401Z,32.53
2019-03-06T22:09:45.557Z,28.30
2019-03-06T22:12:16.763Z,27.93
2019-03-06T22:14:47.942Z,27.87
2019-03-06T22:17:19.429Z,29.50
2019-03-06T22:19:50.878Z,31.67
2019-03-06T22:22:22.051Z,30.93
2019-03-06T22:24:53.199Z,32.17
2019-03-06T22:27:24.361Z,35.37
2019-03-06T22:29:55.744Z,30.90
2019-03-06T22:32:26.884Z,32.00
2019-03-06T22:34:57.942Z,44.07
2019-03-06T22:37:29.376Z,45.03
2019-03-06T22:40:00.639Z,43.33
2019-03-06T22:42:31.810Z,43.03
2019-03-06T22:45:02.985Z,40.20
2019-03-06T22:47:34.255Z,38.00
2019-03-06T22:50:06.453Z,35.37
2019-03-06T22:52:37.674Z,33.60
2019-03-06T22:55:10.751Z,44.60
2019-03-06T22:57:41.927Z,64.20
2019-03-06T23:00:35.431Z,33.67
2019-03-06T23:03:08.279Z,31.77
2019-03-06T23:05:39.648Z,35.90
2019-03-06T23:08:11.110Z,32.43
2019-03-06T23:10:42.572Z,46.10
2019-03-06T23:13:14.012Z,116.60
2019-03-06T23:15:45.893Z,164.53
2019-03-06T23:18:17.248Z,172.20
2019-03-06T23:20:48.588Z,127.63
2019-03-06T23:23:20.064Z,99.00
2019-03-06T23:25:51.407Z,114.87
2019-03-06T23:28:22.748Z,45.43
2019-03-06T23:30:54.308Z,37.93
2019-03-06T23:33:25.561Z,29.13
2019-03-06T23:35:56.800Z,29.03
2019-03-06T23:38:28.142Z,22.23
2019-03-06T23:40:59.473Z,24.27
2019-03-06T23:43:30.724Z,24.80
2019-03-06T23:46:02.689Z,27.23
2019-03-06T23:48:34.194Z,22.47
2019-03-06T23:51:11.204Z,23.13
2019-03-06T23:53:54.993Z,22.00
2019-03-06T23:56:26.444Z,20.23
2019-03-06T23:58:58.007Z,21.27
