createdAt,value
2022-09-16T00:00:52.404Z,22.75
2022-09-16T00:01:54.005Z,22.73
2022-09-16T00:02:57.103Z,22.73
2022-09-16T00:03:58.848Z,22.71
2022-09-16T00:05:00.365Z,22.72
2022-09-16T00:06:01.873Z,22.71
2022-09-16T00:07:05.120Z,22.69
2022-09-16T00:08:06.970Z,22.69
2022-09-16T00:09:09.732Z,22.63
2022-09-16T00:10:12.255Z,22.64
2022-09-16T00:11:14.772Z,22.64
2022-09-16T00:12:16.414Z,22.67
2022-09-16T00:13:18.958Z,22.65
2022-09-16T00:14:20.508Z,22.65
2022-09-16T00:15:22.073Z,22.63
2022-09-16T00:16:26.411Z,22.65
2022-09-16T00:17:30.055Z,22.61
2022-09-16T00:18:31.554Z,22.62
2022-09-16T00:19:33.100Z,22.60
2022-09-16T00:20:34.663Z,22.60
2022-09-16T00:21:36.284Z,22.62
2022-09-16T00:22:38.082Z,22.63
2022-09-16T00:23:39.756Z,22.62
2022-09-16T00:24:41.260Z,22.60
2022-09-16T00:25:42.868Z,22.61
2022-09-16T00:26:44.587Z,22.58
2022-09-16T00:27:49.195Z,22.59
2022-09-16T00:28:50.986Z,22.58
2022-09-16T00:29:52.765Z,22.56
2022-09-16T00:30:54.379Z,22.53
2022-09-16T00:31:56.121Z,22.52
2022-09-16T00:32:57.680Z,22.52
2022-09-16T00:33:59.162Z,22.51
2022-09-16T00:35:00.711Z,22.49
2022-09-16T00:36:09.712Z,22.50
2022-09-16T00:37:11.271Z,22.48
2022-09-16T00:38:13.213Z,22.48
2022-09-16T00:39:14.785Z,22.50
2022-09-16T00:40:16.427Z,22.49
2022-09-16T00:41:20.724Z,22.49
2022-09-16T00:42:22.215Z,22.50
2022-09-16T00:43:23.820Z,22.49
2022-09-16T00:44:59.036Z,22.51
2022-09-16T00:46:05.205Z,22.50
2022-09-16T00:47:06.818Z,22.49
2022-09-16T00:48:12.678Z,22.47
2022-09-16T00:49:31.237Z,22.47
2022-09-16T00:50:51.265Z,22.47
2022-09-16T00:51:57.418Z,22.45
2022-09-16T00:53:00.374Z,22.49
2022-09-16T00:54:04.903Z,22.52
2022-09-16T00:55:09.937Z,22.52
2022-09-16T00:56:14.682Z,22.53
2022-09-16T00:57:16.940Z,22.52
2022-09-16T00:58:28.116Z,22.52
2022-09-16T00:59:37.096Z,22.52
2022-09-16T01:00:38.923Z,22.56
2022-09-16T01:01:43.684Z,22.57
2022-09-16T01:02:47.551Z,22.58
2022-09-16T01:03:54.165Z,22.50
2022-09-16T01:05:04.987Z,22.47
2022-09-16T01:06:06.873Z,22.40
2022-09-16T01:07:08.544Z,22.37
2022-09-16T01:08:10.130Z,22.34
2022-09-16T01:09:12.474Z,22.37
2022-09-16T01:10:16.278Z,22.34
2022-09-16T01:11:17.839Z,22.33
2022-09-16T01:12:19.394Z,22.32
2022-09-16T01:13:20.931Z,22.31
2022-09-16T01:14:43.782Z,22.28
2022-09-16T01:15:55.066Z,22.26
2022-09-16T01:17:12.912Z,22.26
2022-09-16T01:18:36.178Z,22.24
2022-09-16T01:19:43.788Z,22.23
2022-09-16T01:21:26.853Z,22.25
2022-09-16T01:22:34.448Z,22.24
2022-09-16T01:24:13.749Z,22.24
2022-09-16T01:25:28.449Z,22.20
2022-09-16T01:27:00.801Z,22.24
2022-09-16T01:28:54.770Z,22.21
2022-09-16T01:30:06.762Z,22.26
2022-09-16T01:31:20.362Z,22.28
2022-09-16T01:32:53.772Z,22.27
2022-09-16T01:34:12.985Z,22.33
2022-09-16T01:35:38.016Z,22.37
2022-09-16T01:36:58.606Z,22.35
2022-09-16T01:38:09.220Z,22.33
2022-09-16T01:39:10.730Z,22.29
2022-09-16T01:40:49.384Z,22.30
2022-09-16T01:41:58.599Z,22.31
2022-09-16T01:43:19.992Z,22.29
2022-09-16T01:44:29.481Z,22.27
2022-09-16T01:45:44.027Z,22.23
2022-09-16T01:46:53.674Z,22.17
2022-09-16T01:48:23.358Z,22.14
2022-09-16T01:49:41.704Z,22.11
2022-09-16T01:51:06.613Z,22.10
2022-09-16T01:52:08.069Z,22.07
2022-09-16T01:53:15.554Z,22.06
2022-09-16T01:54:34.113Z,22.02
2022-09-16T01:55:46.943Z,21.99
2022-09-16T01:57:17.536Z,21.99
2022-09-16T01:58:23.778Z,21.98
2022-09-16T01:59:34.404Z,21.96
2022-09-16T02:00:40.472Z,21.97
2022-09-16T02:02:06.429Z,21.97
2022-09-16T02:03:12.495Z,21.99
2022-09-16T02:04:20.677Z,21.98
2022-09-16T02:05:28.241Z,21.96
2022-09-16T02:06:31.755Z,21.97
2022-09-16T02:07:38.488Z,21.97
2022-09-16T02:08:57.089Z,22.00
2022-09-16T02:10:06.644Z,22.01
2022-09-16T02:11:12.476Z,22.00
2022-09-16T02:12:21.566Z,22.01
2022-09-16T02:13:40.208Z,22.05
2022-09-16T02:14:45.891Z,22.04
2022-09-16T02:15:51.613Z,22.04
2022-09-16T02:16:59.445Z,22.05
2022-09-16T02:18:11.034Z,22.07
2022-09-16T02:19:17.505Z,22.16
2022-09-16T02:20:25.875Z,22.29
2022-09-16T02:21:29.905Z,22.34
2022-09-16T02:22:42.071Z,22.44
2022-09-16T02:23:55.029Z,22.50
2022-09-16T02:25:00.094Z,22.58
2022-09-16T02:26:05.578Z,22.61
2022-09-16T02:27:13.394Z,22.61
2022-09-16T02:28:22.640Z,22.61
2022-09-16T02:29:29.028Z,22.59
2022-09-16T02:30:31.749Z,22.53
2022-09-16T02:31:37.593Z,22.48
2022-09-16T02:32:43.625Z,22.39
2022-09-16T02:33:49.320Z,22.32
2022-09-16T02:34:54.631Z,22.20
2022-09-16T02:35:56.770Z,22.10
2022-09-16T02:38:17.999Z,21.95
2022-09-16T02:39:24.738Z,21.92
2022-09-16T02:40:38.646Z,21.89
2022-09-16T02:41:41.593Z,21.81
2022-09-16T02:42:43.264Z,21.77
2022-09-16T02:43:45.974Z,21.79
2022-09-16T02:44:47.656Z,21.84
2022-09-16T02:46:18.154Z,21.93
2022-09-16T02:47:29.511Z,22.00
2022-09-16T02:48:58.714Z,22.06
2022-09-16T02:50:15.741Z,22.00
2022-09-16T02:51:42.074Z,22.00
2022-09-16T02:52:46.435Z,21.96
2022-09-16T02:54:29.050Z,21.98
2022-09-16T02:56:03.010Z,22.08
2022-09-16T02:57:05.133Z,22.11
2022-09-16T02:58:07.391Z,22.02
2022-09-16T02:59:12.724Z,22.04
2022-09-16T03:00:14.268Z,22.00
2022-09-16T03:01:17.994Z,22.05
2022-09-16T03:02:19.882Z,22.02
2022-09-16T03:03:21.647Z,22.05
2022-09-16T03:04:23.273Z,22.05
2022-09-16T03:05:29.582Z,22.01
2022-09-16T03:06:36.032Z,21.98
2022-09-16T03:07:41.347Z,21.99
2022-09-16T03:08:44.486Z,22.00
2022-09-16T03:09:49.217Z,22.09
2022-09-16T03:10:53.048Z,22.17
2022-09-16T03:12:25.246Z,22.22
2022-09-16T03:13:44.311Z,22.16
2022-09-16T03:14:54.290Z,22.11
2022-09-16T03:16:18.091Z,22.10
2022-09-16T03:17:47.344Z,22.18
2022-09-16T03:18:51.901Z,22.24
2022-09-16T03:20:13.735Z,22.26
2022-09-16T03:21:21.500Z,22.24
2022-09-16T03:23:04.008Z,22.16
2022-09-16T03:24:25.978Z,22.07
2022-09-16T03:25:43.322Z,22.04
2022-09-16T03:26:53.910Z,21.95
2022-09-16T03:28:02.752Z,21.82
2022-09-16T03:29:30.655Z,21.74
2022-09-16T03:30:34.810Z,21.70
2022-09-16T03:31:46.872Z,21.66
2022-09-16T03:33:05.663Z,21.65
2022-09-16T03:34:10.709Z,21.63
2022-09-16T03:35:20.445Z,21.63
2022-09-16T03:36:34.825Z,21.56
2022-09-16T03:37:38.461Z,21.53
2022-09-16T03:38:42.378Z,21.52
2022-09-16T03:39:50.645Z,21.54
2022-09-16T03:40:53.249Z,21.55
2022-09-16T03:41:55.639Z,21.57
2022-09-16T03:42:58.017Z,21.56
2022-09-16T03:44:03.979Z,21.54
2022-09-16T03:45:07.000Z,21.53
2022-09-16T03:46:12.379Z,21.53
2022-09-16T03:47:14.547Z,21.52
2022-09-16T03:48:16.074Z,21.49
2022-09-16T03:49:17.611Z,21.48
2022-09-16T03:50:21.863Z,21.45
2022-09-16T03:51:24.412Z,21.42
2022-09-16T03:52:25.944Z,21.43
2022-09-16T03:53:27.455Z,21.39
2022-09-16T03:54:28.984Z,21.39
2022-09-16T03:55:30.747Z,21.35
2022-09-16T03:56:32.278Z,21.35
2022-09-16T03:57:34.307Z,21.37
2022-09-16T03:58:35.907Z,21.36
2022-09-16T03:59:37.427Z,21.37
2022-09-16T04:00:38.946Z,21.35
2022-09-16T04:01:40.627Z,21.29
2022-09-16T04:02:42.185Z,21.25
2022-09-16T04:03:43.782Z,21.21
2022-09-16T04:04:45.540Z,21.18
2022-09-16T04:05:53.338Z,21.15
2022-09-16T04:06:54.916Z,21.14
2022-09-16T04:07:56.509Z,21.14
2022-09-16T04:08:59.247Z,21.12
2022-09-16T04:10:02.000Z,21.15
2022-09-16T04:11:05.627Z,21.24
2022-09-16T04:12:07.642Z,21.29
2022-09-16T04:13:09.842Z,21.38
2022-09-16T04:14:11.521Z,21.41
2022-09-16T04:15:13.451Z,21.41
2022-09-16T04:16:21.357Z,21.43
2022-09-16T04:17:24.032Z,21.43
2022-09-16T04:18:26.116Z,21.51
2022-09-16T04:19:27.763Z,21.52
2022-09-16T04:20:29.292Z,21.57
2022-09-16T04:21:30.844Z,21.57
2022-09-16T04:22:32.379Z,21.56
2022-09-16T04:23:34.442Z,21.52
2022-09-16T04:24:36.135Z,21.52
2022-09-16T04:25:37.696Z,21.48
2022-09-16T04:26:39.190Z,21.43
2022-09-16T04:27:40.762Z,21.33
2022-09-16T04:28:42.356Z,21.26
2022-09-16T04:29:43.883Z,21.19
2022-09-16T04:30:45.461Z,21.19
2022-09-16T04:31:47.033Z,21.24
2022-09-16T04:32:53.700Z,21.22
2022-09-16T04:33:55.473Z,21.16
2022-09-16T04:34:56.977Z,21.16
2022-09-16T04:36:13.140Z,21.08
2022-09-16T04:37:14.774Z,21.06
2022-09-16T04:38:16.308Z,21.07
2022-09-16T04:39:17.948Z,21.09
2022-09-16T04:40:19.511Z,21.16
2022-09-16T04:41:23.320Z,21.19
2022-09-16T04:42:24.845Z,21.23
2022-09-16T04:43:26.411Z,21.28
2022-09-16T04:44:30.161Z,21.32
2022-09-16T04:45:31.676Z,21.34
2022-09-16T04:46:33.461Z,21.38
2022-09-16T04:47:35.127Z,21.44
2022-09-16T04:48:37.429Z,21.47
2022-09-16T04:49:38.959Z,21.51
2022-09-16T04:50:40.507Z,21.54
2022-09-16T04:51:42.053Z,21.59
2022-09-16T04:52:44.081Z,21.59
2022-09-16T04:53:47.115Z,21.65
2022-09-16T04:54:48.740Z,21.67
2022-09-16T04:55:50.297Z,21.71
2022-09-16T04:56:51.829Z,21.70
2022-09-16T04:57:53.423Z,21.69
2022-09-16T04:58:58.823Z,21.68
2022-09-16T05:00:00.462Z,21.71
2022-09-16T05:01:12.998Z,21.75
2022-09-16T05:02:14.545Z,21.77
2022-09-16T05:03:16.068Z,21.79
2022-09-16T05:04:17.774Z,21.79
2022-09-16T05:05:19.358Z,21.81
2022-09-16T05:06:24.015Z,21.83
2022-09-16T05:07:25.559Z,21.90
2022-09-16T05:08:27.078Z,21.96
2022-09-16T05:09:28.736Z,21.98
2022-09-16T05:10:30.386Z,22.06
2022-09-16T05:11:37.249Z,22.03
2022-09-16T05:12:39.063Z,22.09
2022-09-16T05:13:41.358Z,22.11
2022-09-16T05:14:42.965Z,22.19
2022-09-16T05:15:47.611Z,22.26
2022-09-16T05:16:52.532Z,22.25
2022-09-16T05:17:54.051Z,22.30
2022-09-16T05:18:57.601Z,22.36
2022-09-16T05:19:59.297Z,22.42
2022-09-16T05:21:02.916Z,22.38
2022-09-16T05:22:07.185Z,22.36
2022-09-16T05:23:08.864Z,22.41
2022-09-16T05:24:12.350Z,22.42
2022-09-16T05:25:13.927Z,22.46
2022-09-16T05:26:24.548Z,22.49
2022-09-16T05:27:28.042Z,22.64
2022-09-16T05:28:29.957Z,22.73
2022-09-16T05:29:31.492Z,22.84
2022-09-16T05:30:33.019Z,22.87
2022-09-16T05:31:39.861Z,22.91
2022-09-16T05:32:41.404Z,22.90
2022-09-16T05:33:45.516Z,22.86
2022-09-16T05:34:47.096Z,22.85
2022-09-16T05:35:48.608Z,22.85
2022-09-16T05:36:53.832Z,22.94
2022-09-16T05:37:55.333Z,23.05
2022-09-16T05:39:21.655Z,23.14
2022-09-16T05:40:18.848Z,23.16
2022-09-16T05:41:20.638Z,23.19
2022-09-16T05:42:22.231Z,23.28
2022-09-16T05:43:23.735Z,23.35
2022-09-16T05:44:27.189Z,23.43
2022-09-16T05:45:32.222Z,23.49
2022-09-16T05:46:35.080Z,23.42
2022-09-16T05:47:36.597Z,23.42
2022-09-16T05:48:38.103Z,23.50
2022-09-16T05:49:39.653Z,23.61
2022-09-16T05:50:41.240Z,23.61
2022-09-16T05:51:42.765Z,23.66
2022-09-16T05:52:44.283Z,23.56
2022-09-16T05:53:46.898Z,23.61
2022-09-16T05:54:48.468Z,23.71
2022-09-16T05:56:02.093Z,23.90
2022-09-16T05:57:07.118Z,24.03
2022-09-16T05:58:09.000Z,24.08
2022-09-16T05:59:12.170Z,24.15
2022-09-16T06:00:14.640Z,24.16
2022-09-16T06:01:18.661Z,24.15
2022-09-16T06:02:20.310Z,24.23
2022-09-16T06:03:21.905Z,24.26
2022-09-16T06:04:23.443Z,24.36
2022-09-16T06:05:24.983Z,24.36
2022-09-16T06:06:40.803Z,24.38
2022-09-16T06:07:42.316Z,24.34
2022-09-16T06:08:43.896Z,24.42
2022-09-16T06:09:45.799Z,24.57
2022-09-16T06:10:47.432Z,24.57
2022-09-16T06:11:51.770Z,24.49
2022-09-16T06:12:53.276Z,24.32
2022-09-16T06:14:01.511Z,24.31
2022-09-16T06:15:03.053Z,24.26
2022-09-16T06:16:06.677Z,24.21
2022-09-16T06:17:08.237Z,24.23
2022-09-16T06:18:11.736Z,24.22
2022-09-16T06:19:15.938Z,24.23
2022-09-16T06:20:17.451Z,24.14
2022-09-16T06:21:18.976Z,24.17
2022-09-16T06:22:20.573Z,24.28
2022-09-16T06:23:22.789Z,24.36
2022-09-16T06:24:24.489Z,24.39
2022-09-16T06:25:26.069Z,24.36
2022-09-16T06:26:28.499Z,24.46
2022-09-16T06:27:31.884Z,24.49
2022-09-16T06:28:33.870Z,24.54
2022-09-16T06:29:35.388Z,24.66
2022-09-16T06:30:38.080Z,24.77
2022-09-16T06:31:40.531Z,24.79
2022-09-16T06:32:42.053Z,24.89
2022-09-16T06:33:44.626Z,24.96
2022-09-16T06:34:46.187Z,25.09
2022-09-16T06:35:47.792Z,25.28
2022-09-16T06:36:49.330Z,25.41
2022-09-16T06:37:50.904Z,25.48
2022-09-16T06:38:52.484Z,25.47
2022-09-16T06:39:54.081Z,25.57
2022-09-16T06:40:59.668Z,25.68
2022-09-16T06:42:01.240Z,25.65
2022-09-16T06:43:02.783Z,25.65
2022-09-16T06:44:04.320Z,25.56
2022-09-16T06:45:06.733Z,25.56
2022-09-16T06:46:13.680Z,25.64
2022-09-16T06:47:15.543Z,25.84
2022-09-16T06:48:17.063Z,25.81
2022-09-16T06:49:18.548Z,25.75
2022-09-16T06:50:20.066Z,25.63
2022-09-16T06:51:24.248Z,25.67
2022-09-16T06:52:26.206Z,25.66
2022-09-16T06:53:28.652Z,25.67
2022-09-16T06:54:30.167Z,25.81
2022-09-16T06:55:31.693Z,25.99
2022-09-16T06:56:36.144Z,26.09
2022-09-16T06:57:37.787Z,26.36
2022-09-16T06:58:42.262Z,26.27
2022-09-16T06:59:43.814Z,26.09
2022-09-16T07:00:45.576Z,25.96
2022-09-16T07:01:47.206Z,25.94
2022-09-16T07:02:48.851Z,26.03
2022-09-16T07:03:52.470Z,26.19
2022-09-16T07:04:53.985Z,26.26
2022-09-16T07:06:03.131Z,26.28
2022-09-16T07:07:09.692Z,26.23
2022-09-16T07:08:12.051Z,26.10
2022-09-16T07:09:13.634Z,26.17
2022-09-16T07:10:15.258Z,26.19
2022-09-16T07:11:19.477Z,26.23
2022-09-16T07:12:20.980Z,26.14
2022-09-16T07:13:22.987Z,26.15
2022-09-16T07:14:26.438Z,26.29
2022-09-16T07:15:28.016Z,26.33
2022-09-16T07:16:29.630Z,26.26
2022-09-16T07:17:31.315Z,26.29
2022-09-16T07:18:33.121Z,26.46
2022-09-16T07:19:34.749Z,26.50
2022-09-16T07:20:36.272Z,26.41
2022-09-16T07:21:38.015Z,26.43
2022-09-16T07:22:39.770Z,26.52
2022-09-16T07:23:42.499Z,26.62
2022-09-16T07:24:44.128Z,26.62
2022-09-16T07:25:46.423Z,26.69
2022-09-16T07:26:48.034Z,26.83
2022-09-16T07:27:49.850Z,26.91
2022-09-16T07:28:51.424Z,26.98
2022-09-16T07:29:54.225Z,26.98
2022-09-16T07:30:55.794Z,26.94
2022-09-16T07:31:57.402Z,26.91
2022-09-16T07:32:58.986Z,26.87
2022-09-16T07:34:04.394Z,26.96
2022-09-16T07:35:06.602Z,27.04
2022-09-16T07:36:09.917Z,27.18
2022-09-16T07:37:12.790Z,27.32
2022-09-16T07:38:14.310Z,27.22
2022-09-16T07:39:17.746Z,27.23
2022-09-16T07:40:19.484Z,27.28
2022-09-16T07:41:23.563Z,27.33
2022-09-16T07:42:25.058Z,27.37
2022-09-16T07:43:27.666Z,27.43
2022-09-16T07:44:29.414Z,27.36
2022-09-16T07:45:31.000Z,27.34
2022-09-16T07:46:35.433Z,27.37
2022-09-16T07:47:36.953Z,27.44
2022-09-16T07:48:39.385Z,27.40
2022-09-16T07:49:40.953Z,27.35
2022-09-16T07:50:42.642Z,27.42
2022-09-16T07:51:44.687Z,27.53
2022-09-16T07:52:46.280Z,27.53
2022-09-16T07:53:48.581Z,27.46
2022-09-16T07:54:50.597Z,27.55
2022-09-16T07:55:52.133Z,27.64
2022-09-16T07:56:53.721Z,27.69
2022-09-16T07:57:55.320Z,27.79
2022-09-16T07:58:57.636Z,27.92
2022-09-16T07:59:59.721Z,28.01
2022-09-16T08:01:04.843Z,28.09
2022-09-16T08:02:07.031Z,27.95
2022-09-16T08:03:08.737Z,27.95
2022-09-16T08:04:10.814Z,28.01
2022-09-16T08:05:13.347Z,28.05
2022-09-16T08:06:20.964Z,28.04
2022-09-16T08:07:22.487Z,27.97
2022-09-16T08:08:24.131Z,27.98
2022-09-16T08:09:38.821Z,28.08
2022-09-16T08:10:43.409Z,28.31
2022-09-16T08:11:45.129Z,28.35
2022-09-16T08:12:48.431Z,28.39
2022-09-16T08:13:50.373Z,28.52
2022-09-16T08:14:51.977Z,28.58
2022-09-16T08:15:54.489Z,28.64
2022-09-16T08:16:56.280Z,28.55
2022-09-16T08:17:57.963Z,28.52
2022-09-16T08:19:00.071Z,28.55
2022-09-16T08:20:06.007Z,28.53
2022-09-16T08:21:09.227Z,28.62
2022-09-16T08:22:10.804Z,28.70
2022-09-16T08:23:14.282Z,28.72
2022-09-16T08:24:16.563Z,28.64
2022-09-16T08:25:18.112Z,28.69
2022-09-16T08:26:20.756Z,28.66
2022-09-16T08:27:22.459Z,28.54
2022-09-16T08:28:24.305Z,28.48
2022-09-16T08:29:26.148Z,28.36
2022-09-16T08:30:27.732Z,28.32
2022-09-16T08:31:29.450Z,28.45
2022-09-16T08:32:31.385Z,28.56
2022-09-16T08:33:33.052Z,28.51
2022-09-16T08:34:34.778Z,28.47
2022-09-16T08:35:36.625Z,28.47
2022-09-16T08:36:38.179Z,28.55
2022-09-16T08:37:40.257Z,28.53
2022-09-16T08:38:43.870Z,28.56
2022-09-16T08:39:48.379Z,28.58
2022-09-16T08:40:50.492Z,28.69
2022-09-16T08:42:23.287Z,28.83
2022-09-16T08:43:38.709Z,28.93
2022-09-16T08:45:00.413Z,28.83
2022-09-16T08:46:10.291Z,28.89
2022-09-16T08:47:32.228Z,28.98
2022-09-16T08:48:58.738Z,29.06
2022-09-16T08:50:04.441Z,29.20
2022-09-16T08:51:11.957Z,29.27
2022-09-16T08:52:37.443Z,29.24
2022-09-16T08:53:43.710Z,29.25
2022-09-16T08:54:50.566Z,29.39
2022-09-16T08:55:53.176Z,29.56
2022-09-16T08:57:00.729Z,29.67
2022-09-16T08:58:14.833Z,29.72
2022-09-16T08:59:23.821Z,29.91
2022-09-16T09:00:25.717Z,30.05
2022-09-16T09:01:40.349Z,30.08
2022-09-16T09:02:47.782Z,30.04
2022-09-16T09:03:49.712Z,30.14
2022-09-16T09:04:51.265Z,30.32
2022-09-16T09:05:56.195Z,30.51
2022-09-16T09:07:21.048Z,30.52
2022-09-16T09:08:54.582Z,30.57
2022-09-16T09:10:10.855Z,30.66
2022-09-16T09:11:12.522Z,30.83
2022-09-16T09:12:39.854Z,31.06
2022-09-16T09:14:07.268Z,31.17
2022-09-16T09:15:12.015Z,31.19
2022-09-16T09:16:22.410Z,31.30
2022-09-16T09:17:49.932Z,31.26
2022-09-16T09:19:03.958Z,31.22
2022-09-16T09:20:37.744Z,31.45
2022-09-16T09:21:52.057Z,31.48
2022-09-16T09:23:19.988Z,31.32
2022-09-16T09:24:52.390Z,31.27
2022-09-16T09:26:04.236Z,31.38
2022-09-16T09:27:16.441Z,31.42
2022-09-16T09:28:24.391Z,31.49
2022-09-16T09:30:03.598Z,31.38
2022-09-16T09:31:17.019Z,31.33
2022-09-16T09:32:46.344Z,31.41
2022-09-16T09:33:56.910Z,31.62
2022-09-16T09:34:58.364Z,31.80
2022-09-16T09:36:12.040Z,31.91
2022-09-16T09:37:22.682Z,32.03
2022-09-16T09:38:27.425Z,32.15
2022-09-16T09:39:56.161Z,32.25
2022-09-16T09:41:06.124Z,32.02
2022-09-16T09:42:21.254Z,31.99
2022-09-16T09:43:28.515Z,32.07
2022-09-16T09:44:48.191Z,32.02
2022-09-16T09:45:59.036Z,31.72
2022-09-16T09:47:11.472Z,31.64
2022-09-16T09:48:35.148Z,31.70
2022-09-16T09:49:46.687Z,31.75
2022-09-16T09:50:50.417Z,31.80
2022-09-16T09:52:00.156Z,31.83
2022-09-16T09:53:07.320Z,31.82
2022-09-16T09:54:26.354Z,31.89
2022-09-16T09:55:32.919Z,31.97
2022-09-16T09:56:40.221Z,31.92
2022-09-16T09:58:06.429Z,31.87
2022-09-16T09:59:26.434Z,32.02
2022-09-16T10:00:28.206Z,32.25
2022-09-16T10:01:30.113Z,32.47
2022-09-16T10:02:31.742Z,32.65
2022-09-16T10:03:33.558Z,32.73
2022-09-16T10:04:39.013Z,32.70
2022-09-16T10:05:41.332Z,32.66
2022-09-16T10:06:45.946Z,32.55
2022-09-16T10:07:48.260Z,32.43
2022-09-16T10:08:52.181Z,32.26
2022-09-16T10:10:12.635Z,32.30
2022-09-16T10:11:22.108Z,32.25
2022-09-16T10:12:32.929Z,32.21
2022-09-16T10:13:34.549Z,32.15
2022-09-16T10:14:38.304Z,32.22
2022-09-16T10:15:40.492Z,32.22
2022-09-16T10:16:50.062Z,32.31
2022-09-16T10:17:53.057Z,32.41
2022-09-16T10:19:03.592Z,32.55
2022-09-16T10:20:23.865Z,32.65
2022-09-16T10:21:25.918Z,32.68
2022-09-16T10:22:30.342Z,32.74
2022-09-16T10:23:33.180Z,32.83
2022-09-16T10:24:36.265Z,32.88
2022-09-16T10:25:38.214Z,32.89
2022-09-16T10:26:41.169Z,32.86
2022-09-16T10:27:42.741Z,32.92
2022-09-16T10:29:15.440Z,32.97
2022-09-16T10:30:19.557Z,32.98
2022-09-16T10:31:22.590Z,32.94
2022-09-16T10:32:24.386Z,32.92
2022-09-16T10:33:34.184Z,32.85
2022-09-16T10:34:41.958Z,32.72
2022-09-16T10:35:55.196Z,32.62
2022-09-16T10:37:16.471Z,32.46
2022-09-16T10:38:20.441Z,32.35
2022-09-16T10:39:25.254Z,32.30
2022-09-16T10:40:27.813Z,32.22
2022-09-16T10:41:34.347Z,32.12
2022-09-16T10:42:36.064Z,32.01
2022-09-16T10:43:39.739Z,31.92
2022-09-16T10:44:42.145Z,31.92
2022-09-16T10:45:47.737Z,31.84
2022-09-16T10:46:55.476Z,31.81
2022-09-16T10:48:03.396Z,31.71
2022-09-16T10:49:12.763Z,31.67
2022-09-16T10:50:20.145Z,31.56
2022-09-16T10:51:33.428Z,31.48
2022-09-16T10:52:44.286Z,31.40
2022-09-16T10:53:51.953Z,31.35
2022-09-16T10:54:54.698Z,31.23
2022-09-16T10:55:58.202Z,31.19
2022-09-16T10:56:59.737Z,31.16
2022-09-16T10:58:17.387Z,31.08
2022-09-16T10:59:18.984Z,31.03
2022-09-16T11:00:25.066Z,30.99
2022-09-16T11:01:58.923Z,30.89
2022-09-16T11:03:12.696Z,30.68
2022-09-16T11:04:17.243Z,30.47
2022-09-16T11:05:29.125Z,30.11
2022-09-16T11:06:56.966Z,29.52
2022-09-16T11:08:26.018Z,29.29
2022-09-16T11:10:14.985Z,28.96
2022-09-16T11:11:39.492Z,28.71
2022-09-16T11:12:49.997Z,28.50
2022-09-16T11:14:03.748Z,28.26
2022-09-16T11:15:21.373Z,28.04
2022-09-16T11:16:44.211Z,27.93
2022-09-16T11:18:16.504Z,27.85
2022-09-16T11:19:45.925Z,27.74
2022-09-16T11:21:16.697Z,27.68
2022-09-16T11:22:47.642Z,27.60
2022-09-16T11:24:22.073Z,27.54
2022-09-16T11:25:53.221Z,27.50
2022-09-16T11:26:54.685Z,27.59
2022-09-16T11:28:17.083Z,27.61
2022-09-16T11:29:36.943Z,27.60
2022-09-16T11:30:54.920Z,27.66
2022-09-16T11:32:21.854Z,27.76
2022-09-16T11:33:42.041Z,27.82
2022-09-16T11:34:49.662Z,27.85
2022-09-16T11:36:00.294Z,27.87
2022-09-16T11:37:13.857Z,27.85
2022-09-16T11:38:43.800Z,27.85
2022-09-16T11:40:12.019Z,27.94
2022-09-16T11:41:41.055Z,28.07
2022-09-16T11:42:50.059Z,28.04
2022-09-16T11:44:26.674Z,28.10
2022-09-16T11:45:40.433Z,28.15
2022-09-16T11:46:51.035Z,28.18
2022-09-16T11:48:17.056Z,28.19
2022-09-16T11:49:21.459Z,28.15
2022-09-16T11:50:34.908Z,28.18
2022-09-16T11:52:01.373Z,28.18
2022-09-16T11:53:05.323Z,28.12
2022-09-16T11:54:48.790Z,28.12
2022-09-16T11:56:25.444Z,28.07
2022-09-16T11:57:35.487Z,28.05
2022-09-16T11:58:43.155Z,28.04
2022-09-16T12:00:00.146Z,28.11
2022-09-16T12:01:23.447Z,28.25
2022-09-16T12:02:31.021Z,28.44
2022-09-16T12:03:39.792Z,28.51
2022-09-16T12:04:53.843Z,28.40
2022-09-16T12:06:05.518Z,28.37
2022-09-16T12:07:30.405Z,28.46
2022-09-16T12:08:54.564Z,28.45
2022-09-16T12:10:06.439Z,28.53
2022-09-16T12:11:27.303Z,28.56
2022-09-16T12:12:38.881Z,28.68
2022-09-16T12:13:44.623Z,28.70
2022-09-16T12:14:54.974Z,28.73
2022-09-16T12:16:02.419Z,28.72
2022-09-16T12:17:17.112Z,28.73
2022-09-16T12:18:26.734Z,28.75
2022-09-16T12:19:34.029Z,28.73
2022-09-16T12:20:42.876Z,28.78
2022-09-16T12:21:57.653Z,28.98
2022-09-16T12:23:24.201Z,29.10
2022-09-16T12:24:48.344Z,29.19
2022-09-16T12:26:12.301Z,29.21
2022-09-16T12:27:44.427Z,29.30
2022-09-16T12:29:18.963Z,29.41
2022-09-16T12:30:25.662Z,29.45
2022-09-16T12:32:00.265Z,29.59
2022-09-16T12:33:17.293Z,29.68
2022-09-16T12:34:39.705Z,29.70
2022-09-16T12:36:03.984Z,29.65
2022-09-16T12:37:47.286Z,29.66
2022-09-16T12:38:55.595Z,29.67
2022-09-16T12:39:57.373Z,29.66
2022-09-16T12:41:17.521Z,29.74
2022-09-16T12:42:48.722Z,29.78
2022-09-16T12:44:23.253Z,29.86
2022-09-16T12:45:49.525Z,29.93
2022-09-16T12:47:11.881Z,29.97
2022-09-16T12:48:35.060Z,29.97
2022-09-16T12:50:01.219Z,29.94
2022-09-16T12:51:10.739Z,30.02
2022-09-16T12:52:21.074Z,30.05
2022-09-16T12:53:34.361Z,30.11
2022-09-16T12:55:07.628Z,30.17
2022-09-16T12:56:14.266Z,30.23
2022-09-16T12:57:41.123Z,30.24
2022-09-16T12:59:07.098Z,30.17
2022-09-16T13:00:14.713Z,30.07
2022-09-16T13:01:26.780Z,30.02
2022-09-16T13:02:36.279Z,29.95
2022-09-16T13:03:42.585Z,29.91
2022-09-16T13:04:49.536Z,29.83
2022-09-16T13:05:53.860Z,29.73
2022-09-16T13:06:59.847Z,29.65
2022-09-16T13:08:08.109Z,29.58
2022-09-16T13:09:22.411Z,29.47
2022-09-16T13:10:46.747Z,29.35
2022-09-16T13:12:36.662Z,29.12
2022-09-16T13:13:43.091Z,29.03
2022-09-16T13:14:55.064Z,29.05
2022-09-16T13:15:59.096Z,29.03
2022-09-16T13:17:02.506Z,29.00
2022-09-16T13:18:16.620Z,28.85
2022-09-16T13:19:23.838Z,28.75
2022-09-16T13:20:36.753Z,28.57
2022-09-16T13:21:47.516Z,28.43
2022-09-16T13:22:55.143Z,28.35
2022-09-16T13:24:25.347Z,28.25
2022-09-16T13:25:33.265Z,28.16
2022-09-16T13:26:43.089Z,28.07
2022-09-16T13:27:58.987Z,27.96
2022-09-16T13:29:00.519Z,27.86
2022-09-16T13:30:08.256Z,27.68
2022-09-16T13:31:12.833Z,27.56
2022-09-16T13:32:47.875Z,27.44
2022-09-16T13:34:04.177Z,27.30
2022-09-16T13:35:21.277Z,27.24
2022-09-16T13:36:22.733Z,27.20
2022-09-16T13:37:26.562Z,27.19
2022-09-16T13:38:54.561Z,27.19
2022-09-16T13:39:56.200Z,27.17
2022-09-16T13:41:00.262Z,27.21
2022-09-16T13:42:20.638Z,27.16
2022-09-16T13:43:43.757Z,27.14
2022-09-16T13:44:45.289Z,27.12
2022-09-16T13:45:46.870Z,27.07
2022-09-16T13:46:48.634Z,27.07
2022-09-16T13:47:51.219Z,27.01
2022-09-16T13:49:03.669Z,26.95
2022-09-16T13:50:16.204Z,26.90
2022-09-16T13:51:22.157Z,26.86
2022-09-16T13:52:35.020Z,26.82
2022-09-16T13:53:42.889Z,26.84
2022-09-16T13:55:09.939Z,26.78
2022-09-16T13:56:43.552Z,26.71
2022-09-16T13:57:53.920Z,26.69
2022-09-16T13:59:17.252Z,26.68
2022-09-16T14:00:37.798Z,26.65
2022-09-16T14:02:15.686Z,26.57
2022-09-16T14:03:22.991Z,26.51
2022-09-16T14:04:48.853Z,26.50
2022-09-16T14:06:04.265Z,26.49
2022-09-16T14:07:26.831Z,26.49
2022-09-16T14:08:28.488Z,26.46
2022-09-16T14:09:58.796Z,26.42
2022-09-16T14:11:26.384Z,26.44
2022-09-16T14:12:41.622Z,26.46
2022-09-16T14:13:48.825Z,26.49
2022-09-16T14:14:50.829Z,26.48
2022-09-16T14:15:57.130Z,26.51
2022-09-16T14:17:03.477Z,26.57
2022-09-16T14:18:06.991Z,26.62
2022-09-16T14:19:20.577Z,26.67
2022-09-16T14:20:24.593Z,26.69
2022-09-16T14:21:26.955Z,26.70
2022-09-16T14:22:29.000Z,26.67
2022-09-16T14:23:32.601Z,26.65
2022-09-16T14:24:37.274Z,26.72
2022-09-16T14:25:39.108Z,26.71
2022-09-16T14:26:53.637Z,26.74
2022-09-16T14:28:18.441Z,26.84
2022-09-16T14:29:21.122Z,26.81
2022-09-16T14:30:22.736Z,26.84
2022-09-16T14:31:29.521Z,26.95
2022-09-16T14:32:34.605Z,26.97
2022-09-16T14:33:43.933Z,27.02
2022-09-16T14:34:45.664Z,27.09
2022-09-16T14:35:49.052Z,27.16
2022-09-16T14:36:50.764Z,27.24
2022-09-16T14:37:57.404Z,27.30
2022-09-16T14:39:04.274Z,27.36
2022-09-16T14:40:13.491Z,27.43
2022-09-16T14:41:24.508Z,27.42
2022-09-16T14:42:26.167Z,27.44
2022-09-16T14:43:27.916Z,27.49
2022-09-16T14:44:40.734Z,27.61
2022-09-16T14:45:49.225Z,27.62