createdAt,value
2018-02-27T00:00:38.141Z,16.60
2018-02-27T00:03:05.731Z,10.60
2018-02-27T00:05:33.271Z,13.37
2018-02-27T00:08:01.011Z,13.87
2018-02-27T00:10:28.553Z,14.47
2018-02-27T00:12:56.157Z,11.80
2018-02-27T00:15:23.802Z,11.30
2018-02-27T00:17:51.366Z,13.00
2018-02-27T00:20:19.177Z,10.60
2018-02-27T00:22:47.487Z,12.07
2018-02-27T00:25:15.020Z,14.20
2018-02-27T00:27:43.357Z,15.07
2018-02-27T00:30:10.954Z,10.90
2018-02-27T00:32:38.499Z,14.87
2018-02-27T00:35:06.077Z,10.23
2018-02-27T00:37:34.386Z,10.93
2018-02-27T00:40:01.961Z,13.43
2018-02-27T00:42:29.729Z,12.43
2018-02-27T00:44:57.306Z,10.37
2018-02-27T00:47:24.854Z,11.50
2018-02-27T00:49:52.461Z,13.77
2018-02-27T00:52:20.053Z,10.57
2018-02-27T00:54:48.233Z,9.40
2018-02-27T00:57:15.788Z,13.43
2018-02-27T00:59:43.350Z,11.67
2018-02-27T01:02:11.009Z,12.83
2018-02-27T01:04:38.711Z,11.50
2018-02-27T01:07:06.302Z,11.93
2018-02-27T01:09:33.875Z,11.20
2018-02-27T01:12:01.472Z,13.17
2018-02-27T01:14:29.891Z,12.23
2018-02-27T01:16:57.460Z,11.33
2018-02-27T01:19:25.778Z,11.80
2018-02-27T01:21:53.456Z,10.70
2018-02-27T01:24:20.998Z,13.47
2018-02-27T01:26:48.598Z,9.40
2018-02-27T01:29:16.194Z,9.47
2018-02-27T01:31:43.813Z,12.27
2018-02-27T01:34:11.439Z,10.93
2018-02-27T01:36:38.981Z,13.23
2018-02-27T01:39:06.539Z,8.87
2018-02-27T01:41:34.706Z,12.83
2018-02-27T01:44:02.278Z,17.70
2018-02-27T01:46:29.833Z,10.23
2018-02-27T01:48:57.452Z,10.07
2018-02-27T01:51:25.042Z,11.23
2018-02-27T01:53:52.613Z,10.93
2018-02-27T01:56:20.153Z,11.77
2018-02-27T01:58:48.494Z,7.23
2018-02-27T02:01:16.059Z,12.67
2018-02-27T02:03:43.620Z,11.93
2018-02-27T02:06:11.183Z,11.30
2018-02-27T02:08:38.770Z,10.37
2018-02-27T02:11:06.332Z,10.17
2018-02-27T02:13:33.968Z,11.37
2018-02-27T02:16:01.513Z,17.03
2018-02-27T02:18:29.106Z,12.07
2018-02-27T02:20:57.449Z,9.63
2018-02-27T02:23:25.008Z,14.33
2018-02-27T02:25:52.602Z,8.73
2018-02-27T02:28:20.194Z,8.20
2018-02-27T02:30:47.776Z,7.90
2018-02-27T02:33:15.623Z,12.63
2018-02-27T02:35:43.199Z,11.83
2018-02-27T02:38:10.777Z,10.13
2018-02-27T02:40:38.322Z,12.00
2018-02-27T02:43:05.848Z,9.83
2018-02-27T02:45:33.491Z,9.23
2018-02-27T02:48:01.057Z,10.73
2018-02-27T02:50:28.631Z,10.20
2018-02-27T02:52:56.220Z,9.30
2018-02-27T02:55:23.770Z,11.57
2018-02-27T02:57:51.377Z,10.23
2018-02-27T03:00:18.926Z,11.30
2018-02-27T03:02:46.632Z,11.63
2018-02-27T03:05:14.849Z,12.47
2018-02-27T03:07:43.042Z,8.60
2018-02-27T03:10:10.597Z,11.97
2018-02-27T03:12:38.166Z,12.27
2018-02-27T03:15:05.769Z,15.93
2018-02-27T03:17:33.363Z,12.37
2018-02-27T03:20:00.975Z,10.60
2018-02-27T03:22:28.596Z,7.90
2018-02-27T03:24:56.130Z,9.03
2018-02-27T03:27:23.677Z,8.90
2018-02-27T03:29:51.249Z,8.77
2018-02-27T03:32:18.830Z,12.70
2018-02-27T03:34:46.372Z,12.30
2018-02-27T03:37:13.932Z,14.07
2018-02-27T03:39:41.853Z,12.10
2018-02-27T03:42:09.397Z,14.27
2018-02-27T03:44:36.953Z,10.90
2018-02-27T03:47:04.545Z,10.20
2018-02-27T03:49:32.094Z,12.73
2018-02-27T03:52:00.587Z,11.00
2018-02-27T03:54:28.148Z,10.17
2018-02-27T03:56:55.761Z,7.77
2018-02-27T03:59:23.332Z,10.97
2018-02-27T04:01:51.852Z,8.63
2018-02-27T04:04:20.262Z,10.93
2018-02-27T04:06:47.844Z,11.07
2018-02-27T04:09:15.399Z,11.80
2018-02-27T04:11:43.155Z,10.87
2018-02-27T04:14:10.696Z,9.30
2018-02-27T04:16:38.357Z,11.10
2018-02-27T04:19:05.927Z,10.70
2018-02-27T04:21:33.516Z,11.13
2018-02-27T04:24:01.115Z,10.43
2018-02-27T04:26:29.419Z,11.23
2018-02-27T04:28:56.988Z,9.03
2018-02-27T04:31:24.621Z,8.43
2018-02-27T04:33:52.176Z,11.97
2018-02-27T04:36:21.000Z,11.80
2018-02-27T04:38:48.560Z,15.17
2018-02-27T04:41:16.194Z,10.67
2018-02-27T04:43:43.782Z,10.30
2018-02-27T04:46:11.372Z,11.77
2018-02-27T04:48:39.297Z,13.17
2018-02-27T04:51:06.905Z,11.33
2018-02-27T04:53:34.500Z,12.93
2018-02-27T04:56:02.241Z,13.13
2018-02-27T04:58:29.856Z,15.47
2018-02-27T05:00:57.568Z,11.70
2018-02-27T05:03:25.921Z,13.73
2018-02-27T05:05:53.457Z,13.33
2018-02-27T05:08:21.046Z,13.50
2018-02-27T05:10:48.606Z,13.53
2018-02-27T05:13:16.184Z,11.77
2018-02-27T05:15:43.744Z,14.07
2018-02-27T05:18:11.386Z,12.17
2018-02-27T05:20:38.946Z,14.83
2018-02-27T05:23:07.268Z,15.23
2018-02-27T05:25:34.886Z,14.17
2018-02-27T05:28:02.444Z,14.83
2018-02-27T05:30:29.996Z,13.20
2018-02-27T05:32:57.566Z,12.57
2018-02-27T05:35:25.409Z,12.60
2018-02-27T05:37:52.979Z,15.50
2018-02-27T05:40:20.549Z,11.47
2018-02-27T05:42:48.149Z,12.53
2018-02-27T05:45:15.746Z,15.63
2018-02-27T05:47:43.320Z,13.97
2018-02-27T05:50:10.982Z,17.97
2018-02-27T05:52:38.661Z,13.73
2018-02-27T05:55:06.208Z,12.93
2018-02-27T05:57:34.057Z,14.47
2018-02-27T06:00:01.629Z,12.57
2018-02-27T06:02:29.293Z,14.70
2018-02-27T06:04:56.874Z,14.93
2018-02-27T06:07:24.446Z,15.13
2018-02-27T06:09:51.976Z,13.67
2018-02-27T06:12:19.529Z,12.83
2018-02-27T06:14:47.085Z,15.37
2018-02-27T06:17:14.671Z,25.63
2018-02-27T06:19:42.973Z,15.00
2018-02-27T06:22:11.142Z,15.77
2018-02-27T06:24:38.697Z,14.87
2018-02-27T06:27:06.270Z,17.00
2018-02-27T06:29:34.583Z,13.67
2018-02-27T06:32:02.348Z,19.07
2018-02-27T06:34:29.957Z,16.10
2018-02-27T06:36:58.272Z,15.67
2018-02-27T06:39:26.842Z,20.77
2018-02-27T06:41:54.434Z,18.83
2018-02-27T06:44:21.992Z,15.20
2018-02-27T06:46:49.571Z,14.00
2018-02-27T06:49:17.151Z,18.50
2018-02-27T06:51:45.635Z,16.90
2018-02-27T06:54:14.065Z,15.13
2018-02-27T06:56:41.684Z,12.90
2018-02-27T06:59:09.265Z,15.33
2018-02-27T07:01:36.873Z,17.87
2018-02-27T07:04:04.418Z,15.30
2018-02-27T07:06:32.044Z,15.50
2018-02-27T07:08:59.632Z,13.00
2018-02-27T07:11:27.212Z,16.97
2018-02-27T07:13:54.781Z,17.37
2018-02-27T07:16:22.333Z,16.47
2018-02-27T07:18:49.950Z,15.50
2018-02-27T07:21:17.652Z,16.80
2018-02-27T07:23:45.221Z,14.10
2018-02-27T07:26:12.788Z,13.53
2018-02-27T07:28:40.394Z,18.63
2018-02-27T07:31:07.921Z,16.23
2018-02-27T07:33:35.507Z,15.67
2018-02-27T07:36:03.078Z,16.03
2018-02-27T07:38:30.658Z,20.23
2018-02-27T07:40:58.389Z,13.73
2018-02-27T07:43:25.949Z,18.10
2018-02-27T07:45:53.625Z,17.67
2018-02-27T07:48:21.187Z,17.93
2018-02-27T07:50:48.768Z,18.60
2018-02-27T07:53:16.532Z,21.00
2018-02-27T07:55:44.302Z,16.37
2018-02-27T07:58:11.926Z,13.90
2018-02-27T08:00:39.578Z,18.43
2018-02-27T08:03:07.218Z,16.03
2018-02-27T08:05:34.801Z,27.07
2018-02-27T08:08:02.376Z,17.67
2018-02-27T08:10:29.911Z,17.27
2018-02-27T08:12:58.863Z,17.13
2018-02-27T08:15:28.718Z,16.33
2018-02-27T08:17:56.352Z,20.60
2018-02-27T08:20:24.590Z,18.87
2018-02-27T08:22:53.569Z,20.70
2018-02-27T08:25:22.321Z,19.30
2018-02-27T08:27:49.905Z,17.23
2018-02-27T08:30:17.817Z,20.20
2018-02-27T08:32:45.697Z,18.07
2018-02-27T08:35:13.410Z,19.47
2018-02-27T08:37:41.053Z,16.53
2018-02-27T08:40:09.503Z,21.10
2018-02-27T08:42:39.884Z,18.60
2018-02-27T08:45:07.633Z,24.10
2018-02-27T08:47:36.154Z,23.43
2018-02-27T08:50:03.820Z,23.03
2018-02-27T08:52:31.544Z,22.23
2018-02-27T08:54:59.200Z,21.60
2018-02-27T08:57:27.590Z,21.30
2018-02-27T08:59:56.018Z,21.97
2018-02-27T09:02:23.768Z,29.23
2018-02-27T09:04:51.392Z,19.13
2018-02-27T09:07:18.912Z,21.07
2018-02-27T09:09:46.508Z,21.73
2018-02-27T09:12:14.056Z,21.03
2018-02-27T09:14:41.767Z,19.67
2018-02-27T09:17:09.293Z,16.80
2018-02-27T09:19:36.857Z,23.10
2018-02-27T09:22:05.195Z,21.77
2018-02-27T09:24:33.512Z,20.20
2018-02-27T09:27:01.106Z,26.53
2018-02-27T09:29:28.681Z,20.27
2018-02-27T09:31:56.294Z,21.90
2018-02-27T09:34:24.624Z,28.43
2018-02-27T09:36:52.200Z,22.47
2018-02-27T09:39:19.794Z,23.20
2018-02-27T09:41:47.388Z,22.27
2018-02-27T09:44:15.152Z,21.03
2018-02-27T09:46:42.744Z,22.73
2018-02-27T09:49:10.303Z,21.53
2018-02-27T09:51:37.894Z,25.10
2018-02-27T09:54:05.473Z,24.30
2018-02-27T09:56:33.279Z,27.10
2018-02-27T09:59:00.839Z,22.90
2018-02-27T10:01:29.507Z,25.03
2018-02-27T10:03:57.055Z,23.23
2018-02-27T10:06:24.667Z,22.00
2018-02-27T10:08:52.264Z,22.57
2018-02-27T10:11:19.825Z,25.30
2018-02-27T10:13:47.636Z,22.20
2018-02-27T10:16:15.898Z,20.93
2018-02-27T10:18:43.514Z,26.80
2018-02-27T10:21:12.134Z,23.40
2018-02-27T10:23:39.674Z,28.40
2018-02-27T10:26:09.136Z,22.50
2018-02-27T10:28:36.724Z,23.93
2018-02-27T10:31:05.083Z,23.70
2018-02-27T10:33:33.440Z,22.33
2018-02-27T10:36:01.518Z,23.30
2018-02-27T10:38:30.962Z,22.00
2018-02-27T10:40:58.519Z,24.00
2018-02-27T10:43:26.292Z,19.43
2018-02-27T10:45:53.846Z,23.77
2018-02-27T10:48:21.584Z,22.23
2018-02-27T10:50:50.540Z,22.77
2018-02-27T10:53:18.139Z,24.93
2018-02-27T10:55:45.847Z,27.00
2018-02-27T10:58:13.742Z,22.03
2018-02-27T11:00:47.216Z,20.07
2018-02-27T11:03:15.473Z,21.47
2018-02-27T11:05:43.396Z,24.33
2018-02-27T11:08:11.122Z,24.43
2018-02-27T11:10:38.725Z,19.97
2018-02-27T11:13:06.712Z,23.27
2018-02-27T11:15:34.260Z,25.27
2018-02-27T11:18:01.860Z,24.93
2018-02-27T11:20:29.557Z,20.87
2018-02-27T11:22:57.083Z,23.43
2018-02-27T11:25:24.656Z,24.67
2018-02-27T11:27:53.055Z,21.20
2018-02-27T11:30:21.308Z,21.37
2018-02-27T11:32:48.981Z,22.87
2018-02-27T11:35:16.766Z,19.53
2018-02-27T11:37:44.635Z,25.10
2018-02-27T11:40:12.300Z,19.23
2018-02-27T11:42:39.909Z,28.00
2018-02-27T11:45:07.510Z,22.27
2018-02-27T11:47:35.118Z,22.53
2018-02-27T11:50:02.733Z,23.23
2018-02-27T11:52:30.442Z,22.87
2018-02-27T11:54:58.286Z,27.77
2018-02-27T11:57:25.924Z,19.83
2018-02-27T11:59:53.552Z,25.53
2018-02-27T12:02:21.188Z,19.23
2018-02-27T12:04:49.061Z,20.30
2018-02-27T12:07:16.775Z,22.27
2018-02-27T12:09:44.386Z,25.03
2018-02-27T12:12:11.982Z,20.27
2018-02-27T12:14:39.602Z,17.00
2018-02-27T12:17:07.371Z,27.40
2018-02-27T12:19:35.081Z,21.73
2018-02-27T12:22:02.736Z,25.50
2018-02-27T12:24:30.509Z,23.50
2018-02-27T12:26:58.069Z,20.17
2018-02-27T12:29:25.682Z,20.27
2018-02-27T12:31:53.296Z,23.67
2018-02-27T12:34:20.864Z,25.30
2018-02-27T12:36:48.510Z,26.77
2018-02-27T12:39:16.180Z,25.77
2018-02-27T12:41:43.825Z,26.83
2018-02-27T12:44:11.451Z,23.57
2018-02-27T12:46:40.179Z,28.23
2018-02-27T12:49:08.058Z,23.70
2018-02-27T12:51:35.648Z,18.27
2018-02-27T12:54:04.102Z,22.10
2018-02-27T12:56:32.066Z,21.73
2018-02-27T12:58:59.951Z,24.67
2018-02-27T13:01:27.597Z,17.70
2018-02-27T13:03:55.133Z,21.37
2018-02-27T13:06:22.833Z,22.57
2018-02-27T13:08:50.395Z,20.17
2018-02-27T13:11:18.142Z,24.30
2018-02-27T13:13:46.302Z,20.20
2018-02-27T13:16:13.970Z,24.90
2018-02-27T13:18:42.138Z,23.17
2018-02-27T13:21:09.706Z,22.37
2018-02-27T13:23:37.262Z,18.57
2018-02-27T13:26:04.839Z,20.40
2018-02-27T13:28:32.497Z,21.10
2018-02-27T13:31:00.102Z,22.13
2018-02-27T13:33:27.704Z,25.10
2018-02-27T13:35:55.309Z,19.43
2018-02-27T13:38:23.066Z,20.57
2018-02-27T13:40:50.807Z,20.53
2018-02-27T13:43:18.422Z,26.17
2018-02-27T13:45:46.181Z,19.10
2018-02-27T13:48:13.764Z,20.87
2018-02-27T13:50:41.368Z,25.13
2018-02-27T13:53:08.926Z,22.23
2018-02-27T13:55:36.678Z,24.40
2018-02-27T13:58:04.290Z,16.67
2018-02-27T14:00:31.886Z,18.17
2018-02-27T14:02:59.471Z,27.57
2018-02-27T14:05:27.055Z,27.00
2018-02-27T14:07:54.872Z,19.60
2018-02-27T14:10:23.449Z,24.90
2018-02-27T14:12:51.043Z,21.50
2018-02-27T14:15:18.685Z,22.40
2018-02-27T14:17:46.299Z,22.30
2018-02-27T14:20:14.606Z,24.57
2018-02-27T14:22:42.246Z,25.97
2018-02-27T14:25:09.836Z,21.73
2018-02-27T14:27:41.329Z,21.30
2018-02-27T14:30:08.924Z,27.17
2018-02-27T14:32:36.613Z,18.00
2018-02-27T14:35:04.297Z,23.03
2018-02-27T14:37:31.977Z,18.70
2018-02-27T14:39:59.844Z,19.43
2018-02-27T14:42:27.685Z,24.07
2018-02-27T14:44:55.310Z,24.67
2018-02-27T14:47:23.030Z,21.83
2018-02-27T14:49:50.681Z,23.17
2018-02-27T14:52:18.305Z,21.53
2018-02-27T14:54:45.908Z,19.87
2018-02-27T14:57:13.489Z,24.77
2018-02-27T14:59:41.809Z,26.67
2018-02-27T15:02:09.388Z,22.00
2018-02-27T15:04:36.984Z,22.33
2018-02-27T15:07:04.615Z,23.33
2018-02-27T15:09:32.272Z,25.60
2018-02-27T15:11:59.880Z,22.10
2018-02-27T15:14:28.125Z,26.60
2018-02-27T15:16:55.871Z,26.00
2018-02-27T15:19:23.430Z,26.63
2018-02-27T15:21:51.019Z,27.27
2018-02-27T15:24:18.693Z,20.03
2018-02-27T15:26:46.380Z,25.67
2018-02-27T15:29:13.944Z,19.33
2018-02-27T15:31:41.584Z,21.27
2018-02-27T15:34:09.924Z,18.10
2018-02-27T15:36:37.509Z,20.43
2018-02-27T15:39:05.165Z,21.50
2018-02-27T15:41:32.724Z,20.20
2018-02-27T15:44:00.350Z,25.40
2018-02-27T15:46:28.110Z,22.33
2018-02-27T15:48:55.749Z,24.63
2018-02-27T15:51:23.454Z,22.17
2018-02-27T15:53:51.022Z,23.93
2018-02-27T15:56:18.640Z,27.53
2018-02-27T15:58:47.036Z,26.23
2018-02-27T16:01:14.715Z,24.90
2018-02-27T16:03:42.241Z,21.53
2018-02-27T16:06:09.931Z,22.43
2018-02-27T16:08:37.709Z,22.57
2018-02-27T16:11:05.321Z,24.30
2018-02-27T16:13:32.915Z,22.73
2018-02-27T16:16:00.517Z,21.57
2018-02-27T16:18:28.152Z,21.10
2018-02-27T16:20:56.609Z,28.03
2018-02-27T16:23:24.190Z,21.83
2018-02-27T16:25:51.748Z,21.93
2018-02-27T16:28:19.589Z,22.73
2018-02-27T16:30:47.250Z,22.70
2018-02-27T16:33:14.848Z,22.67
2018-02-27T16:35:42.477Z,24.47
2018-02-27T16:38:10.074Z,23.17
2018-02-27T16:40:37.650Z,28.10
2018-02-27T16:43:05.220Z,23.93
2018-02-27T16:45:33.517Z,19.90
2018-02-27T16:48:01.117Z,20.47
2018-02-27T16:50:28.756Z,24.57
2018-02-27T16:52:56.406Z,22.70
2018-02-27T16:55:23.953Z,21.37
2018-02-27T16:57:51.546Z,28.10
2018-02-27T17:00:19.136Z,20.97
2018-02-27T17:02:46.793Z,26.17
2018-02-27T17:05:14.426Z,23.53
2018-02-27T17:07:41.979Z,19.40
2018-02-27T17:10:09.639Z,21.77
2018-02-27T17:12:37.333Z,21.80
2018-02-27T17:15:04.925Z,25.57
2018-02-27T17:17:33.282Z,21.30
2018-02-27T17:20:00.840Z,22.87
2018-02-27T17:22:28.518Z,24.07
2018-02-27T17:24:56.882Z,24.83
2018-02-27T17:27:25.236Z,22.97
2018-02-27T17:29:54.197Z,21.93
2018-02-27T17:32:21.793Z,25.03
2018-02-27T17:34:49.416Z,22.23
2018-02-27T17:37:17.044Z,25.67
2018-02-27T17:39:44.627Z,22.97
2018-02-27T17:42:12.496Z,24.67
2018-02-27T17:44:41.794Z,24.20
2018-02-27T17:47:10.176Z,26.77
2018-02-27T17:49:37.839Z,25.20
2018-02-27T17:52:05.386Z,32.50
2018-02-27T17:54:33.725Z,25.50
2018-02-27T17:57:01.588Z,29.60
2018-02-27T17:59:29.660Z,26.00
2018-02-27T18:02:00.425Z,27.70
2018-02-27T18:04:29.412Z,27.30
2018-02-27T18:06:57.079Z,24.03
2018-02-27T18:09:26.327Z,30.20
2018-02-27T18:11:53.854Z,30.37
2018-02-27T18:14:23.516Z,28.90
2018-02-27T18:16:53.132Z,31.37
2018-02-27T18:19:23.054Z,30.67
2018-02-27T18:21:53.324Z,27.83
2018-02-27T18:24:23.818Z,26.10
2018-02-27T18:26:55.063Z,26.67
2018-02-27T18:29:22.633Z,24.77
2018-02-27T18:31:50.228Z,30.57
2018-02-27T18:34:21.447Z,28.27
2018-02-27T18:36:49.502Z,32.90
2018-02-27T18:39:17.071Z,38.97
2018-02-27T18:41:44.658Z,30.47
2018-02-27T18:44:12.281Z,34.97
2018-02-27T18:46:39.869Z,34.57
2018-02-27T18:49:08.201Z,30.77
2018-02-27T18:51:35.743Z,29.67
2018-02-27T18:54:03.351Z,33.70
2018-02-27T18:56:30.981Z,34.07
2018-02-27T18:58:58.607Z,33.60
2018-02-27T19:01:26.370Z,30.13
2018-02-27T19:03:54.237Z,33.63
2018-02-27T19:06:21.803Z,40.30
2018-02-27T19:08:49.408Z,40.73
2018-02-27T19:11:17.040Z,30.13
2018-02-27T19:13:44.727Z,32.63
2018-02-27T19:16:12.465Z,29.00
2018-02-27T19:18:40.065Z,34.30
2018-02-27T19:21:07.715Z,34.20
2018-02-27T19:23:35.371Z,37.37
2018-02-27T19:26:03.014Z,33.07
2018-02-27T19:28:30.736Z,38.53
2018-02-27T19:30:58.352Z,39.00
2018-02-27T19:33:26.703Z,40.60
2018-02-27T19:35:54.275Z,44.03
2018-02-27T19:38:21.850Z,43.50
2018-02-27T19:40:49.418Z,41.83
2018-02-27T19:43:16.973Z,42.70
2018-02-27T19:45:44.589Z,40.27
2018-02-27T19:48:12.283Z,47.47
2018-02-27T19:50:41.033Z,44.03
2018-02-27T19:53:08.654Z,44.90
2018-02-27T19:55:36.407Z,46.17
2018-02-27T19:58:04.023Z,48.60
2018-02-27T20:00:31.617Z,48.63
2018-02-27T20:02:59.251Z,43.03
2018-02-27T20:05:26.854Z,37.67
2018-02-27T20:07:54.412Z,37.07
2018-02-27T20:10:21.999Z,36.73
2018-02-27T20:12:49.553Z,36.27
2018-02-27T20:15:17.185Z,41.30
2018-02-27T20:17:50.366Z,41.07
2018-02-27T20:20:18.013Z,49.50
2018-02-27T20:22:51.201Z,39.77
2018-02-27T20:25:18.781Z,39.83
2018-02-27T20:27:46.412Z,40.23
2018-02-27T20:30:14.016Z,37.03
2018-02-27T20:32:41.699Z,42.80
2018-02-27T20:35:09.322Z,45.53
2018-02-27T20:37:36.913Z,45.03
2018-02-27T20:40:04.494Z,36.63
2018-02-27T20:42:32.043Z,36.37
2018-02-27T20:44:59.635Z,41.50
2018-02-27T20:47:27.191Z,47.03
2018-02-27T20:49:54.774Z,34.00
2018-02-27T20:52:22.315Z,46.80
2018-02-27T20:54:49.944Z,42.83
2018-02-27T20:57:17.542Z,36.77
2018-02-27T20:59:45.933Z,34.20
2018-02-27T21:02:13.538Z,40.23
2018-02-27T21:04:41.127Z,44.47
2018-02-27T21:07:09.444Z,42.27
2018-02-27T21:09:36.995Z,45.23
2018-02-27T21:12:04.589Z,42.70
2018-02-27T21:14:32.251Z,46.17
2018-02-27T21:16:59.803Z,41.50
2018-02-27T21:19:27.402Z,41.13
2018-02-27T21:21:55.711Z,39.70
2018-02-27T21:24:23.631Z,45.50
2018-02-27T21:26:51.177Z,43.23
2018-02-27T21:29:18.727Z,51.77
2018-02-27T21:31:46.320Z,39.30
2018-02-27T21:34:13.868Z,41.57
2018-02-27T21:36:41.498Z,38.93
2018-02-27T21:39:09.047Z,44.73
2018-02-27T21:41:36.632Z,43.17
2018-02-27T21:44:04.236Z,49.63
2018-02-27T21:46:32.550Z,40.57
2018-02-27T21:49:00.105Z,45.83
2018-02-27T21:51:27.656Z,44.03
2018-02-27T21:53:56.005Z,40.17
2018-02-27T21:56:23.604Z,42.97
2018-02-27T21:58:51.193Z,47.50
2018-02-27T22:01:18.735Z,40.77
2018-02-27T22:03:46.316Z,50.07
2018-02-27T22:06:13.923Z,39.30
2018-02-27T22:08:41.512Z,39.03
2018-02-27T22:11:09.101Z,41.90
2018-02-27T22:13:36.678Z,40.43
2018-02-27T22:16:04.269Z,40.67
2018-02-27T22:18:31.813Z,33.60
2018-02-27T22:21:00.176Z,39.63
2018-02-27T22:23:27.770Z,44.40
2018-02-27T22:25:55.354Z,41.13
2018-02-27T22:28:22.925Z,41.07
2018-02-27T22:30:51.036Z,37.90
2018-02-27T22:33:19.398Z,47.50
2018-02-27T22:35:46.992Z,42.73
2018-02-27T22:38:14.590Z,39.67
2018-02-27T22:40:42.205Z,48.00
2018-02-27T22:43:09.769Z,49.93
2018-02-27T22:45:37.374Z,42.93
2018-02-27T22:48:04.963Z,37.67
2018-02-27T22:50:32.585Z,37.07
2018-02-27T22:53:00.162Z,47.23
2018-02-27T22:55:27.750Z,40.43
2018-02-27T22:57:55.289Z,40.40
2018-02-27T23:00:35.522Z,37.03
2018-02-27T23:03:03.194Z,36.60
2018-02-27T23:05:31.094Z,39.43
2018-02-27T23:07:58.720Z,40.83
2018-02-27T23:10:26.333Z,37.73
2018-02-27T23:12:54.839Z,40.13
2018-02-27T23:15:22.421Z,49.50
2018-02-27T23:17:50.885Z,47.47
2018-02-27T23:20:18.466Z,38.83
2018-02-27T23:22:46.025Z,40.93
2018-02-27T23:25:21.861Z,36.73
2018-02-27T23:27:50.585Z,39.40
2018-02-27T23:30:22.934Z,41.90
2018-02-27T23:32:51.277Z,39.00
2018-02-27T23:35:20.361Z,40.83
2018-02-27T23:37:47.913Z,37.37
2018-02-27T23:40:15.479Z,40.40
2018-02-27T23:42:43.816Z,39.93
2018-02-27T23:45:11.433Z,41.23
2018-02-27T23:47:39.003Z,43.43
2018-02-27T23:50:07.456Z,42.00
2018-02-27T23:52:35.017Z,44.00
2018-02-27T23:55:02.604Z,41.67
2018-02-27T23:57:30.265Z,45.43
2018-02-27T23:59:57.851Z,37.77
