createdAt,value
2023-11-07T00:00:29.695Z,1.47
2023-11-07T00:02:58.864Z,1.53
2023-11-07T00:05:27.397Z,1.70
2023-11-07T00:07:57.030Z,1.60
2023-11-07T00:10:28.871Z,1.43
2023-11-07T00:12:57.708Z,2.03
2023-11-07T00:15:26.700Z,1.63
2023-11-07T00:17:55.397Z,1.40
2023-11-07T00:20:23.759Z,1.30
2023-11-07T00:22:52.020Z,1.47
2023-11-07T00:25:21.760Z,1.30
2023-11-07T00:27:50.039Z,1.67
2023-11-07T00:30:18.727Z,1.27
2023-11-07T00:32:47.055Z,1.63
2023-11-07T00:35:15.778Z,1.97
2023-11-07T00:37:44.057Z,1.40
2023-11-07T00:40:13.358Z,1.30
2023-11-07T00:42:44.675Z,1.50
2023-11-07T00:45:13.000Z,1.13
2023-11-07T00:47:41.434Z,1.27
2023-11-07T00:50:11.733Z,1.37
2023-11-07T00:52:40.619Z,1.47
2023-11-07T00:55:09.325Z,1.30
2023-11-07T00:57:37.809Z,1.07
2023-11-07T01:00:08.241Z,1.20
2023-11-07T01:02:36.630Z,1.43
2023-11-07T01:05:05.031Z,1.20
2023-11-07T01:07:33.512Z,1.20
2023-11-07T01:10:01.749Z,1.20
2023-11-07T01:12:30.038Z,1.10
2023-11-07T01:14:58.320Z,1.50
2023-11-07T01:17:28.176Z,1.20
2023-11-07T01:19:56.848Z,1.40
2023-11-07T01:22:25.128Z,1.17
2023-11-07T01:24:53.482Z,1.30
2023-11-07T01:27:21.726Z,1.00
2023-11-07T01:29:50.029Z,1.20
2023-11-07T01:32:18.300Z,1.20
2023-11-07T01:34:47.904Z,1.33
2023-11-07T01:37:16.170Z,1.23
2023-11-07T01:39:44.463Z,1.10
2023-11-07T01:42:13.871Z,1.63
2023-11-07T01:44:49.777Z,1.00
2023-11-07T01:47:18.693Z,1.10
2023-11-07T01:49:48.502Z,1.13
2023-11-07T01:52:19.922Z,1.23
2023-11-07T01:54:52.375Z,1.13
2023-11-07T01:57:20.870Z,1.30
2023-11-07T01:59:50.740Z,1.33
2023-11-07T02:02:20.032Z,1.40
2023-11-07T02:04:49.908Z,1.17
2023-11-07T02:07:18.938Z,1.20
2023-11-07T02:09:48.303Z,1.10
2023-11-07T02:12:16.712Z,1.13
2023-11-07T02:14:45.202Z,1.57
2023-11-07T02:17:13.577Z,1.47
2023-11-07T02:19:41.811Z,1.43
2023-11-07T02:22:12.251Z,1.37
2023-11-07T02:24:41.911Z,1.33
2023-11-07T02:27:10.354Z,1.37
2023-11-07T02:29:39.353Z,1.20
2023-11-07T02:32:07.792Z,1.33
2023-11-07T02:34:36.065Z,1.30
2023-11-07T02:37:04.333Z,1.40
2023-11-07T02:39:33.136Z,1.03
2023-11-07T02:42:03.192Z,1.20
2023-11-07T02:44:32.448Z,1.03
2023-11-07T02:47:00.872Z,1.20
2023-11-07T02:49:29.196Z,1.40
2023-11-07T02:51:57.481Z,1.17
2023-11-07T02:54:46.873Z,1.27
2023-11-07T02:57:16.388Z,1.37
2023-11-07T02:59:47.203Z,1.47
2023-11-07T03:02:16.800Z,1.10
2023-11-07T03:04:45.098Z,1.30
2023-11-07T03:07:13.336Z,1.20
2023-11-07T03:09:42.820Z,1.13
2023-11-07T03:12:11.745Z,1.10
2023-11-07T03:14:42.885Z,1.43
2023-11-07T03:17:11.309Z,1.20
2023-11-07T03:19:39.655Z,1.20
2023-11-07T03:22:07.955Z,1.53
2023-11-07T03:24:36.277Z,1.20
2023-11-07T03:27:04.578Z,1.47
2023-11-07T03:29:32.906Z,1.30
2023-11-07T03:32:02.625Z,1.27
2023-11-07T03:34:31.463Z,1.20
2023-11-07T03:37:00.258Z,1.37
2023-11-07T03:39:28.565Z,1.20
2023-11-07T03:41:56.918Z,1.30
2023-11-07T03:44:25.253Z,1.20
2023-11-07T03:46:54.158Z,0.97
2023-11-07T03:49:23.841Z,1.13
2023-11-07T03:51:52.155Z,1.10
2023-11-07T03:54:20.472Z,1.20
2023-11-07T03:56:50.053Z,1.20
2023-11-07T03:59:19.472Z,1.37
2023-11-07T04:01:47.832Z,1.20
2023-11-07T04:04:16.149Z,1.80
2023-11-07T04:06:45.828Z,1.33
2023-11-07T04:09:14.129Z,1.13
2023-11-07T04:11:43.383Z,1.10
2023-11-07T04:14:11.816Z,0.87
2023-11-07T04:16:41.451Z,1.10
2023-11-07T04:19:09.818Z,1.40
2023-11-07T04:21:38.769Z,0.87
2023-11-07T04:24:09.868Z,1.10
2023-11-07T04:26:38.260Z,1.10
2023-11-07T04:29:06.657Z,1.03
2023-11-07T04:31:35.170Z,1.00
2023-11-07T04:34:05.719Z,1.20
2023-11-07T04:36:33.980Z,0.90
2023-11-07T04:39:02.297Z,1.33
2023-11-07T04:41:31.968Z,1.00
2023-11-07T04:44:00.570Z,0.90
2023-11-07T04:46:28.840Z,0.90
2023-11-07T04:48:57.217Z,0.90
2023-11-07T04:51:25.535Z,0.80
2023-11-07T04:53:54.041Z,0.80
2023-11-07T04:56:23.181Z,0.90
2023-11-07T04:58:57.454Z,1.00
2023-11-07T05:01:27.126Z,1.00
2023-11-07T05:03:55.984Z,0.93
2023-11-07T05:06:24.551Z,1.00
2023-11-07T05:08:53.181Z,0.70
2023-11-07T05:11:21.456Z,0.80
2023-11-07T05:13:49.998Z,0.77
2023-11-07T05:16:20.427Z,0.90
2023-11-07T05:18:49.069Z,0.77
2023-11-07T05:21:17.594Z,0.80
2023-11-07T05:23:45.907Z,0.90
2023-11-07T05:26:15.149Z,1.00
2023-11-07T05:28:44.296Z,0.63
2023-11-07T05:31:12.553Z,0.57
2023-11-07T05:33:43.009Z,0.70
2023-11-07T05:36:11.574Z,0.70
2023-11-07T05:38:39.941Z,0.60
2023-11-07T05:41:08.779Z,0.60
2023-11-07T05:43:37.075Z,0.80
2023-11-07T05:46:05.528Z,0.60
2023-11-07T05:48:34.063Z,0.60
2023-11-07T05:51:04.679Z,0.50
2023-11-07T05:53:33.071Z,0.70
2023-11-07T05:56:02.256Z,0.57
2023-11-07T05:58:31.276Z,0.43
2023-11-07T06:00:59.590Z,0.60
2023-11-07T06:03:29.190Z,0.77
2023-11-07T06:05:57.667Z,0.70
2023-11-07T06:08:27.335Z,0.60
2023-11-07T06:10:56.117Z,0.47
2023-11-07T06:13:24.395Z,0.60
2023-11-07T06:15:52.635Z,0.47
2023-11-07T06:18:23.333Z,0.70
2023-11-07T06:20:52.405Z,0.50
2023-11-07T06:23:20.717Z,0.47
2023-11-07T06:25:50.543Z,0.43
2023-11-07T06:28:18.831Z,0.47
2023-11-07T06:30:47.250Z,0.70
2023-11-07T06:33:15.618Z,0.60
2023-11-07T06:35:45.828Z,0.57
2023-11-07T06:38:14.243Z,0.60
2023-11-07T06:40:42.548Z,0.60
2023-11-07T06:43:12.233Z,0.70
2023-11-07T06:45:40.536Z,0.70
2023-11-07T06:48:08.905Z,1.00
2023-11-07T06:50:37.463Z,0.43
2023-11-07T06:53:05.792Z,0.70
2023-11-07T06:55:35.684Z,0.70
2023-11-07T06:58:04.397Z,1.00
2023-11-07T07:00:34.856Z,0.80
2023-11-07T07:03:03.601Z,0.60
2023-11-07T07:05:32.025Z,0.80
2023-11-07T07:08:01.773Z,0.70
2023-11-07T07:10:30.151Z,0.70
2023-11-07T07:12:58.444Z,0.63
2023-11-07T07:15:26.945Z,0.60
2023-11-07T07:17:56.702Z,0.80
2023-11-07T07:20:25.075Z,0.80
2023-11-07T07:22:54.308Z,1.13
2023-11-07T07:25:27.804Z,0.80
2023-11-07T07:27:56.666Z,0.90
2023-11-07T07:30:27.590Z,1.00
2023-11-07T07:32:57.914Z,0.90
2023-11-07T07:35:30.386Z,0.83
2023-11-07T07:37:58.666Z,0.90
2023-11-07T07:40:28.031Z,1.13
2023-11-07T07:42:59.370Z,1.23
2023-11-07T07:45:30.798Z,0.90
2023-11-07T07:48:03.709Z,0.77
2023-11-07T07:50:32.691Z,1.20
2023-11-07T07:53:03.568Z,1.10
2023-11-07T07:55:35.225Z,0.90
2023-11-07T07:58:07.709Z,1.20
2023-11-07T08:00:38.637Z,1.07
2023-11-07T08:03:10.122Z,0.97
2023-11-07T08:05:41.109Z,1.23
2023-11-07T08:08:11.238Z,1.20
2023-11-07T08:10:40.004Z,1.50
2023-11-07T08:13:11.310Z,2.10
2023-11-07T08:15:40.061Z,1.30
2023-11-07T08:18:10.304Z,1.27
2023-11-07T08:20:40.329Z,1.27
2023-11-07T08:23:09.209Z,1.27
2023-11-07T08:25:37.486Z,1.50
2023-11-07T08:28:09.316Z,1.43
2023-11-07T08:30:38.659Z,1.23
2023-11-07T08:33:08.476Z,1.10
2023-11-07T08:35:40.032Z,1.20
2023-11-07T08:38:08.473Z,1.37
2023-11-07T08:40:37.824Z,1.10
2023-11-07T08:43:06.154Z,1.20
2023-11-07T08:45:34.856Z,1.20
2023-11-07T08:48:04.096Z,1.30
2023-11-07T08:50:33.507Z,1.10
2023-11-07T08:53:06.568Z,1.20
2023-11-07T08:55:35.343Z,1.50
2023-11-07T08:58:04.723Z,1.40
2023-11-07T09:00:35.334Z,1.47
2023-11-07T09:03:04.276Z,1.37
2023-11-07T09:05:33.491Z,1.10
2023-11-07T09:08:05.587Z,1.37
2023-11-07T09:10:34.053Z,1.30
2023-11-07T09:13:04.048Z,1.87
2023-11-07T09:15:32.386Z,1.50
2023-11-07T09:18:00.785Z,1.50
2023-11-07T09:20:29.193Z,1.10
2023-11-07T09:22:57.743Z,1.03
2023-11-07T09:25:27.380Z,1.07
2023-11-07T09:27:55.776Z,1.20
2023-11-07T09:30:24.155Z,1.40
2023-11-07T09:32:54.833Z,1.30
2023-11-07T09:35:24.069Z,1.23
2023-11-07T09:37:52.364Z,1.30
2023-11-07T09:40:24.100Z,1.50
2023-11-07T09:42:55.963Z,1.83
2023-11-07T09:45:25.145Z,1.40
2023-11-07T09:47:53.713Z,1.30
2023-11-07T09:50:23.313Z,1.37
2023-11-07T09:52:52.405Z,1.63
2023-11-07T09:55:20.864Z,1.20
2023-11-07T09:57:54.281Z,1.20
2023-11-07T10:00:27.524Z,1.20
2023-11-07T10:02:57.057Z,1.40
2023-11-07T10:05:26.280Z,1.03
2023-11-07T10:07:58.447Z,1.23
2023-11-07T10:10:26.918Z,1.50
2023-11-07T10:12:55.221Z,1.50
2023-11-07T10:15:24.680Z,1.30
2023-11-07T10:18:01.161Z,1.30
2023-11-07T10:20:30.743Z,1.27
2023-11-07T10:23:00.230Z,1.27
2023-11-07T10:25:39.377Z,1.30
2023-11-07T10:28:09.010Z,1.30
2023-11-07T10:30:38.024Z,1.23
2023-11-07T10:33:07.961Z,1.27
2023-11-07T10:35:52.420Z,1.30
2023-11-07T10:38:20.779Z,1.20
2023-11-07T10:40:50.144Z,1.23
2023-11-07T10:43:33.535Z,1.10
2023-11-07T10:46:03.409Z,1.10
2023-11-07T10:48:34.921Z,1.03
2023-11-07T10:51:06.256Z,1.20
2023-11-07T10:53:35.474Z,1.00
2023-11-07T10:56:04.860Z,2.60
2023-11-07T10:58:33.876Z,1.30
2023-11-07T11:01:06.066Z,1.00
2023-11-07T11:03:38.069Z,1.20
2023-11-07T11:06:08.407Z,1.13
2023-11-07T11:08:37.664Z,1.00
2023-11-07T11:11:07.119Z,1.20
2023-11-07T11:13:36.390Z,0.87
2023-11-07T11:16:08.015Z,1.10
2023-11-07T11:18:46.241Z,1.03
2023-11-07T11:21:18.015Z,1.10
2023-11-07T11:23:47.626Z,1.10
2023-11-07T11:26:20.701Z,0.87
2023-11-07T11:28:49.245Z,0.90
2023-11-07T11:31:17.976Z,1.00
2023-11-07T11:33:48.056Z,1.63
2023-11-07T11:36:31.404Z,1.20
2023-11-07T11:38:59.695Z,1.03
2023-11-07T11:41:55.841Z,1.00
2023-11-07T11:44:25.719Z,1.23
2023-11-07T11:46:54.354Z,1.03
2023-11-07T11:49:24.496Z,0.97
2023-11-07T11:51:54.304Z,1.07
2023-11-07T11:54:41.425Z,1.03
2023-11-07T11:57:11.412Z,1.10
2023-11-07T11:59:56.604Z,1.10
2023-11-07T12:02:37.394Z,1.00
2023-11-07T12:05:17.039Z,1.23
2023-11-07T12:07:45.820Z,1.43
2023-11-07T12:10:15.721Z,1.13
2023-11-07T12:12:44.392Z,1.60
2023-11-07T12:15:14.845Z,0.70
2023-11-07T12:17:47.355Z,0.93
2023-11-07T12:20:18.558Z,1.37
2023-11-07T12:22:47.962Z,1.40
2023-11-07T12:25:18.298Z,1.10
2023-11-07T12:27:47.113Z,1.03
2023-11-07T12:30:17.525Z,1.00
2023-11-07T12:32:46.404Z,1.33
2023-11-07T12:35:23.222Z,1.10
2023-11-07T12:37:52.731Z,1.00
2023-11-07T12:40:21.288Z,1.30
2023-11-07T12:42:53.870Z,1.17
2023-11-07T12:45:23.644Z,0.90
2023-11-07T12:48:02.088Z,1.27
2023-11-07T12:50:35.823Z,1.00
2023-11-07T12:53:05.799Z,1.20
2023-11-07T12:55:36.685Z,1.00
2023-11-07T12:58:06.342Z,1.07
2023-11-07T13:00:55.786Z,0.83
2023-11-07T13:03:24.740Z,1.00
2023-11-07T13:06:01.462Z,0.90
2023-11-07T13:08:30.349Z,1.00
2023-11-07T13:11:11.732Z,1.20
2023-11-07T13:13:40.058Z,1.00
2023-11-07T13:16:09.335Z,1.00
2023-11-07T13:18:39.478Z,1.10
2023-11-07T13:21:11.078Z,1.10
2023-11-07T13:23:39.509Z,1.10
2023-11-07T13:26:09.713Z,1.00
2023-11-07T13:28:39.044Z,1.03
2023-11-07T13:31:07.461Z,0.93
2023-11-07T13:33:36.264Z,1.00
2023-11-07T13:36:05.423Z,0.90
2023-11-07T13:38:35.144Z,1.23
2023-11-07T13:41:03.563Z,1.10
2023-11-07T13:43:31.931Z,0.90
2023-11-07T13:46:00.343Z,1.33
2023-11-07T13:48:28.945Z,0.90
2023-11-07T13:50:57.709Z,1.03
2023-11-07T13:53:26.094Z,1.10
2023-11-07T13:55:55.853Z,1.00
2023-11-07T13:58:24.216Z,1.30
2023-11-07T14:00:52.593Z,1.13
2023-11-07T14:03:21.738Z,1.30
2023-11-07T14:05:50.244Z,0.70
2023-11-07T14:08:18.645Z,0.90
2023-11-07T14:10:48.091Z,0.97
2023-11-07T14:13:19.374Z,0.93
2023-11-07T14:15:50.929Z,0.90
2023-11-07T14:18:23.465Z,0.90
2023-11-07T14:20:58.732Z,1.00
2023-11-07T14:23:27.753Z,1.10
2023-11-07T14:25:57.331Z,1.10
2023-11-07T14:28:27.135Z,1.20
2023-11-07T14:30:58.489Z,0.90
2023-11-07T14:33:29.412Z,1.00
2023-11-07T14:35:59.199Z,1.23
2023-11-07T14:38:30.106Z,1.20
2023-11-07T14:40:58.673Z,1.00
2023-11-07T14:43:28.678Z,0.90
2023-11-07T14:45:59.139Z,1.20
2023-11-07T14:48:27.641Z,1.20
2023-11-07T14:50:56.628Z,1.20
2023-11-07T14:53:26.549Z,1.20
2023-11-07T14:55:56.487Z,1.10
2023-11-07T14:58:26.100Z,1.00
2023-11-07T15:00:57.815Z,1.27
2023-11-07T15:03:26.521Z,1.00
2023-11-07T15:05:55.482Z,1.13
2023-11-07T15:08:24.233Z,1.23
2023-11-07T15:10:53.955Z,1.20
2023-11-07T15:13:22.331Z,1.10
2023-11-07T15:15:51.244Z,1.20
2023-11-07T15:18:24.911Z,1.33
2023-11-07T15:20:53.786Z,1.40
2023-11-07T15:23:22.519Z,1.20
2023-11-07T15:25:50.872Z,1.30
2023-11-07T15:28:19.317Z,1.30
2023-11-07T15:30:47.626Z,1.30
2023-11-07T15:33:16.087Z,1.20
2023-11-07T15:35:45.884Z,1.40
2023-11-07T15:38:14.228Z,1.30
2023-11-07T15:40:42.679Z,1.60
2023-11-07T15:43:11.032Z,1.10
2023-11-07T15:45:39.417Z,1.70
2023-11-07T15:48:11.246Z,1.40
2023-11-07T15:50:42.492Z,1.20
2023-11-07T15:53:12.814Z,1.47
2023-11-07T15:55:42.820Z,1.47
2023-11-07T15:58:11.942Z,1.50
2023-11-07T16:00:40.726Z,1.50
2023-11-07T16:03:09.213Z,1.67
2023-11-07T16:05:38.854Z,1.30
2023-11-07T16:08:08.943Z,1.70
2023-11-07T16:10:39.526Z,1.40
2023-11-07T16:13:09.869Z,2.00
2023-11-07T16:15:38.554Z,1.53
2023-11-07T16:18:07.190Z,1.60
2023-11-07T16:20:35.583Z,1.50
2023-11-07T16:23:04.344Z,1.60
2023-11-07T16:25:33.125Z,1.60
2023-11-07T16:28:06.197Z,1.50
2023-11-07T16:30:34.946Z,1.80
2023-11-07T16:33:03.664Z,1.70
2023-11-07T16:35:32.047Z,1.50
2023-11-07T16:38:00.410Z,1.40
2023-11-07T16:40:28.733Z,2.10
2023-11-07T16:42:57.021Z,1.87
2023-11-07T16:45:26.757Z,1.57
2023-11-07T16:47:55.243Z,1.60
2023-11-07T16:50:24.368Z,2.00
2023-11-07T16:52:52.713Z,1.80
2023-11-07T16:55:21.781Z,1.50
2023-11-07T16:57:50.084Z,1.80
2023-11-07T17:00:20.216Z,1.53
2023-11-07T17:02:50.414Z,1.53
2023-11-07T17:05:19.085Z,1.50
2023-11-07T17:07:47.716Z,1.60
2023-11-07T17:10:16.696Z,1.67
2023-11-07T17:12:45.127Z,1.60
2023-11-07T17:15:14.124Z,1.60
2023-11-07T17:17:45.696Z,1.00
2023-11-07T17:20:15.631Z,1.40
2023-11-07T17:22:43.966Z,1.50
2023-11-07T17:25:14.243Z,1.13
2023-11-07T17:27:44.881Z,0.93
2023-11-07T17:30:13.753Z,1.20
2023-11-07T17:32:42.288Z,1.30
2023-11-07T17:35:12.345Z,1.27
2023-11-07T17:37:41.989Z,1.10
2023-11-07T17:40:11.060Z,1.07
2023-11-07T17:42:40.009Z,1.27
2023-11-07T17:45:09.051Z,1.10
2023-11-07T17:47:38.134Z,1.03
2023-11-07T17:50:06.787Z,1.30
2023-11-07T17:52:35.157Z,1.10
2023-11-07T17:55:04.981Z,1.40
2023-11-07T17:57:33.316Z,1.10
2023-11-07T18:00:01.932Z,1.30
2023-11-07T18:02:30.542Z,1.27
2023-11-07T18:05:01.813Z,1.00
2023-11-07T18:07:33.132Z,1.20
2023-11-07T18:10:02.177Z,1.20
2023-11-07T18:12:31.962Z,1.67
2023-11-07T18:15:00.417Z,1.60
2023-11-07T18:17:32.004Z,1.60
2023-11-07T18:20:00.566Z,1.77
2023-11-07T18:22:30.859Z,1.50
2023-11-07T18:25:00.250Z,1.60
2023-11-07T18:27:29.925Z,2.00
2023-11-07T18:30:00.461Z,2.20
2023-11-07T18:32:28.960Z,2.00
2023-11-07T18:34:58.426Z,2.03
2023-11-07T18:37:29.331Z,2.37
2023-11-07T18:39:58.408Z,1.90
2023-11-07T18:42:27.938Z,2.00
2023-11-07T18:44:56.392Z,2.60
2023-11-07T18:47:33.405Z,2.40
2023-11-07T18:50:17.428Z,2.40
2023-11-07T18:52:45.752Z,2.90
2023-11-07T18:55:14.138Z,2.90
2023-11-07T18:57:43.696Z,2.70
2023-11-07T19:00:13.191Z,2.60
2023-11-07T19:02:42.981Z,3.33
2023-11-07T19:05:12.848Z,3.10
2023-11-07T19:07:41.217Z,3.10
2023-11-07T19:10:23.371Z,2.77
2023-11-07T19:12:59.654Z,3.07
2023-11-07T19:15:28.004Z,2.83
2023-11-07T19:17:57.821Z,2.30
2023-11-07T19:20:26.137Z,2.47
2023-11-07T19:22:55.611Z,2.47
2023-11-07T19:25:31.038Z,2.50
2023-11-07T19:28:00.937Z,3.00
2023-11-07T19:30:29.324Z,2.63
2023-11-07T19:32:59.171Z,2.53
2023-11-07T19:35:27.632Z,2.43
2023-11-07T19:37:57.090Z,2.47
2023-11-07T19:40:25.365Z,2.40
2023-11-07T19:42:54.526Z,2.50
2023-11-07T19:45:23.522Z,3.00
2023-11-07T19:47:55.336Z,2.47
2023-11-07T19:50:25.176Z,2.23
2023-11-07T19:52:58.186Z,2.73
2023-11-07T19:55:34.841Z,3.20
2023-11-07T19:58:03.215Z,2.50
2023-11-07T20:00:31.574Z,2.80
2023-11-07T20:03:00.095Z,1.93
2023-11-07T20:05:29.962Z,2.63
2023-11-07T20:07:58.293Z,2.60
2023-11-07T20:10:26.788Z,2.37
2023-11-07T20:12:55.115Z,2.70
2023-11-07T20:15:23.442Z,2.60
2023-11-07T20:17:51.781Z,2.27
2023-11-07T20:20:21.134Z,2.50
2023-11-07T20:22:50.836Z,2.50
2023-11-07T20:25:19.097Z,2.73
2023-11-07T20:27:47.403Z,2.40
2023-11-07T20:30:16.384Z,2.50
2023-11-07T20:32:44.769Z,2.10
2023-11-07T20:35:13.263Z,2.80
2023-11-07T20:37:41.595Z,2.50
2023-11-07T20:40:12.187Z,2.20
2023-11-07T20:42:40.505Z,2.03
2023-11-07T20:45:13.242Z,1.90
2023-11-07T20:47:42.378Z,2.20
2023-11-07T20:50:10.930Z,1.73
2023-11-07T20:52:39.534Z,1.67
2023-11-07T20:55:08.082Z,2.20
2023-11-07T20:57:38.644Z,1.93
2023-11-07T21:00:08.685Z,2.20
2023-11-07T21:02:37.930Z,2.03
2023-11-07T21:05:07.506Z,1.70
2023-11-07T21:07:36.600Z,1.50
2023-11-07T21:10:05.105Z,2.07
2023-11-07T21:12:34.133Z,1.60
2023-11-07T21:15:04.685Z,2.03
2023-11-07T21:17:33.301Z,1.80
2023-11-07T21:20:01.637Z,1.77
2023-11-07T21:22:29.912Z,1.30
2023-11-07T21:24:58.355Z,1.50
2023-11-07T21:27:26.765Z,1.40
2023-11-07T21:29:55.652Z,1.70
2023-11-07T21:32:25.411Z,1.43
2023-11-07T21:34:54.466Z,1.57
2023-11-07T21:37:22.903Z,1.27
2023-11-07T21:39:51.591Z,1.40
2023-11-07T21:42:20.145Z,1.70
2023-11-07T21:44:48.583Z,1.50
2023-11-07T21:47:17.308Z,1.57
2023-11-07T21:49:46.993Z,2.03
2023-11-07T21:52:16.194Z,1.60
2023-11-07T21:54:44.806Z,1.77
2023-11-07T21:57:13.472Z,2.07
2023-11-07T21:59:41.823Z,1.97
2023-11-07T22:02:10.141Z,1.50
2023-11-07T22:04:39.684Z,1.73
2023-11-07T22:07:09.431Z,1.50
2023-11-07T22:09:37.897Z,1.40
2023-11-07T22:12:06.369Z,1.60
2023-11-07T22:14:34.687Z,1.73
2023-11-07T22:17:03.034Z,1.83
2023-11-07T22:19:32.466Z,1.90
2023-11-07T22:22:02.726Z,1.60
2023-11-07T22:24:32.700Z,1.40
2023-11-07T22:27:01.099Z,2.23
2023-11-07T22:29:29.393Z,1.50
2023-11-07T22:31:57.690Z,1.57
2023-11-07T22:34:33.927Z,1.77
2023-11-07T22:37:07.300Z,1.80
2023-11-07T22:39:39.847Z,1.97
2023-11-07T22:42:08.301Z,1.63
2023-11-07T22:44:37.925Z,1.40
2023-11-07T22:47:06.395Z,1.47
2023-11-07T22:49:35.253Z,1.67
2023-11-07T22:52:03.739Z,1.73
2023-11-07T22:54:32.402Z,1.73
2023-11-07T22:57:02.291Z,1.83
2023-11-07T22:59:30.546Z,2.00
2023-11-07T23:01:59.027Z,2.00
2023-11-07T23:04:27.364Z,2.10
2023-11-07T23:06:56.880Z,1.60
2023-11-07T23:09:25.552Z,1.83
2023-11-07T23:11:53.915Z,1.73
2023-11-07T23:14:23.903Z,1.93
2023-11-07T23:16:53.897Z,1.80
2023-11-07T23:19:22.269Z,1.80
2023-11-07T23:21:51.410Z,1.70
2023-11-07T23:24:19.734Z,1.53
2023-11-07T23:26:49.200Z,1.80
2023-11-07T23:29:20.235Z,1.73
2023-11-07T23:31:50.255Z,1.77
2023-11-07T23:34:18.681Z,1.80
2023-11-07T23:36:47.292Z,1.57
2023-11-07T23:39:17.076Z,1.50
2023-11-07T23:41:45.401Z,2.03
2023-11-07T23:44:14.528Z,1.80
2023-11-07T23:46:42.807Z,1.67
2023-11-07T23:49:12.456Z,1.87
2023-11-07T23:51:40.768Z,1.60
2023-11-07T23:54:09.242Z,1.83
2023-11-07T23:56:39.252Z,1.57
2023-11-07T23:59:07.740Z,1.53
