createdAt,value
2019-05-06T00:00:29.874Z,0.00
2019-05-06T00:01:29.905Z,0.00
2019-05-06T00:02:29.846Z,0.00
2019-05-06T00:03:29.945Z,0.00
2019-05-06T00:04:29.850Z,0.00
2019-05-06T00:05:29.886Z,0.00
2019-05-06T00:06:29.801Z,0.00
2019-05-06T00:07:29.817Z,0.00
2019-05-06T00:08:29.789Z,0.00
2019-05-06T00:09:29.779Z,0.00
2019-05-06T00:10:29.749Z,0.00
2019-05-06T00:11:29.791Z,0.00
2019-05-06T00:12:29.740Z,0.00
2019-05-06T00:13:29.821Z,0.00
2019-05-06T00:14:29.721Z,0.00
2019-05-06T00:15:29.692Z,0.00
2019-05-06T00:16:30.763Z,0.00
2019-05-06T00:17:29.682Z,0.00
2019-05-06T00:18:29.763Z,0.00
2019-05-06T00:19:29.663Z,0.00
2019-05-06T00:20:29.645Z,0.00
2019-05-06T00:21:29.635Z,0.00
2019-05-06T00:22:29.637Z,0.00
2019-05-06T00:23:29.605Z,0.00
2019-05-06T00:24:29.727Z,0.00
2019-05-06T00:25:29.586Z,0.00
2019-05-06T00:26:29.617Z,0.00
2019-05-06T00:27:29.566Z,0.00
2019-05-06T00:28:29.657Z,0.00
2019-05-06T00:29:29.588Z,0.00
2019-05-06T00:30:29.588Z,0.00
2019-05-06T00:31:29.548Z,0.00
2019-05-06T00:32:29.509Z,0.00
2019-05-06T00:33:29.600Z,0.00
2019-05-06T00:34:29.479Z,0.00
2019-05-06T00:35:29.570Z,0.00
2019-05-06T00:36:29.450Z,0.00
2019-05-06T00:37:29.461Z,0.00
2019-05-06T00:38:29.442Z,0.00
2019-05-06T00:39:29.502Z,0.00
2019-05-06T00:40:29.423Z,0.00
2019-05-06T00:41:29.444Z,0.00
2019-05-06T00:42:29.394Z,0.00
2019-05-06T00:43:29.474Z,0.00
2019-05-06T00:44:29.364Z,0.00
2019-05-06T00:45:29.465Z,0.00
2019-05-06T00:46:29.345Z,0.00
2019-05-06T00:47:29.326Z,0.00
2019-05-06T00:48:29.315Z,0.00
2019-05-06T00:49:29.386Z,0.00
2019-05-06T00:50:29.318Z,0.00
2019-05-06T00:51:29.317Z,0.00
2019-05-06T00:52:29.267Z,0.00
2019-05-06T00:53:29.268Z,0.00
2019-05-06T00:54:30.348Z,0.00
2019-05-06T00:55:29.259Z,0.00
2019-05-06T00:56:29.259Z,0.00
2019-05-06T00:57:29.220Z,0.00
2019-05-06T00:58:29.210Z,0.00
2019-05-06T00:59:29.190Z,0.00
2019-05-06T01:00:29.272Z,0.00
2019-05-06T01:01:29.935Z,0.00
2019-05-06T01:02:29.272Z,0.00
2019-05-06T01:03:29.154Z,0.00
2019-05-06T01:04:29.132Z,0.00
2019-05-06T01:05:29.213Z,0.00
2019-05-06T01:06:29.114Z,0.00
2019-05-06T01:07:29.205Z,0.00
2019-05-06T01:08:29.085Z,0.00
2019-05-06T01:09:29.086Z,0.00
2019-05-06T01:10:29.085Z,0.00
2019-05-06T01:11:29.076Z,0.00
2019-05-06T01:12:29.037Z,0.00
2019-05-06T01:13:29.116Z,0.00
2019-05-06T01:14:29.034Z,0.00
2019-05-06T01:15:29.018Z,0.00
2019-05-06T01:16:29.018Z,0.00
2019-05-06T01:17:28.978Z,0.00
2019-05-06T01:18:29.059Z,0.00
2019-05-06T01:19:28.971Z,0.00
2019-05-06T01:20:28.959Z,0.00
2019-05-06T01:21:28.931Z,0.00
2019-05-06T01:22:29.031Z,0.00
2019-05-06T01:23:28.922Z,0.00
2019-05-06T01:24:28.968Z,0.00
2019-05-06T01:25:28.922Z,0.00
2019-05-06T01:26:28.902Z,0.00
2019-05-06T01:27:28.875Z,0.00
2019-05-06T01:28:28.934Z,0.00
2019-05-06T01:29:28.846Z,0.00
2019-05-06T01:30:28.875Z,0.00
2019-05-06T01:31:39.808Z,0.00
2019-05-06T01:32:29.815Z,0.00
2019-05-06T01:33:28.875Z,0.00
2019-05-06T01:34:28.797Z,0.00
2019-05-06T01:35:28.818Z,0.00
2019-05-06T01:36:28.777Z,0.00
2019-05-06T01:37:28.857Z,0.00
2019-05-06T01:38:28.739Z,0.00
2019-05-06T01:39:28.788Z,0.00
2019-05-06T01:40:28.720Z,0.00
2019-05-06T01:41:29.780Z,0.00
2019-05-06T01:42:28.690Z,0.00
2019-05-06T01:43:28.762Z,0.00
2019-05-06T01:44:28.670Z,0.00
2019-05-06T01:45:28.693Z,0.00
2019-05-06T01:46:28.668Z,0.00
2019-05-06T01:47:28.641Z,0.00
2019-05-06T01:48:28.622Z,0.00
2019-05-06T01:49:28.663Z,0.00
2019-05-06T01:50:28.610Z,0.00
2019-05-06T01:51:28.644Z,0.00
2019-05-06T01:52:28.583Z,0.00
2019-05-06T01:53:28.565Z,0.00
2019-05-06T01:54:28.604Z,0.00
2019-05-06T01:55:28.556Z,0.00
2019-05-06T01:56:28.585Z,0.00
2019-05-06T01:57:28.516Z,0.00
2019-05-06T01:58:28.506Z,0.00
2019-05-06T01:59:28.507Z,0.00
2019-05-06T02:00:28.518Z,0.00
2019-05-06T02:01:28.487Z,0.00
2019-05-06T02:02:28.549Z,0.00
2019-05-06T02:03:28.458Z,0.00
2019-05-06T02:04:28.489Z,0.00
2019-05-06T02:05:28.430Z,0.00
2019-05-06T02:06:28.461Z,0.00
2019-05-06T02:07:28.403Z,0.00
2019-05-06T02:08:28.461Z,0.00
2019-05-06T02:09:28.382Z,0.00
2019-05-06T02:10:28.491Z,0.00
2019-05-06T02:11:28.375Z,0.00
2019-05-06T02:12:28.433Z,0.00
2019-05-06T02:13:28.334Z,0.00
2019-05-06T02:14:28.323Z,0.00
2019-05-06T02:15:28.314Z,0.00
2019-05-06T02:16:28.344Z,0.00
2019-05-06T02:17:28.285Z,0.00
2019-05-06T02:18:28.335Z,0.00
2019-05-06T02:19:28.267Z,0.00
2019-05-06T02:20:28.266Z,0.00
2019-05-06T02:21:28.287Z,0.00
2019-05-06T02:22:28.227Z,0.00
2019-05-06T02:23:28.267Z,0.00
2019-05-06T02:24:28.221Z,0.00
2019-05-06T02:25:28.198Z,0.00
2019-05-06T02:26:28.229Z,0.00
2019-05-06T02:27:28.240Z,0.00
2019-05-06T02:28:28.170Z,0.00
2019-05-06T02:29:28.180Z,0.00
2019-05-06T02:30:28.142Z,0.00
2019-05-06T02:31:28.131Z,0.00
2019-05-06T02:32:31.541Z,0.00
2019-05-06T02:33:28.115Z,0.00
2019-05-06T02:34:28.134Z,0.00
2019-05-06T02:35:28.083Z,0.00
2019-05-06T02:36:28.083Z,0.00
2019-05-06T02:37:28.095Z,0.00
2019-05-06T02:38:35.568Z,0.00
2019-05-06T02:39:29.038Z,0.00
2019-05-06T02:40:32.970Z,0.00
2019-05-06T02:41:28.031Z,0.00
2019-05-06T02:42:28.104Z,0.00
2019-05-06T02:43:27.987Z,0.00
2019-05-06T02:44:27.996Z,0.00
2019-05-06T02:45:27.978Z,0.00
2019-05-06T02:46:28.030Z,0.00
2019-05-06T02:47:28.049Z,0.00
2019-05-06T02:48:27.928Z,0.00
2019-05-06T02:49:27.940Z,0.00
2019-05-06T02:50:27.930Z,0.00
2019-05-06T02:51:27.971Z,0.00
2019-05-06T02:52:27.900Z,0.00
2019-05-06T02:53:27.911Z,0.00
2019-05-06T02:54:27.860Z,0.00
2019-05-06T02:55:29.166Z,0.00
2019-05-06T02:56:27.841Z,0.00
2019-05-06T02:57:27.931Z,0.00
2019-05-06T02:58:27.823Z,0.00
2019-05-06T02:59:28.845Z,0.00
2019-05-06T03:00:27.794Z,0.00
2019-05-06T03:01:27.858Z,0.00
2019-05-06T03:02:39.857Z,0.00
2019-05-06T03:03:28.754Z,0.00
2019-05-06T03:04:27.857Z,0.00
2019-05-06T03:05:27.745Z,0.00
2019-05-06T03:06:27.797Z,0.00
2019-05-06T03:07:27.738Z,0.00
2019-05-06T03:08:27.726Z,0.00
2019-05-06T03:09:27.699Z,0.00
2019-05-06T03:10:27.769Z,0.00
2019-05-06T03:11:27.670Z,0.00
2019-05-06T03:12:27.749Z,0.00
2019-05-06T03:13:27.650Z,0.00
2019-05-06T03:14:27.645Z,0.00
2019-05-06T03:15:27.720Z,0.00
2019-05-06T03:16:27.610Z,0.00
2019-05-06T03:17:27.680Z,0.00
2019-05-06T03:18:27.607Z,0.00
2019-05-06T03:19:27.571Z,0.00
2019-05-06T03:20:27.563Z,0.00
2019-05-06T03:21:27.614Z,0.00
2019-05-06T03:22:27.948Z,0.00
2019-05-06T03:23:27.644Z,0.00
2019-05-06T03:24:27.513Z,0.00
2019-05-06T03:25:27.504Z,0.00
2019-05-06T03:26:27.557Z,0.00
2019-05-06T03:27:27.506Z,0.00
2019-05-06T03:28:27.596Z,0.00
2019-05-06T03:29:27.461Z,0.00
2019-05-06T03:30:27.457Z,0.00
2019-05-06T03:31:27.440Z,0.00
2019-05-06T03:32:30.612Z,0.00
2019-05-06T03:33:45.785Z,0.00
2019-05-06T03:34:52.267Z,5.62
2019-05-06T03:35:48.423Z,5.62
2019-05-06T03:36:34.869Z,5.62
2019-05-06T03:37:28.371Z,5.62
2019-05-06T03:38:27.420Z,5.62
2019-05-06T03:39:27.361Z,5.62
2019-05-06T03:40:27.400Z,5.62
2019-05-06T03:41:27.375Z,11.25
2019-05-06T03:42:27.322Z,11.25
2019-05-06T03:43:27.352Z,11.25
2019-05-06T03:44:27.293Z,11.25
2019-05-06T03:45:27.347Z,11.25
2019-05-06T03:46:27.263Z,16.88
2019-05-06T03:47:27.266Z,16.88
2019-05-06T03:48:27.295Z,16.88
2019-05-06T03:49:27.233Z,16.88
2019-05-06T03:50:27.288Z,22.50
2019-05-06T03:51:27.216Z,22.50
2019-05-06T03:52:27.207Z,22.50
2019-05-06T03:53:27.206Z,22.50
2019-05-06T03:54:27.261Z,28.12
2019-05-06T03:55:27.175Z,28.12
2019-05-06T03:56:27.188Z,28.12
2019-05-06T03:57:27.139Z,33.75
2019-05-06T03:58:27.170Z,33.75
2019-05-06T03:59:27.128Z,33.75
2019-05-06T04:00:27.158Z,39.38
2019-05-06T04:01:27.100Z,39.38
2019-05-06T04:02:27.102Z,39.38
2019-05-06T04:03:42.470Z,45.00
2019-05-06T04:04:28.171Z,45.00
2019-05-06T04:05:27.050Z,50.62
2019-05-06T04:06:27.079Z,50.62
2019-05-06T04:07:27.022Z,56.25
2019-05-06T04:08:27.043Z,61.88
2019-05-06T04:09:27.007Z,61.88
2019-05-06T04:10:27.048Z,67.50
2019-05-06T04:11:26.988Z,67.50
2019-05-06T04:12:27.089Z,67.50
2019-05-06T04:13:26.976Z,73.12
2019-05-06T04:14:26.948Z,73.12
2019-05-06T04:15:27.041Z,78.75
2019-05-06T04:16:26.937Z,78.75
2019-05-06T04:17:27.019Z,78.75
2019-05-06T04:18:26.936Z,78.75
2019-05-06T04:19:26.890Z,84.38
2019-05-06T04:20:26.927Z,84.38
2019-05-06T04:21:26.887Z,84.38
2019-05-06T04:22:26.961Z,90.00
2019-05-06T04:23:26.840Z,90.00
2019-05-06T04:24:26.950Z,95.62
2019-05-06T04:25:26.832Z,95.62
2019-05-06T04:26:26.833Z,101.25
2019-05-06T04:27:26.802Z,101.25
2019-05-06T04:28:26.871Z,106.88
2019-05-06T04:29:26.802Z,106.88
2019-05-06T04:30:26.765Z,106.88
2019-05-06T04:31:26.757Z,112.50
2019-05-06T04:32:26.842Z,118.12
2019-05-06T04:33:26.743Z,118.12
2019-05-06T04:34:26.814Z,118.12
2019-05-06T04:35:26.704Z,123.75
2019-05-06T04:36:26.821Z,129.38
2019-05-06T04:37:26.694Z,129.38
2019-05-06T04:38:26.746Z,129.38
2019-05-06T04:39:26.676Z,129.38
2019-05-06T04:40:26.687Z,129.38
2019-05-06T04:41:27.025Z,135.00
2019-05-06T04:42:27.163Z,135.00
2019-05-06T04:43:27.262Z,140.62
2019-05-06T04:44:26.700Z,146.25
2019-05-06T04:45:26.599Z,151.88
2019-05-06T04:46:26.580Z,157.50
2019-05-06T04:47:26.571Z,163.12
2019-05-06T04:48:26.633Z,168.75
2019-05-06T04:49:26.570Z,174.38
2019-05-06T04:50:26.561Z,174.38
2019-05-06T04:51:26.529Z,180.00
2019-05-06T04:52:26.601Z,180.00
2019-05-06T04:53:27.064Z,185.62
2019-05-06T04:54:26.824Z,196.88
2019-05-06T04:55:26.482Z,202.50
2019-05-06T04:56:26.574Z,202.50
2019-05-06T04:57:26.467Z,208.12
2019-05-06T04:58:26.507Z,219.38
2019-05-06T04:59:26.453Z,225.00
2019-05-06T05:00:26.544Z,236.25
2019-05-06T05:01:26.415Z,247.50
2019-05-06T05:02:26.414Z,253.12
2019-05-06T05:03:26.391Z,264.38
2019-05-06T05:04:32.172Z,270.00
2019-05-06T05:05:27.377Z,275.62
2019-05-06T05:06:26.769Z,281.25
2019-05-06T05:07:26.344Z,292.50
2019-05-06T05:08:26.327Z,309.38
2019-05-06T05:09:26.403Z,326.25
2019-05-06T05:10:26.323Z,343.12
2019-05-06T05:11:27.412Z,354.38
2019-05-06T05:12:26.281Z,371.25
2019-05-06T05:13:26.331Z,382.50
2019-05-06T05:14:26.347Z,393.75
2019-05-06T05:15:26.360Z,405.00
2019-05-06T05:16:26.242Z,410.62
2019-05-06T05:17:27.321Z,421.88
2019-05-06T05:18:26.228Z,427.50
2019-05-06T05:19:26.223Z,438.75
2019-05-06T05:20:36.983Z,444.38
2019-05-06T05:21:27.184Z,455.62
2019-05-06T05:22:26.244Z,455.62
2019-05-06T05:23:26.154Z,461.25
2019-05-06T05:24:26.164Z,461.25
2019-05-06T05:25:26.136Z,466.88
2019-05-06T05:26:26.215Z,478.12
2019-05-06T05:27:26.125Z,483.75
2019-05-06T05:28:26.148Z,495.00
2019-05-06T05:29:26.159Z,489.38
2019-05-06T05:30:26.086Z,478.12
2019-05-06T05:31:27.177Z,455.62
2019-05-06T05:32:26.988Z,444.38
2019-05-06T05:33:26.080Z,433.12
2019-05-06T05:34:37.112Z,421.88
2019-05-06T05:35:27.049Z,410.62
2019-05-06T05:36:26.089Z,399.38
2019-05-06T05:37:26.000Z,399.38
2019-05-06T05:38:26.020Z,421.88
2019-05-06T05:39:25.983Z,450.00
2019-05-06T05:40:25.982Z,489.38
2019-05-06T05:41:25.952Z,523.12
2019-05-06T05:42:25.996Z,534.38
2019-05-06T05:43:25.943Z,534.38
2019-05-06T05:44:26.042Z,528.75
2019-05-06T05:45:25.923Z,523.12
2019-05-06T05:46:25.963Z,528.75
2019-05-06T05:47:25.899Z,528.75
2019-05-06T05:48:25.894Z,523.12
2019-05-06T05:49:25.865Z,534.38
2019-05-06T05:50:25.886Z,534.38
2019-05-06T05:51:25.846Z,551.25
2019-05-06T05:52:26.896Z,556.88
2019-05-06T05:53:25.816Z,556.88
2019-05-06T05:54:25.919Z,556.88
2019-05-06T05:55:25.818Z,562.50
2019-05-06T05:56:25.833Z,568.12
2019-05-06T05:57:25.768Z,568.12
2019-05-06T05:58:26.809Z,545.62
2019-05-06T05:59:25.779Z,534.38
2019-05-06T06:00:25.861Z,528.75
2019-05-06T06:01:25.780Z,528.75
2019-05-06T06:02:25.711Z,545.62
2019-05-06T06:03:25.721Z,579.38
2019-05-06T06:04:25.693Z,601.88
2019-05-06T06:05:25.805Z,635.62
2019-05-06T06:06:25.662Z,669.38
2019-05-06T06:07:25.663Z,708.75
2019-05-06T06:08:25.665Z,736.88
2019-05-06T06:09:25.638Z,776.25
2019-05-06T06:10:25.745Z,826.88
2019-05-06T06:11:25.615Z,883.12
2019-05-06T06:12:25.615Z,866.25
2019-05-06T06:13:25.595Z,888.75
2019-05-06T06:14:25.576Z,916.88
2019-05-06T06:15:25.688Z,860.62
2019-05-06T06:16:25.557Z,838.12
2019-05-06T06:17:25.538Z,871.88
2019-05-06T06:18:25.648Z,978.75
2019-05-06T06:19:25.529Z,950.62
2019-05-06T06:20:25.630Z,1147.50
2019-05-06T06:21:28.195Z,1833.75
2019-05-06T06:22:25.479Z,1524.38
2019-05-06T06:23:25.481Z,1496.25
2019-05-06T06:24:25.552Z,2306.25
2019-05-06T06:25:25.750Z,2497.50
2019-05-06T06:26:25.482Z,2086.88
2019-05-06T06:27:25.422Z,1350.00
2019-05-06T06:28:25.522Z,1074.38
2019-05-06T06:29:25.403Z,1856.25
2019-05-06T06:30:25.453Z,1198.12
2019-05-06T06:31:25.394Z,1198.12
2019-05-06T06:32:26.424Z,1676.25
2019-05-06T06:33:25.356Z,2604.38
2019-05-06T06:34:25.425Z,2548.12
2019-05-06T06:35:25.344Z,2452.50
2019-05-06T06:36:25.418Z,2514.38
2019-05-06T06:37:25.317Z,2446.88
2019-05-06T06:38:25.297Z,2475.00
2019-05-06T06:39:25.287Z,2486.25
2019-05-06T06:40:25.338Z,2638.12
2019-05-06T06:41:25.289Z,2598.75
2019-05-06T06:42:25.269Z,2598.75
2019-05-06T06:43:25.239Z,2649.38
2019-05-06T06:44:25.311Z,2638.12
2019-05-06T06:45:25.241Z,1985.62
2019-05-06T06:46:25.292Z,2677.50
2019-05-06T06:47:25.191Z,2677.50
2019-05-06T06:48:27.874Z,2683.12
2019-05-06T06:49:25.194Z,2283.75
2019-05-06T06:50:25.213Z,2778.75
2019-05-06T06:51:25.163Z,2531.25
2019-05-06T06:52:25.155Z,2812.50
2019-05-06T06:53:25.134Z,2806.88
2019-05-06T06:54:25.115Z,2818.12
2019-05-06T06:55:25.157Z,2643.75
2019-05-06T06:56:25.116Z,2728.12
2019-05-06T06:57:25.098Z,1563.75
2019-05-06T06:58:25.068Z,2880.00
2019-05-06T06:59:25.058Z,2874.38
2019-05-06T07:00:25.067Z,2868.75
2019-05-06T07:01:25.120Z,2902.50
2019-05-06T07:02:25.021Z,2919.38
2019-05-06T07:03:25.110Z,2958.75
2019-05-06T07:04:25.081Z,2975.62
2019-05-06T07:05:28.334Z,3003.75
2019-05-06T07:06:26.071Z,3026.25
2019-05-06T07:07:39.962Z,2520.00
2019-05-06T07:08:34.911Z,973.12
2019-05-06T07:09:25.943Z,1018.12
2019-05-06T07:10:24.983Z,3037.50
2019-05-06T07:11:24.915Z,2058.75
2019-05-06T07:12:26.002Z,3217.50
2019-05-06T07:13:24.905Z,3200.62
2019-05-06T07:14:25.975Z,3155.62
2019-05-06T07:15:24.876Z,3076.88
2019-05-06T07:16:24.887Z,1513.12
2019-05-06T07:17:24.867Z,1170.00
2019-05-06T07:18:24.927Z,1957.50
2019-05-06T07:19:24.828Z,3341.25
2019-05-06T07:20:24.829Z,3245.62
2019-05-06T07:21:24.819Z,3060.00
2019-05-06T07:22:24.800Z,2790.00
2019-05-06T07:23:24.863Z,945.00
2019-05-06T07:24:24.781Z,1046.25
2019-05-06T07:25:24.780Z,2227.50
2019-05-06T07:26:24.742Z,1321.88
2019-05-06T07:27:24.773Z,1243.12
2019-05-06T07:28:24.732Z,961.88
2019-05-06T07:29:26.759Z,905.62
2019-05-06T07:30:24.704Z,905.62
2019-05-06T07:31:26.732Z,888.75
2019-05-06T07:32:24.726Z,916.88
2019-05-06T07:33:24.657Z,928.12
2019-05-06T07:34:24.707Z,939.38
2019-05-06T07:35:37.580Z,973.12
2019-05-06T07:36:25.628Z,978.75
2019-05-06T07:37:24.658Z,939.38
2019-05-06T07:38:24.609Z,804.38
2019-05-06T07:39:24.659Z,703.12
2019-05-06T07:40:24.599Z,720.00
2019-05-06T07:41:25.612Z,708.75
2019-05-06T07:42:24.591Z,652.50
2019-05-06T07:43:25.654Z,658.12
2019-05-06T07:44:24.556Z,691.88
2019-05-06T07:45:24.563Z,720.00
2019-05-06T07:46:24.518Z,826.88
2019-05-06T07:47:24.526Z,905.62
2019-05-06T07:48:24.574Z,1012.50
2019-05-06T07:49:24.487Z,916.88
2019-05-06T07:50:24.510Z,905.62
2019-05-06T07:51:24.497Z,742.50
2019-05-06T07:52:24.596Z,646.88
2019-05-06T07:53:24.438Z,579.38
2019-05-06T07:54:24.478Z,534.38
2019-05-06T07:55:24.429Z,551.25
2019-05-06T07:56:24.518Z,579.38
2019-05-06T07:57:24.409Z,613.12
2019-05-06T07:58:24.379Z,658.12
2019-05-06T07:59:24.452Z,725.62
2019-05-06T08:00:24.371Z,804.38
2019-05-06T08:01:26.151Z,922.50
2019-05-06T08:02:24.353Z,1102.50
2019-05-06T08:03:24.339Z,1215.00
2019-05-06T08:04:24.364Z,1333.12
2019-05-06T08:05:24.305Z,1597.50
2019-05-06T08:06:24.394Z,1220.62
2019-05-06T08:07:24.304Z,1743.75
2019-05-06T08:08:24.262Z,1215.00
2019-05-06T08:09:24.259Z,1400.62
2019-05-06T08:10:24.367Z,3712.50
2019-05-06T08:11:26.069Z,3830.62
2019-05-06T08:12:24.853Z,3853.12
2019-05-06T08:13:24.219Z,3948.75
2019-05-06T08:14:24.199Z,4190.62
2019-05-06T08:15:24.199Z,3903.75
2019-05-06T08:16:24.280Z,4573.12
2019-05-06T08:17:24.172Z,3116.25
2019-05-06T08:18:24.251Z,1963.12
2019-05-06T08:19:24.161Z,2390.62
2019-05-06T08:20:25.171Z,1361.25
2019-05-06T08:21:24.102Z,1490.62
2019-05-06T08:22:24.173Z,821.25
2019-05-06T08:23:24.124Z,697.50
2019-05-06T08:24:25.144Z,624.38
2019-05-06T08:25:24.074Z,562.50
2019-05-06T08:26:25.175Z,495.00
2019-05-06T08:27:24.065Z,433.12
2019-05-06T08:28:37.430Z,371.25
2019-05-06T08:29:25.027Z,315.00
2019-05-06T08:30:24.079Z,275.62
2019-05-06T08:31:24.097Z,230.62
2019-05-06T08:32:23.997Z,196.88
2019-05-06T08:33:24.075Z,174.38
2019-05-06T08:34:23.969Z,157.50
2019-05-06T08:35:23.999Z,151.88
2019-05-06T08:36:23.980Z,151.88
2019-05-06T08:37:24.000Z,157.50
2019-05-06T08:38:23.941Z,168.75
2019-05-06T08:39:23.942Z,168.75
2019-05-06T08:40:26.477Z,168.75
2019-05-06T08:41:23.994Z,168.75
2019-05-06T08:42:23.894Z,191.25
2019-05-06T08:43:23.965Z,208.12
2019-05-06T08:44:23.864Z,230.62
2019-05-06T08:45:23.946Z,247.50
2019-05-06T08:46:23.841Z,264.38
2019-05-06T08:47:23.886Z,292.50
2019-05-06T08:48:23.836Z,326.25
2019-05-06T08:49:23.918Z,371.25
2019-05-06T08:50:23.789Z,427.50
2019-05-06T08:51:23.849Z,466.88
2019-05-06T08:52:23.768Z,500.62
2019-05-06T08:53:24.378Z,534.38
2019-05-06T08:54:23.759Z,551.25
2019-05-06T08:55:23.831Z,551.25
2019-05-06T08:56:23.720Z,551.25
2019-05-06T08:57:23.711Z,545.62
2019-05-06T08:58:23.715Z,540.00
2019-05-06T08:59:24.138Z,534.38
2019-05-06T09:00:23.674Z,534.38
2019-05-06T09:01:23.734Z,528.75
2019-05-06T09:02:23.657Z,523.12
2019-05-06T09:03:23.724Z,523.12
2019-05-06T09:04:23.635Z,523.12
2019-05-06T09:05:23.715Z,523.12
2019-05-06T09:06:29.947Z,545.62
2019-05-06T09:07:24.677Z,579.38
2019-05-06T09:08:23.608Z,590.62
2019-05-06T09:09:23.577Z,624.38
2019-05-06T09:10:23.729Z,641.25
2019-05-06T09:11:25.803Z,658.12
2019-05-06T09:12:23.679Z,663.75
2019-05-06T09:13:23.566Z,669.38
2019-05-06T09:14:23.917Z,680.62
2019-05-06T09:15:23.592Z,697.50
2019-05-06T09:16:23.511Z,725.62
2019-05-06T09:17:23.522Z,770.62
2019-05-06T09:18:24.109Z,849.38
2019-05-06T09:19:23.627Z,900.00
2019-05-06T09:20:23.558Z,973.12
2019-05-06T09:21:23.435Z,1046.25
2019-05-06T09:22:23.666Z,1091.25
2019-05-06T09:23:23.426Z,1136.25
2019-05-06T09:24:23.416Z,1260.00
2019-05-06T09:25:23.396Z,1226.25
2019-05-06T09:26:24.467Z,1186.88
2019-05-06T09:27:23.377Z,1175.62
2019-05-06T09:28:24.401Z,1175.62
2019-05-06T09:29:23.359Z,1192.50
2019-05-06T09:30:23.350Z,1209.38
2019-05-06T09:31:23.400Z,1366.88
2019-05-06T09:32:23.362Z,1321.88
2019-05-06T09:33:23.420Z,1344.38
2019-05-06T09:34:23.516Z,1468.12
2019-05-06T09:35:23.291Z,1378.12
2019-05-06T09:36:23.274Z,1338.75
2019-05-06T09:37:24.442Z,1310.62
2019-05-06T09:38:23.254Z,1310.62
2019-05-06T09:39:23.373Z,1288.12
2019-05-06T09:40:23.224Z,1338.75
2019-05-06T09:41:23.220Z,1338.75
2019-05-06T09:42:23.399Z,1293.75
2019-05-06T09:43:23.206Z,1248.75
2019-05-06T09:44:23.306Z,1231.88
2019-05-06T09:45:23.166Z,1226.25
2019-05-06T09:46:23.223Z,1260.00
2019-05-06T09:47:23.148Z,1310.62
2019-05-06T09:48:23.229Z,1237.50
2019-05-06T09:49:23.119Z,1192.50
2019-05-06T09:50:23.240Z,1175.62
2019-05-06T09:51:23.111Z,1248.75
2019-05-06T09:52:23.400Z,1288.12
2019-05-06T09:53:23.281Z,1265.62
2019-05-06T09:54:23.724Z,1316.25
2019-05-06T09:55:23.084Z,1350.00
2019-05-06T09:56:23.145Z,1546.88
2019-05-06T09:57:23.033Z,1321.88
2019-05-06T09:58:24.044Z,1282.50
2019-05-06T09:59:23.016Z,1220.62
2019-05-06T10:00:23.697Z,1153.12
2019-05-06T10:01:22.989Z,1102.50
2019-05-06T10:02:23.246Z,1063.12
2019-05-06T10:03:22.967Z,1068.75
2019-05-06T10:04:23.017Z,1080.00
2019-05-06T10:05:22.957Z,1040.62
2019-05-06T10:06:22.968Z,1068.75
2019-05-06T10:07:22.919Z,1102.50
2019-05-06T10:08:22.904Z,1096.88
2019-05-06T10:09:24.868Z,1051.88
2019-05-06T10:10:22.910Z,1023.75
2019-05-06T10:11:22.898Z,1012.50
2019-05-06T10:12:22.861Z,990.00
2019-05-06T10:13:22.843Z,973.12
2019-05-06T10:14:23.396Z,967.50
2019-05-06T10:15:22.924Z,984.38
2019-05-06T10:16:22.813Z,995.62
2019-05-06T10:17:22.913Z,1001.25
2019-05-06T10:18:22.795Z,984.38
2019-05-06T10:19:22.813Z,990.00
2019-05-06T10:20:23.875Z,1012.50
2019-05-06T10:21:23.034Z,1063.12
2019-05-06T10:22:23.337Z,1147.50
2019-05-06T10:23:22.727Z,1271.25
2019-05-06T10:24:22.721Z,1417.50
2019-05-06T10:25:22.798Z,1490.62
2019-05-06T10:26:23.444Z,1428.75
2019-05-06T10:27:22.820Z,1411.88
2019-05-06T10:28:23.375Z,1434.38
2019-05-06T10:29:22.730Z,1445.62
2019-05-06T10:30:22.682Z,1411.88
2019-05-06T10:31:22.652Z,1338.75
2019-05-06T10:32:22.634Z,1248.75
2019-05-06T10:33:22.704Z,1136.25
2019-05-06T10:34:22.614Z,1006.88
2019-05-06T10:35:25.616Z,894.38
2019-05-06T10:36:23.585Z,804.38
2019-05-06T10:37:22.675Z,731.25
2019-05-06T10:38:22.880Z,691.88
2019-05-06T10:39:22.969Z,675.00
2019-05-06T10:40:22.810Z,663.75
2019-05-06T10:41:22.572Z,652.50
2019-05-06T10:42:23.096Z,635.62
2019-05-06T10:43:22.516Z,596.25
2019-05-06T10:44:22.790Z,579.38
2019-05-06T10:45:22.499Z,585.00
2019-05-06T10:46:22.676Z,601.88
2019-05-06T10:47:22.703Z,590.62
2019-05-06T10:48:22.682Z,562.50
2019-05-06T10:49:22.801Z,534.38
2019-05-06T10:50:22.969Z,506.25
2019-05-06T10:51:22.965Z,495.00
2019-05-06T10:52:22.403Z,483.75
2019-05-06T10:53:23.350Z,483.75
2019-05-06T10:54:22.934Z,500.62
2019-05-06T10:55:23.113Z,534.38
2019-05-06T10:56:23.048Z,568.12
2019-05-06T10:57:22.356Z,596.25
2019-05-06T10:58:23.433Z,624.38
2019-05-06T10:59:22.354Z,663.75
2019-05-06T11:00:23.117Z,680.62
2019-05-06T11:01:23.186Z,736.88
2019-05-06T11:02:23.247Z,832.50
2019-05-06T11:03:22.748Z,877.50
2019-05-06T11:04:22.602Z,894.38
2019-05-06T11:05:22.271Z,916.88
2019-05-06T11:06:22.271Z,984.38
2019-05-06T11:07:31.382Z,1046.25
2019-05-06T11:08:23.226Z,1057.50
2019-05-06T11:09:22.736Z,1102.50
2019-05-06T11:10:27.932Z,1158.75
2019-05-06T11:11:32.654Z,1220.62
2019-05-06T11:12:23.174Z,1265.62
2019-05-06T11:13:24.486Z,1260.00
2019-05-06T11:14:22.909Z,1254.38
2019-05-06T11:15:23.258Z,1293.75
2019-05-06T11:16:23.733Z,1327.50
2019-05-06T11:17:23.300Z,1361.25
2019-05-06T11:18:23.429Z,1366.88
2019-05-06T11:19:22.482Z,1372.50
2019-05-06T11:20:24.181Z,1350.00
2019-05-06T11:21:22.614Z,1338.75
2019-05-06T11:22:24.644Z,1327.50
2019-05-06T11:23:22.117Z,1305.00
2019-05-06T11:24:23.185Z,1282.50
2019-05-06T11:25:23.011Z,1226.25
2019-05-06T11:26:23.698Z,1170.00
2019-05-06T11:27:28.691Z,1091.25
2019-05-06T11:28:23.002Z,1080.00
2019-05-06T11:29:22.122Z,1074.38
2019-05-06T11:30:24.674Z,1035.00
2019-05-06T11:31:22.976Z,1046.25
2019-05-06T11:32:23.798Z,1119.38
2019-05-06T11:33:22.412Z,1164.38
2019-05-06T11:34:22.250Z,1125.00
2019-05-06T11:35:22.893Z,973.12
2019-05-06T11:36:22.983Z,900.00
2019-05-06T11:37:23.268Z,843.75
2019-05-06T11:38:22.793Z,900.00
2019-05-06T11:39:23.328Z,978.75
2019-05-06T11:40:23.458Z,1029.38
2019-05-06T11:41:23.359Z,1051.88
2019-05-06T11:42:28.925Z,1035.00
2019-05-06T11:43:22.972Z,1040.62
2019-05-06T11:44:23.844Z,1091.25
2019-05-06T11:45:22.802Z,1119.38
2019-05-06T11:46:22.888Z,1102.50
2019-05-06T11:47:23.305Z,1096.88
2019-05-06T11:48:22.459Z,1063.12
2019-05-06T11:49:23.246Z,1091.25
2019-05-06T11:50:22.049Z,1125.00
2019-05-06T11:51:23.087Z,1096.88
2019-05-06T11:52:22.611Z,1113.75
2019-05-06T11:53:23.125Z,1085.62
2019-05-06T11:54:24.371Z,1074.38
2019-05-06T11:55:31.720Z,1096.88
2019-05-06T11:56:23.121Z,1136.25
2019-05-06T11:57:23.184Z,1141.88
2019-05-06T11:58:22.386Z,1153.12
2019-05-06T11:59:22.673Z,1164.38
2019-05-06T12:00:23.790Z,1136.25
2019-05-06T12:01:22.720Z,1091.25
2019-05-06T12:02:21.674Z,1051.88
2019-05-06T12:03:23.302Z,995.62
2019-05-06T12:04:22.782Z,928.12
2019-05-06T12:05:22.341Z,905.62
2019-05-06T12:06:22.676Z,871.88
2019-05-06T12:07:24.524Z,815.62
2019-05-06T12:08:22.208Z,787.50
2019-05-06T12:09:22.227Z,793.12
2019-05-06T12:10:22.472Z,804.38
2019-05-06T12:11:23.747Z,798.75
2019-05-06T12:12:23.332Z,793.12
2019-05-06T12:13:23.018Z,810.00
2019-05-06T12:14:22.636Z,860.62
2019-05-06T12:15:23.020Z,911.25
2019-05-06T12:16:26.149Z,939.38
2019-05-06T12:17:22.537Z,961.88
2019-05-06T12:18:23.052Z,961.88
2019-05-06T12:19:22.491Z,973.12
2019-05-06T12:20:22.184Z,945.00
2019-05-06T12:21:23.214Z,905.62
2019-05-06T12:22:22.198Z,877.50
2019-05-06T12:23:22.397Z,826.88
2019-05-06T12:24:22.895Z,759.38
2019-05-06T12:25:23.510Z,703.12
2019-05-06T12:26:21.384Z,658.12
2019-05-06T12:27:21.355Z,613.12
2019-05-06T12:28:21.476Z,596.25
2019-05-06T12:29:21.338Z,568.12
2019-05-06T12:30:23.087Z,545.62
2019-05-06T12:31:23.314Z,511.88
2019-05-06T12:32:23.346Z,495.00
2019-05-06T12:33:22.234Z,489.38
2019-05-06T12:34:21.328Z,478.12
2019-05-06T12:35:21.258Z,478.12
2019-05-06T12:36:21.259Z,483.75
2019-05-06T12:37:21.248Z,478.12