createdAt,value
2019-05-03T00:02:06.740Z,4.13
2019-05-03T00:04:36.707Z,4.30
2019-05-03T00:07:08.538Z,4.03
2019-05-03T00:09:37.457Z,4.27
2019-05-03T00:12:06.399Z,4.30
2019-05-03T00:14:36.917Z,4.40
2019-05-03T00:17:05.819Z,4.40
2019-05-03T00:19:34.744Z,4.30
2019-05-03T00:22:03.612Z,4.77
2019-05-03T00:24:32.489Z,4.57
2019-05-03T00:27:01.924Z,4.40
2019-05-03T00:29:32.542Z,4.83
2019-05-03T00:32:02.058Z,5.00
2019-05-03T00:34:38.343Z,4.67
2019-05-03T00:37:08.849Z,4.53
2019-05-03T00:39:39.290Z,4.90
2019-05-03T00:42:08.145Z,4.53
2019-05-03T00:44:37.019Z,4.67
2019-05-03T00:47:05.884Z,4.80
2019-05-03T00:49:34.783Z,5.07
2019-05-03T00:52:03.723Z,6.27
2019-05-03T00:54:32.668Z,5.90
2019-05-03T00:57:02.674Z,6.27
2019-05-03T00:59:32.634Z,6.13
2019-05-03T01:02:02.695Z,6.20
2019-05-03T01:04:31.841Z,5.93
2019-05-03T01:07:02.271Z,6.80
2019-05-03T01:09:31.739Z,7.00
2019-05-03T01:12:01.917Z,6.80
2019-05-03T01:14:31.661Z,7.10
2019-05-03T01:17:02.509Z,7.47
2019-05-03T01:19:32.727Z,8.97
2019-05-03T01:22:02.039Z,9.93
2019-05-03T01:24:32.289Z,9.80
2019-05-03T01:27:01.970Z,10.50
2019-05-03T01:29:32.266Z,10.27
2019-05-03T01:32:02.355Z,11.40
2019-05-03T01:34:32.672Z,9.70
2019-05-03T01:37:02.602Z,10.83
2019-05-03T01:39:32.344Z,11.97
2019-05-03T01:42:02.714Z,10.33
2019-05-03T01:44:32.714Z,11.40
2019-05-03T01:47:03.311Z,11.23
2019-05-03T01:49:33.789Z,11.80
2019-05-03T01:52:04.263Z,12.90
2019-05-03T01:54:33.214Z,11.30
2019-05-03T01:57:02.543Z,13.40
2019-05-03T01:59:32.017Z,11.33
2019-05-03T02:02:07.369Z,12.47
2019-05-03T02:04:43.418Z,10.63
2019-05-03T02:07:12.310Z,10.67
2019-05-03T02:09:41.707Z,12.43
2019-05-03T02:12:12.633Z,12.23
2019-05-03T02:14:42.219Z,10.97
2019-05-03T02:17:12.397Z,11.57
2019-05-03T02:19:42.126Z,11.23
2019-05-03T02:22:12.072Z,10.40
2019-05-03T02:24:42.234Z,11.03
2019-05-03T02:27:12.735Z,11.13
2019-05-03T02:29:42.112Z,10.47
2019-05-03T02:32:13.195Z,11.13
2019-05-03T02:34:43.841Z,10.93
2019-05-03T02:37:13.854Z,12.37
2019-05-03T02:39:42.884Z,12.83
2019-05-03T02:42:12.208Z,13.20
2019-05-03T02:44:41.499Z,12.00
2019-05-03T02:47:20.980Z,12.50
2019-05-03T02:49:51.524Z,12.00
2019-05-03T02:52:37.012Z,11.77
2019-05-03T02:55:07.931Z,11.93
2019-05-03T02:57:36.772Z,12.20
2019-05-03T03:00:08.311Z,10.13
2019-05-03T03:02:38.898Z,12.10
2019-05-03T03:05:08.583Z,10.70
2019-05-03T03:07:38.041Z,10.43
2019-05-03T03:10:09.313Z,11.60
2019-05-03T03:12:46.215Z,11.10
2019-05-03T03:15:16.098Z,10.03
2019-05-03T03:17:45.826Z,9.00
2019-05-03T03:20:16.163Z,10.50
2019-05-03T03:22:45.801Z,8.00
2019-05-03T03:25:17.550Z,7.40
2019-05-03T03:27:49.457Z,7.77
2019-05-03T03:30:38.149Z,7.43
2019-05-03T03:33:09.173Z,7.53
2019-05-03T03:35:39.706Z,7.57
2019-05-03T03:38:08.788Z,7.63
2019-05-03T03:40:39.689Z,6.97
2019-05-03T03:43:10.626Z,6.60
2019-05-03T03:45:39.725Z,6.53
2019-05-03T03:48:10.468Z,5.83
2019-05-03T03:50:42.033Z,6.40
2019-05-03T03:53:12.196Z,6.23
2019-05-03T03:55:45.790Z,5.27
2019-05-03T03:58:21.197Z,5.47
2019-05-03T04:00:46.414Z,5.13
2019-05-03T04:03:15.932Z,4.93
2019-05-03T04:05:46.798Z,5.13
2019-05-03T04:08:16.369Z,4.60
2019-05-03T04:10:46.308Z,4.10
2019-05-03T04:13:18.028Z,3.97
2019-05-03T04:15:57.623Z,3.70
2019-05-03T04:18:36.165Z,3.63
2019-05-03T04:21:05.784Z,3.97
2019-05-03T04:23:35.904Z,2.50
2019-05-03T04:26:07.089Z,2.13
2019-05-03T04:28:36.175Z,2.23
2019-05-03T04:31:06.190Z,1.93
2019-05-03T04:33:35.887Z,1.90
2019-05-03T04:36:05.529Z,1.90
2019-05-03T04:38:35.438Z,1.37
2019-05-03T04:41:05.850Z,1.50
2019-05-03T04:43:35.739Z,1.37
2019-05-03T04:46:16.452Z,1.47
2019-05-03T04:48:45.666Z,1.40
2019-05-03T04:51:16.669Z,1.30
2019-05-03T04:53:46.773Z,1.50
2019-05-03T04:56:16.938Z,1.53
2019-05-03T04:58:46.294Z,1.10
2019-05-03T05:01:15.931Z,1.30
2019-05-03T05:03:45.673Z,1.03
2019-05-03T05:06:15.500Z,1.10
2019-05-03T05:08:46.090Z,1.30
2019-05-03T05:11:15.737Z,1.20
2019-05-03T05:13:45.838Z,1.17
2019-05-03T05:16:16.004Z,1.20
2019-05-03T05:18:46.838Z,0.90
2019-05-03T05:21:17.348Z,1.13
2019-05-03T05:23:59.594Z,1.27
2019-05-03T05:26:30.524Z,1.03
2019-05-03T05:29:00.961Z,1.27
2019-05-03T05:31:29.911Z,1.20
2019-05-03T05:33:58.819Z,1.20
2019-05-03T05:36:27.736Z,1.30
2019-05-03T05:38:56.631Z,1.33
2019-05-03T05:41:25.566Z,0.90
2019-05-03T05:43:54.985Z,1.17
2019-05-03T05:46:25.860Z,1.00
2019-05-03T05:48:55.811Z,1.30
2019-05-03T05:51:24.941Z,0.97
2019-05-03T05:53:54.931Z,1.30
2019-05-03T05:56:25.872Z,1.00
2019-05-03T05:59:14.926Z,1.10
2019-05-03T06:01:51.814Z,1.00
2019-05-03T06:04:20.763Z,1.10
2019-05-03T06:06:57.041Z,1.30
2019-05-03T06:09:36.504Z,0.90
2019-05-03T06:12:14.762Z,1.30
2019-05-03T06:14:45.369Z,1.23
2019-05-03T06:17:21.765Z,1.13
2019-05-03T06:19:52.215Z,1.00
2019-05-03T06:22:22.704Z,1.13
2019-05-03T06:24:56.109Z,0.90
2019-05-03T06:27:26.552Z,0.90
2019-05-03T06:29:57.033Z,1.10
2019-05-03T06:32:27.482Z,1.10
2019-05-03T06:34:56.443Z,1.03
2019-05-03T06:37:35.923Z,0.80
2019-05-03T06:40:07.590Z,1.20
2019-05-03T06:42:36.564Z,0.90
2019-05-03T06:45:10.475Z,0.97
2019-05-03T06:47:40.215Z,0.80
2019-05-03T06:50:09.113Z,0.93
2019-05-03T06:52:38.058Z,1.00
2019-05-03T06:55:10.645Z,1.10
2019-05-03T06:57:40.041Z,0.90
2019-05-03T07:00:17.888Z,0.80
2019-05-03T07:02:48.399Z,0.70
2019-05-03T07:05:18.831Z,0.60
2019-05-03T07:07:58.682Z,0.83
2019-05-03T07:10:32.007Z,0.80
2019-05-03T07:13:05.206Z,0.90
2019-05-03T07:15:35.607Z,0.63
2019-05-03T07:18:05.716Z,0.70
2019-05-03T07:20:46.258Z,0.70
2019-05-03T07:23:15.632Z,0.43
2019-05-03T07:25:44.845Z,0.60
2019-05-03T07:28:14.949Z,0.77
2019-05-03T07:30:45.453Z,0.70
2019-05-03T07:33:18.983Z,0.60
2019-05-03T07:35:47.954Z,0.60
2019-05-03T07:38:16.873Z,0.60
2019-05-03T07:40:45.792Z,0.67
2019-05-03T07:43:14.916Z,0.50
2019-05-03T07:45:44.849Z,0.40
2019-05-03T07:48:15.035Z,0.50
2019-05-03T07:50:46.112Z,0.57
2019-05-03T07:53:15.231Z,0.60
2019-05-03T07:55:54.845Z,0.70
2019-05-03T07:58:30.896Z,0.40
2019-05-03T08:01:08.915Z,0.50
2019-05-03T08:03:34.963Z,0.60
2019-05-03T08:06:04.876Z,0.40
2019-05-03T08:08:35.437Z,0.47
2019-05-03T08:11:05.267Z,0.60
2019-05-03T08:13:35.596Z,0.57
2019-05-03T08:16:05.876Z,0.60
2019-05-03T08:18:35.578Z,0.60
2019-05-03T08:21:05.690Z,0.57
2019-05-03T08:23:35.386Z,0.80
2019-05-03T08:26:05.852Z,0.70
2019-05-03T08:28:35.144Z,0.80
2019-05-03T08:31:24.659Z,0.83
2019-05-03T08:34:00.686Z,1.00
2019-05-03T08:36:31.144Z,1.00
2019-05-03T08:39:00.082Z,1.20
2019-05-03T08:41:30.552Z,0.97
2019-05-03T08:43:59.423Z,1.27
2019-05-03T08:46:28.344Z,1.00
2019-05-03T08:48:57.265Z,1.20
2019-05-03T08:51:26.156Z,1.00
2019-05-03T08:53:55.950Z,1.10
2019-05-03T08:56:25.076Z,1.20
2019-05-03T08:58:55.453Z,1.47
2019-05-03T09:01:25.138Z,1.50
2019-05-03T09:03:55.881Z,1.67
2019-05-03T09:06:24.976Z,1.77
2019-05-03T09:08:56.907Z,1.60
2019-05-03T09:11:31.841Z,1.37
2019-05-03T09:13:56.597Z,1.80
2019-05-03T09:16:25.478Z,2.03
2019-05-03T09:18:54.902Z,1.90
2019-05-03T09:21:25.488Z,1.80
2019-05-03T09:23:55.361Z,2.90
2019-05-03T09:26:28.849Z,2.13
2019-05-03T09:28:55.734Z,2.60
2019-05-03T09:31:24.902Z,2.90
2019-05-03T09:33:54.727Z,2.67
2019-05-03T09:36:25.368Z,2.57
2019-05-03T09:38:54.949Z,2.10
2019-05-03T09:41:25.601Z,2.90
2019-05-03T09:43:55.490Z,2.90
2019-05-03T09:46:26.413Z,2.73
2019-05-03T09:49:03.576Z,2.37
2019-05-03T09:51:25.903Z,2.77
2019-05-03T09:53:59.134Z,2.33
2019-05-03T09:56:54.982Z,2.37
2019-05-03T09:59:16.201Z,2.43
2019-05-03T10:01:45.764Z,2.40
2019-05-03T10:04:17.795Z,2.30
2019-05-03T10:06:45.517Z,2.60
2019-05-03T10:09:18.308Z,2.30
2019-05-03T10:11:47.319Z,2.63
2019-05-03T10:14:16.337Z,2.27
2019-05-03T10:17:01.840Z,2.30
2019-05-03T10:19:37.656Z,2.27
2019-05-03T10:22:01.310Z,2.13
2019-05-03T10:24:30.161Z,2.30
2019-05-03T10:26:59.103Z,2.47
2019-05-03T10:29:27.971Z,2.17
2019-05-03T10:32:01.184Z,2.27
2019-05-03T10:34:30.140Z,2.37
2019-05-03T10:36:58.994Z,2.17
2019-05-03T10:39:27.888Z,2.17
2019-05-03T10:41:56.743Z,2.40
2019-05-03T10:44:25.715Z,2.17
2019-05-03T10:46:55.929Z,2.97
2019-05-03T10:49:25.014Z,2.47
2019-05-03T10:51:55.429Z,3.50
2019-05-03T10:54:24.379Z,3.57
2019-05-03T10:56:55.887Z,3.03
2019-05-03T10:59:25.011Z,2.53
2019-05-03T11:01:55.587Z,3.50
2019-05-03T11:04:24.743Z,3.60
2019-05-03T11:06:55.143Z,3.10
2019-05-03T11:09:25.822Z,3.20
2019-05-03T11:11:55.575Z,3.03
2019-05-03T11:14:25.371Z,2.63
2019-05-03T11:16:55.222Z,2.80
2019-05-03T11:19:25.364Z,3.20
2019-05-03T11:21:54.837Z,2.60
2019-05-03T11:24:27.287Z,2.90
2019-05-03T11:26:56.054Z,2.57
2019-05-03T11:29:25.051Z,2.27
2019-05-03T11:32:14.851Z,2.77
2019-05-03T11:34:45.563Z,2.87
2019-05-03T11:37:16.035Z,3.07
2019-05-03T11:39:45.227Z,2.80
2019-05-03T11:42:15.609Z,2.57
2019-05-03T11:44:44.825Z,2.80
2019-05-03T11:47:15.057Z,2.40
2019-05-03T11:49:45.379Z,2.60
2019-05-03T11:52:15.966Z,3.20
2019-05-03T11:54:45.430Z,2.50
2019-05-03T11:57:22.009Z,2.30
2019-05-03T11:59:50.891Z,2.90
2019-05-03T12:02:30.478Z,2.67
2019-05-03T12:05:14.857Z,3.70
2019-05-03T12:07:45.534Z,3.40
2019-05-03T12:10:29.719Z,3.60
2019-05-03T12:12:55.641Z,3.20
2019-05-03T12:15:24.545Z,3.67
2019-05-03T12:17:58.578Z,4.53
2019-05-03T12:20:28.638Z,4.37
2019-05-03T12:22:56.728Z,4.13
2019-05-03T12:25:27.097Z,4.23
2019-05-03T12:27:56.311Z,4.57
2019-05-03T12:30:27.633Z,4.20
2019-05-03T12:32:55.810Z,4.90
2019-05-03T12:35:24.778Z,4.27
2019-05-03T12:37:55.611Z,3.57
2019-05-03T12:40:25.482Z,4.13
2019-05-03T12:42:55.387Z,3.57
2019-05-03T12:45:24.840Z,3.83
2019-05-03T12:47:55.813Z,3.30
2019-05-03T12:50:25.145Z,3.40
2019-05-03T12:52:55.462Z,3.00
2019-05-03T12:55:24.868Z,2.73
2019-05-03T12:57:55.265Z,2.60
2019-05-03T13:00:38.382Z,4.23
2019-05-03T13:03:11.918Z,3.20
2019-05-03T13:05:40.829Z,3.50
2019-05-03T13:08:31.925Z,5.50
2019-05-03T13:11:00.984Z,4.93
2019-05-03T13:13:29.910Z,5.60
2019-05-03T13:15:58.875Z,5.67
2019-05-03T13:18:27.733Z,5.40
2019-05-03T13:20:56.663Z,5.93
2019-05-03T13:23:25.617Z,6.00
2019-05-03T13:25:54.492Z,6.27
2019-05-03T13:28:25.340Z,5.93
2019-05-03T13:30:54.583Z,6.13
2019-05-03T13:33:23.875Z,6.17
2019-05-03T13:35:52.783Z,5.80
2019-05-03T13:38:21.669Z,5.00
2019-05-03T13:40:50.640Z,6.07
2019-05-03T13:43:19.563Z,5.03
2019-05-03T13:45:48.404Z,5.90
2019-05-03T13:48:20.976Z,5.23
2019-05-03T13:50:47.909Z,5.47
2019-05-03T13:53:16.812Z,5.37
2019-05-03T13:55:45.714Z,5.40
2019-05-03T13:58:14.803Z,5.57
2019-05-03T14:00:45.352Z,5.07
2019-05-03T14:03:21.659Z,5.20
2019-05-03T14:05:50.619Z,4.70
2019-05-03T14:08:19.482Z,4.57
2019-05-03T14:10:48.394Z,4.50
2019-05-03T14:13:17.335Z,4.77
2019-05-03T14:15:46.200Z,4.43
2019-05-03T14:18:15.437Z,4.87
2019-05-03T14:20:51.988Z,4.00
2019-05-03T14:23:21.043Z,5.30
2019-05-03T14:25:49.936Z,4.20
2019-05-03T14:28:18.904Z,4.90
2019-05-03T14:30:47.830Z,4.40
2019-05-03T14:33:16.680Z,4.43
2019-05-03T14:35:45.637Z,4.30
2019-05-03T14:38:15.118Z,3.90
2019-05-03T14:40:44.925Z,4.20
2019-05-03T14:43:15.453Z,4.20
2019-05-03T14:45:44.608Z,3.73
2019-05-03T14:48:15.226Z,3.50
2019-05-03T14:50:45.634Z,4.10
2019-05-03T14:53:14.840Z,5.60
2019-05-03T14:55:48.211Z,4.07
2019-05-03T14:58:35.361Z,4.70
2019-05-03T15:01:05.904Z,4.30
2019-05-03T15:03:35.084Z,4.30
2019-05-03T15:06:05.168Z,3.80
2019-05-03T15:08:34.985Z,4.90
2019-05-03T15:11:05.335Z,6.00
2019-05-03T15:13:34.969Z,6.00
2019-05-03T15:16:05.287Z,5.97
2019-05-03T15:18:34.825Z,3.70
2019-05-03T15:21:05.488Z,2.90
2019-05-03T15:23:34.848Z,3.50
2019-05-03T15:26:05.185Z,3.07
2019-05-03T15:28:35.643Z,2.90
2019-05-03T15:31:05.075Z,3.23
2019-05-03T15:33:35.368Z,3.10
2019-05-03T15:36:07.256Z,3.30
2019-05-03T15:38:36.239Z,3.47
2019-05-03T15:41:05.577Z,3.83
2019-05-03T15:43:41.944Z,3.93
2019-05-03T15:46:27.175Z,4.17
2019-05-03T15:49:04.614Z,3.37
2019-05-03T15:51:33.652Z,4.00
2019-05-03T15:54:04.446Z,4.03
2019-05-03T15:56:33.143Z,3.87
2019-05-03T15:59:02.011Z,3.37
2019-05-03T16:01:30.904Z,3.90
2019-05-03T16:03:59.816Z,3.60
2019-05-03T16:06:28.731Z,3.83
2019-05-03T16:08:57.610Z,3.40
2019-05-03T16:11:26.546Z,3.83
2019-05-03T16:13:55.531Z,3.33
2019-05-03T16:16:24.822Z,3.00
2019-05-03T16:18:54.293Z,3.00
2019-05-03T16:21:25.054Z,2.80
2019-05-03T16:23:55.444Z,2.80
2019-05-03T16:26:25.011Z,2.93
2019-05-03T16:29:04.850Z,2.90
2019-05-03T16:31:41.752Z,3.07
2019-05-03T16:34:10.608Z,2.97
2019-05-03T16:36:39.583Z,3.20
2019-05-03T16:39:08.702Z,3.20
2019-05-03T16:41:37.652Z,3.33
2019-05-03T16:44:06.495Z,4.03
2019-05-03T16:46:35.330Z,3.83
2019-05-03T16:49:04.566Z,3.77
2019-05-03T16:51:34.944Z,4.43
2019-05-03T16:54:04.144Z,4.57
2019-05-03T16:56:35.123Z,4.57
2019-05-03T16:59:05.681Z,5.90
2019-05-03T17:01:35.207Z,5.47
2019-05-03T17:04:22.704Z,5.63
2019-05-03T17:06:53.175Z,5.43
2019-05-03T17:09:24.863Z,6.17
2019-05-03T17:11:58.083Z,6.53
2019-05-03T17:14:27.061Z,5.63
2019-05-03T17:16:55.888Z,6.87
2019-05-03T17:19:24.944Z,6.67
2019-05-03T17:21:54.787Z,6.50
2019-05-03T17:24:24.797Z,7.13
2019-05-03T17:26:55.159Z,7.43
2019-05-03T17:29:24.634Z,7.67
2019-05-03T17:31:55.062Z,7.00
2019-05-03T17:34:25.110Z,7.20
2019-05-03T17:36:54.538Z,7.10
2019-05-03T17:39:41.601Z,7.30
2019-05-03T17:42:28.960Z,7.07
2019-05-03T17:44:57.823Z,6.03
2019-05-03T17:47:26.745Z,6.67
2019-05-03T17:49:55.596Z,7.03
2019-05-03T17:52:34.930Z,7.33
2019-05-03T17:55:35.229Z,6.23
2019-05-03T17:58:15.131Z,6.10
2019-05-03T18:00:51.199Z,7.27
2019-05-03T18:03:21.032Z,7.00
2019-05-03T18:05:51.617Z,7.67
2019-05-03T18:08:25.548Z,7.87
2019-05-03T18:10:58.756Z,8.33
2019-05-03T18:13:27.711Z,7.63
2019-05-03T18:15:56.552Z,7.87
2019-05-03T18:18:25.432Z,8.53
2019-05-03T18:20:55.450Z,8.37
2019-05-03T18:23:24.682Z,7.23
2019-05-03T18:25:54.799Z,7.43
2019-05-03T18:28:24.998Z,7.50
2019-05-03T18:30:54.718Z,7.53
2019-05-03T18:33:24.691Z,6.60
2019-05-03T18:35:54.998Z,7.27
2019-05-03T18:38:25.408Z,7.27
2019-05-03T18:40:57.087Z,6.40
2019-05-03T18:43:27.828Z,7.27
2019-05-03T18:45:58.328Z,6.70
2019-05-03T18:48:27.360Z,6.77
2019-05-03T18:50:56.366Z,6.27
2019-05-03T18:53:25.309Z,6.60
2019-05-03T18:55:55.180Z,6.73
2019-05-03T18:58:24.509Z,6.20
2019-05-03T19:00:54.873Z,5.90
2019-05-03T19:03:25.135Z,5.23
2019-05-03T19:05:58.837Z,4.93
2019-05-03T19:08:32.250Z,4.77
2019-05-03T19:11:04.519Z,5.77
2019-05-03T19:13:35.224Z,5.23
2019-05-03T19:16:05.701Z,5.30
2019-05-03T19:18:39.236Z,5.17
2019-05-03T19:21:08.206Z,5.93
2019-05-03T19:23:37.128Z,6.70
2019-05-03T19:26:06.067Z,5.97
2019-05-03T19:28:35.436Z,5.67
2019-05-03T19:31:05.450Z,4.83
2019-05-03T19:33:34.819Z,6.73
2019-05-03T19:36:05.135Z,6.10
2019-05-03T19:38:35.142Z,5.27
2019-05-03T19:41:04.400Z,7.70
2019-05-03T19:43:35.387Z,7.97
2019-05-03T19:46:04.584Z,5.60
2019-05-03T19:48:34.903Z,7.07
2019-05-03T19:51:05.733Z,6.33
2019-05-03T19:53:37.726Z,6.27
2019-05-03T19:56:06.848Z,6.10
2019-05-03T19:58:35.844Z,7.27
2019-05-03T20:01:06.464Z,6.93
2019-05-03T20:03:45.969Z,9.13
2019-05-03T20:06:19.211Z,6.77
2019-05-03T20:08:49.778Z,8.90
2019-05-03T20:11:18.823Z,8.30
2019-05-03T20:13:47.814Z,8.10
2019-05-03T20:16:16.750Z,7.80
2019-05-03T20:18:45.854Z,7.10
2019-05-03T20:21:15.132Z,6.63
2019-05-03T20:23:46.883Z,5.40
2019-05-03T20:26:15.314Z,6.10
2019-05-03T20:28:45.124Z,5.23
2019-05-03T20:31:14.504Z,6.83
2019-05-03T20:33:45.584Z,5.27
2019-05-03T20:36:14.080Z,6.67
2019-05-03T20:38:44.505Z,11.00
2019-05-03T20:41:14.819Z,7.23
2019-05-03T20:43:48.293Z,6.90
2019-05-03T20:46:30.551Z,7.63
2019-05-03T20:49:01.083Z,6.27
2019-05-03T20:51:29.992Z,6.50
2019-05-03T20:53:58.874Z,8.00
2019-05-03T20:56:27.803Z,7.00
2019-05-03T20:58:56.662Z,7.40
2019-05-03T21:01:25.724Z,7.40
2019-05-03T21:03:54.657Z,8.17
2019-05-03T21:06:34.781Z,9.37
2019-05-03T21:08:56.388Z,8.47
2019-05-03T21:11:25.161Z,9.67
2019-05-03T21:13:54.215Z,11.67
2019-05-03T21:16:26.304Z,8.83
2019-05-03T21:18:59.973Z,8.77
2019-05-03T21:21:30.420Z,8.80
2019-05-03T21:24:00.883Z,7.60
2019-05-03T21:26:29.783Z,7.60
2019-05-03T21:28:58.711Z,8.20
2019-05-03T21:31:27.624Z,7.33
2019-05-03T21:33:56.513Z,7.30
2019-05-03T21:36:25.941Z,7.93
2019-05-03T21:38:54.978Z,8.23
2019-05-03T21:41:24.589Z,7.67
2019-05-03T21:43:54.546Z,7.50
2019-05-03T21:46:34.492Z,9.00
2019-05-03T21:49:08.019Z,7.93
2019-05-03T21:51:36.920Z,7.20
2019-05-03T21:54:06.887Z,6.93
2019-05-03T21:56:35.893Z,6.73
2019-05-03T21:59:05.602Z,7.77
2019-05-03T22:01:37.508Z,10.43
2019-05-03T22:04:06.526Z,7.73
2019-05-03T22:06:35.442Z,7.30
2019-05-03T22:09:05.895Z,6.67
2019-05-03T22:11:34.825Z,7.80
2019-05-03T22:14:05.348Z,6.73
2019-05-03T22:16:45.082Z,7.37
2019-05-03T22:19:16.266Z,6.97
2019-05-03T22:22:02.596Z,7.33
2019-05-03T22:24:36.027Z,7.70
2019-05-03T22:27:06.999Z,7.40
2019-05-03T22:29:36.047Z,7.90
2019-05-03T22:32:10.759Z,17.23
2019-05-03T22:34:39.628Z,7.90
2019-05-03T22:37:08.516Z,8.00
2019-05-03T22:39:37.424Z,8.00
2019-05-03T22:42:06.271Z,8.50
2019-05-03T22:44:35.670Z,7.73
2019-05-03T22:47:05.513Z,8.13
2019-05-03T22:49:37.051Z,7.87
2019-05-03T22:52:05.181Z,8.60
2019-05-03T22:54:34.618Z,8.03
2019-05-03T22:57:04.861Z,8.50
2019-05-03T22:59:34.425Z,7.93
2019-05-03T23:02:03.568Z,8.83
2019-05-03T23:04:32.426Z,11.53
2019-05-03T23:07:01.306Z,13.43
2019-05-03T23:09:30.344Z,8.90
2019-05-03T23:11:59.807Z,10.10
2019-05-03T23:14:28.919Z,9.13
2019-05-03T23:16:57.910Z,15.07
2019-05-03T23:19:26.766Z,8.70
2019-05-03T23:22:00.001Z,11.07
2019-05-03T23:24:28.930Z,9.23
2019-05-03T23:26:57.848Z,9.97
2019-05-03T23:29:26.701Z,11.40
2019-05-03T23:31:55.602Z,9.20
2019-05-03T23:34:24.804Z,11.33
2019-05-03T23:36:54.823Z,9.90
2019-05-03T23:39:24.890Z,10.40
2019-05-03T23:41:55.759Z,11.07
2019-05-03T23:44:25.970Z,10.73
2019-05-03T23:46:59.285Z,10.53
2019-05-03T23:49:28.194Z,9.63
2019-05-03T23:51:58.684Z,9.57
2019-05-03T23:54:27.566Z,9.40
2019-05-03T23:56:56.798Z,10.90
2019-05-03T23:59:25.784Z,9.93
