createdAt,value
2022-09-21T00:16:21.681Z,3.10
2022-09-21T00:19:07.345Z,4.57
2022-09-21T00:21:56.607Z,3.42
2022-09-21T00:24:42.377Z,5.45
2022-09-21T00:27:30.108Z,4.05
2022-09-21T00:30:15.880Z,3.70
2022-09-21T00:33:02.478Z,3.47
2022-09-21T00:35:47.923Z,3.47
2022-09-21T00:38:35.005Z,5.00
2022-09-21T00:41:21.309Z,4.25
2022-09-21T00:44:26.148Z,4.88
2022-09-21T00:47:15.717Z,4.25
2022-09-21T00:50:07.829Z,4.47
2022-09-21T00:52:57.415Z,4.05
2022-09-21T00:55:49.200Z,5.15
2022-09-21T00:58:40.670Z,7.55
2022-09-21T01:01:26.487Z,5.88
2022-09-21T01:04:16.839Z,6.78
2022-09-21T01:07:06.120Z,5.60
2022-09-21T01:09:55.461Z,9.60
2022-09-21T01:13:02.209Z,7.88
2022-09-21T01:16:03.429Z,7.10
2022-09-21T01:19:07.473Z,5.33
2022-09-21T01:22:47.735Z,6.15
2022-09-21T01:25:48.467Z,7.57
2022-09-21T01:29:01.881Z,5.88
2022-09-21T01:32:13.762Z,5.20
2022-09-21T01:35:08.736Z,6.45
2022-09-21T01:37:58.162Z,6.57
2022-09-21T01:40:50.231Z,5.75
2022-09-21T01:43:43.770Z,6.00
2022-09-21T01:46:32.130Z,7.75
2022-09-21T01:49:27.330Z,7.30
2022-09-21T01:52:26.097Z,5.55
2022-09-21T01:55:28.146Z,6.20
2022-09-21T02:01:14.926Z,5.97
2022-09-21T02:04:08.128Z,7.28
2022-09-21T02:06:54.424Z,5.88
2022-09-21T02:09:39.843Z,6.43
2022-09-21T02:12:25.285Z,7.93
2022-09-21T02:15:11.058Z,8.32
2022-09-21T02:18:18.632Z,7.20
2022-09-21T02:21:09.120Z,5.32
2022-09-21T02:24:23.651Z,5.88
2022-09-21T02:27:18.429Z,6.00
2022-09-21T02:30:22.272Z,5.85
2022-09-21T02:33:26.551Z,6.35
2022-09-21T02:36:21.329Z,6.63
2022-09-21T02:39:13.692Z,6.22
2022-09-21T02:42:10.351Z,6.15
2022-09-21T02:45:05.091Z,7.20
2022-09-21T02:47:53.276Z,5.65
2022-09-21T02:50:46.538Z,5.03
2022-09-21T02:53:36.363Z,5.22
2022-09-21T02:56:22.829Z,9.80
2022-09-21T02:59:08.654Z,7.75
2022-09-21T03:01:55.809Z,7.07
2022-09-21T03:04:44.475Z,5.30
2022-09-21T03:07:29.801Z,5.25
2022-09-21T03:10:15.091Z,5.90
2022-09-21T03:13:01.637Z,5.22
2022-09-21T03:15:47.343Z,6.68
2022-09-21T03:18:33.253Z,5.80
2022-09-21T03:21:18.764Z,4.30
2022-09-21T03:24:04.034Z,4.63
2022-09-21T03:26:49.385Z,3.95
2022-09-21T03:29:34.751Z,3.83
2022-09-21T03:32:20.075Z,5.32
2022-09-21T03:35:06.055Z,4.28
2022-09-21T03:37:51.401Z,7.88
2022-09-21T03:40:36.823Z,5.43
2022-09-21T03:43:22.235Z,4.85
2022-09-21T03:46:07.710Z,4.00
2022-09-21T03:48:53.661Z,5.80
2022-09-21T03:51:39.611Z,4.80
2022-09-21T03:54:26.002Z,5.22
2022-09-21T03:57:11.401Z,5.35
2022-09-21T03:59:56.645Z,5.35
2022-09-21T04:02:42.197Z,5.20
2022-09-21T04:05:28.221Z,6.88
2022-09-21T04:08:13.971Z,8.57
2022-09-21T04:11:00.131Z,7.47
2022-09-21T04:13:49.738Z,7.90
2022-09-21T04:16:35.400Z,8.35
2022-09-21T04:19:22.354Z,5.65
2022-09-21T04:22:08.357Z,13.20
2022-09-21T04:24:53.698Z,7.20
2022-09-21T04:27:39.899Z,7.38
2022-09-21T04:30:25.359Z,6.25
2022-09-21T04:33:10.773Z,5.93
2022-09-21T04:35:56.259Z,7.72
2022-09-21T04:38:41.514Z,6.90
2022-09-21T04:41:27.238Z,9.32
2022-09-21T04:44:12.705Z,5.18
2022-09-21T04:46:58.873Z,7.47
2022-09-21T04:49:44.412Z,6.38
2022-09-21T04:52:29.722Z,9.90
2022-09-21T04:55:15.422Z,5.72
2022-09-21T04:58:01.076Z,6.07
2022-09-21T05:00:50.871Z,6.90
2022-09-21T05:03:36.230Z,9.20
2022-09-21T05:06:21.495Z,8.20
2022-09-21T05:09:25.378Z,7.20
2022-09-21T05:12:10.935Z,6.20
2022-09-21T05:14:56.285Z,7.07
2022-09-21T05:17:41.777Z,6.95
2022-09-21T05:20:27.358Z,5.63
2022-09-21T05:23:16.724Z,6.03
2022-09-21T05:26:02.490Z,6.93
2022-09-21T05:28:48.396Z,5.97
2022-09-21T05:31:43.988Z,5.22
2022-09-21T05:34:42.907Z,12.82
2022-09-21T05:38:00.897Z,7.82
2022-09-21T05:40:50.411Z,5.75
2022-09-21T05:43:36.229Z,8.35
2022-09-21T05:46:41.910Z,6.30
2022-09-21T05:49:35.758Z,5.40
2022-09-21T05:52:42.150Z,6.65
2022-09-21T05:56:02.973Z,4.90
2022-09-21T05:59:22.697Z,5.53
2022-09-21T06:02:28.877Z,6.30
2022-09-21T06:05:15.996Z,7.28
2022-09-21T06:08:01.656Z,5.55
2022-09-21T06:10:47.692Z,7.93
2022-09-21T06:13:33.030Z,6.40
2022-09-21T06:16:18.757Z,6.38
2022-09-21T06:19:04.299Z,5.20
2022-09-21T06:21:49.652Z,4.72
2022-09-21T06:24:35.327Z,6.07
2022-09-21T06:27:20.441Z,5.60
2022-09-21T06:30:06.533Z,5.63
2022-09-21T06:32:52.080Z,11.10
2022-09-21T06:35:37.762Z,6.07
2022-09-21T06:38:24.739Z,5.13
2022-09-21T06:41:10.767Z,5.95
2022-09-21T06:43:57.210Z,4.95
2022-09-21T06:46:43.153Z,5.50
2022-09-21T06:49:28.846Z,8.95
2022-09-21T06:52:14.648Z,4.50
2022-09-21T06:55:00.104Z,10.70
2022-09-21T06:57:46.429Z,4.78
2022-09-21T07:00:32.475Z,5.80
2022-09-21T07:03:18.248Z,4.45
2022-09-21T07:06:05.201Z,4.13
2022-09-21T07:12:00.230Z,4.22
2022-09-21T07:14:45.676Z,5.60
2022-09-21T07:17:33.213Z,4.25
2022-09-21T07:20:18.816Z,5.13
2022-09-21T07:23:15.282Z,5.60
2022-09-21T07:26:04.118Z,5.28
2022-09-21T07:28:49.416Z,4.10
2022-09-21T07:31:35.280Z,3.75
2022-09-21T07:34:20.985Z,3.47
2022-09-21T07:37:06.380Z,5.90
2022-09-21T07:39:53.034Z,3.38
2022-09-21T07:42:38.279Z,5.30
2022-09-21T07:45:24.495Z,4.13
2022-09-21T07:48:09.888Z,3.13
2022-09-21T07:50:57.678Z,3.70
2022-09-21T07:53:44.677Z,3.33
2022-09-21T07:56:30.335Z,3.65
2022-09-21T07:59:15.672Z,6.05
2022-09-21T08:02:01.242Z,4.22
2022-09-21T08:04:47.070Z,5.45
2022-09-21T08:07:33.090Z,3.88
2022-09-21T08:10:18.450Z,4.50
2022-09-21T08:13:03.787Z,3.17
2022-09-21T08:15:58.417Z,2.95
2022-09-21T08:18:44.042Z,3.28
2022-09-21T08:21:29.243Z,4.07
2022-09-21T08:24:14.653Z,3.50
2022-09-21T08:27:00.338Z,7.00
2022-09-21T08:29:46.277Z,3.67
2022-09-21T08:32:49.776Z,3.47
2022-09-21T08:35:37.261Z,5.72
2022-09-21T08:38:23.063Z,13.20
2022-09-21T08:41:44.049Z,26.08
2022-09-21T08:44:39.304Z,3.70
2022-09-21T08:47:33.910Z,4.55
2022-09-21T08:50:28.704Z,3.65
2022-09-21T08:53:19.563Z,3.90
2022-09-21T08:56:05.487Z,5.18
2022-09-21T08:58:51.114Z,11.48
2022-09-21T09:02:05.919Z,7.40
2022-09-21T09:05:03.340Z,3.25
2022-09-21T09:07:54.872Z,3.40
2022-09-21T09:11:11.719Z,3.03
2022-09-21T09:14:06.866Z,5.50
2022-09-21T09:17:18.890Z,4.85
2022-09-21T09:20:16.343Z,3.42
2022-09-21T09:23:19.762Z,3.75
2022-09-21T09:26:16.650Z,7.13
2022-09-21T09:29:18.964Z,5.07
2022-09-21T09:35:02.533Z,3.83
2022-09-21T09:37:50.093Z,7.05
2022-09-21T09:40:56.438Z,6.50
2022-09-21T09:44:16.182Z,3.72
2022-09-21T09:47:08.250Z,16.90
2022-09-21T09:50:05.738Z,7.15
2022-09-21T09:52:55.101Z,12.63
2022-09-21T09:55:43.856Z,15.40
2022-09-21T09:58:43.801Z,5.93
2022-09-21T10:01:49.069Z,12.32
2022-09-21T10:04:37.606Z,7.35
2022-09-21T10:07:35.165Z,10.25
2022-09-21T10:10:33.949Z,18.60
2022-09-21T10:13:30.792Z,12.60
2022-09-21T10:16:21.772Z,4.30
2022-09-21T10:19:16.795Z,7.18
2022-09-21T10:22:04.744Z,7.05
2022-09-21T10:24:54.322Z,8.70
2022-09-21T10:27:44.025Z,6.32
2022-09-21T10:30:29.654Z,5.18
2022-09-21T10:33:22.445Z,3.42
2022-09-21T10:36:25.643Z,3.40
2022-09-21T10:39:20.465Z,4.43
2022-09-21T10:42:12.195Z,5.95
2022-09-21T10:45:17.607Z,5.00
2022-09-21T10:48:06.266Z,5.03
2022-09-21T10:50:53.634Z,4.18
2022-09-21T10:53:39.910Z,8.05
2022-09-21T10:56:25.946Z,6.82
2022-09-21T10:59:19.098Z,7.60
2022-09-21T11:02:27.034Z,9.50
2022-09-21T11:05:22.202Z,4.75
2022-09-21T11:08:16.689Z,6.68
2022-09-21T11:11:11.258Z,5.97
2022-09-21T11:14:05.184Z,4.90
2022-09-21T11:17:04.966Z,5.82
2022-09-21T11:19:57.569Z,5.38
2022-09-21T11:23:00.850Z,4.10
2022-09-21T11:26:07.720Z,5.63
2022-09-21T11:29:12.355Z,5.07
2022-09-21T11:31:58.377Z,6.03
2022-09-21T11:35:21.446Z,4.57
2022-09-21T11:38:43.117Z,4.63
2022-09-21T11:41:37.907Z,6.15
2022-09-21T11:44:55.996Z,6.30
2022-09-21T11:48:00.652Z,3.08
2022-09-21T11:50:58.634Z,4.72
2022-09-21T11:54:09.841Z,4.78
2022-09-21T11:57:22.009Z,4.88
2022-09-21T12:00:16.313Z,4.07
2022-09-21T12:03:22.129Z,4.07
2022-09-21T12:06:21.477Z,4.63
2022-09-21T12:09:45.151Z,7.25
2022-09-21T12:12:40.264Z,5.05
2022-09-21T12:15:32.314Z,5.38
2022-09-21T12:19:09.596Z,6.82
2022-09-21T12:22:11.176Z,3.95
2022-09-21T12:25:02.212Z,3.13
2022-09-21T12:27:58.668Z,4.55
2022-09-21T12:30:49.254Z,6.03
2022-09-21T12:34:19.620Z,5.82
2022-09-21T12:37:07.655Z,3.90
2022-09-21T12:40:02.792Z,5.28
2022-09-21T12:43:05.662Z,6.57
2022-09-21T12:45:58.130Z,6.20
2022-09-21T12:48:45.197Z,9.23
2022-09-21T12:51:34.558Z,11.02
2022-09-21T12:54:41.943Z,7.45
2022-09-21T12:57:53.594Z,6.65
2022-09-21T13:01:02.617Z,8.13
2022-09-21T13:04:13.318Z,9.25
2022-09-21T13:07:41.498Z,15.52
2022-09-21T13:10:45.160Z,35.05
2022-09-21T13:13:35.426Z,22.05
2022-09-21T13:16:27.892Z,11.98
2022-09-21T13:19:13.306Z,17.85
2022-09-21T13:22:33.441Z,22.20
2022-09-21T13:25:28.179Z,14.77
2022-09-21T13:28:15.539Z,10.40
2022-09-21T13:31:39.393Z,11.30
2022-09-21T13:34:38.521Z,10.07
2022-09-21T13:37:29.238Z,10.10
2022-09-21T13:40:14.945Z,7.78
2022-09-21T13:43:16.907Z,6.57
2022-09-21T13:46:07.116Z,6.75
2022-09-21T13:48:54.359Z,7.65
2022-09-21T13:51:52.309Z,5.97
2022-09-21T13:54:45.778Z,6.72
2022-09-21T13:57:46.412Z,6.15
2022-09-21T14:00:41.160Z,7.10
2022-09-21T14:03:48.980Z,12.18
2022-09-21T14:06:42.610Z,6.40
2022-09-21T14:09:31.926Z,10.75
2022-09-21T14:12:25.125Z,10.40
2022-09-21T14:15:12.698Z,9.50
2022-09-21T14:18:19.153Z,5.32
2022-09-21T14:21:09.136Z,7.68
2022-09-21T14:24:34.726Z,7.05
2022-09-21T14:27:36.771Z,12.32
2022-09-21T14:30:29.315Z,5.78
2022-09-21T14:33:42.708Z,11.18
2022-09-21T14:36:41.430Z,7.90
2022-09-21T14:39:33.863Z,9.35
2022-09-21T14:42:27.346Z,10.93
2022-09-21T14:45:18.330Z,13.27
2022-09-21T14:48:25.878Z,12.43
2022-09-21T14:51:38.198Z,15.55
2022-09-21T14:55:04.115Z,9.65
2022-09-21T14:58:04.408Z,9.75
2022-09-21T15:00:50.419Z,17.40
2022-09-21T15:04:17.019Z,12.07
2022-09-21T15:07:54.411Z,11.80
2022-09-21T15:11:08.979Z,8.50
2022-09-21T15:14:29.573Z,4.68
2022-09-21T15:17:25.136Z,3.78
2022-09-21T15:20:23.538Z,5.35
2022-09-21T15:23:19.195Z,4.78
2022-09-21T15:26:09.375Z,3.97
2022-09-21T15:29:11.515Z,3.65
2022-09-21T15:31:59.101Z,3.15
2022-09-21T15:34:44.505Z,7.35
2022-09-21T15:37:35.240Z,3.97
2022-09-21T15:40:22.332Z,3.55
2022-09-21T15:43:18.993Z,2.92
2022-09-21T15:46:07.480Z,2.80
2022-09-21T15:48:53.065Z,3.28
2022-09-21T15:51:41.773Z,3.55
2022-09-21T15:55:01.264Z,2.33
2022-09-21T15:57:50.198Z,4.90
2022-09-21T16:00:39.958Z,2.72
2022-09-21T16:03:26.112Z,2.78
2022-09-21T16:06:44.600Z,6.55
2022-09-21T16:09:43.562Z,3.60
2022-09-21T16:12:43.639Z,3.80
2022-09-21T16:15:32.027Z,6.55
2022-09-21T16:18:41.430Z,5.70
2022-09-21T16:21:37.581Z,5.32
2022-09-21T16:24:23.700Z,5.15
2022-09-21T16:27:16.637Z,6.05
2022-09-21T16:30:02.607Z,5.78
2022-09-21T16:32:48.600Z,4.63
2022-09-21T16:35:40.292Z,5.57
2022-09-21T16:38:26.391Z,4.65
2022-09-21T16:41:12.536Z,4.75
2022-09-21T16:44:00.603Z,4.63
2022-09-21T16:46:49.222Z,4.18
2022-09-21T16:49:34.930Z,4.53
2022-09-21T16:52:21.551Z,4.28
2022-09-21T16:55:08.364Z,4.80
2022-09-21T16:57:54.716Z,6.57
2022-09-21T17:00:42.767Z,5.85
2022-09-21T17:03:31.068Z,6.72
2022-09-21T17:06:21.814Z,5.55
2022-09-21T17:09:20.749Z,4.10
2022-09-21T17:12:11.155Z,3.33
2022-09-21T17:14:56.514Z,3.72
2022-09-21T17:17:41.970Z,5.47
2022-09-21T17:20:41.771Z,7.20
2022-09-21T17:23:29.320Z,4.55
2022-09-21T17:26:19.426Z,4.85
2022-09-21T17:29:19.230Z,3.95
2022-09-21T17:32:10.483Z,6.95
2022-09-21T17:35:27.592Z,4.35
2022-09-21T17:38:14.651Z,3.55
2022-09-21T17:41:04.867Z,7.47
2022-09-21T17:44:20.052Z,5.88
2022-09-21T17:47:22.927Z,7.00
2022-09-21T17:50:19.652Z,7.93
2022-09-21T17:53:24.223Z,6.07
2022-09-21T17:56:09.907Z,9.40
2022-09-21T17:59:01.022Z,8.27
2022-09-21T18:01:46.520Z,8.25
2022-09-21T18:04:34.843Z,8.82
2022-09-21T18:07:20.534Z,8.20
2022-09-21T18:10:08.004Z,10.52
2022-09-21T18:13:07.099Z,5.68
2022-09-21T18:16:03.626Z,7.47
2022-09-21T18:19:04.298Z,4.30
2022-09-21T18:21:55.520Z,4.38
2022-09-21T18:24:41.571Z,4.25
2022-09-21T18:27:27.345Z,4.80
2022-09-21T18:30:13.442Z,4.43
2022-09-21T18:33:11.133Z,4.20
2022-09-21T18:36:06.036Z,7.05
2022-09-21T18:39:08.709Z,8.40
2022-09-21T18:42:08.698Z,4.65
2022-09-21T18:45:11.083Z,11.32
2022-09-21T18:48:03.396Z,5.72
2022-09-21T18:50:57.639Z,4.47
2022-09-21T18:53:49.229Z,4.90
2022-09-21T18:56:37.858Z,5.30
2022-09-21T18:59:25.053Z,3.83
2022-09-21T19:02:16.023Z,5.07
2022-09-21T19:05:03.554Z,4.18
2022-09-21T19:08:12.478Z,5.78
2022-09-21T19:11:19.468Z,2.70
2022-09-21T19:14:32.513Z,4.50
2022-09-21T19:17:43.128Z,5.35
2022-09-21T19:21:04.455Z,7.40
2022-09-21T19:23:56.388Z,5.32
2022-09-21T19:30:11.790Z,2.70
2022-09-21T19:33:02.871Z,4.68
2022-09-21T19:35:49.649Z,3.00
2022-09-21T19:38:35.721Z,2.10
2022-09-21T19:41:38.239Z,1.88
2022-09-21T19:44:31.235Z,3.70
2022-09-21T19:47:29.905Z,2.17
2022-09-21T19:50:18.031Z,2.30
2022-09-21T19:53:22.446Z,2.42
2022-09-21T19:56:34.085Z,2.33
2022-09-21T19:59:38.413Z,3.33
2022-09-21T20:02:40.556Z,5.47
2022-09-21T20:05:45.729Z,2.65
2022-09-21T20:09:02.527Z,2.75
2022-09-21T20:12:02.536Z,2.53
2022-09-21T20:15:00.449Z,3.15
2022-09-21T20:17:52.540Z,3.08
2022-09-21T20:20:38.799Z,3.67
2022-09-21T20:23:25.081Z,3.28
2022-09-21T20:26:23.830Z,4.28
2022-09-21T20:29:09.319Z,3.78
2022-09-21T20:31:56.162Z,2.38
2022-09-21T20:34:41.777Z,2.50
2022-09-21T20:37:27.367Z,2.95
2022-09-21T20:40:14.058Z,3.10
2022-09-21T20:43:03.563Z,5.50
2022-09-21T20:45:49.282Z,2.53
2022-09-21T20:48:34.714Z,6.50
2022-09-21T20:51:20.127Z,4.40
2022-09-21T20:54:06.212Z,3.50
2022-09-21T20:56:51.496Z,2.90
2022-09-21T20:59:36.813Z,2.78
2022-09-21T21:02:22.154Z,2.33
2022-09-21T21:05:08.563Z,2.38
2022-09-21T21:07:53.911Z,3.25
2022-09-21T21:10:44.890Z,2.58
2022-09-21T21:13:30.379Z,4.07
2022-09-21T21:16:16.360Z,4.05
2022-09-21T21:19:01.559Z,2.72
2022-09-21T21:21:47.202Z,1.60
2022-09-21T21:24:41.649Z,2.10
2022-09-21T21:27:28.040Z,2.15
2022-09-21T21:30:14.100Z,2.15
2022-09-21T21:33:00.115Z,2.03
2022-09-21T21:35:45.834Z,2.38
2022-09-21T21:38:31.235Z,2.70
2022-09-21T21:41:17.023Z,9.02
2022-09-21T21:44:02.571Z,3.40
2022-09-21T21:46:48.025Z,3.65
2022-09-21T21:49:33.704Z,5.78
2022-09-21T21:52:19.053Z,2.60
2022-09-21T21:55:05.700Z,3.85
2022-09-21T21:57:51.948Z,2.90
2022-09-21T22:00:37.205Z,3.90
2022-09-21T22:03:22.559Z,6.15
2022-09-21T22:06:10.151Z,4.53
2022-09-21T22:08:56.714Z,4.40
2022-09-21T22:11:43.047Z,3.28
2022-09-21T22:14:29.112Z,3.67
2022-09-21T22:17:14.653Z,4.45
2022-09-21T22:20:00.099Z,3.22
2022-09-21T22:22:45.382Z,5.20
2022-09-21T22:25:30.773Z,3.25
2022-09-21T22:28:16.504Z,4.63
2022-09-21T22:31:03.685Z,3.10
2022-09-21T22:33:49.347Z,3.22
2022-09-21T22:36:36.089Z,4.10
2022-09-21T22:39:21.700Z,3.35
2022-09-21T22:42:07.307Z,3.95
2022-09-21T22:44:52.517Z,3.05
2022-09-21T22:47:37.938Z,3.80
2022-09-21T22:50:23.229Z,4.63
2022-09-21T22:53:08.624Z,2.90
2022-09-21T22:56:09.374Z,2.67
2022-09-21T22:58:57.536Z,2.58
2022-09-21T23:01:42.851Z,3.00
2022-09-21T23:04:28.244Z,2.80
2022-09-21T23:07:14.744Z,3.22
2022-09-21T23:10:01.393Z,4.10
2022-09-21T23:12:49.754Z,2.47
2022-09-21T23:15:34.984Z,2.80
2022-09-21T23:18:21.176Z,2.67
2022-09-21T23:21:15.334Z,2.83
2022-09-21T23:24:02.494Z,2.25
2022-09-21T23:26:50.409Z,3.63
2022-09-21T23:29:36.102Z,2.13
2022-09-21T23:32:21.741Z,1.80
2022-09-21T23:35:07.094Z,2.30
2022-09-21T23:37:52.598Z,2.33
2022-09-21T23:40:37.983Z,2.55
2022-09-21T23:43:23.276Z,1.90
2022-09-21T23:46:10.994Z,3.55
2022-09-21T23:48:57.514Z,3.10
2022-09-21T23:51:43.279Z,2.50
2022-09-21T23:54:28.679Z,2.40
2022-09-21T23:57:13.982Z,1.60
2022-09-21T23:59:59.341Z,1.75
