createdAt,value
2017-06-02T00:00:07.459Z,7.40
2017-06-02T00:02:34.691Z,7.56
2017-06-02T00:05:01.997Z,7.08
2017-06-02T00:07:29.256Z,7.72
2017-06-02T00:09:55.729Z,7.96
2017-06-02T00:12:22.965Z,8.62
2017-06-02T00:14:50.199Z,7.88
2017-06-02T00:17:17.481Z,8.24
2017-06-02T00:19:44.768Z,8.06
2017-06-02T00:22:12.065Z,8.22
2017-06-02T00:24:38.547Z,8.30
2017-06-02T00:27:05.043Z,8.50
2017-06-02T00:29:32.384Z,9.72
2017-06-02T00:31:59.655Z,9.12
2017-06-02T00:34:27.271Z,9.48
2017-06-02T00:36:54.499Z,9.32
2017-06-02T00:39:21.762Z,9.74
2017-06-02T00:41:48.950Z,7.76
2017-06-02T00:44:16.140Z,8.54
2017-06-02T00:46:43.355Z,9.48
2017-06-02T00:49:25.411Z,8.80
2017-06-02T00:51:52.803Z,8.58
2017-06-02T00:54:20.008Z,8.10
2017-06-02T00:56:47.260Z,8.52
2017-06-02T00:59:14.468Z,9.84
2017-06-02T01:01:41.667Z,8.72
2017-06-02T01:04:08.860Z,8.88
2017-06-02T01:06:36.051Z,9.32
2017-06-02T01:09:03.343Z,8.52
2017-06-02T01:11:30.570Z,8.80
2017-06-02T01:13:57.775Z,8.40
2017-06-02T01:16:25.019Z,8.98
2017-06-02T01:18:52.345Z,8.88
2017-06-02T01:21:19.508Z,9.68
2017-06-02T01:23:46.731Z,8.78
2017-06-02T01:26:13.947Z,8.54
2017-06-02T01:28:41.215Z,9.38
2017-06-02T01:31:08.403Z,9.28
2017-06-02T01:33:35.643Z,9.34
2017-06-02T01:36:02.929Z,9.82
2017-06-02T01:38:30.079Z,8.18
2017-06-02T01:40:57.441Z,9.86
2017-06-02T01:43:24.807Z,9.38
2017-06-02T01:45:51.968Z,9.94
2017-06-02T01:48:19.163Z,10.08
2017-06-02T01:50:46.536Z,9.26
2017-06-02T01:53:13.770Z,9.36
2017-06-02T01:55:41.167Z,9.00
2017-06-02T01:58:08.438Z,9.14
2017-06-02T02:00:35.671Z,10.22
2017-06-02T02:03:02.892Z,8.34
2017-06-02T02:05:30.105Z,9.76
2017-06-02T02:07:57.411Z,9.50
2017-06-02T02:10:24.796Z,10.02
2017-06-02T02:12:52.025Z,9.62
2017-06-02T02:15:19.227Z,10.24
2017-06-02T02:17:46.435Z,10.06
2017-06-02T02:20:13.676Z,9.46
2017-06-02T02:22:40.872Z,10.12
2017-06-02T02:25:08.288Z,10.80
2017-06-02T02:27:35.527Z,10.48
2017-06-02T02:30:02.784Z,11.66
2017-06-02T02:32:29.953Z,11.24
2017-06-02T02:34:57.246Z,11.18
2017-06-02T02:37:24.414Z,10.42
2017-06-02T02:39:51.651Z,10.10
2017-06-02T02:42:18.832Z,10.70
2017-06-02T02:44:46.066Z,10.64
2017-06-02T02:47:13.279Z,10.38
2017-06-02T02:49:40.479Z,11.02
2017-06-02T02:52:07.712Z,10.64
2017-06-02T02:54:34.907Z,11.20
2017-06-02T02:57:02.075Z,10.88
2017-06-02T02:59:29.400Z,11.40
2017-06-02T03:01:56.594Z,10.60
2017-06-02T03:04:23.800Z,11.32
2017-06-02T03:06:51.124Z,11.82
2017-06-02T03:09:18.357Z,12.54
2017-06-02T03:11:45.611Z,11.86
2017-06-02T03:14:12.795Z,11.68
2017-06-02T03:16:39.986Z,11.58
2017-06-02T03:19:07.244Z,12.04
2017-06-02T03:21:34.530Z,11.72
2017-06-02T03:24:01.724Z,12.68
2017-06-02T03:26:28.959Z,11.84
2017-06-02T03:28:56.144Z,11.38
2017-06-02T03:31:23.331Z,11.28
2017-06-02T03:33:50.587Z,12.10
2017-06-02T03:36:17.784Z,11.52
2017-06-02T03:38:45.011Z,11.42
2017-06-02T03:41:12.339Z,11.40
2017-06-02T03:43:39.627Z,11.58
2017-06-02T03:46:06.852Z,11.10
2017-06-02T03:48:34.011Z,11.76
2017-06-02T03:51:01.260Z,12.28
2017-06-02T03:53:28.455Z,11.68
2017-06-02T03:55:55.637Z,11.42
2017-06-02T03:58:22.854Z,12.20
2017-06-02T04:00:50.026Z,11.80
2017-06-02T04:03:17.507Z,12.44
2017-06-02T04:05:44.711Z,12.68
2017-06-02T04:08:11.972Z,11.86
2017-06-02T04:10:39.179Z,12.00
2017-06-02T04:13:06.487Z,11.62
2017-06-02T04:15:33.687Z,11.34
2017-06-02T04:18:00.976Z,11.48
2017-06-02T04:20:28.208Z,11.46
2017-06-02T04:22:55.411Z,10.98
2017-06-02T04:25:22.767Z,11.80
2017-06-02T04:27:49.939Z,11.62
2017-06-02T04:30:17.280Z,10.62
2017-06-02T04:32:44.467Z,11.14
2017-06-02T04:35:11.651Z,10.62
2017-06-02T04:37:38.975Z,11.42
2017-06-02T04:40:06.169Z,11.30
2017-06-02T04:42:33.420Z,11.20
2017-06-02T04:45:00.632Z,10.56
2017-06-02T04:47:27.886Z,10.54
2017-06-02T04:49:55.136Z,11.68
2017-06-02T04:52:22.336Z,12.60
2017-06-02T04:54:49.531Z,12.98
2017-06-02T04:57:16.735Z,11.20
2017-06-02T04:59:43.949Z,10.88
2017-06-02T05:02:11.354Z,11.58
2017-06-02T05:04:38.518Z,11.68
2017-06-02T05:07:05.740Z,11.42
2017-06-02T05:09:33.127Z,10.88
2017-06-02T05:12:00.323Z,12.44
2017-06-02T05:14:27.662Z,12.38
2017-06-02T05:16:54.902Z,12.66
2017-06-02T05:19:22.079Z,12.22
2017-06-02T05:21:49.264Z,11.96
2017-06-02T05:24:16.477Z,12.00
2017-06-02T05:26:43.912Z,12.42
2017-06-02T05:29:11.178Z,13.48
2017-06-02T05:31:38.386Z,12.52
2017-06-02T05:34:05.580Z,13.10
2017-06-02T05:36:32.832Z,12.92
2017-06-02T05:39:00.098Z,12.86
2017-06-02T05:41:27.307Z,12.50
2017-06-02T05:43:54.463Z,11.90
2017-06-02T05:46:21.690Z,12.42
2017-06-02T05:48:48.155Z,12.10
2017-06-02T05:51:14.620Z,12.80
2017-06-02T05:53:41.093Z,13.48
2017-06-02T05:56:08.305Z,12.10
2017-06-02T05:58:35.515Z,11.22
2017-06-02T06:01:02.772Z,10.38
2017-06-02T06:03:30.029Z,10.40
2017-06-02T06:05:57.487Z,11.60
2017-06-02T06:08:24.704Z,9.76
2017-06-02T06:10:51.868Z,9.66
2017-06-02T06:13:19.064Z,9.04
2017-06-02T06:15:46.244Z,8.84
2017-06-02T06:18:13.647Z,9.20
2017-06-02T06:20:40.847Z,7.90
2017-06-02T06:23:08.036Z,7.26
2017-06-02T06:25:35.306Z,6.00
2017-06-02T06:28:02.504Z,6.56
2017-06-02T06:30:29.679Z,6.40
2017-06-02T06:32:56.924Z,6.20
2017-06-02T06:35:24.164Z,5.98
2017-06-02T06:37:51.477Z,5.88
2017-06-02T06:40:19.324Z,5.30
2017-06-02T06:42:46.527Z,5.20
