createdAt,value
2019-05-07T00:00:22.690Z,50.27
2019-05-07T00:01:23.231Z,48.98
2019-05-07T00:02:22.927Z,48.98
2019-05-07T00:03:22.143Z,66.06
2019-05-07T00:04:23.307Z,44.31
2019-05-07T00:05:22.925Z,46.89
2019-05-07T00:06:23.598Z,46.89
2019-05-07T00:07:22.762Z,44.96
2019-05-07T00:08:23.067Z,45.76
2019-05-07T00:09:24.153Z,45.60
2019-05-07T00:10:24.914Z,46.57
2019-05-07T00:11:24.447Z,45.44
2019-05-07T00:12:23.563Z,47.21
2019-05-07T00:13:23.707Z,45.92
2019-05-07T00:14:23.897Z,46.41
2019-05-07T00:15:24.086Z,45.76
2019-05-07T00:16:24.267Z,44.96
2019-05-07T00:17:24.445Z,45.60
2019-05-07T00:18:24.635Z,44.31
2019-05-07T00:19:24.809Z,45.12
2019-05-07T00:20:25.051Z,46.08
2019-05-07T00:21:25.231Z,46.89
2019-05-07T00:22:25.422Z,47.70
2019-05-07T00:23:25.606Z,47.53
2019-05-07T00:24:26.287Z,47.86
2019-05-07T00:25:26.291Z,45.60
2019-05-07T00:26:26.780Z,56.24
2019-05-07T00:27:26.287Z,47.70
2019-05-07T00:28:26.440Z,44.47
2019-05-07T00:29:26.605Z,44.79
2019-05-07T00:30:26.789Z,47.37
2019-05-07T00:31:26.986Z,45.12
2019-05-07T00:32:27.146Z,50.27
2019-05-07T00:33:27.308Z,46.57
2019-05-07T00:34:27.468Z,47.37
2019-05-07T00:35:27.668Z,47.05
2019-05-07T00:36:27.863Z,45.12
2019-05-07T00:37:28.050Z,45.76
2019-05-07T00:38:28.225Z,43.99
2019-05-07T00:39:28.425Z,46.89
2019-05-07T00:40:28.642Z,45.12
2019-05-07T00:41:28.839Z,45.12
2019-05-07T00:42:29.785Z,45.44
2019-05-07T00:43:29.198Z,44.15
2019-05-07T00:44:29.379Z,45.12
2019-05-07T00:45:29.577Z,44.79
2019-05-07T00:46:32.004Z,47.53
2019-05-07T00:47:29.920Z,49.31
2019-05-07T00:48:30.068Z,45.44
2019-05-07T00:49:30.221Z,50.43
2019-05-07T00:50:30.394Z,52.53
2019-05-07T00:51:30.557Z,44.47
2019-05-07T00:52:30.746Z,48.34
2019-05-07T00:53:32.889Z,47.37
2019-05-07T00:54:32.509Z,49.15
2019-05-07T00:55:32.594Z,58.17
2019-05-07T00:56:33.193Z,48.18
2019-05-07T00:57:32.652Z,63.49
2019-05-07T00:58:32.159Z,46.08
2019-05-07T00:59:32.950Z,46.25
2019-05-07T01:00:33.250Z,44.47
2019-05-07T01:01:34.282Z,44.31
2019-05-07T01:02:32.556Z,44.31
2019-05-07T01:03:32.910Z,62.04
2019-05-07T01:04:33.967Z,45.12
2019-05-07T01:05:33.217Z,44.31
2019-05-07T01:06:33.423Z,46.08
2019-05-07T01:07:33.583Z,47.37
2019-05-07T01:08:33.744Z,47.86
2019-05-07T01:09:33.918Z,44.47
2019-05-07T01:10:34.087Z,44.63
2019-05-07T01:11:34.279Z,44.31
2019-05-07T01:12:34.451Z,46.41
2019-05-07T01:13:34.643Z,45.12
2019-05-07T01:14:34.828Z,47.70
2019-05-07T01:15:35.786Z,45.28
2019-05-07T01:16:35.212Z,46.57
2019-05-07T01:17:35.430Z,55.91
2019-05-07T01:18:35.607Z,47.05
2019-05-07T01:19:36.298Z,45.28
2019-05-07T01:20:35.937Z,47.70
2019-05-07T01:21:36.133Z,44.79
2019-05-07T01:22:36.793Z,46.73
2019-05-07T01:23:36.459Z,45.60
2019-05-07T01:24:36.610Z,46.89
2019-05-07T01:25:36.778Z,45.44
2019-05-07T01:26:36.952Z,45.12
2019-05-07T01:27:37.152Z,44.31
2019-05-07T01:28:37.332Z,45.12
2019-05-07T01:29:37.527Z,46.41
2019-05-07T01:30:37.734Z,45.60
2019-05-07T01:31:37.937Z,47.05
2019-05-07T01:32:39.133Z,45.28
2019-05-07T01:33:38.282Z,45.44
2019-05-07T01:34:38.458Z,45.28
2019-05-07T01:35:38.623Z,46.08
2019-05-07T01:36:38.785Z,43.99
2019-05-07T01:37:38.976Z,44.79
2019-05-07T01:38:39.789Z,48.98
2019-05-07T01:39:42.057Z,45.76
2019-05-07T01:40:39.437Z,55.27
2019-05-07T01:41:41.832Z,62.04
2019-05-07T01:42:42.173Z,49.79
2019-05-07T01:43:40.301Z,45.12
2019-05-07T01:44:42.008Z,46.25
2019-05-07T01:45:46.512Z,45.60
2019-05-07T01:46:42.410Z,45.44
2019-05-07T01:47:42.457Z,45.12
2019-05-07T01:48:42.921Z,45.12
2019-05-07T01:49:42.308Z,45.28
2019-05-07T01:50:42.949Z,45.60
2019-05-07T01:51:42.432Z,45.76
2019-05-07T01:52:42.772Z,44.63
2019-05-07T01:53:43.131Z,45.12
2019-05-07T01:54:42.963Z,46.57
2019-05-07T01:55:42.791Z,45.12
2019-05-07T01:56:43.795Z,53.50
2019-05-07T01:57:42.422Z,63.33
2019-05-07T01:58:43.295Z,48.34
2019-05-07T01:59:42.902Z,47.05
2019-05-07T02:00:42.988Z,45.44
2019-05-07T02:01:43.163Z,46.25
2019-05-07T02:02:43.315Z,57.36
2019-05-07T02:03:43.474Z,44.63
2019-05-07T02:04:43.656Z,52.69
2019-05-07T02:05:44.315Z,53.17
2019-05-07T02:06:43.965Z,68.32
2019-05-07T02:07:44.123Z,45.12
2019-05-07T02:08:44.293Z,46.89
2019-05-07T02:09:44.470Z,45.28
2019-05-07T02:10:45.289Z,70.42
2019-05-07T02:11:44.801Z,44.96
2019-05-07T02:12:44.925Z,46.08
2019-05-07T02:13:45.061Z,46.25
2019-05-07T02:14:45.248Z,46.08
2019-05-07T02:15:57.284Z,46.25
2019-05-07T02:16:47.627Z,46.89
2019-05-07T02:17:45.833Z,45.44
2019-05-07T02:18:46.021Z,79.28
2019-05-07T02:19:46.159Z,53.66
2019-05-07T02:20:46.339Z,49.63
2019-05-07T02:21:46.487Z,51.24
2019-05-07T02:22:46.659Z,48.02
2019-05-07T02:23:46.779Z,47.53
2019-05-07T02:24:46.925Z,59.14
2019-05-07T02:25:47.070Z,46.57
2019-05-07T02:26:47.223Z,50.27
2019-05-07T02:27:47.371Z,67.19
2019-05-07T02:28:48.288Z,45.12
2019-05-07T02:29:47.666Z,45.92
2019-05-07T02:30:48.310Z,45.60
2019-05-07T02:31:47.959Z,46.57
2019-05-07T02:32:48.156Z,77.50
2019-05-07T02:33:48.319Z,54.30
2019-05-07T02:34:49.298Z,52.53
2019-05-07T02:35:49.672Z,50.11
2019-05-07T02:36:48.838Z,53.17
2019-05-07T02:37:53.501Z,50.60
2019-05-07T02:38:53.128Z,53.33
2019-05-07T02:39:53.098Z,54.62
2019-05-07T02:40:49.701Z,52.69
2019-05-07T02:41:49.854Z,82.66
2019-05-07T02:42:53.574Z,62.52
2019-05-07T02:43:50.149Z,52.69
2019-05-07T02:44:52.987Z,55.75
2019-05-07T02:45:53.549Z,57.69
2019-05-07T02:46:52.798Z,56.88
2019-05-07T02:47:52.542Z,60.10
2019-05-07T02:48:53.599Z,56.40
2019-05-07T02:49:53.604Z,57.36
2019-05-07T02:50:53.817Z,61.07
2019-05-07T02:51:53.152Z,62.68
2019-05-07T02:52:53.747Z,59.94
2019-05-07T02:53:53.685Z,69.77
2019-05-07T02:54:54.083Z,59.94
2019-05-07T02:55:54.293Z,62.36
2019-05-07T02:56:53.385Z,70.58
2019-05-07T02:57:54.270Z,60.91
2019-05-07T02:58:53.904Z,57.20
2019-05-07T02:59:54.331Z,59.78
2019-05-07T03:00:54.156Z,75.89
2019-05-07T03:01:53.871Z,61.23
2019-05-07T03:02:54.528Z,60.42
2019-05-07T03:03:53.655Z,62.04
2019-05-07T03:04:53.858Z,60.42
2019-05-07T03:05:54.010Z,73.96
2019-05-07T03:06:54.575Z,76.05
2019-05-07T03:07:55.419Z,68.96
2019-05-07T03:08:54.700Z,73.64
2019-05-07T03:09:54.888Z,59.94
2019-05-07T03:10:55.035Z,63.81
2019-05-07T03:11:55.211Z,64.29
2019-05-07T03:12:55.367Z,58.81
2019-05-07T03:13:55.543Z,60.75
2019-05-07T03:14:55.736Z,60.42
2019-05-07T03:15:55.897Z,60.10
2019-05-07T03:17:28.463Z,74.93
2019-05-07T03:17:56.235Z,61.23
2019-05-07T03:18:56.396Z,62.20
2019-05-07T03:19:56.586Z,62.68
2019-05-07T03:20:56.724Z,62.52
2019-05-07T03:21:56.857Z,60.59
2019-05-07T03:22:57.020Z,62.68
2019-05-07T03:23:57.146Z,62.52
2019-05-07T03:24:57.280Z,63.97
2019-05-07T03:25:57.437Z,74.28
2019-05-07T03:26:57.568Z,65.42
2019-05-07T03:27:57.698Z,68.00
2019-05-07T03:28:57.830Z,61.07
2019-05-07T03:29:57.988Z,62.04
2019-05-07T03:30:58.236Z,72.83
2019-05-07T03:31:58.288Z,62.36
2019-05-07T03:32:58.442Z,82.82
2019-05-07T03:33:58.584Z,62.68
2019-05-07T03:34:58.752Z,73.15
2019-05-07T03:35:58.945Z,69.77
2019-05-07T03:36:59.137Z,69.45
2019-05-07T03:37:59.303Z,59.78
2019-05-07T03:38:59.482Z,80.89
2019-05-07T03:39:59.653Z,60.75
2019-05-07T03:40:59.822Z,61.71
2019-05-07T03:42:03.152Z,62.36
2019-05-07T03:43:04.863Z,73.96
2019-05-07T03:44:03.715Z,62.84
2019-05-07T03:45:03.717Z,59.94
2019-05-07T03:46:03.612Z,80.08
2019-05-07T03:47:06.141Z,61.23
2019-05-07T03:48:03.706Z,71.22
2019-05-07T03:49:04.027Z,75.89
2019-05-07T03:50:03.454Z,77.02
2019-05-07T03:51:03.822Z,63.49
2019-05-07T03:52:04.400Z,62.20
2019-05-07T03:53:03.146Z,64.61
2019-05-07T03:54:03.122Z,61.07
2019-05-07T03:55:03.974Z,77.50
2019-05-07T03:56:04.607Z,79.60
2019-05-07T03:57:10.781Z,61.87
2019-05-07T03:58:04.983Z,81.37
2019-05-07T03:59:03.567Z,76.05
2019-05-07T04:00:04.520Z,54.79
2019-05-07T04:01:04.753Z,76.38
2019-05-07T04:02:03.578Z,60.26
2019-05-07T04:03:03.890Z,58.49
2019-05-07T04:04:03.952Z,63.97
2019-05-07T04:05:04.538Z,78.31
2019-05-07T04:06:05.284Z,53.82
2019-05-07T04:07:04.404Z,55.91
2019-05-07T04:08:04.546Z,70.25
2019-05-07T04:09:04.730Z,77.99
2019-05-07T04:10:04.935Z,60.59
2019-05-07T04:11:05.137Z,61.87
2019-05-07T04:12:05.307Z,59.78
2019-05-07T04:13:05.477Z,64.29
2019-05-07T04:14:05.639Z,63.00
2019-05-07T04:15:06.853Z,61.87
2019-05-07T04:16:05.996Z,80.57
2019-05-07T04:17:21.863Z,75.57
2019-05-07T04:18:08.309Z,73.48
2019-05-07T04:19:06.575Z,62.20
2019-05-07T04:20:06.718Z,67.68
2019-05-07T04:21:06.883Z,65.90
2019-05-07T04:22:07.051Z,59.62
2019-05-07T04:23:07.229Z,61.55
2019-05-07T04:24:07.841Z,54.79
2019-05-07T04:25:07.634Z,60.91
2019-05-07T04:26:07.794Z,59.46
2019-05-07T04:27:07.970Z,59.94
2019-05-07T04:28:08.116Z,62.36
2019-05-07T04:29:08.336Z,72.35
2019-05-07T04:30:08.534Z,57.85
2019-05-07T04:31:08.722Z,62.84
2019-05-07T04:32:08.866Z,71.87
2019-05-07T04:33:09.054Z,62.04
2019-05-07T04:34:09.190Z,67.19
2019-05-07T04:35:09.339Z,62.52
2019-05-07T04:36:09.523Z,76.86
2019-05-07T04:37:13.007Z,62.84
2019-05-07T04:38:09.819Z,61.39
2019-05-07T04:39:09.972Z,66.23
2019-05-07T04:40:13.416Z,73.15
2019-05-07T04:41:10.383Z,63.00
2019-05-07T04:42:13.261Z,66.55
2019-05-07T04:43:13.210Z,61.87
2019-05-07T04:44:13.798Z,59.46
2019-05-07T04:45:13.669Z,61.23
2019-05-07T04:46:14.409Z,70.74
2019-05-07T04:47:13.351Z,66.06
2019-05-07T04:48:14.311Z,64.94
2019-05-07T04:49:13.145Z,63.65
2019-05-07T04:50:13.988Z,71.70
2019-05-07T04:51:13.275Z,73.15
2019-05-07T04:52:15.375Z,59.62
2019-05-07T04:53:14.004Z,74.77
2019-05-07T04:54:13.958Z,62.68
2019-05-07T04:55:14.011Z,58.17
2019-05-07T04:56:14.842Z,63.00
2019-05-07T04:57:13.561Z,61.71
2019-05-07T04:58:14.697Z,67.84
2019-05-07T04:59:13.899Z,71.22
2019-05-07T05:00:14.148Z,68.80
2019-05-07T05:01:14.274Z,82.50
2019-05-07T05:02:14.434Z,63.00
2019-05-07T05:03:14.559Z,62.84
2019-05-07T05:04:25.490Z,66.55
2019-05-07T05:05:16.831Z,59.30
2019-05-07T05:06:14.947Z,61.71
2019-05-07T05:07:15.106Z,67.03
2019-05-07T05:08:15.844Z,67.03
2019-05-07T05:09:15.489Z,61.55
2019-05-07T05:10:15.660Z,62.20
2019-05-07T05:11:15.819Z,70.58
2019-05-07T05:12:15.993Z,63.49
2019-05-07T05:13:16.147Z,63.00
2019-05-07T05:14:16.291Z,65.90
2019-05-07T05:15:17.349Z,77.50
2019-05-07T05:16:16.579Z,72.99
2019-05-07T05:17:16.738Z,73.64
2019-05-07T05:18:16.887Z,77.02
2019-05-07T05:19:17.056Z,80.57
2019-05-07T05:20:17.194Z,72.67
2019-05-07T05:21:17.326Z,63.49
2019-05-07T05:22:17.479Z,63.16
2019-05-07T05:23:17.652Z,59.46
2019-05-07T05:24:17.787Z,64.78
2019-05-07T05:25:17.921Z,67.84
2019-05-07T05:26:18.092Z,61.87
2019-05-07T05:27:18.241Z,73.64
2019-05-07T05:28:18.402Z,65.90
2019-05-07T05:29:18.577Z,62.68
2019-05-07T05:30:18.853Z,59.46
2019-05-07T05:31:18.857Z,64.13
2019-05-07T05:32:18.997Z,68.96
2019-05-07T05:33:19.138Z,78.96
2019-05-07T05:34:19.294Z,68.80
2019-05-07T05:35:19.466Z,74.60
2019-05-07T05:36:21.543Z,62.68
2019-05-07T05:37:22.607Z,76.86
2019-05-07T05:38:22.148Z,61.71
2019-05-07T05:39:22.509Z,60.59
2019-05-07T05:40:22.704Z,72.19
2019-05-07T05:41:22.489Z,76.54
2019-05-07T05:42:22.470Z,62.68
2019-05-07T05:43:22.370Z,66.87
2019-05-07T05:44:22.755Z,69.45
2019-05-07T05:45:21.734Z,63.00
2019-05-07T05:46:22.750Z,71.54
2019-05-07T05:47:22.583Z,73.64
2019-05-07T05:48:22.543Z,63.49
2019-05-07T05:49:23.070Z,73.80
2019-05-07T05:50:23.850Z,74.77
2019-05-07T05:51:22.809Z,72.99
2019-05-07T05:52:23.851Z,66.71
2019-05-07T05:53:23.342Z,72.35
2019-05-07T05:54:22.686Z,62.84
2019-05-07T05:55:22.839Z,77.50
2019-05-07T05:56:22.993Z,65.10
2019-05-07T05:57:23.225Z,59.14
2019-05-07T05:58:24.131Z,61.71
2019-05-07T05:59:29.542Z,78.31
2019-05-07T06:00:25.622Z,74.60
2019-05-07T06:01:42.815Z,63.81
2019-05-07T06:02:23.945Z,61.07
2019-05-07T06:03:24.077Z,63.81
2019-05-07T06:04:24.230Z,63.00
2019-05-07T06:05:24.366Z,65.58
2019-05-07T06:06:24.509Z,67.68
2019-05-07T06:07:24.635Z,62.68
2019-05-07T06:08:24.868Z,72.67
2019-05-07T06:09:25.083Z,67.51
2019-05-07T06:10:25.213Z,64.45
2019-05-07T06:11:25.391Z,62.04
2019-05-07T06:12:25.500Z,59.46
2019-05-07T06:13:25.632Z,60.75
2019-05-07T06:14:25.761Z,63.16
2019-05-07T06:15:26.879Z,75.57
2019-05-07T06:16:26.125Z,75.89
2019-05-07T06:17:26.261Z,72.99
2019-05-07T06:18:26.390Z,60.59
2019-05-07T06:19:26.545Z,61.87
2019-05-07T06:20:26.702Z,69.61
2019-05-07T06:21:26.874Z,64.94
2019-05-07T06:22:27.003Z,59.62
2019-05-07T06:23:27.173Z,62.68
2019-05-07T06:24:27.341Z,66.39
2019-05-07T06:25:27.492Z,63.65
2019-05-07T06:26:27.858Z,68.16
2019-05-07T06:27:27.769Z,63.65
2019-05-07T06:28:27.913Z,68.16
2019-05-07T06:29:28.049Z,60.42
2019-05-07T06:30:28.172Z,70.42
2019-05-07T06:31:28.323Z,65.74
2019-05-07T06:32:29.447Z,62.84
2019-05-07T06:33:28.660Z,61.71
2019-05-07T06:34:28.815Z,63.16
2019-05-07T06:35:28.968Z,60.59
2019-05-07T06:36:29.093Z,68.96
2019-05-07T06:37:29.219Z,95.07
2019-05-07T06:38:32.054Z,81.21
2019-05-07T06:39:32.685Z,94.26
2019-05-07T06:40:32.123Z,62.84
2019-05-07T06:41:32.173Z,61.87
2019-05-07T06:42:33.112Z,67.35
2019-05-07T06:43:32.385Z,61.71
2019-05-07T06:44:32.014Z,68.80
2019-05-07T06:45:34.742Z,62.04
2019-05-07T06:46:32.309Z,73.80
2019-05-07T06:47:32.068Z,71.38
2019-05-07T06:48:41.342Z,71.38
2019-05-07T06:49:33.331Z,64.29
2019-05-07T06:50:32.810Z,71.06
2019-05-07T06:51:32.976Z,66.39
2019-05-07T06:52:32.883Z,63.49
2019-05-07T06:53:33.406Z,60.26
2019-05-07T06:54:33.244Z,61.71
2019-05-07T06:55:32.572Z,60.42
2019-05-07T06:56:33.540Z,63.97
2019-05-07T06:57:33.039Z,62.84
2019-05-07T06:58:34.880Z,69.29
2019-05-07T06:59:34.769Z,59.30
2019-05-07T07:00:34.244Z,64.29
2019-05-07T07:01:33.370Z,59.14
2019-05-07T07:02:33.533Z,68.00
2019-05-07T07:03:34.353Z,70.42
2019-05-07T07:04:33.915Z,67.84
2019-05-07T07:05:34.114Z,64.61
2019-05-07T07:06:34.303Z,62.20
2019-05-07T07:07:37.425Z,66.71
2019-05-07T07:08:35.674Z,62.04
2019-05-07T07:09:34.839Z,63.49
2019-05-07T07:10:35.023Z,72.19
2019-05-07T07:11:35.220Z,62.04
2019-05-07T07:12:36.358Z,72.83
2019-05-07T07:13:35.631Z,62.52
2019-05-07T07:14:35.832Z,61.39
2019-05-07T07:15:36.026Z,61.55
2019-05-07T07:16:36.197Z,62.04
2019-05-07T07:17:36.368Z,72.19
2019-05-07T07:18:48.579Z,65.10
2019-05-07T07:19:38.683Z,61.71
2019-05-07T07:20:36.794Z,71.22
2019-05-07T07:21:37.861Z,68.48
2019-05-07T07:22:37.134Z,69.61
2019-05-07T07:23:37.327Z,69.61
2019-05-07T07:24:37.543Z,60.91
2019-05-07T07:25:37.725Z,70.90
2019-05-07T07:26:37.917Z,61.07
2019-05-07T07:27:38.092Z,59.62
2019-05-07T07:28:38.293Z,56.88
2019-05-07T07:29:38.495Z,68.00
2019-05-07T07:30:38.672Z,55.27
2019-05-07T07:31:38.837Z,58.01
2019-05-07T07:32:39.005Z,59.62
2019-05-07T07:33:39.894Z,63.33
2019-05-07T07:34:39.320Z,66.55
2019-05-07T07:35:39.525Z,63.00
2019-05-07T07:36:42.239Z,62.20
2019-05-07T07:37:39.839Z,63.33
2019-05-07T07:38:42.097Z,61.07
2019-05-07T07:39:43.010Z,63.65
2019-05-07T07:40:42.183Z,71.38
2019-05-07T07:41:42.165Z,59.94
2019-05-07T07:42:42.641Z,62.04
2019-05-07T07:43:42.033Z,63.33
2019-05-07T07:44:42.864Z,63.97
2019-05-07T07:45:42.034Z,70.90
2019-05-07T07:46:42.598Z,71.06
2019-05-07T07:47:42.384Z,76.86
2019-05-07T07:48:43.537Z,63.33
2019-05-07T07:49:43.875Z,63.81
2019-05-07T07:50:42.276Z,66.71
2019-05-07T07:51:45.634Z,70.42
2019-05-07T07:52:43.625Z,72.99
2019-05-07T07:53:42.876Z,65.26
2019-05-07T07:54:43.882Z,61.39
2019-05-07T07:55:43.140Z,61.55
2019-05-07T07:56:52.309Z,62.84
2019-05-07T07:57:45.496Z,63.00
2019-05-07T07:58:44.369Z,60.26
2019-05-07T07:59:43.879Z,70.74
2019-05-07T08:00:44.049Z,72.99
2019-05-07T08:01:44.242Z,72.51
2019-05-07T08:02:44.880Z,69.61
2019-05-07T08:03:44.539Z,66.23
2019-05-07T08:04:44.710Z,64.29
2019-05-07T08:05:44.862Z,65.26
2019-05-07T08:06:45.021Z,63.49
2019-05-07T08:07:45.207Z,65.90
2019-05-07T08:08:45.348Z,55.91
2019-05-07T08:09:46.374Z,57.04
2019-05-07T08:10:45.615Z,58.81
2019-05-07T08:11:45.772Z,75.73
2019-05-07T08:12:45.968Z,65.58
2019-05-07T08:13:46.112Z,71.87
2019-05-07T08:14:46.271Z,58.49
2019-05-07T08:15:46.446Z,66.23
2019-05-07T08:16:47.380Z,68.48
2019-05-07T08:17:46.900Z,72.03
2019-05-07T08:18:46.923Z,68.32
2019-05-07T08:19:48.060Z,62.36
2019-05-07T08:20:47.871Z,64.94
2019-05-07T08:21:48.367Z,60.91
2019-05-07T08:22:47.653Z,60.59
2019-05-07T08:23:48.372Z,65.42
2019-05-07T08:24:48.040Z,62.04
2019-05-07T08:25:48.195Z,63.65
2019-05-07T08:26:48.374Z,70.42
2019-05-07T08:27:48.580Z,65.42
2019-05-07T08:28:48.741Z,71.87
2019-05-07T08:29:48.891Z,61.71
2019-05-07T08:30:49.027Z,59.94
2019-05-07T08:31:49.209Z,60.10
2019-05-07T08:32:49.904Z,56.88
2019-05-07T08:33:51.724Z,69.45
2019-05-07T08:34:52.039Z,64.78
2019-05-07T08:35:52.102Z,62.52
2019-05-07T08:36:50.064Z,64.13
2019-05-07T08:37:51.824Z,63.97
2019-05-07T08:38:52.870Z,71.70
2019-05-07T08:39:52.099Z,67.68
2019-05-07T08:40:52.163Z,65.26
2019-05-07T08:41:52.706Z,68.48
2019-05-07T08:42:52.469Z,63.81
2019-05-07T08:43:52.290Z,69.45
2019-05-07T08:44:52.888Z,57.36
2019-05-07T08:45:52.604Z,56.72
2019-05-07T08:46:52.893Z,59.46
2019-05-07T08:47:52.874Z,60.42
2019-05-07T08:48:52.929Z,59.78
2019-05-07T08:49:53.373Z,70.58
2019-05-07T08:50:53.375Z,61.23
2019-05-07T08:51:52.625Z,63.65
2019-05-07T08:52:52.797Z,57.52
2019-05-07T08:53:53.885Z,56.56
2019-05-07T08:54:53.897Z,65.10
2019-05-07T08:55:53.399Z,71.38
2019-05-07T08:56:53.445Z,65.42
2019-05-07T08:57:53.624Z,60.10
2019-05-07T08:58:53.816Z,58.33
2019-05-07T09:00:00.440Z,60.10
2019-05-07T09:00:56.142Z,60.10
2019-05-07T09:01:54.240Z,64.61
2019-05-07T09:02:54.395Z,71.22
2019-05-07T09:03:54.558Z,68.96
2019-05-07T09:04:54.716Z,58.17
2019-05-07T09:05:54.913Z,70.74
2019-05-07T09:06:55.081Z,66.39
2019-05-07T09:07:55.271Z,69.29
2019-05-07T09:08:55.435Z,62.04
2019-05-07T09:09:56.387Z,61.55
2019-05-07T09:10:55.919Z,66.71
2019-05-07T09:11:55.959Z,58.01
2019-05-07T09:12:56.127Z,68.48
2019-05-07T09:13:56.263Z,77.18
2019-05-07T09:14:56.425Z,71.87
2019-05-07T09:15:56.619Z,57.52
2019-05-07T09:16:56.763Z,56.07
2019-05-07T09:17:56.901Z,63.16
2019-05-07T09:18:57.041Z,66.06
2019-05-07T09:19:57.182Z,58.65
2019-05-07T09:20:57.362Z,56.24
2019-05-07T09:21:57.545Z,55.91
2019-05-07T09:22:58.381Z,68.32
2019-05-07T09:23:57.889Z,59.78
2019-05-07T09:24:58.025Z,66.23
2019-05-07T09:25:58.177Z,76.70
2019-05-07T09:26:58.362Z,73.96
2019-05-07T09:27:59.396Z,72.35
2019-05-07T09:28:58.628Z,67.03
2019-05-07T09:29:58.803Z,62.68
2019-05-07T09:31:01.671Z,60.75
2019-05-07T09:31:59.396Z,62.68
2019-05-07T09:33:02.328Z,68.64
2019-05-07T09:33:59.505Z,66.71
2019-05-07T09:34:59.635Z,65.42
2019-05-07T09:36:02.076Z,72.99
2019-05-07T09:37:02.241Z,69.13
2019-05-07T09:38:00.253Z,65.58
2019-05-07T09:39:02.682Z,70.42
2019-05-07T09:40:02.773Z,82.82
2019-05-07T09:41:02.772Z,67.35
2019-05-07T09:42:02.228Z,72.51
2019-05-07T09:43:02.510Z,65.10
2019-05-07T09:44:03.159Z,61.55
2019-05-07T09:45:02.453Z,71.70
2019-05-07T09:46:02.702Z,61.07
2019-05-07T09:47:02.948Z,56.56
2019-05-07T09:48:02.890Z,61.23
2019-05-07T09:49:03.291Z,62.04
2019-05-07T09:50:07.565Z,60.59
2019-05-07T09:51:04.620Z,71.87
2019-05-07T09:52:05.989Z,64.94
2019-05-07T09:53:04.106Z,60.42
2019-05-07T09:54:03.221Z,60.59
2019-05-07T09:55:13.821Z,59.78
2019-05-07T09:56:05.595Z,62.20
2019-05-07T09:57:03.837Z,60.42
2019-05-07T09:58:04.032Z,58.49
2019-05-07T09:59:04.405Z,63.49
2019-05-07T10:00:04.425Z,63.16
2019-05-07T10:01:04.586Z,63.16
2019-05-07T10:02:04.737Z,69.29
2019-05-07T10:03:05.408Z,64.61
2019-05-07T10:04:05.115Z,59.62
2019-05-07T10:05:05.270Z,66.71
2019-05-07T10:06:05.430Z,69.93
2019-05-07T10:07:05.625Z,64.29
2019-05-07T10:08:05.795Z,68.00
2019-05-07T10:09:06.006Z,69.29
2019-05-07T10:10:06.892Z,70.42
2019-05-07T10:11:07.405Z,74.93
2019-05-07T10:12:06.591Z,72.51
2019-05-07T10:13:06.778Z,68.32
2019-05-07T10:14:07.036Z,63.97
2019-05-07T10:15:07.112Z,69.29
2019-05-07T10:16:07.864Z,69.13
2019-05-07T10:17:08.462Z,64.94
2019-05-07T10:18:07.614Z,57.36
2019-05-07T10:19:07.862Z,60.10
2019-05-07T10:20:19.397Z,65.42
2019-05-07T10:21:10.185Z,70.74
2019-05-07T10:22:08.341Z,65.26
2019-05-07T10:23:08.550Z,67.51
2019-05-07T10:24:09.399Z,64.29
2019-05-07T10:25:08.967Z,59.62
2019-05-07T10:26:09.170Z,61.55
2019-05-07T10:27:09.901Z,61.23
2019-05-07T10:28:09.574Z,63.65
2019-05-07T10:29:12.463Z,67.68
2019-05-07T10:30:12.649Z,63.65
2019-05-07T10:31:10.903Z,58.81
2019-05-07T10:32:12.627Z,73.80
2019-05-07T10:33:12.304Z,62.04
2019-05-07T10:34:12.289Z,65.10
2019-05-07T10:35:12.770Z,67.84
2019-05-07T10:36:12.520Z,68.48
2019-05-07T10:37:11.998Z,64.29
2019-05-07T10:38:12.561Z,69.13
2019-05-07T10:39:12.978Z,61.39
2019-05-07T10:40:12.724Z,69.13
2019-05-07T10:41:12.190Z,77.67
2019-05-07T10:42:13.042Z,55.75
2019-05-07T10:43:12.905Z,63.33
2019-05-07T10:44:12.294Z,68.32
2019-05-07T10:45:13.119Z,58.01
2019-05-07T10:46:13.585Z,60.42
2019-05-07T10:47:12.946Z,57.69
2019-05-07T10:48:12.856Z,57.36
2019-05-07T10:49:13.017Z,69.45
2019-05-07T10:50:13.422Z,72.67
2019-05-07T10:51:13.341Z,69.29
2019-05-07T10:52:13.547Z,56.40
2019-05-07T10:53:13.711Z,71.22
2019-05-07T10:54:13.879Z,63.16
2019-05-07T10:55:14.036Z,63.00
2019-05-07T10:56:14.234Z,72.19
2019-05-07T10:57:14.378Z,68.16
2019-05-07T10:58:14.920Z,59.78
2019-05-07T10:59:15.405Z,66.39
2019-05-07T11:00:14.913Z,57.69
2019-05-07T11:01:15.938Z,62.04
2019-05-07T11:02:15.178Z,66.23
2019-05-07T11:03:15.337Z,68.16
2019-05-07T11:04:15.475Z,79.12
2019-05-07T11:05:15.664Z,69.77
2019-05-07T11:06:15.818Z,67.19
2019-05-07T11:07:16.009Z,58.97
2019-05-07T11:08:16.912Z,60.10
2019-05-07T11:09:16.912Z,65.58
2019-05-07T11:10:16.452Z,60.10
2019-05-07T11:11:16.603Z,67.03
2019-05-07T11:12:17.763Z,65.90
2019-05-07T11:13:16.955Z,66.06
2019-05-07T11:14:17.103Z,66.06
2019-05-07T11:15:17.276Z,59.46
2019-05-07T11:16:17.433Z,66.87
2019-05-07T11:17:17.616Z,62.04
2019-05-07T11:18:17.818Z,63.81
2019-05-07T11:19:19.021Z,65.58
2019-05-07T11:20:19.158Z,77.18
2019-05-07T11:21:18.292Z,63.00
2019-05-07T11:22:18.459Z,63.49
2019-05-07T11:23:18.680Z,66.39
2019-05-07T11:24:18.839Z,75.25
2019-05-07T11:25:19.014Z,63.81
2019-05-07T11:26:19.193Z,69.45
2019-05-07T11:27:19.410Z,60.59
2019-05-07T11:28:19.603Z,64.94
2019-05-07T11:29:21.993Z,68.32
2019-05-07T11:30:19.976Z,67.03
2019-05-07T11:31:22.280Z,72.19
2019-05-07T11:32:21.646Z,62.52
2019-05-07T11:33:22.055Z,67.35
2019-05-07T11:34:22.068Z,66.71
2019-05-07T11:35:23.008Z,73.32
2019-05-07T11:36:22.421Z,58.97
2019-05-07T11:37:22.571Z,65.74
2019-05-07T11:38:25.002Z,81.69
2019-05-07T11:39:22.711Z,67.19
2019-05-07T11:40:23.428Z,59.46
2019-05-07T11:41:22.914Z,71.38
2019-05-07T11:42:22.857Z,75.73
2019-05-07T11:43:22.915Z,60.75
2019-05-07T11:44:22.981Z,60.59
2019-05-07T11:45:23.383Z,62.20
2019-05-07T11:46:22.524Z,63.81
2019-05-07T11:47:22.723Z,60.91
2019-05-07T11:48:23.414Z,60.26
2019-05-07T11:49:23.424Z,56.72
2019-05-07T11:50:23.194Z,56.07
2019-05-07T11:51:23.373Z,58.33
2019-05-07T11:52:23.532Z,59.46
2019-05-07T11:53:23.673Z,61.07
2019-05-07T11:54:23.935Z,58.17
2019-05-07T11:55:23.955Z,85.24
2019-05-07T11:56:24.149Z,76.70
2019-05-07T11:57:24.312Z,69.29
2019-05-07T11:58:24.466Z,55.75
2019-05-07T11:59:24.927Z,60.42
2019-05-07T12:00:24.851Z,63.16
2019-05-07T12:01:25.923Z,64.45
2019-05-07T12:02:25.918Z,77.50
2019-05-07T12:03:25.929Z,68.80
2019-05-07T12:04:27.839Z,61.23
2019-05-07T12:05:25.593Z,59.14
2019-05-07T12:06:25.941Z,75.09
2019-05-07T12:07:25.957Z,60.42
2019-05-07T12:08:37.400Z,62.84
2019-05-07T12:09:27.374Z,74.60
2019-05-07T12:10:26.503Z,73.15
2019-05-07T12:11:26.672Z,61.39
2019-05-07T12:12:26.825Z,58.65
2019-05-07T12:13:26.977Z,69.61
2019-05-07T12:14:31.583Z,59.30
2019-05-07T12:15:29.277Z,71.22
2019-05-07T12:16:27.550Z,61.23
2019-05-07T12:17:27.691Z,57.69
2019-05-07T12:18:27.864Z,67.84
2019-05-07T12:19:28.928Z,66.23
2019-05-07T12:20:28.939Z,68.64
2019-05-07T12:21:28.333Z,77.02
2019-05-07T12:22:28.505Z,66.71
2019-05-07T12:23:29.440Z,63.97
2019-05-07T12:24:28.829Z,57.69
2019-05-07T12:25:28.978Z,56.88
2019-05-07T12:26:29.438Z,57.85
2019-05-07T12:27:32.196Z,73.80
2019-05-07T12:28:29.579Z,68.64
2019-05-07T12:29:29.740Z,70.58
2019-05-07T12:30:29.945Z,74.77
2019-05-07T12:31:30.454Z,60.75
2019-05-07T12:32:32.257Z,73.15
2019-05-07T12:33:32.354Z,75.89
2019-05-07T12:34:31.864Z,71.06
2019-05-07T12:35:31.869Z,71.38
2019-05-07T12:36:32.025Z,72.99
2019-05-07T12:37:32.933Z,60.42
2019-05-07T12:38:32.361Z,61.07
2019-05-07T12:39:33.438Z,73.15
2019-05-07T12:40:32.514Z,57.20
2019-05-07T12:41:34.081Z,60.75
2019-05-07T12:42:33.241Z,67.35
2019-05-07T12:43:32.441Z,66.71
2019-05-07T12:44:32.545Z,74.12
2019-05-07T12:45:32.721Z,91.04
2019-05-07T12:46:54.834Z,66.06
2019-05-07T12:47:33.048Z,77.18
2019-05-07T12:48:33.239Z,60.42
2019-05-07T12:49:33.940Z,68.96
2019-05-07T12:50:33.595Z,70.90
2019-05-07T12:51:37.390Z,70.90
2019-05-07T12:52:35.466Z,61.87
2019-05-07T12:53:34.444Z,63.81
2019-05-07T12:54:36.587Z,69.13