createdAt,value
2023-01-19T00:01:32.686Z,4.70
2023-01-19T00:04:00.313Z,5.32
2023-01-19T00:06:27.963Z,5.10
2023-01-19T00:08:55.426Z,5.30
2023-01-19T00:11:22.738Z,5.60
2023-01-19T00:13:51.211Z,6.35
2023-01-19T00:16:20.151Z,5.90
2023-01-19T00:18:48.272Z,5.95
2023-01-19T00:21:15.926Z,6.18
2023-01-19T00:23:44.045Z,6.60
2023-01-19T00:26:11.970Z,6.00
2023-01-19T00:28:39.520Z,6.53
2023-01-19T00:31:06.909Z,7.20
2023-01-19T00:33:34.419Z,7.13
2023-01-19T00:36:02.015Z,7.90
2023-01-19T00:38:29.889Z,7.88
2023-01-19T00:40:57.306Z,8.25
2023-01-19T00:43:25.904Z,8.55
2023-01-19T00:45:53.618Z,8.07
2023-01-19T00:48:20.983Z,8.70
2023-01-19T00:50:49.446Z,9.23
2023-01-19T00:53:16.904Z,8.88
2023-01-19T00:55:44.417Z,9.10
2023-01-19T00:58:12.089Z,8.68
2023-01-19T01:00:39.745Z,8.43
2023-01-19T01:03:07.203Z,8.57
2023-01-19T01:05:34.954Z,7.70
2023-01-19T01:08:02.468Z,8.15
2023-01-19T01:10:30.108Z,7.95
2023-01-19T01:12:58.674Z,7.80
2023-01-19T01:15:27.784Z,8.18
2023-01-19T01:17:56.181Z,9.43
2023-01-19T01:20:28.207Z,9.63
2023-01-19T01:22:56.752Z,8.85
2023-01-19T01:25:25.637Z,9.07
2023-01-19T01:27:54.007Z,9.68
2023-01-19T01:30:22.006Z,10.15
2023-01-19T01:32:49.759Z,10.60
2023-01-19T01:35:17.477Z,11.32
2023-01-19T01:37:45.263Z,11.23
2023-01-19T01:40:14.860Z,12.02
2023-01-19T01:42:43.043Z,11.85
2023-01-19T01:45:38.420Z,11.07
2023-01-19T01:48:22.435Z,11.93
2023-01-19T01:51:25.282Z,12.20
2023-01-19T01:54:09.300Z,11.07
2023-01-19T01:56:39.896Z,12.10
2023-01-19T01:59:11.648Z,12.10
2023-01-19T02:01:58.358Z,12.00
2023-01-19T02:04:27.508Z,11.13
2023-01-19T02:07:13.572Z,12.25
2023-01-19T02:09:59.743Z,12.95
2023-01-19T02:12:45.873Z,12.45
2023-01-19T02:15:20.420Z,12.40
2023-01-19T02:17:48.295Z,12.20
2023-01-19T02:20:16.236Z,12.80
2023-01-19T02:22:49.597Z,12.45
2023-01-19T02:25:19.403Z,11.63
2023-01-19T02:27:47.501Z,12.15
2023-01-19T02:30:17.098Z,12.40
2023-01-19T02:32:44.716Z,12.40
2023-01-19T02:35:12.738Z,12.13
2023-01-19T02:37:40.621Z,11.27
2023-01-19T02:40:13.707Z,11.20
2023-01-19T02:42:44.575Z,11.13
2023-01-19T02:45:14.568Z,11.75
2023-01-19T02:50:41.478Z,11.27
2023-01-19T02:53:30.187Z,11.25
2023-01-19T02:56:12.130Z,11.73
2023-01-19T02:59:04.231Z,11.75
2023-01-19T03:02:01.535Z,11.57
2023-01-19T03:04:39.337Z,11.88
2023-01-19T03:07:33.504Z,11.77
2023-01-19T03:10:09.043Z,11.60
2023-01-19T03:12:52.909Z,11.63
2023-01-19T03:15:32.218Z,11.80
2023-01-19T03:18:01.679Z,11.70
2023-01-19T03:20:29.427Z,11.55
2023-01-19T03:23:02.526Z,10.55
2023-01-19T03:25:32.071Z,11.45
2023-01-19T03:27:59.986Z,10.65
2023-01-19T03:30:40.451Z,11.70
2023-01-19T03:33:15.280Z,11.60
2023-01-19T03:35:47.263Z,12.40
2023-01-19T03:38:22.418Z,12.98
2023-01-19T03:40:50.413Z,11.80
2023-01-19T03:43:19.111Z,11.18
2023-01-19T03:45:46.910Z,12.10
2023-01-19T03:48:14.520Z,11.70
2023-01-19T03:50:42.117Z,11.85
2023-01-19T03:53:11.525Z,12.27
2023-01-19T03:55:41.663Z,12.93
2023-01-19T03:58:09.474Z,12.10
2023-01-19T04:00:37.291Z,12.18
2023-01-19T04:03:06.607Z,12.25
2023-01-19T04:05:34.216Z,13.32
2023-01-19T04:08:01.827Z,13.40
2023-01-19T04:10:29.373Z,12.07
2023-01-19T04:13:02.630Z,13.18
2023-01-19T04:15:30.792Z,12.07
2023-01-19T04:18:03.116Z,12.45
2023-01-19T04:20:30.793Z,11.93
2023-01-19T04:23:02.123Z,12.65
2023-01-19T04:25:29.891Z,12.50
2023-01-19T04:28:00.518Z,12.60
2023-01-19T04:30:28.142Z,12.93
2023-01-19T04:32:56.350Z,12.68
2023-01-19T04:35:24.013Z,12.60
2023-01-19T04:37:51.369Z,12.23
2023-01-19T04:40:21.965Z,12.43
2023-01-19T04:42:51.028Z,12.38
2023-01-19T04:45:18.658Z,11.57
2023-01-19T04:47:46.204Z,12.23
2023-01-19T04:50:13.733Z,11.05
2023-01-19T04:52:41.164Z,12.13
2023-01-19T04:55:09.050Z,11.80
2023-01-19T04:57:36.548Z,10.13
2023-01-19T05:00:06.841Z,10.25
2023-01-19T05:02:34.883Z,10.20
2023-01-19T05:05:02.890Z,10.65
2023-01-19T05:07:30.412Z,10.63
2023-01-19T05:09:57.861Z,11.25
2023-01-19T05:12:25.490Z,9.98
2023-01-19T05:14:52.961Z,10.63
2023-01-19T05:17:20.664Z,10.98
2023-01-19T05:19:48.955Z,10.77
2023-01-19T05:22:16.828Z,10.20
2023-01-19T05:24:44.298Z,9.90
2023-01-19T05:27:12.033Z,9.77
2023-01-19T05:29:39.520Z,9.38
2023-01-19T05:32:07.249Z,8.68
2023-01-19T05:34:35.062Z,8.85
2023-01-19T05:37:03.151Z,10.07
2023-01-19T05:39:30.870Z,9.60
2023-01-19T05:41:58.476Z,9.10
2023-01-19T05:44:25.981Z,9.13
2023-01-19T05:46:54.344Z,9.98
2023-01-19T05:49:21.663Z,9.13
2023-01-19T05:51:49.097Z,9.30
2023-01-19T05:54:16.503Z,8.95
2023-01-19T05:56:43.942Z,9.40
2023-01-19T05:59:11.371Z,9.10
2023-01-19T06:01:39.921Z,9.15
2023-01-19T06:04:07.798Z,8.65
2023-01-19T06:06:35.685Z,8.95
2023-01-19T06:09:03.060Z,8.82
2023-01-19T06:11:30.355Z,9.38
2023-01-19T06:13:57.712Z,8.80
2023-01-19T06:16:25.182Z,8.25
2023-01-19T06:18:53.636Z,7.80
2023-01-19T06:21:20.923Z,9.10
2023-01-19T06:23:48.495Z,7.40
2023-01-19T06:26:16.221Z,8.10
2023-01-19T06:28:43.564Z,7.85
2023-01-19T06:31:10.815Z,8.73
2023-01-19T06:33:38.200Z,7.72
2023-01-19T06:36:05.815Z,7.97
2023-01-19T06:38:33.156Z,8.02
2023-01-19T06:41:02.695Z,7.60
2023-01-19T06:43:31.315Z,7.88
2023-01-19T06:46:00.794Z,6.70
2023-01-19T06:48:28.440Z,7.35
2023-01-19T06:50:58.453Z,6.97
2023-01-19T06:53:28.162Z,6.80
2023-01-19T06:56:02.749Z,7.20
2023-01-19T06:58:32.339Z,7.18
2023-01-19T07:01:04.400Z,6.53
2023-01-19T07:03:32.543Z,5.97
2023-01-19T07:06:04.218Z,5.95
2023-01-19T07:08:31.599Z,6.10
2023-01-19T07:11:25.071Z,5.65
2023-01-19T07:13:51.640Z,9.07
2023-01-19T07:16:19.267Z,13.07
2023-01-19T07:18:48.885Z,7.53
2023-01-19T07:21:16.170Z,6.50
2023-01-19T07:23:43.614Z,5.88
2023-01-19T07:26:11.261Z,6.20
2023-01-19T07:28:38.711Z,6.40
2023-01-19T07:31:06.570Z,6.55
2023-01-19T07:33:34.034Z,6.38
2023-01-19T07:36:01.600Z,6.70
2023-01-19T07:38:28.923Z,6.13
2023-01-19T07:41:03.850Z,6.68
2023-01-19T07:43:32.290Z,20.48
2023-01-19T07:46:00.843Z,8.07
2023-01-19T07:48:28.457Z,8.45
2023-01-19T07:51:18.036Z,8.85
2023-01-19T07:53:45.837Z,8.60
2023-01-19T07:56:13.338Z,8.35
2023-01-19T07:58:41.352Z,8.73
2023-01-19T08:01:10.608Z,7.93
2023-01-19T08:03:38.446Z,8.23
2023-01-19T08:06:06.281Z,7.25
2023-01-19T08:08:34.303Z,8.07
2023-01-19T08:11:01.693Z,8.60
2023-01-19T08:13:29.002Z,15.40
2023-01-19T08:15:56.328Z,8.02
2023-01-19T08:18:23.846Z,9.80
2023-01-19T08:20:51.382Z,8.75
2023-01-19T08:23:19.768Z,9.27
2023-01-19T08:25:47.459Z,9.25
2023-01-19T08:28:16.271Z,8.55
2023-01-19T08:30:44.921Z,8.63
2023-01-19T08:33:13.095Z,9.18
2023-01-19T08:35:42.370Z,9.35
2023-01-19T08:38:10.435Z,10.10
2023-01-19T08:40:39.721Z,12.82
2023-01-19T08:43:09.585Z,10.38
2023-01-19T08:45:38.134Z,9.85
2023-01-19T08:48:06.395Z,9.68
2023-01-19T08:50:34.994Z,9.85
2023-01-19T08:53:04.559Z,9.60
2023-01-19T08:55:31.885Z,10.70
2023-01-19T08:58:00.385Z,11.88
2023-01-19T09:00:28.060Z,13.88
2023-01-19T09:02:56.584Z,19.52
2023-01-19T09:05:24.233Z,12.77
2023-01-19T09:07:51.795Z,12.95
2023-01-19T09:10:19.366Z,12.35
2023-01-19T09:12:46.946Z,11.85
2023-01-19T09:15:14.406Z,11.60
2023-01-19T09:17:42.420Z,10.18
2023-01-19T09:20:10.591Z,10.07
2023-01-19T09:22:39.692Z,10.25
2023-01-19T09:25:08.389Z,11.35
2023-01-19T09:27:36.073Z,11.15
2023-01-19T09:30:05.325Z,10.63
2023-01-19T09:32:32.824Z,13.43
2023-01-19T09:35:00.360Z,14.13
2023-01-19T09:37:27.630Z,16.13
2023-01-19T09:39:55.047Z,16.02
2023-01-19T09:42:42.901Z,15.10
2023-01-19T09:45:50.143Z,15.70
2023-01-19T09:48:27.104Z,16.27
2023-01-19T09:50:56.847Z,16.98
2023-01-19T09:53:40.485Z,15.50
2023-01-19T09:56:12.316Z,14.98
2023-01-19T09:58:40.640Z,15.50
2023-01-19T10:01:23.695Z,15.25
2023-01-19T10:04:00.149Z,14.98
2023-01-19T10:06:27.785Z,15.10
2023-01-19T10:09:06.388Z,14.23
2023-01-19T10:11:51.892Z,14.30
2023-01-19T10:14:30.878Z,14.65
2023-01-19T10:17:06.010Z,14.63
2023-01-19T10:19:37.984Z,15.15
2023-01-19T10:22:24.067Z,15.07
2023-01-19T10:25:00.852Z,15.35
2023-01-19T10:27:32.585Z,14.75
2023-01-19T10:30:01.314Z,15.43
2023-01-19T10:32:35.740Z,15.05
2023-01-19T10:35:21.857Z,13.98
2023-01-19T10:37:49.778Z,15.73
2023-01-19T10:40:47.814Z,15.32
2023-01-19T10:43:34.021Z,14.30
2023-01-19T10:46:05.991Z,13.88
2023-01-19T10:48:40.542Z,15.10
2023-01-19T10:51:09.222Z,13.73
2023-01-19T10:53:37.078Z,14.98
2023-01-19T10:56:22.690Z,14.18
2023-01-19T10:58:50.541Z,13.80
2023-01-19T11:01:19.259Z,13.90
2023-01-19T11:03:46.821Z,22.25
2023-01-19T11:06:14.883Z,13.77
2023-01-19T11:08:44.337Z,12.88
2023-01-19T11:11:12.567Z,18.65
2023-01-19T11:13:40.799Z,14.93
2023-01-19T11:16:12.627Z,12.80
2023-01-19T11:18:40.729Z,13.32
2023-01-19T11:21:10.940Z,13.75
2023-01-19T11:23:46.385Z,16.95
2023-01-19T11:26:24.320Z,18.98
2023-01-19T11:28:54.594Z,16.08
2023-01-19T11:31:31.464Z,16.48
2023-01-19T11:34:01.063Z,14.88
2023-01-19T11:36:31.204Z,30.25
2023-01-19T11:39:24.643Z,34.83
2023-01-19T11:41:56.225Z,21.10
2023-01-19T11:44:35.584Z,21.65
2023-01-19T11:47:12.352Z,16.85
2023-01-19T11:49:56.170Z,21.83
2023-01-19T11:52:38.805Z,15.45
2023-01-19T11:55:46.293Z,12.43
2023-01-19T11:58:15.657Z,10.43
2023-01-19T12:00:50.532Z,9.27
2023-01-19T12:03:24.428Z,9.57
2023-01-19T12:05:53.388Z,8.75
2023-01-19T12:08:30.065Z,7.88
2023-01-19T12:10:59.063Z,8.20
2023-01-19T12:13:27.873Z,8.23
2023-01-19T12:15:59.708Z,7.65
2023-01-19T12:18:34.001Z,9.20
2023-01-19T12:21:03.834Z,10.13
2023-01-19T12:23:53.373Z,12.95
2023-01-19T12:26:33.003Z,12.03
2023-01-19T12:29:22.999Z,11.07
2023-01-19T12:32:16.731Z,10.07
2023-01-19T12:34:52.023Z,10.15
2023-01-19T12:37:31.432Z,10.20
2023-01-19T12:40:21.263Z,11.25
2023-01-19T12:42:56.802Z,15.98
2023-01-19T12:45:25.973Z,11.07
2023-01-19T12:47:53.642Z,9.50
2023-01-19T12:50:24.155Z,9.90
2023-01-19T12:52:58.449Z,9.48
2023-01-19T12:55:31.576Z,9.70
2023-01-19T12:58:15.231Z,9.18
2023-01-19T13:00:44.369Z,9.35
2023-01-19T13:03:17.695Z,11.53
2023-01-19T13:05:45.044Z,64.13
2023-01-19T13:08:17.590Z,45.58
2023-01-19T13:11:00.712Z,19.88
2023-01-19T13:13:33.148Z,13.60
2023-01-19T13:16:27.659Z,11.95
2023-01-19T13:19:16.799Z,10.05
2023-01-19T13:21:48.468Z,10.40
2023-01-19T13:24:22.739Z,9.75
2023-01-19T13:26:50.132Z,9.80
2023-01-19T13:29:30.240Z,9.73
2023-01-19T13:32:05.125Z,10.70
2023-01-19T13:34:52.202Z,10.90
2023-01-19T13:37:24.317Z,10.63
2023-01-19T13:39:53.291Z,10.70
2023-01-19T13:42:38.128Z,9.60
2023-01-19T13:45:34.491Z,9.18
2023-01-19T13:48:05.181Z,9.93
2023-01-19T13:50:35.914Z,11.00
2023-01-19T13:53:04.996Z,9.75
2023-01-19T13:55:32.457Z,9.52
2023-01-19T13:57:59.857Z,9.15
2023-01-19T14:00:29.652Z,10.27
2023-01-19T14:03:21.572Z,9.38
2023-01-19T14:05:55.607Z,8.80
2023-01-19T14:08:23.514Z,9.57
2023-01-19T14:10:53.881Z,9.20
2023-01-19T14:13:33.199Z,8.82
2023-01-19T14:16:20.804Z,10.02
2023-01-19T14:18:59.431Z,8.90
2023-01-19T14:21:38.014Z,8.15
2023-01-19T14:24:09.409Z,12.43
2023-01-19T14:26:48.430Z,10.38
2023-01-19T14:29:17.322Z,8.98
2023-01-19T14:31:47.628Z,9.68
2023-01-19T14:34:34.288Z,8.50
2023-01-19T14:37:03.183Z,10.07
2023-01-19T14:39:35.314Z,9.48
2023-01-19T14:42:05.557Z,9.65
2023-01-19T14:44:36.667Z,9.05
2023-01-19T14:47:05.278Z,9.88
2023-01-19T14:49:35.965Z,9.82
2023-01-19T14:52:07.951Z,9.80
2023-01-19T14:54:38.502Z,9.90
2023-01-19T14:57:08.913Z,10.15
2023-01-19T14:59:36.476Z,10.60
2023-01-19T15:02:04.091Z,9.98
2023-01-19T15:04:31.733Z,13.65
2023-01-19T15:06:59.138Z,10.90
2023-01-19T15:09:27.005Z,10.15
2023-01-19T15:11:54.444Z,11.38
2023-01-19T15:14:22.219Z,10.70
2023-01-19T15:16:49.909Z,11.20
2023-01-19T15:19:18.031Z,11.40
2023-01-19T15:21:47.012Z,12.27
2023-01-19T15:24:16.346Z,12.07
2023-01-19T15:26:45.386Z,11.70
2023-01-19T15:29:20.897Z,11.60
2023-01-19T15:31:48.421Z,11.77
2023-01-19T15:34:16.072Z,10.95
2023-01-19T15:36:43.912Z,10.70
2023-01-19T15:39:11.702Z,10.65
2023-01-19T15:41:40.189Z,11.52
2023-01-19T15:44:10.800Z,11.90
2023-01-19T15:46:40.017Z,12.25
2023-01-19T15:49:07.715Z,12.55
2023-01-19T15:51:37.694Z,12.43
2023-01-19T15:56:36.229Z,11.90
2023-01-19T15:59:04.273Z,11.50
2023-01-19T16:01:33.904Z,12.00
2023-01-19T16:04:03.462Z,11.75
2023-01-19T16:06:31.228Z,11.77
2023-01-19T16:09:01.855Z,11.90
2023-01-19T16:11:34.173Z,12.57
2023-01-19T16:14:01.769Z,11.85
2023-01-19T16:16:29.246Z,12.60
2023-01-19T16:18:57.773Z,11.73
2023-01-19T16:21:25.477Z,12.07
2023-01-19T16:23:53.295Z,12.05
2023-01-19T16:26:35.176Z,11.10
2023-01-19T16:29:08.630Z,12.73
2023-01-19T16:31:37.466Z,11.88
2023-01-19T16:34:04.965Z,11.90
2023-01-19T16:36:33.687Z,12.68
2023-01-19T16:39:02.931Z,13.38
2023-01-19T16:41:30.248Z,14.18
2023-01-19T16:43:58.228Z,14.25
2023-01-19T16:46:28.014Z,14.50
2023-01-19T16:48:59.961Z,14.30
2023-01-19T16:51:27.466Z,14.52
2023-01-19T16:53:54.906Z,13.25
2023-01-19T16:56:22.364Z,12.50
2023-01-19T16:58:56.746Z,13.00
2023-01-19T17:01:25.483Z,12.77
2023-01-19T17:03:53.300Z,11.60
2023-01-19T17:06:24.988Z,11.32
2023-01-19T17:08:52.934Z,10.88
2023-01-19T17:11:24.174Z,9.75
2023-01-19T17:13:57.077Z,9.93
2023-01-19T17:16:25.032Z,9.70
2023-01-19T17:18:53.092Z,8.68
2023-01-19T17:21:20.659Z,8.68
2023-01-19T17:23:50.199Z,8.23
2023-01-19T17:26:18.402Z,8.25
2023-01-19T17:28:46.637Z,8.35
2023-01-19T17:31:19.561Z,8.88
2023-01-19T17:33:49.228Z,10.35
2023-01-19T17:36:22.554Z,10.45
2023-01-19T17:38:50.473Z,10.35
2023-01-19T17:41:20.071Z,9.85
2023-01-19T17:43:47.819Z,10.10
2023-01-19T17:46:15.271Z,9.43
2023-01-19T17:48:42.539Z,9.02
2023-01-19T17:51:12.138Z,9.00
2023-01-19T17:53:41.130Z,9.82
2023-01-19T17:56:10.612Z,10.13
2023-01-19T17:58:38.526Z,10.65
2023-01-19T18:01:24.885Z,10.32
2023-01-19T18:03:52.990Z,9.95
2023-01-19T18:06:20.487Z,9.48
2023-01-19T18:08:48.932Z,10.25
2023-01-19T18:11:19.236Z,11.00
2023-01-19T18:13:48.378Z,10.77
2023-01-19T18:16:18.415Z,11.20
2023-01-19T18:18:45.761Z,12.55
2023-01-19T18:21:14.401Z,10.55
2023-01-19T18:23:45.872Z,10.52
2023-01-19T18:26:17.828Z,12.35
2023-01-19T18:28:45.911Z,12.35
2023-01-19T18:31:20.274Z,12.85
2023-01-19T18:34:03.204Z,12.15
2023-01-19T18:36:32.645Z,13.10
2023-01-19T18:39:01.716Z,18.95
2023-01-19T18:41:29.876Z,18.27
2023-01-19T18:43:58.886Z,18.70
2023-01-19T18:46:27.617Z,17.75
2023-01-19T18:48:56.832Z,13.57
2023-01-19T18:51:24.256Z,13.10
2023-01-19T18:53:51.844Z,13.15
2023-01-19T18:56:19.570Z,14.32
2023-01-19T18:58:46.899Z,14.40
2023-01-19T19:01:25.022Z,14.65
2023-01-19T19:03:53.336Z,14.60
2023-01-19T19:06:21.389Z,14.63
2023-01-19T19:08:50.310Z,14.55
2023-01-19T19:11:19.101Z,14.35
2023-01-19T19:13:46.590Z,14.20
2023-01-19T19:16:14.717Z,11.32
2023-01-19T19:18:42.496Z,13.88
2023-01-19T19:21:11.469Z,15.48
2023-01-19T19:23:38.880Z,15.50
2023-01-19T19:26:08.136Z,13.80
2023-01-19T19:28:36.751Z,13.45
2023-01-19T19:31:05.120Z,13.88
2023-01-19T19:33:32.900Z,13.65
2023-01-19T19:36:00.638Z,13.00
2023-01-19T19:38:28.275Z,13.77
2023-01-19T19:40:57.412Z,13.98
2023-01-19T19:43:25.102Z,14.53
2023-01-19T19:46:09.704Z,15.95
2023-01-19T19:48:39.202Z,15.48
2023-01-19T19:51:18.472Z,15.90
2023-01-19T19:53:47.891Z,16.35
2023-01-19T19:56:16.363Z,16.33
2023-01-19T19:58:43.669Z,16.27
2023-01-19T20:01:26.772Z,17.10
2023-01-19T20:03:54.884Z,17.58
2023-01-19T20:06:24.432Z,17.77
2023-01-19T20:08:53.610Z,16.98
2023-01-19T20:11:23.650Z,18.38
2023-01-19T20:16:20.635Z,18.52
2023-01-19T20:18:53.892Z,19.55
2023-01-19T20:21:26.878Z,18.23
2023-01-19T20:23:55.549Z,18.75
2023-01-19T20:26:26.543Z,18.40
2023-01-19T20:28:55.137Z,19.50
2023-01-19T20:31:24.910Z,18.77
2023-01-19T20:33:53.185Z,19.48
2023-01-19T20:36:24.458Z,21.92
2023-01-19T20:38:53.500Z,19.25
2023-01-19T20:41:22.233Z,19.00
2023-01-19T20:43:50.047Z,19.13
2023-01-19T20:46:17.425Z,22.15
2023-01-19T20:48:46.533Z,22.95
2023-01-19T20:51:13.899Z,23.20
2023-01-19T20:53:41.635Z,21.67
2023-01-19T20:56:14.291Z,22.95
2023-01-19T20:58:41.898Z,23.38
2023-01-19T21:01:13.911Z,24.23
2023-01-19T21:03:42.026Z,23.63
2023-01-19T21:06:10.354Z,24.85
2023-01-19T21:08:37.984Z,23.60
2023-01-19T21:11:06.124Z,23.70
2023-01-19T21:13:34.115Z,22.83
2023-01-19T21:16:01.944Z,24.25
2023-01-19T21:18:29.234Z,23.25
2023-01-19T21:20:57.639Z,23.08
2023-01-19T21:23:28.567Z,23.58
2023-01-19T21:25:58.063Z,23.85
2023-01-19T21:28:26.823Z,23.88
2023-01-19T21:30:54.954Z,22.98
2023-01-19T21:33:22.547Z,23.20
2023-01-19T21:35:51.985Z,24.08
2023-01-19T21:38:20.214Z,25.13
2023-01-19T21:40:47.795Z,24.02
2023-01-19T21:43:15.125Z,23.17
2023-01-19T21:45:43.176Z,23.33
2023-01-19T21:48:10.797Z,23.17
2023-01-19T21:50:38.769Z,23.85
2023-01-19T21:53:09.245Z,24.20
2023-01-19T21:55:37.318Z,23.52
2023-01-19T21:58:05.044Z,23.83
2023-01-19T22:00:32.715Z,22.83
2023-01-19T22:03:04.198Z,23.02
2023-01-19T22:05:36.967Z,21.23
2023-01-19T22:08:06.340Z,23.05
2023-01-19T22:10:39.717Z,24.60
2023-01-19T22:13:07.885Z,20.83
2023-01-19T22:15:38.314Z,21.75
2023-01-19T22:18:06.955Z,22.77
2023-01-19T22:20:34.471Z,23.48
2023-01-19T22:23:01.785Z,21.13
2023-01-19T22:25:29.232Z,20.83
2023-01-19T22:27:57.621Z,20.13
2023-01-19T22:30:25.169Z,19.95
2023-01-19T22:32:53.176Z,19.35
2023-01-19T22:35:21.341Z,17.77
2023-01-19T22:37:48.972Z,16.65
2023-01-19T22:40:16.762Z,15.05
2023-01-19T22:42:48.248Z,14.57
2023-01-19T22:45:16.060Z,14.48
2023-01-19T22:47:43.403Z,14.93
2023-01-19T22:50:10.905Z,15.43
2023-01-19T22:52:38.267Z,15.65
2023-01-19T22:55:06.056Z,15.60
2023-01-19T22:57:36.693Z,16.48
2023-01-19T23:00:07.119Z,15.90
2023-01-19T23:02:34.790Z,16.27
2023-01-19T23:05:01.994Z,16.60
2023-01-19T23:07:29.397Z,16.05
2023-01-19T23:09:56.745Z,16.08
2023-01-19T23:12:24.132Z,16.23
2023-01-19T23:14:51.525Z,15.82
2023-01-19T23:17:18.954Z,16.10
2023-01-19T23:19:46.251Z,16.55
2023-01-19T23:22:13.716Z,15.68
2023-01-19T23:24:41.094Z,16.15
2023-01-19T23:27:08.424Z,14.75
2023-01-19T23:29:36.272Z,14.65
2023-01-19T23:32:03.750Z,14.95
2023-01-19T23:34:31.111Z,16.33
2023-01-19T23:36:58.512Z,14.15
2023-01-19T23:39:25.964Z,15.48
2023-01-19T23:41:53.257Z,15.68
2023-01-19T23:44:20.651Z,16.13
2023-01-19T23:46:48.036Z,15.20
2023-01-19T23:49:15.970Z,15.77
2023-01-19T23:51:43.399Z,17.85
2023-01-19T23:54:12.347Z,17.35
2023-01-19T23:56:39.744Z,16.67
2023-01-19T23:59:14.442Z,15.90
