createdAt,value
2019-01-06T00:02:14.412Z,102533.75
2019-01-06T00:05:03.988Z,102539.83
2019-01-06T00:07:42.702Z,102542.89
2019-01-06T00:10:30.649Z,102545.64
2019-01-06T00:13:17.872Z,102547.03
2019-01-06T00:16:14.679Z,102538.67
2019-01-06T00:19:03.963Z,102548.93
2019-01-06T00:22:03.599Z,102554.29
2019-01-06T00:25:03.923Z,102564.79
2019-01-06T00:28:01.081Z,102568.24
2019-01-06T00:30:40.416Z,102564.23
2019-01-06T00:33:31.433Z,102558.83
2019-01-06T00:36:31.636Z,102561.52
2019-01-06T00:39:18.094Z,102565.80
2019-01-06T00:42:02.908Z,102562.84
2019-01-06T00:44:47.375Z,102563.73
2019-01-06T00:47:40.911Z,102562.44
2019-01-06T00:50:27.762Z,102554.48
2019-01-06T00:53:18.873Z,102561.98
2019-01-06T00:56:05.460Z,102566.81
2019-01-06T00:58:59.463Z,102570.06
2019-01-06T01:02:05.450Z,102566.48
2019-01-06T01:04:52.440Z,102566.05
2019-01-06T01:07:58.706Z,102572.08
2019-01-06T01:10:46.727Z,102574.70
2019-01-06T01:13:50.251Z,102583.77
2019-01-06T01:16:31.490Z,102579.72
2019-01-06T01:19:25.199Z,102583.95
2019-01-06T01:22:25.162Z,102592.00
2019-01-06T01:25:28.642Z,102592.03
2019-01-06T01:28:15.531Z,102588.61
2019-01-06T01:31:01.987Z,102590.59
2019-01-06T01:33:48.319Z,102582.86
2019-01-06T01:36:36.223Z,102588.81
2019-01-06T01:39:31.130Z,102587.73
2019-01-06T01:42:24.130Z,102584.39
2019-01-06T01:45:11.460Z,102591.75
2019-01-06T01:47:57.547Z,102591.89
2019-01-06T01:50:38.197Z,102597.11
2019-01-06T01:53:27.180Z,102606.57
2019-01-06T01:56:13.826Z,102598.59
2019-01-06T01:58:55.118Z,102598.20
2019-01-06T02:01:48.526Z,102607.52
2019-01-06T02:04:42.105Z,102606.57
2019-01-06T02:07:23.337Z,102605.29
2019-01-06T02:10:05.803Z,102609.50
2019-01-06T02:12:53.509Z,102610.82
2019-01-06T02:15:47.513Z,102607.47
2019-01-06T02:18:48.834Z,102617.14
2019-01-06T02:21:34.753Z,102617.14
2019-01-06T02:24:20.643Z,102620.05
2019-01-06T02:27:22.614Z,102613.92
2019-01-06T02:30:09.185Z,102617.19
2019-01-06T02:33:03.196Z,102613.44
2019-01-06T02:35:53.869Z,102621.03
2019-01-06T02:38:52.333Z,102627.48
2019-01-06T02:41:43.495Z,102630.11
2019-01-06T02:44:37.421Z,102631.82
2019-01-06T02:47:26.609Z,102631.19
2019-01-06T02:50:10.527Z,102633.10
2019-01-06T02:52:50.110Z,102634.38
2019-01-06T02:55:43.998Z,102636.53
2019-01-06T02:58:30.389Z,102627.69
2019-01-06T03:01:27.340Z,102634.08
2019-01-06T03:04:14.266Z,102634.77
2019-01-06T03:07:04.708Z,102635.59
2019-01-06T03:10:05.174Z,102632.63
2019-01-06T03:12:51.564Z,102634.75
2019-01-06T03:15:32.438Z,102633.06
2019-01-06T03:18:35.988Z,102633.89
2019-01-06T03:21:21.042Z,102635.53
2019-01-06T03:24:07.751Z,102632.56
2019-01-06T03:26:55.693Z,102632.84
2019-01-06T03:29:43.355Z,102632.30
2019-01-06T03:32:31.366Z,102640.27
2019-01-06T03:35:13.731Z,102638.57
2019-01-06T03:37:59.948Z,102641.95
2019-01-06T03:41:06.047Z,102639.84
2019-01-06T03:43:58.878Z,102644.20
2019-01-06T03:46:53.530Z,102647.13
2019-01-06T03:49:50.810Z,102639.91
2019-01-06T03:52:41.942Z,102643.41
2019-01-06T03:55:28.398Z,102644.30
2019-01-06T03:58:11.063Z,102643.39
2019-01-06T04:00:59.016Z,102648.52
2019-01-06T04:03:46.014Z,102654.01
2019-01-06T04:06:32.624Z,102654.73
2019-01-06T04:09:27.120Z,102659.44
2019-01-06T04:12:14.335Z,102654.79
2019-01-06T04:15:01.346Z,102658.59
2019-01-06T04:17:58.152Z,102660.31
2019-01-06T04:20:51.978Z,102658.29
2019-01-06T04:23:41.949Z,102656.87
2019-01-06T04:26:29.078Z,102655.97
2019-01-06T04:29:15.691Z,102664.13
2019-01-06T04:32:03.066Z,102657.73
2019-01-06T04:34:49.823Z,102656.69
2019-01-06T04:37:37.505Z,102651.97
2019-01-06T04:40:26.207Z,102659.94
2019-01-06T04:43:16.772Z,102657.77
2019-01-06T04:46:08.231Z,102664.80
2019-01-06T04:49:06.047Z,102662.54
2019-01-06T04:52:06.437Z,102658.45
2019-01-06T04:54:56.124Z,102657.57
2019-01-06T04:57:45.062Z,102657.67
2019-01-06T05:00:31.988Z,102658.31
2019-01-06T05:03:20.434Z,102655.55
2019-01-06T05:06:07.142Z,102660.45
2019-01-06T05:08:54.770Z,102659.67
2019-01-06T05:11:43.836Z,102664.02
2019-01-06T05:14:29.964Z,102665.55
2019-01-06T05:17:17.050Z,102658.75
2019-01-06T05:20:03.774Z,102661.95
2019-01-06T05:22:51.699Z,102663.91
2019-01-06T05:25:41.872Z,102665.36
2019-01-06T05:28:23.172Z,102668.69
2019-01-06T05:31:23.397Z,102666.31
2019-01-06T05:34:26.399Z,102666.64
2019-01-06T05:37:13.201Z,102674.11
2019-01-06T05:40:00.864Z,102674.36
2019-01-06T05:42:52.968Z,102677.48
2019-01-06T05:45:32.303Z,102678.20
2019-01-06T05:48:28.920Z,102682.04
2019-01-06T05:51:15.857Z,102686.05
2019-01-06T05:54:11.380Z,102684.34
2019-01-06T05:56:58.952Z,102693.00
2019-01-06T06:00:02.306Z,102692.11
2019-01-06T06:02:55.934Z,102695.52
2019-01-06T06:05:36.849Z,102698.66
2019-01-06T06:08:20.537Z,102705.21
2019-01-06T06:11:04.502Z,102705.97
2019-01-06T06:13:48.126Z,102709.55
2019-01-06T06:16:34.657Z,102714.45
2019-01-06T06:19:17.285Z,102713.23
2019-01-06T06:22:05.528Z,102714.14
2019-01-06T06:24:51.997Z,102710.24
2019-01-06T06:27:49.286Z,102709.33
2019-01-06T06:30:33.234Z,102702.84
2019-01-06T06:33:13.081Z,102706.33
2019-01-06T06:35:59.995Z,102716.17
2019-01-06T06:38:46.804Z,102711.83
2019-01-06T06:41:31.512Z,102713.36
2019-01-06T06:44:17.869Z,102714.16
2019-01-06T06:47:05.544Z,102716.16
2019-01-06T06:49:52.210Z,102716.83
2019-01-06T06:52:33.691Z,102710.75
2019-01-06T06:55:20.618Z,102717.25
2019-01-06T06:58:30.363Z,102716.25
2019-01-06T07:01:51.372Z,102718.77
2019-01-06T07:04:53.493Z,102718.50
2019-01-06T07:07:40.774Z,102724.00
2019-01-06T07:10:43.547Z,102721.13
2019-01-06T07:13:41.099Z,102716.77
2019-01-06T07:17:04.386Z,102720.89
2019-01-06T07:19:54.977Z,102730.39
2019-01-06T07:22:55.470Z,102730.02
2019-01-06T07:25:39.976Z,102735.34
2019-01-06T07:28:31.553Z,102737.33
2019-01-06T07:31:13.782Z,102748.72
2019-01-06T07:34:01.433Z,102753.60
2019-01-06T07:36:49.472Z,102758.44
2019-01-06T07:39:46.367Z,102759.38
2019-01-06T07:42:40.401Z,102772.27
2019-01-06T07:45:48.562Z,102773.93
2019-01-06T07:48:34.386Z,102769.86
2019-01-06T07:51:15.733Z,102756.20
2019-01-06T07:53:57.576Z,102758.79
2019-01-06T07:57:03.741Z,102763.47
2019-01-06T07:59:52.705Z,102762.31
2019-01-06T08:02:34.355Z,102766.38
2019-01-06T08:05:22.336Z,102770.36
2019-01-06T08:08:22.513Z,102769.46
2019-01-06T08:11:16.952Z,102774.07
2019-01-06T08:14:04.276Z,102779.77
2019-01-06T08:16:50.880Z,102782.81
2019-01-06T08:19:37.691Z,102788.70
2019-01-06T08:22:24.400Z,102797.77
2019-01-06T08:25:10.194Z,102801.02
2019-01-06T08:28:09.360Z,102804.17
2019-01-06T08:30:57.324Z,102798.54
2019-01-06T08:33:44.027Z,102811.16
2019-01-06T08:36:31.209Z,102803.95
2019-01-06T08:39:28.612Z,102807.85
2019-01-06T08:42:12.247Z,102812.56
2019-01-06T08:44:59.063Z,102804.84
2019-01-06T08:47:45.569Z,102799.71
2019-01-06T08:50:36.062Z,102805.73
2019-01-06T08:53:23.728Z,102804.05
2019-01-06T08:56:20.458Z,102794.31
2019-01-06T08:59:13.970Z,102804.59
2019-01-06T09:02:15.154Z,102802.67
2019-01-06T09:04:54.080Z,102807.06
2019-01-06T09:07:42.019Z,102804.28
2019-01-06T09:10:32.697Z,102809.19
2019-01-06T09:13:20.750Z,102803.45
2019-01-06T09:16:06.786Z,102807.91
2019-01-06T09:18:45.573Z,102813.84
2019-01-06T09:21:33.468Z,102814.16
2019-01-06T09:24:20.839Z,102807.75
2019-01-06T09:27:09.503Z,102810.13
2019-01-06T09:30:03.030Z,102806.20
2019-01-06T09:32:49.941Z,102803.30
2019-01-06T09:35:45.273Z,102811.98
2019-01-06T09:38:32.193Z,102811.14
2019-01-06T09:41:18.963Z,102812.23
2019-01-06T09:44:22.318Z,102814.38
2019-01-06T09:47:10.359Z,102817.33
2019-01-06T09:49:58.908Z,102815.07
2019-01-06T09:52:59.338Z,102811.23
2019-01-06T09:55:56.187Z,102819.63
2019-01-06T09:58:56.311Z,102817.48
2019-01-06T10:01:53.003Z,102818.69
2019-01-06T10:04:39.483Z,102816.81
2019-01-06T10:07:36.513Z,102815.47
2019-01-06T10:10:21.672Z,102812.58
2019-01-06T10:13:21.598Z,102817.39
2019-01-06T10:16:08.108Z,102813.45
2019-01-06T10:18:54.912Z,102805.95
2019-01-06T10:21:41.627Z,102805.58
2019-01-06T10:24:22.847Z,102805.74
2019-01-06T10:27:23.263Z,102809.45
2019-01-06T10:30:09.549Z,102806.53
2019-01-06T10:32:57.236Z,102802.68
2019-01-06T10:35:50.667Z,102805.55
2019-01-06T10:38:48.394Z,102804.53
2019-01-06T10:41:36.640Z,102795.87
2019-01-06T10:44:17.825Z,102793.03
2019-01-06T10:47:20.831Z,102794.69
2019-01-06T10:50:07.696Z,102800.10
2019-01-06T10:53:06.310Z,102805.23
2019-01-06T10:55:52.715Z,102809.11
2019-01-06T10:58:38.910Z,102809.52
2019-01-06T11:01:26.235Z,102799.55
2019-01-06T11:04:16.707Z,102790.75
2019-01-06T11:07:04.686Z,102792.32
2019-01-06T11:10:04.750Z,102785.25
2019-01-06T11:12:51.817Z,102783.97
2019-01-06T11:15:42.928Z,102779.57
2019-01-06T11:18:29.949Z,102785.87
2019-01-06T11:21:22.330Z,102785.08
2019-01-06T11:24:10.000Z,102778.50
2019-01-06T11:27:05.373Z,102780.95
2019-01-06T11:30:03.916Z,102776.00
2019-01-06T11:32:51.443Z,102771.25
2019-01-06T11:35:45.789Z,102766.91
2019-01-06T11:38:47.079Z,102761.09
2019-01-06T11:41:33.689Z,102763.54
2019-01-06T11:44:40.264Z,102767.77
2019-01-06T11:47:25.332Z,102772.53
2019-01-06T11:50:18.598Z,102773.92
2019-01-06T11:53:05.300Z,102780.44
2019-01-06T11:56:02.561Z,102774.88
2019-01-06T11:58:53.778Z,102763.66
2019-01-06T12:01:33.887Z,102765.13
2019-01-06T12:04:33.823Z,102761.15
2019-01-06T12:07:20.073Z,102753.02
2019-01-06T12:10:26.415Z,102761.67
2019-01-06T12:13:13.023Z,102758.78
2019-01-06T12:15:59.600Z,102763.33
2019-01-06T12:18:47.876Z,102761.24
2019-01-06T12:21:51.275Z,102760.48
2019-01-06T12:24:51.581Z,102767.09
2019-01-06T12:27:35.435Z,102766.17
2019-01-06T12:30:23.432Z,102766.27
2019-01-06T12:33:29.339Z,102766.55
2019-01-06T12:36:16.242Z,102766.13
2019-01-06T12:38:59.060Z,102764.51
2019-01-06T12:41:46.089Z,102758.55
2019-01-06T12:44:32.386Z,102762.56
2019-01-06T12:47:27.085Z,102758.23
2019-01-06T12:50:15.742Z,102758.31
2019-01-06T12:53:12.593Z,102761.64
2019-01-06T12:55:54.182Z,102759.19
2019-01-06T12:58:42.525Z,102771.16
2019-01-06T13:01:26.671Z,102775.86
2019-01-06T13:04:14.918Z,102775.86
2019-01-06T13:07:01.653Z,102775.34
2019-01-06T13:09:55.708Z,102791.95
2019-01-06T13:12:58.566Z,102791.25
2019-01-06T13:15:58.177Z,102797.13
2019-01-06T13:18:40.550Z,102792.73
2019-01-06T13:21:26.865Z,102796.98
2019-01-06T13:24:09.325Z,102791.53
2019-01-06T13:26:56.240Z,102792.72
2019-01-06T13:29:45.179Z,102791.40
2019-01-06T13:32:33.139Z,102801.40
2019-01-06T13:35:20.054Z,102799.73
2019-01-06T13:38:11.471Z,102797.88
2019-01-06T13:41:08.320Z,102799.22
2019-01-06T13:44:05.277Z,102809.09
2019-01-06T13:46:53.618Z,102802.87
2019-01-06T13:49:47.600Z,102808.58
2019-01-06T13:52:30.207Z,102812.99
2019-01-06T13:55:17.024Z,102809.50
2019-01-06T13:58:03.732Z,102810.68
2019-01-06T14:00:50.632Z,102814.44
2019-01-06T14:03:43.496Z,102809.55
2019-01-06T14:06:48.594Z,102818.05
2019-01-06T14:09:36.882Z,102810.83
2019-01-06T14:12:13.558Z,102817.70
2019-01-06T14:15:09.789Z,102812.30
2019-01-06T14:17:52.342Z,102816.90
2019-01-06T14:20:38.904Z,102825.69
2019-01-06T14:23:27.154Z,102818.03
2019-01-06T14:26:30.198Z,102824.75
2019-01-06T14:29:18.240Z,102820.01
2019-01-06T14:32:12.368Z,102819.95
2019-01-06T14:35:00.715Z,102826.96
2019-01-06T14:37:47.098Z,102824.11
2019-01-06T14:40:33.628Z,102823.46
2019-01-06T14:43:19.508Z,102818.88
2019-01-06T14:46:16.870Z,102819.48
2019-01-06T14:49:07.580Z,102822.34
2019-01-06T14:51:56.435Z,102823.56
2019-01-06T14:55:02.190Z,102826.83
2019-01-06T14:57:48.999Z,102823.18
2019-01-06T15:00:36.120Z,102829.54
2019-01-06T15:03:26.931Z,102825.25
2019-01-06T15:06:13.456Z,102821.60
2019-01-06T15:09:13.040Z,102819.42
2019-01-06T15:12:15.952Z,102827.82
2019-01-06T15:15:10.623Z,102824.46
2019-01-06T15:18:07.572Z,102825.45
2019-01-06T15:21:04.335Z,102817.54
2019-01-06T15:23:51.127Z,102812.86
2019-01-06T15:26:41.848Z,102820.55
2019-01-06T15:29:25.538Z,102815.31
2019-01-06T15:32:11.354Z,102821.25
2019-01-06T15:35:14.082Z,102825.69
2019-01-06T15:37:53.523Z,102830.83
2019-01-06T15:41:05.379Z,102827.58
2019-01-06T15:43:52.504Z,102826.19
2019-01-06T15:46:39.247Z,102824.91
2019-01-06T15:49:23.868Z,102820.50
2019-01-06T15:52:18.254Z,102825.25
2019-01-06T15:55:18.421Z,102818.77
2019-01-06T15:58:02.592Z,102816.60
2019-01-06T16:00:47.355Z,102811.38
2019-01-06T16:03:39.634Z,102808.70
2019-01-06T16:06:26.382Z,102815.46
2019-01-06T16:09:14.664Z,102810.52
2019-01-06T16:12:08.452Z,102811.91
2019-01-06T16:14:55.071Z,102807.86
2019-01-06T16:17:41.881Z,102805.87
2019-01-06T16:20:44.166Z,102812.40
2019-01-06T16:23:30.567Z,102809.08
2019-01-06T16:26:11.511Z,102822.21
2019-01-06T16:29:02.245Z,102815.50
2019-01-06T16:31:49.259Z,102823.10
2019-01-06T16:34:40.268Z,102815.69
2019-01-06T16:37:27.079Z,102821.52
2019-01-06T16:40:13.392Z,102823.10
2019-01-06T16:43:13.326Z,102820.04
2019-01-06T16:46:16.495Z,102819.91
2019-01-06T16:49:03.405Z,102815.50
2019-01-06T16:51:50.244Z,102814.11
2019-01-06T16:54:36.485Z,102812.83
2019-01-06T16:57:16.924Z,102818.66
2019-01-06T17:00:14.259Z,102819.25
2019-01-06T17:02:51.976Z,102816.28
2019-01-06T17:05:41.591Z,102821.22
2019-01-06T17:08:32.935Z,102824.39
2019-01-06T17:11:19.303Z,102823.20
2019-01-06T17:14:05.959Z,102828.05
2019-01-06T17:16:54.265Z,102825.57
2019-01-06T17:19:36.945Z,102824.88
2019-01-06T17:22:40.074Z,102815.33
2019-01-06T17:25:33.361Z,102820.17
2019-01-06T17:28:20.267Z,102810.88
2019-01-06T17:31:14.306Z,102811.66
2019-01-06T17:34:01.263Z,102803.77
2019-01-06T17:37:07.255Z,102806.44
2019-01-06T17:39:52.499Z,102808.11
2019-01-06T17:42:47.398Z,102808.01
2019-01-06T17:45:53.174Z,102814.73
2019-01-06T17:48:33.826Z,102809.30
2019-01-06T17:51:34.559Z,102810.88
2019-01-06T17:54:22.859Z,102813.05
2019-01-06T17:57:11.645Z,102815.35
2019-01-06T17:59:58.370Z,102812.78
2019-01-06T18:02:44.979Z,102809.48
2019-01-06T18:05:32.640Z,102808.20
2019-01-06T18:08:19.628Z,102805.47
2019-01-06T18:11:01.936Z,102809.61
2019-01-06T18:14:07.936Z,102809.83
2019-01-06T18:16:52.454Z,102809.44
2019-01-06T18:19:39.579Z,102816.75
2019-01-06T18:22:25.811Z,102819.02
2019-01-06T18:25:16.888Z,102817.33
2019-01-06T18:28:04.112Z,102819.02
2019-01-06T18:30:52.606Z,102822.05
2019-01-06T18:33:39.565Z,102818.11
2019-01-06T18:36:26.384Z,102821.19
2019-01-06T18:39:13.222Z,102811.80
2019-01-06T18:41:58.534Z,102804.09
2019-01-06T18:44:44.795Z,102799.44
2019-01-06T18:47:50.883Z,102809.81
2019-01-06T18:50:38.566Z,102804.79
2019-01-06T18:53:39.670Z,102800.74
2019-01-06T18:56:26.523Z,102806.86
2019-01-06T18:59:17.553Z,102805.07
2019-01-06T19:02:02.139Z,102807.27
2019-01-06T19:04:47.986Z,102808.93
2019-01-06T19:07:40.730Z,102803.50
2019-01-06T19:10:30.387Z,102802.13
2019-01-06T19:13:21.727Z,102801.42
2019-01-06T19:16:18.532Z,102810.23
2019-01-06T19:19:05.799Z,102810.70
2019-01-06T19:22:02.339Z,102810.52
2019-01-06T19:24:56.317Z,102812.50
2019-01-06T19:27:43.432Z,102817.95
2019-01-06T19:30:29.988Z,102811.51
2019-01-06T19:33:31.671Z,102806.06
2019-01-06T19:36:37.658Z,102806.05
2019-01-06T19:39:40.035Z,102804.30
2019-01-06T19:42:23.982Z,102800.81
2019-01-06T19:45:17.416Z,102796.19
2019-01-06T19:48:03.871Z,102795.38
2019-01-06T19:51:00.901Z,102793.11
2019-01-06T19:53:44.638Z,102791.41
2019-01-06T19:56:34.930Z,102787.09
2019-01-06T19:59:26.045Z,102791.92
2019-01-06T20:02:12.416Z,102787.38
2019-01-06T20:04:56.650Z,102788.38
2019-01-06T20:07:41.948Z,102789.05
2019-01-06T20:10:35.955Z,102788.55
2019-01-06T20:13:23.856Z,102784.62
2019-01-06T20:16:18.387Z,102779.85
2019-01-06T20:19:10.023Z,102783.64
2019-01-06T20:22:13.812Z,102779.95
2019-01-06T20:25:06.336Z,102778.78
2019-01-06T20:27:57.456Z,102778.28
2019-01-06T20:30:44.482Z,102785.31
2019-01-06T20:33:38.125Z,102778.58
2019-01-06T20:36:26.206Z,102772.95
2019-01-06T20:39:31.407Z,102772.45
2019-01-06T20:42:25.529Z,102777.48
2019-01-06T20:45:32.313Z,102775.61
2019-01-06T20:48:29.463Z,102771.55
2019-01-06T20:51:18.587Z,102760.09
2019-01-06T20:54:14.115Z,102756.91
2019-01-06T20:57:00.962Z,102754.86
2019-01-06T20:59:49.008Z,102747.42
2019-01-06T21:02:45.641Z,102749.90
2019-01-06T21:05:41.879Z,102761.26
2019-01-06T21:08:18.709Z,102756.92
2019-01-06T21:11:05.051Z,102761.17
2019-01-06T21:14:06.999Z,102755.63
2019-01-06T21:16:55.571Z,102751.89
2019-01-06T21:19:40.434Z,102754.86
2019-01-06T21:22:34.131Z,102756.54
2019-01-06T21:25:21.123Z,102758.98
2019-01-06T21:28:04.758Z,102757.80
2019-01-06T21:30:51.987Z,102748.49
2019-01-06T21:33:34.696Z,102757.02
2019-01-06T21:36:22.343Z,102743.37
2019-01-06T21:39:11.930Z,102750.11
2019-01-06T21:41:56.669Z,102741.31
2019-01-06T21:44:43.105Z,102744.25
2019-01-06T21:47:29.647Z,102752.77
2019-01-06T21:50:29.802Z,102749.98
2019-01-06T21:53:23.398Z,102750.88
2019-01-06T21:56:10.184Z,102748.80
2019-01-06T21:58:56.475Z,102743.38
2019-01-06T22:01:50.672Z,102745.25
2019-01-06T22:04:37.271Z,102744.33
2019-01-06T22:07:24.183Z,102734.47
2019-01-06T22:10:20.570Z,102731.99
2019-01-06T22:13:02.525Z,102738.42
2019-01-06T22:15:49.434Z,102737.91
2019-01-06T22:18:43.823Z,102732.60
2019-01-06T22:21:51.120Z,102735.95
2019-01-06T22:24:44.885Z,102735.55
2019-01-06T22:27:45.936Z,102727.86
2019-01-06T22:30:40.237Z,102729.23
2019-01-06T22:33:36.822Z,102726.97
2019-01-06T22:36:23.467Z,102734.35
2019-01-06T22:39:10.385Z,102723.60
2019-01-06T22:41:57.239Z,102719.44
2019-01-06T22:45:03.562Z,102725.25
2019-01-06T22:47:59.874Z,102722.96
2019-01-06T22:51:06.370Z,102719.41
2019-01-06T22:54:12.030Z,102711.61
2019-01-06T22:57:04.060Z,102706.38
2019-01-06T22:59:55.650Z,102712.09
2019-01-06T23:02:43.110Z,102713.31
2019-01-06T23:05:30.805Z,102708.66
2019-01-06T23:08:30.820Z,102710.75
2019-01-06T23:11:21.539Z,102711.91
2019-01-06T23:14:08.375Z,102700.95
2019-01-06T23:16:54.857Z,102702.91
2019-01-06T23:19:39.791Z,102711.02
2019-01-06T23:22:36.572Z,102706.67
2019-01-06T23:25:23.408Z,102700.06
2019-01-06T23:28:04.662Z,102705.17
2019-01-06T23:30:48.531Z,102709.83
2019-01-06T23:33:36.266Z,102701.93
2019-01-06T23:36:22.666Z,102703.40
2019-01-06T23:39:09.786Z,102703.89
2019-01-06T23:42:07.348Z,102705.36
2019-01-06T23:44:54.568Z,102706.16
2019-01-06T23:47:42.461Z,102707.44
2019-01-06T23:50:36.484Z,102709.25
2019-01-06T23:53:30.298Z,102707.75
2019-01-06T23:56:16.878Z,102706.38
2019-01-06T23:59:16.892Z,102702.02
