createdAt,value
2022-11-07T00:01:46.548Z,9.4
2022-11-07T00:06:58.874Z,9.39
2022-11-07T00:12:11.190Z,9.34
2022-11-07T00:17:23.541Z,9.33
2022-11-07T00:22:35.817Z,9.36
2022-11-07T00:27:48.359Z,9.37
2022-11-07T00:33:00.691Z,9.35
2022-11-07T00:38:13.006Z,9.29
2022-11-07T00:43:25.419Z,9.25
2022-11-07T00:48:37.858Z,9.22
2022-11-07T00:53:50.384Z,9.22
2022-11-07T00:59:02.793Z,9.22
2022-11-07T01:04:15.155Z,9.22
2022-11-07T01:09:27.535Z,9.27
2022-11-07T01:14:39.993Z,9.3
2022-11-07T01:19:52.306Z,9.29
2022-11-07T01:25:04.699Z,9.3
2022-11-07T01:30:17.238Z,9.3
2022-11-07T01:35:29.478Z,9.33
2022-11-07T01:40:41.783Z,9.34
2022-11-07T01:45:54.148Z,9.3
2022-11-07T01:51:06.454Z,9.34
2022-11-07T01:56:18.884Z,9.38
2022-11-07T02:01:31.275Z,9.38
2022-11-07T02:06:43.619Z,9.41
2022-11-07T02:11:55.949Z,9.39
2022-11-07T02:17:08.286Z,9.44
2022-11-07T02:22:20.583Z,9.5
2022-11-07T02:27:33.319Z,9.53
2022-11-07T02:32:45.767Z,9.55
2022-11-07T02:37:57.886Z,9.55
2022-11-07T02:43:10.161Z,9.55
2022-11-07T02:48:22.649Z,9.57
2022-11-07T02:53:34.948Z,9.6
2022-11-07T02:58:47.375Z,9.63
2022-11-07T03:03:59.607Z,9.63
2022-11-07T03:09:12.126Z,9.56
2022-11-07T03:14:24.573Z,9.59
2022-11-07T03:19:36.695Z,9.61
2022-11-07T03:24:48.882Z,9.61
2022-11-07T03:30:01.100Z,9.55
2022-11-07T03:35:13.559Z,9.55
2022-11-07T03:40:25.870Z,9.57
2022-11-07T03:45:38.140Z,9.58
2022-11-07T03:50:50.951Z,9.65
2022-11-07T03:56:02.986Z,9.65
2022-11-07T04:01:15.554Z,9.64
2022-11-07T04:06:27.670Z,9.66
2022-11-07T04:11:40.087Z,9.71
2022-11-07T04:16:52.496Z,9.73
2022-11-07T04:22:04.813Z,9.73
2022-11-07T04:27:16.988Z,9.76
2022-11-07T04:32:29.353Z,9.73
2022-11-07T04:37:41.923Z,9.75
2022-11-07T04:42:53.994Z,9.74
2022-11-07T04:48:06.591Z,9.71
2022-11-07T04:53:18.993Z,9.61
2022-11-07T04:58:31.216Z,9.58
2022-11-07T05:03:43.539Z,9.54
2022-11-07T05:08:56.090Z,9.58
2022-11-07T05:14:08.266Z,9.58
2022-11-07T05:19:21.268Z,9.56
2022-11-07T05:24:33.358Z,9.57
2022-11-07T05:29:45.975Z,9.63
2022-11-07T05:34:58.292Z,9.72
2022-11-07T05:40:10.823Z,9.77
2022-11-07T05:45:23.151Z,9.82
2022-11-07T05:50:35.470Z,9.81
2022-11-07T05:55:47.923Z,9.75
2022-11-07T06:01:00.675Z,9.76
2022-11-07T06:06:12.950Z,9.78
2022-11-07T06:11:25.401Z,9.76
2022-11-07T06:16:37.811Z,9.82
2022-11-07T06:21:50.230Z,9.87
2022-11-07T06:27:02.541Z,9.93
2022-11-07T06:32:14.774Z,9.96
2022-11-07T06:37:27.164Z,9.93
2022-11-07T06:42:39.506Z,9.95
2022-11-07T06:47:51.929Z,10.01
2022-11-07T06:53:04.079Z,9.98
2022-11-07T06:58:16.517Z,9.96
2022-11-07T07:03:29.322Z,9.95
2022-11-07T07:08:41.861Z,9.96
2022-11-07T07:13:57.058Z,10.03
2022-11-07T07:19:06.648Z,10.09
2022-11-07T07:24:19.034Z,10.14
2022-11-07T07:29:31.330Z,10.21
2022-11-07T07:34:43.690Z,10.25
2022-11-07T07:39:55.989Z,10.29
2022-11-07T07:45:08.399Z,10.38
2022-11-07T07:50:20.543Z,10.45
2022-11-07T07:55:33.072Z,10.46
2022-11-07T08:00:45.550Z,10.49
2022-11-07T08:05:57.746Z,10.56
2022-11-07T08:11:10.046Z,10.64
2022-11-07T08:16:23.014Z,10.76
2022-11-07T08:21:35.382Z,10.83
2022-11-07T08:26:47.751Z,10.91
2022-11-07T08:32:00.178Z,11.01
2022-11-07T08:37:12.560Z,11.17
2022-11-07T08:42:25.117Z,11.34
2022-11-07T08:47:37.461Z,11.41
2022-11-07T08:52:49.626Z,11.48
2022-11-07T08:58:01.973Z,11.55
2022-11-07T09:03:45.428Z,11.65
2022-11-07T09:08:26.853Z,11.75
2022-11-07T09:13:39.188Z,11.87
2022-11-07T09:18:51.632Z,11.95
2022-11-07T09:24:03.880Z,12.03
2022-11-07T09:29:16.237Z,12.2
2022-11-07T09:34:28.585Z,12.45
2022-11-07T09:39:40.870Z,12.6
2022-11-07T09:44:53.412Z,12.78
2022-11-07T09:55:18.027Z,13.31
2022-11-07T10:00:30.747Z,13.63
2022-11-07T10:05:43.387Z,13.86
2022-11-07T10:10:55.631Z,14.04
2022-11-07T10:16:07.906Z,14.18
2022-11-07T10:21:37.950Z,14.47
2022-11-07T10:26:32.701Z,14.63
2022-11-07T10:31:45.195Z,14.73
2022-11-07T10:36:57.612Z,14.83
2022-11-07T10:42:09.954Z,14.98
2022-11-07T10:47:22.184Z,15.02
2022-11-07T10:52:34.324Z,15.06
2022-11-07T10:57:46.929Z,15.11
2022-11-07T11:02:59.344Z,15.24
2022-11-07T11:08:11.829Z,15.28
2022-11-07T11:13:24.193Z,15.55
2022-11-07T11:18:37.176Z,15.81
2022-11-07T11:23:49.310Z,15.87
2022-11-07T11:29:01.590Z,15.8
2022-11-07T11:34:13.934Z,15.69
2022-11-07T11:39:26.149Z,15.78
2022-11-07T11:44:38.516Z,15.91
2022-11-07T11:49:50.908Z,16.19
2022-11-07T11:55:03.689Z,16.27
2022-11-07T12:00:16.040Z,16.42
2022-11-07T12:05:28.522Z,16.29
2022-11-07T12:10:40.836Z,16.51
2022-11-07T12:15:53.019Z,16.38
2022-11-07T12:21:05.225Z,16.2
2022-11-07T12:26:17.616Z,16.11
2022-11-07T12:31:29.887Z,16.22
2022-11-07T12:36:42.335Z,16.61
2022-11-07T12:41:54.647Z,16.83
2022-11-07T12:47:07.011Z,16.74
2022-11-07T12:52:19.464Z,16.3
2022-11-07T12:57:31.822Z,16.09
2022-11-07T13:02:44.112Z,15.93
2022-11-07T13:07:56.535Z,15.67
2022-11-07T13:13:08.785Z,15.48
2022-11-07T13:18:21.085Z,15.4
2022-11-07T13:23:33.419Z,15.37
2022-11-07T13:28:45.760Z,15.37
2022-11-07T13:33:57.955Z,15.28
2022-11-07T13:39:10.150Z,15.21
2022-11-07T13:44:22.594Z,15.12
2022-11-07T13:49:36.816Z,15.09
2022-11-07T13:54:47.144Z,15.13
2022-11-07T13:59:59.707Z,15.12
2022-11-07T14:05:16.655Z,15.06
2022-11-07T14:10:24.425Z,15.01
2022-11-07T14:15:36.670Z,14.96
2022-11-07T14:20:49.181Z,14.98
2022-11-07T14:26:01.608Z,14.98
2022-11-07T14:31:14.062Z,14.99
2022-11-07T14:36:26.318Z,14.97
2022-11-07T14:41:38.919Z,14.94
2022-11-07T14:46:51.537Z,14.92
2022-11-07T14:52:03.726Z,14.9
2022-11-07T14:57:16.061Z,14.9
2022-11-07T15:02:28.528Z,14.88
2022-11-07T15:07:40.815Z,14.81
2022-11-07T15:12:53.230Z,14.73
2022-11-07T15:18:05.265Z,14.71
2022-11-07T15:23:17.671Z,14.68
2022-11-07T15:28:29.892Z,14.66
2022-11-07T15:33:42.019Z,14.64
2022-11-07T15:38:54.454Z,14.63
2022-11-07T15:44:06.638Z,14.57
2022-11-07T15:49:18.906Z,14.52
2022-11-07T15:54:31.394Z,14.49
2022-11-07T15:59:43.836Z,14.39
2022-11-07T16:04:56.069Z,14.34
2022-11-07T16:10:08.475Z,14.31
2022-11-07T16:15:20.696Z,14.26
2022-11-07T16:20:32.848Z,14.21
2022-11-07T16:25:45.137Z,14.17
2022-11-07T16:30:57.348Z,14.13
2022-11-07T16:36:09.734Z,14.1
2022-11-07T16:41:22.012Z,14.04
2022-11-07T16:46:34.533Z,13.97
2022-11-07T16:51:46.911Z,13.97
2022-11-07T16:56:59.133Z,13.95
2022-11-07T17:02:13.194Z,13.87
2022-11-07T17:07:24.004Z,13.78
2022-11-07T17:12:36.161Z,13.77
2022-11-07T17:17:48.355Z,13.8
2022-11-07T17:23:00.747Z,13.77
2022-11-07T17:28:13.547Z,13.74
2022-11-07T17:33:25.742Z,13.7
2022-11-07T17:38:38.395Z,13.67
2022-11-07T17:43:50.607Z,13.66
2022-11-07T17:49:02.894Z,13.69
2022-11-07T17:54:15.536Z,13.7
2022-11-07T17:59:27.574Z,13.65
2022-11-07T18:04:40.014Z,13.62
2022-11-07T18:09:52.636Z,13.67
2022-11-07T18:15:05.022Z,13.69
2022-11-07T18:20:17.280Z,13.69
2022-11-07T18:25:29.746Z,13.69
2022-11-07T18:30:42.228Z,13.69
2022-11-07T18:35:54.463Z,13.69
2022-11-07T18:41:06.840Z,13.71
2022-11-07T18:46:19.378Z,13.66
2022-11-07T18:51:31.770Z,13.7
2022-11-07T18:56:44.276Z,13.69
2022-11-07T19:01:56.624Z,13.66
2022-11-07T19:07:08.994Z,13.65
2022-11-07T19:12:21.450Z,13.65
2022-11-07T19:17:33.730Z,13.66
2022-11-07T19:22:46.673Z,13.66
2022-11-07T19:27:59.196Z,13.67
2022-11-07T19:33:11.477Z,13.68
2022-11-07T19:38:23.864Z,13.65
2022-11-07T19:43:36.821Z,13.64
2022-11-07T19:48:49.118Z,13.63
2022-11-07T19:54:01.441Z,13.63
2022-11-07T19:59:13.784Z,13.65
2022-11-07T20:04:26.092Z,13.65
2022-11-07T20:09:38.523Z,13.63
2022-11-07T20:14:50.964Z,13.6
2022-11-07T20:20:06.260Z,13.57
2022-11-07T20:25:15.676Z,13.56
2022-11-07T20:30:27.948Z,13.57
2022-11-07T20:35:40.016Z,13.58
2022-11-07T20:40:52.665Z,13.56
2022-11-07T20:46:04.914Z,13.56
2022-11-07T20:51:17.208Z,13.48
2022-11-07T20:56:29.625Z,13.45
2022-11-07T21:01:42.038Z,13.45
2022-11-07T21:06:54.259Z,13.38
2022-11-07T21:12:06.617Z,13.35
2022-11-07T21:17:19.367Z,13.34
2022-11-07T21:22:31.331Z,13.36
2022-11-07T21:27:43.689Z,13.36
2022-11-07T21:32:56.015Z,13.37
2022-11-07T21:38:08.523Z,13.37
2022-11-07T21:43:20.842Z,13.37
2022-11-07T21:48:33.386Z,13.37
2022-11-07T21:53:45.594Z,13.34
2022-11-07T21:58:57.726Z,13.27
2022-11-07T22:04:11.400Z,13.17
2022-11-07T22:09:22.363Z,13.11
2022-11-07T22:14:34.925Z,13.1
2022-11-07T22:19:47.433Z,13.1
2022-11-07T22:24:59.815Z,13.1
2022-11-07T22:30:12.009Z,13.06
2022-11-07T22:35:24.403Z,13.06
2022-11-07T22:40:36.728Z,13.06
2022-11-07T22:45:49.145Z,12.99
2022-11-07T22:51:01.390Z,12.89
2022-11-07T22:56:13.875Z,12.87
2022-11-07T23:01:26.271Z,12.86
2022-11-07T23:06:38.528Z,12.85
2022-11-07T23:11:50.965Z,12.85
2022-11-07T23:17:03.317Z,12.77
2022-11-07T23:22:15.638Z,12.67
2022-11-07T23:27:28.241Z,12.66
2022-11-07T23:32:40.560Z,12.67
2022-11-07T23:37:52.930Z,12.65
2022-11-07T23:43:05.555Z,12.65
2022-11-07T23:48:18.352Z,12.68
2022-11-07T23:53:30.356Z,12.63
2022-11-07T23:58:42.897Z,12.62
