createdAt,value
2024-01-05T00:02:25.427Z,-3.87
2024-01-05T00:04:52.806Z,-3.88
2024-01-05T00:07:20.028Z,-3.88
2024-01-05T00:09:47.371Z,-3.76
2024-01-05T00:12:14.422Z,-3.77
2024-01-05T00:14:41.857Z,-3.80
2024-01-05T00:17:08.986Z,-3.93
2024-01-05T00:19:36.612Z,-3.89
2024-01-05T00:22:03.892Z,-3.84
2024-01-05T00:24:31.385Z,-3.71
2024-01-05T00:27:00.558Z,-3.74
2024-01-05T00:29:27.998Z,-3.71
2024-01-05T00:31:55.071Z,-3.60
2024-01-05T00:34:22.513Z,-3.61
2024-01-05T00:36:49.611Z,-3.62
2024-01-05T00:39:17.621Z,-3.76
2024-01-05T00:41:48.985Z,-3.70
2024-01-05T00:44:16.532Z,-3.81
2024-01-05T00:46:44.017Z,-3.74
2024-01-05T00:49:11.773Z,-3.83
2024-01-05T00:51:38.885Z,-3.68
2024-01-05T00:54:06.325Z,-3.64
2024-01-05T00:56:33.566Z,-3.68
2024-01-05T00:59:00.962Z,-3.90
2024-01-05T01:01:28.082Z,-3.94
2024-01-05T01:03:55.665Z,-3.83
2024-01-05T01:06:22.863Z,-3.88
2024-01-05T01:08:50.401Z,-3.84
2024-01-05T01:11:18.620Z,-3.79
2024-01-05T01:13:46.072Z,-3.88
2024-01-05T01:16:13.091Z,-3.74
2024-01-05T01:18:40.845Z,-3.81
2024-01-05T01:21:08.227Z,-3.92
2024-01-05T01:23:35.762Z,-3.85
2024-01-05T01:26:02.794Z,-3.94
2024-01-05T01:28:30.774Z,-3.77
2024-01-05T01:30:58.360Z,-4.09
2024-01-05T01:33:26.032Z,-3.94
2024-01-05T01:35:53.409Z,-3.93
2024-01-05T01:38:20.939Z,-4.08
2024-01-05T01:40:48.627Z,-4.19
2024-01-05T01:43:25.675Z,-4.30
2024-01-05T01:45:54.354Z,-4.34
2024-01-05T01:48:22.002Z,-4.37
2024-01-05T01:50:50.698Z,-4.48
2024-01-05T01:53:21.738Z,-4.58
2024-01-05T01:55:50.076Z,-4.58
2024-01-05T01:58:19.294Z,-4.47
2024-01-05T02:00:46.736Z,-4.54
2024-01-05T02:03:18.540Z,-4.75
2024-01-05T02:05:48.161Z,-4.75
2024-01-05T02:08:16.185Z,-4.74
2024-01-05T02:10:43.750Z,-4.92
2024-01-05T02:13:11.407Z,-4.82
2024-01-05T02:15:38.539Z,-4.99
2024-01-05T02:18:26.085Z,-5.10
2024-01-05T02:20:53.399Z,-5.12
2024-01-05T02:23:28.080Z,-4.99
2024-01-05T02:25:56.190Z,-4.98
2024-01-05T02:28:24.257Z,-4.94
2024-01-05T02:30:55.444Z,-5.09
2024-01-05T02:33:23.760Z,-5.08
2024-01-05T02:35:51.583Z,-5.09
2024-01-05T02:38:19.092Z,-5.04
2024-01-05T02:40:46.148Z,-5.01
2024-01-05T02:43:13.575Z,-4.93
2024-01-05T02:45:40.812Z,-4.86
2024-01-05T02:48:08.898Z,-4.93
2024-01-05T02:50:36.290Z,-4.75
2024-01-05T02:53:03.757Z,-4.78
2024-01-05T02:55:30.831Z,-4.70
2024-01-05T02:57:58.374Z,-4.61
2024-01-05T03:00:25.473Z,-4.61
2024-01-05T03:02:52.998Z,-4.67
2024-01-05T03:05:20.355Z,-4.53
2024-01-05T03:07:47.862Z,-4.43
2024-01-05T03:10:14.986Z,-4.40
2024-01-05T03:12:42.893Z,-4.38
2024-01-05T03:15:10.220Z,-4.35
2024-01-05T03:17:37.771Z,-4.25
2024-01-05T03:20:05.333Z,-4.17
2024-01-05T03:22:32.924Z,-4.23
2024-01-05T03:24:59.987Z,-4.21
2024-01-05T03:27:27.411Z,-4.26
2024-01-05T03:29:54.607Z,-4.17
2024-01-05T03:32:22.116Z,-4.23
2024-01-05T03:34:49.255Z,-4.33
2024-01-05T03:37:16.714Z,-4.29
2024-01-05T03:39:43.759Z,-4.38
2024-01-05T03:42:11.245Z,-4.41
2024-01-05T03:44:38.271Z,-4.29
2024-01-05T03:47:05.891Z,-4.38
2024-01-05T03:49:33.044Z,-4.31
2024-01-05T03:52:00.580Z,-4.58
2024-01-05T03:54:27.884Z,-4.55
2024-01-05T03:56:55.387Z,-4.53
2024-01-05T03:59:22.510Z,-4.53
2024-01-05T04:01:50.818Z,-4.53
2024-01-05T04:04:18.339Z,-4.59
2024-01-05T04:06:46.968Z,-4.64
2024-01-05T04:09:14.327Z,-4.49
2024-01-05T04:11:41.743Z,-4.69
2024-01-05T04:14:09.386Z,-4.60
2024-01-05T04:16:36.866Z,-4.58
2024-01-05T04:19:04.206Z,-4.55
2024-01-05T04:21:32.197Z,-4.62
2024-01-05T04:23:59.666Z,-4.48
2024-01-05T04:26:27.516Z,-4.52
2024-01-05T04:28:54.809Z,-4.45
2024-01-05T04:31:22.462Z,-4.35
2024-01-05T04:33:50.076Z,-4.51
2024-01-05T04:36:19.060Z,-4.44
2024-01-05T04:38:46.306Z,-4.42
2024-01-05T04:41:15.790Z,-4.44
2024-01-05T04:43:46.405Z,-4.46
2024-01-05T04:46:13.884Z,-4.47
2024-01-05T04:48:41.125Z,-4.46
2024-01-05T04:51:08.788Z,-4.51
2024-01-05T04:53:35.845Z,-4.50
2024-01-05T04:56:04.425Z,-4.49
2024-01-05T04:58:31.627Z,-4.66
2024-01-05T05:00:59.469Z,-4.55
2024-01-05T05:03:28.059Z,-4.54
2024-01-05T05:05:55.794Z,-4.63
2024-01-05T05:08:23.092Z,-4.51
2024-01-05T05:10:50.693Z,-4.57
2024-01-05T05:13:17.826Z,-4.66
2024-01-05T05:15:45.528Z,-4.52
2024-01-05T05:18:12.709Z,-4.91
2024-01-05T05:20:40.286Z,-4.99
2024-01-05T05:23:07.318Z,-4.91
2024-01-05T05:25:34.684Z,-4.96
2024-01-05T05:28:01.749Z,-4.95
2024-01-05T05:30:29.247Z,-4.97
2024-01-05T05:32:56.592Z,-4.91
2024-01-05T05:35:24.074Z,-4.90
2024-01-05T05:37:51.323Z,-4.92
2024-01-05T05:40:18.810Z,-5.01
2024-01-05T05:42:45.865Z,-4.99
2024-01-05T05:45:13.372Z,-4.95
2024-01-05T05:47:40.970Z,-5.00
2024-01-05T05:50:08.734Z,-4.90
2024-01-05T05:52:38.643Z,-5.11
2024-01-05T05:55:06.890Z,-5.03
2024-01-05T05:57:34.119Z,-5.06
2024-01-05T06:00:01.589Z,-5.14
2024-01-05T06:02:28.843Z,-5.13
2024-01-05T06:04:56.445Z,-5.09
2024-01-05T06:07:25.069Z,-5.01
2024-01-05T06:09:52.517Z,-5.26
2024-01-05T06:12:19.680Z,-4.98
2024-01-05T06:14:47.197Z,-5.13
2024-01-05T06:17:14.402Z,-5.45
2024-01-05T06:19:41.917Z,-5.38
2024-01-05T06:22:09.175Z,-5.51
2024-01-05T06:24:36.753Z,-5.37
2024-01-05T06:27:04.211Z,-5.55
2024-01-05T06:29:31.686Z,-5.40
2024-01-05T06:31:58.872Z,-5.42
2024-01-05T06:34:26.529Z,-5.38
2024-01-05T06:36:53.609Z,-5.34
2024-01-05T06:39:21.040Z,-5.38
2024-01-05T06:41:48.195Z,-5.32
2024-01-05T06:44:15.671Z,-5.38
2024-01-05T06:46:42.654Z,-5.37
2024-01-05T06:49:10.440Z,-5.38
2024-01-05T06:51:41.307Z,-5.22
2024-01-05T06:54:10.005Z,-5.27
2024-01-05T06:56:38.077Z,-5.18
2024-01-05T06:59:05.722Z,-5.18
2024-01-05T07:01:32.906Z,-5.22
2024-01-05T07:04:00.835Z,-5.19
2024-01-05T07:06:28.019Z,-5.19
2024-01-05T07:08:56.463Z,-5.27
2024-01-05T07:11:24.560Z,-5.18
2024-01-05T07:13:52.644Z,-5.25
2024-01-05T07:16:21.039Z,-5.25
2024-01-05T07:18:49.452Z,-5.18
2024-01-05T07:21:47.015Z,-5.25
2024-01-05T07:24:16.726Z,-5.24
2024-01-05T07:26:44.473Z,-5.15
2024-01-05T07:29:37.353Z,-5.31
2024-01-05T07:32:05.986Z,-5.26
2024-01-05T07:34:33.613Z,-5.36
2024-01-05T07:37:00.767Z,-5.39
2024-01-05T07:39:28.217Z,-5.19
2024-01-05T07:41:55.682Z,-5.11
2024-01-05T07:44:23.078Z,-5.04
2024-01-05T07:46:50.203Z,-5.23
2024-01-05T07:49:17.742Z,-5.01
2024-01-05T07:51:45.196Z,-5.06
2024-01-05T07:54:12.806Z,-5.00
2024-01-05T07:56:40.043Z,-5.00
2024-01-05T07:59:07.515Z,-4.99
2024-01-05T08:01:34.796Z,-4.86
2024-01-05T08:04:02.504Z,-4.92
2024-01-05T08:06:30.203Z,-4.77
2024-01-05T08:08:57.858Z,-5.01
2024-01-05T08:11:25.153Z,-4.90
2024-01-05T08:13:53.060Z,-4.87
2024-01-05T08:16:20.303Z,-4.75
2024-01-05T08:18:47.919Z,-4.72
2024-01-05T08:21:15.386Z,-4.55
2024-01-05T08:23:42.779Z,-4.66
2024-01-05T08:26:09.926Z,-4.77
2024-01-05T08:28:37.345Z,-4.72
2024-01-05T08:31:04.690Z,-4.65
2024-01-05T08:33:32.273Z,-4.63
2024-01-05T08:35:59.572Z,-4.38
2024-01-05T08:38:27.028Z,-4.47
2024-01-05T08:40:54.212Z,-4.50
2024-01-05T08:43:22.027Z,-4.25
2024-01-05T08:45:49.348Z,-4.28
2024-01-05T08:48:21.079Z,-4.40
2024-01-05T08:50:48.392Z,-4.27
2024-01-05T08:53:15.826Z,-4.32
2024-01-05T08:55:42.934Z,-4.26
2024-01-05T08:58:11.546Z,-4.27
2024-01-05T09:00:38.849Z,-4.25
2024-01-05T09:03:10.290Z,-4.11
2024-01-05T09:05:37.534Z,-3.86
2024-01-05T09:08:05.329Z,-3.93
2024-01-05T09:10:35.207Z,-3.52
2024-01-05T09:13:02.629Z,-3.52
2024-01-05T09:15:29.922Z,-3.67
2024-01-05T09:17:57.562Z,-3.32
2024-01-05T09:20:25.223Z,-3.27
2024-01-05T09:22:52.833Z,-3.39
2024-01-05T09:25:19.924Z,-3.52
2024-01-05T09:27:50.262Z,-3.32
2024-01-05T09:30:17.802Z,-3.40
2024-01-05T09:32:45.369Z,-3.15
2024-01-05T09:35:12.572Z,-2.69
2024-01-05T09:37:47.226Z,-2.70
2024-01-05T09:40:35.293Z,-2.88
2024-01-05T09:43:24.466Z,-2.77
2024-01-05T09:46:11.749Z,-2.29
2024-01-05T09:49:04.714Z,-1.96
2024-01-05T09:51:53.284Z,-2.67
2024-01-05T09:54:40.954Z,-2.75
2024-01-05T09:57:28.958Z,-2.22
2024-01-05T10:00:16.954Z,-1.51
2024-01-05T10:03:09.286Z,-2.30
2024-01-05T10:05:57.613Z,-2.19
2024-01-05T10:08:44.798Z,-2.04
2024-01-05T10:11:38.100Z,-1.63
2024-01-05T10:14:29.598Z,-2.10
2024-01-05T10:17:17.532Z,-1.76
2024-01-05T10:20:16.032Z,-1.32
2024-01-05T10:23:06.594Z,-1.33
2024-01-05T10:25:54.143Z,-1.57
2024-01-05T10:28:41.672Z,-1.63
2024-01-05T10:31:28.905Z,-1.69
2024-01-05T10:34:16.629Z,-1.87
2024-01-05T10:37:05.728Z,-1.96
2024-01-05T10:39:53.973Z,-1.89
2024-01-05T10:42:41.069Z,-1.49
2024-01-05T10:45:29.608Z,-1.77
2024-01-05T10:48:18.241Z,-1.87
2024-01-05T10:51:07.496Z,-1.81
2024-01-05T10:53:57.617Z,-1.92
2024-01-05T10:56:45.924Z,-1.73
2024-01-05T10:59:33.057Z,-1.03
2024-01-05T11:02:25.339Z,-1.74
2024-01-05T11:05:14.937Z,-0.84
2024-01-05T11:08:05.684Z,-1.48
2024-01-05T11:11:28.373Z,-1.64
2024-01-05T11:15:00.478Z,-2.02
2024-01-05T11:18:17.101Z,-2.22
2024-01-05T11:21:21.135Z,-1.79
2024-01-05T11:24:09.153Z,-1.92
2024-01-05T11:26:56.865Z,-1.98
2024-01-05T11:29:50.586Z,-1.89
2024-01-05T11:32:49.362Z,-1.28
2024-01-05T11:35:46.878Z,-1.52
2024-01-05T11:38:35.151Z,-1.26
2024-01-05T11:41:22.294Z,-1.54
2024-01-05T11:44:33.104Z,-1.52
2024-01-05T11:47:42.575Z,-2.12
2024-01-05T11:50:35.319Z,-1.60
2024-01-05T11:53:24.712Z,-1.44
2024-01-05T11:56:12.612Z,-1.11
2024-01-05T11:58:59.793Z,-0.98
2024-01-05T12:01:52.365Z,-1.41
2024-01-05T12:04:47.873Z,-1.11
2024-01-05T12:07:35.537Z,-0.88
2024-01-05T12:10:29.766Z,-1.59
2024-01-05T12:13:26.370Z,-0.93
2024-01-05T12:16:14.580Z,-1.31
2024-01-05T12:19:02.300Z,-1.47
2024-01-05T12:21:54.073Z,-0.98
2024-01-05T12:24:41.614Z,-0.69
2024-01-05T12:27:37.204Z,-0.84
2024-01-05T12:30:25.017Z,-1.02
2024-01-05T12:33:12.368Z,-1.54
2024-01-05T12:35:59.870Z,-1.49
2024-01-05T12:38:46.962Z,-0.84
2024-01-05T12:41:34.950Z,-0.36
2024-01-05T12:44:22.007Z,-1.46
2024-01-05T12:47:09.416Z,-1.08
2024-01-05T12:49:56.657Z,-0.26
2024-01-05T12:52:44.072Z,-0.87
2024-01-05T12:55:34.726Z,-0.98
2024-01-05T12:58:22.098Z,-1.52
2024-01-05T13:01:23.149Z,-1.65
2024-01-05T13:04:10.933Z,-1.48
2024-01-05T13:06:58.259Z,-1.50
2024-01-05T13:09:45.861Z,-0.95
2024-01-05T13:12:33.042Z,-1.26
2024-01-05T13:15:21.046Z,-1.40
2024-01-05T13:18:08.360Z,-1.37
2024-01-05T13:20:56.131Z,-1.90
2024-01-05T13:23:46.281Z,-2.01
2024-01-05T13:26:33.685Z,-1.73
2024-01-05T13:29:20.906Z,-2.08
2024-01-05T13:32:08.445Z,-2.76
2024-01-05T13:34:55.747Z,-2.81
2024-01-05T13:37:44.221Z,-2.64
2024-01-05T13:40:31.635Z,-2.80
2024-01-05T13:43:19.045Z,-2.75
2024-01-05T13:46:07.475Z,-2.73
2024-01-05T13:48:54.920Z,-2.76
2024-01-05T13:51:42.114Z,-3.04
2024-01-05T13:54:33.128Z,-3.35
2024-01-05T13:57:20.528Z,-3.41
2024-01-05T14:00:08.592Z,-3.50
2024-01-05T14:02:56.442Z,-3.53
2024-01-05T14:05:43.875Z,-3.56
2024-01-05T14:08:30.995Z,-3.39
2024-01-05T14:11:18.844Z,-3.34
2024-01-05T14:14:05.872Z,-3.53
2024-01-05T14:16:53.223Z,-3.65
2024-01-05T14:19:43.968Z,-3.73
2024-01-05T14:22:35.058Z,-4.01
2024-01-05T14:25:22.274Z,-3.99
2024-01-05T14:28:09.557Z,-4.30
2024-01-05T14:30:56.716Z,-4.34
2024-01-05T14:33:44.266Z,-4.44
2024-01-05T14:36:31.510Z,-4.28
2024-01-05T14:39:19.748Z,-4.37
2024-01-05T14:42:06.934Z,-4.51
2024-01-05T14:44:55.052Z,-4.36
2024-01-05T14:47:43.007Z,-4.50
2024-01-05T14:50:30.528Z,-4.98
2024-01-05T14:53:18.502Z,-5.30
2024-01-05T14:56:07.380Z,-5.22
2024-01-05T14:58:54.493Z,-5.28
2024-01-05T15:01:41.857Z,-5.44
2024-01-05T15:04:32.080Z,-5.45
2024-01-05T15:07:20.164Z,-5.26
2024-01-05T15:10:08.610Z,-5.20
2024-01-05T15:12:56.231Z,-5.09
2024-01-05T15:15:43.870Z,-5.11
2024-01-05T15:18:32.567Z,-5.23
2024-01-05T15:21:26.671Z,-5.82
2024-01-05T15:24:14.302Z,-5.79
2024-01-05T15:27:01.383Z,-5.75
2024-01-05T15:29:48.960Z,-6.07
2024-01-05T15:32:36.378Z,-6.28
2024-01-05T15:35:23.885Z,-6.32
2024-01-05T15:38:11.023Z,-6.55
2024-01-05T15:40:58.342Z,-6.62
2024-01-05T15:43:45.321Z,-6.53
2024-01-05T15:46:32.736Z,-7.11
2024-01-05T15:49:19.925Z,-7.14
2024-01-05T15:52:07.316Z,-6.86
2024-01-05T15:54:54.462Z,-6.59
2024-01-05T15:57:42.179Z,-6.60
2024-01-05T16:00:29.996Z,-6.72
2024-01-05T16:03:17.467Z,-7.00
2024-01-05T16:06:10.248Z,-7.03
2024-01-05T16:08:57.629Z,-7.16
2024-01-05T16:11:44.949Z,-6.93
2024-01-05T16:14:32.389Z,-7.21
2024-01-05T16:17:19.519Z,-7.34
2024-01-05T16:20:07.601Z,-7.48
2024-01-05T16:22:54.752Z,-7.59
2024-01-05T16:25:45.132Z,-7.42
2024-01-05T16:28:32.183Z,-7.41
2024-01-05T16:31:21.263Z,-7.39
2024-01-05T16:34:09.044Z,-7.40
2024-01-05T16:36:56.466Z,-7.50
2024-01-05T16:39:45.827Z,-7.25
2024-01-05T16:42:33.931Z,-7.59
2024-01-05T16:45:21.151Z,-7.79
2024-01-05T16:48:08.640Z,-7.80
2024-01-05T16:50:55.964Z,-7.94
2024-01-05T16:53:43.334Z,-8.09
2024-01-05T16:56:32.505Z,-8.08
2024-01-05T16:59:19.828Z,-7.86
2024-01-05T17:02:09.058Z,-8.09
2024-01-05T17:04:58.314Z,-8.06
2024-01-05T17:07:45.559Z,-7.82
2024-01-05T17:10:32.900Z,-7.59
2024-01-05T17:13:20.091Z,-7.44
2024-01-05T17:16:11.168Z,-7.41
2024-01-05T17:19:01.695Z,-7.44
2024-01-05T17:21:50.237Z,-7.51
2024-01-05T17:24:39.532Z,-7.37
2024-01-05T17:27:27.115Z,-7.37
2024-01-05T17:30:17.129Z,-7.13
2024-01-05T17:33:05.238Z,-7.04
2024-01-05T17:35:56.556Z,-6.95
2024-01-05T17:38:44.304Z,-6.92
2024-01-05T17:41:31.661Z,-6.85
2024-01-05T17:44:19.239Z,-6.88
2024-01-05T17:47:06.890Z,-6.72
2024-01-05T17:49:54.445Z,-6.86
2024-01-05T17:52:41.609Z,-6.86
2024-01-05T17:55:29.129Z,-6.76
2024-01-05T17:58:16.431Z,-6.64
2024-01-05T18:00:43.937Z,-6.53
2024-01-05T18:03:11.167Z,-6.47
2024-01-05T18:05:38.628Z,-6.55
2024-01-05T18:08:06.062Z,-6.88
2024-01-05T18:10:33.634Z,-7.61
2024-01-05T18:13:00.700Z,-7.81
2024-01-05T18:15:28.248Z,-7.63
2024-01-05T18:17:55.501Z,-7.68
2024-01-05T18:20:23.054Z,-7.55
2024-01-05T18:22:50.168Z,-7.69
2024-01-05T18:25:17.642Z,-7.49
2024-01-05T18:27:45.402Z,-7.41
2024-01-05T18:30:13.517Z,-7.47
2024-01-05T18:32:40.722Z,-7.78
2024-01-05T18:35:08.674Z,-7.65
2024-01-05T18:37:35.832Z,-7.56
2024-01-05T18:40:04.823Z,-7.33
2024-01-05T18:42:31.874Z,-7.45
2024-01-05T18:44:59.425Z,-7.70
2024-01-05T18:47:27.948Z,-7.65
2024-01-05T18:49:55.436Z,-7.80
2024-01-05T18:52:22.732Z,-7.72
2024-01-05T18:54:50.243Z,-7.46
2024-01-05T18:57:19.157Z,-7.30
2024-01-05T18:59:46.713Z,-7.38
2024-01-05T19:02:13.845Z,-7.39
2024-01-05T19:04:41.456Z,-7.31
2024-01-05T19:07:08.672Z,-7.29
2024-01-05T19:09:36.172Z,-7.22
2024-01-05T19:12:03.971Z,-6.96
2024-01-05T19:14:31.468Z,-6.84
2024-01-05T19:16:59.341Z,-6.76
2024-01-05T19:19:26.952Z,-6.78
2024-01-05T19:21:57.017Z,-6.75
2024-01-05T19:24:29.007Z,-6.71
2024-01-05T19:26:56.434Z,-6.68
2024-01-05T19:29:23.826Z,-6.64
2024-01-05T19:31:51.081Z,-6.49
2024-01-05T19:34:18.672Z,-6.43
2024-01-05T19:36:46.736Z,-6.35
2024-01-05T19:39:14.678Z,-6.47
2024-01-05T19:41:46.725Z,-6.50
2024-01-05T19:44:18.427Z,-6.38
2024-01-05T19:46:46.002Z,-6.38
2024-01-05T19:49:14.503Z,-6.60
2024-01-05T19:51:48.908Z,-6.85
2024-01-05T19:54:18.931Z,-6.69
2024-01-05T19:56:48.247Z,-6.62
2024-01-05T19:59:15.798Z,-6.49
2024-01-05T20:01:46.887Z,-6.40
2024-01-05T20:04:17.030Z,-6.37
2024-01-05T20:06:49.778Z,-6.40
2024-01-05T20:09:18.278Z,-6.24
2024-01-05T20:11:46.503Z,-6.27
2024-01-05T20:14:14.158Z,-6.10
2024-01-05T20:16:41.258Z,-6.28
2024-01-05T20:19:30.632Z,-6.38
2024-01-05T20:21:59.549Z,-6.34
2024-01-05T20:24:27.025Z,-6.30
2024-01-05T20:26:54.230Z,-6.25
2024-01-05T20:29:21.748Z,-6.22
2024-01-05T20:31:49.347Z,-6.11
2024-01-05T20:34:16.996Z,-6.10
2024-01-05T20:36:44.244Z,-6.27
2024-01-05T20:39:12.902Z,-6.22
2024-01-05T20:41:40.189Z,-6.11
2024-01-05T20:44:09.075Z,-6.06
2024-01-05T20:46:41.653Z,-6.02
2024-01-05T20:49:09.344Z,-6.15
2024-01-05T20:51:36.557Z,-6.09
2024-01-05T20:54:07.476Z,-5.96
2024-01-05T20:56:34.691Z,-5.85
2024-01-05T20:59:02.141Z,-5.85
2024-01-05T21:01:29.372Z,-5.88
2024-01-05T21:03:56.848Z,-5.94
2024-01-05T21:06:25.709Z,-5.82
2024-01-05T21:08:53.427Z,-5.90
2024-01-05T21:11:23.664Z,-5.98
2024-01-05T21:13:51.143Z,-5.83
2024-01-05T21:16:18.974Z,-6.04
2024-01-05T21:18:47.685Z,-6.19
2024-01-05T21:21:14.877Z,-6.18
2024-01-05T21:23:42.349Z,-6.09
2024-01-05T21:26:09.949Z,-5.97
2024-01-05T21:28:37.357Z,-5.90
2024-01-05T21:31:05.563Z,-5.76
2024-01-05T21:33:33.314Z,-5.63
2024-01-05T21:36:00.480Z,-5.85
2024-01-05T21:38:28.109Z,-5.77
2024-01-05T21:40:55.228Z,-5.82
2024-01-05T21:43:24.948Z,-6.27
2024-01-05T21:45:52.332Z,-6.33
2024-01-05T21:48:19.883Z,-6.43
2024-01-05T21:50:47.040Z,-6.28
2024-01-05T21:53:14.602Z,-6.30
2024-01-05T21:55:41.700Z,-6.28
2024-01-05T21:58:12.008Z,-6.09
2024-01-05T22:00:40.867Z,-5.98
2024-01-05T22:03:08.564Z,-5.89
2024-01-05T22:05:35.805Z,-6.09
2024-01-05T22:08:03.310Z,-6.01
2024-01-05T22:10:30.425Z,-6.19
2024-01-05T22:12:58.898Z,-5.96
2024-01-05T22:15:26.016Z,-5.91
2024-01-05T22:17:54.493Z,-5.82
2024-01-05T22:20:22.134Z,-5.71
2024-01-05T22:22:50.268Z,-5.64
2024-01-05T22:25:17.438Z,-5.57
2024-01-05T22:27:46.192Z,-5.49
2024-01-05T22:30:13.651Z,-5.53
2024-01-05T22:32:41.127Z,-5.46
2024-01-05T22:35:11.154Z,-5.66
2024-01-05T22:37:38.985Z,-5.64
2024-01-05T22:40:07.427Z,-5.73
2024-01-05T22:42:35.018Z,-5.52
2024-01-05T22:45:02.049Z,-5.47
2024-01-05T22:47:30.402Z,-5.39
2024-01-05T22:49:57.624Z,-5.43
2024-01-05T22:52:25.242Z,-5.36
2024-01-05T22:54:53.802Z,-5.40
2024-01-05T22:57:24.896Z,-5.31
2024-01-05T22:59:52.068Z,-5.27
2024-01-05T23:02:19.454Z,-5.38
2024-01-05T23:04:46.698Z,-5.55
2024-01-05T23:07:14.324Z,-5.49
2024-01-05T23:09:41.560Z,-5.34
2024-01-05T23:12:09.672Z,-5.39
2024-01-05T23:14:36.743Z,-5.49
2024-01-05T23:17:04.551Z,-5.29
2024-01-05T23:19:31.748Z,-5.28
2024-01-05T23:21:59.263Z,-5.12
2024-01-05T23:24:28.653Z,-5.46
2024-01-05T23:26:56.170Z,-5.27
2024-01-05T23:29:24.814Z,-5.19
2024-01-05T23:31:52.335Z,-5.01
2024-01-05T23:34:19.537Z,-5.07
2024-01-05T23:36:47.125Z,-4.98
2024-01-05T23:39:15.079Z,-5.03
2024-01-05T23:41:42.722Z,-5.05
2024-01-05T23:44:09.944Z,-4.93
2024-01-05T23:46:37.416Z,-4.97
2024-01-05T23:49:04.490Z,-4.88
2024-01-05T23:51:32.439Z,-5.03
2024-01-05T23:53:59.623Z,-5.08
2024-01-05T23:56:27.025Z,-4.92
2024-01-05T23:58:54.880Z,-4.86
