createdAt,value
2017-03-10T00:00:09.872Z,67
2017-03-10T00:01:23.810Z,67
2017-03-10T00:02:37.354Z,67
2017-03-10T00:03:51.248Z,67
2017-03-10T00:05:04.797Z,67
2017-03-10T00:06:18.292Z,67
2017-03-10T00:07:31.835Z,67
2017-03-10T00:08:48.255Z,67
2017-03-10T00:10:02.398Z,67
2017-03-10T00:11:15.845Z,67
2017-03-10T00:12:29.273Z,67
2017-03-10T00:13:47.867Z,67
2017-03-10T00:15:01.649Z,67
2017-03-10T00:16:15.173Z,67
2017-03-10T00:17:28.796Z,68
2017-03-10T00:18:42.681Z,68
2017-03-10T00:19:56.226Z,67
2017-03-10T00:21:09.745Z,67
2017-03-10T00:22:23.625Z,67
2017-03-10T00:23:37.894Z,67
2017-03-10T00:24:51.341Z,67
2017-03-10T00:26:05.051Z,67
2017-03-10T00:27:18.890Z,67
2017-03-10T00:28:32.366Z,68
2017-03-10T00:29:46.222Z,67
2017-03-10T00:31:00.159Z,68
2017-03-10T00:32:13.745Z,68
2017-03-10T00:33:27.177Z,67
2017-03-10T00:34:40.647Z,67
2017-03-10T00:35:54.079Z,67
2017-03-10T00:37:07.620Z,67
2017-03-10T00:38:21.491Z,67
2017-03-10T00:39:34.981Z,67
2017-03-10T00:40:48.445Z,67
2017-03-10T00:42:03.021Z,67
2017-03-10T00:43:16.506Z,67
2017-03-10T00:44:30.353Z,67
2017-03-10T00:45:43.808Z,67
2017-03-10T00:46:57.419Z,67
2017-03-10T00:48:11.329Z,67
2017-03-10T00:49:24.919Z,66
2017-03-10T00:50:38.797Z,66
2017-03-10T00:51:52.267Z,66
2017-03-10T00:53:05.993Z,66
2017-03-10T00:54:19.905Z,66
2017-03-10T00:55:33.366Z,66
2017-03-10T00:56:46.808Z,66
2017-03-10T00:58:00.540Z,66
2017-03-10T00:59:13.994Z,66
2017-03-10T01:00:27.466Z,66
2017-03-10T01:01:40.997Z,66
2017-03-10T01:02:54.504Z,66
2017-03-10T01:04:08.341Z,66
2017-03-10T01:05:21.900Z,66
2017-03-10T01:06:35.332Z,65
2017-03-10T01:07:50.184Z,65
2017-03-10T01:09:03.773Z,65
2017-03-10T01:10:17.197Z,65
2017-03-10T01:11:30.676Z,65
2017-03-10T01:12:44.103Z,65
2017-03-10T01:13:57.667Z,65
2017-03-10T01:15:11.122Z,65
2017-03-10T01:16:27.140Z,65
2017-03-10T01:17:40.625Z,65
2017-03-10T01:18:56.194Z,65
2017-03-10T01:20:16.199Z,65
2017-03-10T01:21:36.699Z,65
2017-03-10T01:22:57.518Z,65
2017-03-10T01:24:19.105Z,65
2017-03-10T01:25:40.800Z,65
2017-03-10T01:27:02.153Z,65
2017-03-10T01:28:23.345Z,65
2017-03-10T01:29:42.084Z,65
2017-03-10T01:31:02.251Z,65
2017-03-10T01:32:20.069Z,65
2017-03-10T01:33:37.671Z,65
2017-03-10T01:34:56.177Z,65
2017-03-10T01:36:10.149Z,65
2017-03-10T01:37:23.584Z,65
2017-03-10T01:38:37.076Z,65
2017-03-10T01:39:51.320Z,65
2017-03-10T01:41:04.804Z,65
2017-03-10T01:42:18.698Z,65
2017-03-10T01:43:32.429Z,65
2017-03-10T01:44:46.398Z,65
2017-03-10T01:45:59.890Z,65
2017-03-10T01:47:13.389Z,65
2017-03-10T01:48:27.756Z,65
2017-03-10T01:49:41.731Z,65
2017-03-10T01:50:55.243Z,66
2017-03-10T01:52:08.815Z,66
2017-03-10T01:53:22.753Z,66
2017-03-10T01:54:36.244Z,66
2017-03-10T01:55:50.140Z,66
2017-03-10T01:57:03.659Z,66
2017-03-10T01:58:17.538Z,66
2017-03-10T01:59:31.418Z,66
2017-03-10T02:00:45.078Z,66
2017-03-10T02:01:59.309Z,66
2017-03-10T02:03:12.883Z,66
2017-03-10T02:04:26.323Z,66
2017-03-10T02:05:39.945Z,66
2017-03-10T02:06:53.419Z,66
2017-03-10T02:08:07.744Z,66
2017-03-10T02:09:22.888Z,66
2017-03-10T02:10:36.771Z,66
2017-03-10T02:11:50.733Z,66
2017-03-10T02:13:04.221Z,66
2017-03-10T02:14:17.725Z,66
2017-03-10T02:15:32.313Z,66
2017-03-10T02:16:45.801Z,66
2017-03-10T02:17:59.229Z,66
2017-03-10T02:19:12.652Z,66
2017-03-10T02:20:26.080Z,66
2017-03-10T02:21:39.566Z,66
2017-03-10T02:22:53.863Z,66
2017-03-10T02:24:07.298Z,66
2017-03-10T02:25:20.733Z,66
2017-03-10T02:26:34.163Z,65
2017-03-10T02:27:47.703Z,65
2017-03-10T02:29:01.138Z,65
2017-03-10T02:30:14.722Z,65
2017-03-10T02:31:28.967Z,66
2017-03-10T02:32:42.875Z,66
2017-03-10T02:33:58.675Z,66
2017-03-10T02:35:12.090Z,66
2017-03-10T02:36:25.558Z,66
2017-03-10T02:37:39.144Z,66
2017-03-10T02:38:52.632Z,66
2017-03-10T02:40:06.533Z,66
2017-03-10T02:41:19.950Z,66
2017-03-10T02:42:33.343Z,66
2017-03-10T02:43:46.898Z,66
2017-03-10T02:45:00.783Z,66
2017-03-10T02:46:14.213Z,66
2017-03-10T02:47:28.119Z,66
2017-03-10T02:48:41.641Z,66
2017-03-10T02:49:55.058Z,66
2017-03-10T02:51:08.835Z,66
2017-03-10T02:52:22.278Z,66
2017-03-10T02:53:36.087Z,66
2017-03-10T02:54:50.109Z,66
2017-03-10T02:56:04.383Z,66
2017-03-10T02:57:18.175Z,66
2017-03-10T02:58:31.605Z,66
2017-03-10T02:59:45.568Z,66
2017-03-10T03:00:59.463Z,66
2017-03-10T03:02:13.483Z,66
2017-03-10T03:03:26.920Z,66
2017-03-10T03:04:40.850Z,66
2017-03-10T03:05:54.331Z,66
2017-03-10T03:07:07.837Z,66
2017-03-10T03:08:21.304Z,66
2017-03-10T03:09:35.818Z,66
2017-03-10T03:10:49.376Z,66
2017-03-10T03:12:02.845Z,66
2017-03-10T03:13:16.341Z,66
2017-03-10T03:14:30.370Z,66
2017-03-10T03:15:43.868Z,66
2017-03-10T03:16:57.370Z,66
2017-03-10T03:18:10.825Z,66
2017-03-10T03:19:25.101Z,66
2017-03-10T03:20:39.508Z,65
2017-03-10T03:21:53.353Z,65
2017-03-10T03:23:06.872Z,65
2017-03-10T03:24:20.361Z,65
2017-03-10T03:25:33.901Z,65
2017-03-10T03:26:47.777Z,65
2017-03-10T03:28:02.336Z,65
2017-03-10T03:29:16.266Z,65
2017-03-10T03:30:29.831Z,65
2017-03-10T03:31:43.842Z,65
2017-03-10T03:32:57.764Z,65
2017-03-10T03:34:11.358Z,65
2017-03-10T03:35:24.927Z,65
2017-03-10T03:36:38.717Z,65
2017-03-10T03:37:52.177Z,65
2017-03-10T03:39:05.675Z,65
2017-03-10T03:40:19.644Z,65
2017-03-10T03:41:33.709Z,65
2017-03-10T03:42:47.334Z,65
2017-03-10T03:44:01.407Z,65
2017-03-10T03:45:14.945Z,64
2017-03-10T03:46:29.055Z,64
2017-03-10T03:47:57.630Z,64
2017-03-10T03:49:11.080Z,64
2017-03-10T03:50:27.217Z,64
2017-03-10T03:51:41.607Z,64
2017-03-10T03:52:56.820Z,64
2017-03-10T03:54:10.791Z,64
2017-03-10T03:55:24.269Z,64
2017-03-10T03:56:37.746Z,64
2017-03-10T03:57:51.336Z,64
2017-03-10T03:59:05.559Z,64
2017-03-10T04:00:19.091Z,64
2017-03-10T04:01:33.368Z,64
2017-03-10T04:02:47.313Z,64
2017-03-10T04:04:01.056Z,64
2017-03-10T04:05:15.065Z,64
2017-03-10T04:06:28.487Z,64
2017-03-10T04:07:42.472Z,64
2017-03-10T04:08:56.054Z,64
2017-03-10T04:10:09.547Z,64
2017-03-10T04:11:23.059Z,64
2017-03-10T04:12:36.625Z,64
2017-03-10T04:13:50.075Z,64
2017-03-10T04:15:04.032Z,64
2017-03-10T04:16:17.864Z,64
2017-03-10T04:17:32.086Z,64
2017-03-10T04:18:45.622Z,64
2017-03-10T04:19:59.167Z,64
2017-03-10T04:21:13.057Z,64
2017-03-10T04:22:26.528Z,64
2017-03-10T04:25:26.252Z,64
2017-03-10T04:26:39.719Z,64
2017-03-10T04:27:53.606Z,64
2017-03-10T04:29:07.491Z,64
2017-03-10T04:30:21.389Z,64
2017-03-10T04:31:35.652Z,64
2017-03-10T04:32:49.782Z,64
2017-03-10T04:34:03.255Z,64
2017-03-10T04:35:17.139Z,64
2017-03-10T04:36:30.710Z,64
2017-03-10T04:37:44.635Z,64
2017-03-10T04:38:58.056Z,64
2017-03-10T04:40:11.718Z,65
2017-03-10T04:41:25.497Z,65
2017-03-10T04:42:38.966Z,65
2017-03-10T04:43:52.852Z,65
2017-03-10T04:45:06.743Z,65
2017-03-10T04:46:20.896Z,65
2017-03-10T04:47:34.487Z,65
2017-03-10T04:48:48.350Z,65
2017-03-10T04:50:02.003Z,65
2017-03-10T04:51:15.510Z,65
2017-03-10T04:52:29.116Z,65
2017-03-10T04:53:42.651Z,65
2017-03-10T04:54:56.132Z,65
2017-03-10T04:56:09.689Z,65
2017-03-10T04:57:23.145Z,65
2017-03-10T04:58:37.786Z,65
2017-03-10T04:59:51.250Z,65
2017-03-10T05:01:04.865Z,65
2017-03-10T05:02:18.350Z,65
2017-03-10T05:03:40.032Z,65
2017-03-10T05:04:58.081Z,65
2017-03-10T05:06:11.964Z,65
2017-03-10T05:07:27.968Z,65
2017-03-10T05:08:44.639Z,65
2017-03-10T05:09:59.407Z,65
2017-03-10T05:11:14.255Z,65
2017-03-10T05:12:28.307Z,65
2017-03-10T05:13:42.194Z,65
2017-03-10T05:14:55.644Z,65
2017-03-10T05:16:09.082Z,65
2017-03-10T05:17:22.597Z,65
2017-03-10T05:18:36.588Z,65
2017-03-10T05:19:50.073Z,65
2017-03-10T05:21:03.498Z,65
2017-03-10T05:22:17.488Z,65
2017-03-10T05:23:31.506Z,65
2017-03-10T05:24:45.446Z,65
2017-03-10T05:25:58.922Z,65
2017-03-10T05:27:12.377Z,65
2017-03-10T05:28:26.092Z,64
2017-03-10T05:29:39.665Z,64
2017-03-10T05:30:53.124Z,64
2017-03-10T05:32:06.838Z,64
2017-03-10T05:33:20.262Z,64
2017-03-10T05:34:34.195Z,64
2017-03-10T05:35:48.063Z,64
2017-03-10T05:37:02.300Z,64
2017-03-10T05:38:17.739Z,64
2017-03-10T05:39:38.206Z,64
2017-03-10T05:40:53.052Z,64
2017-03-10T05:42:08.668Z,64
2017-03-10T05:43:22.913Z,64
2017-03-10T05:44:36.908Z,64
2017-03-10T05:45:51.226Z,64
2017-03-10T05:47:04.890Z,64
2017-03-10T05:48:18.963Z,64
2017-03-10T05:49:32.485Z,64
2017-03-10T05:50:45.994Z,64
2017-03-10T05:51:59.877Z,64
2017-03-10T05:53:13.380Z,64
2017-03-10T05:54:26.852Z,64
2017-03-10T05:55:40.536Z,64
2017-03-10T05:56:54.413Z,64
2017-03-10T05:58:07.884Z,64
2017-03-10T05:59:21.325Z,64
2017-03-10T06:00:35.171Z,64
2017-03-10T06:01:49.058Z,64
2017-03-10T06:03:02.680Z,64
2017-03-10T06:04:16.549Z,64
2017-03-10T06:06:16.925Z,64
2017-03-10T06:07:30.868Z,64
2017-03-10T06:09:23.081Z,64
2017-03-10T06:10:36.541Z,64
2017-03-10T06:11:50.147Z,64
2017-03-10T06:14:39.743Z,64
2017-03-10T06:15:53.170Z,64
2017-03-10T06:17:07.498Z,64
2017-03-10T06:18:21.359Z,64
2017-03-10T06:19:34.803Z,64
2017-03-10T06:20:48.331Z,64
2017-03-10T06:22:02.882Z,64
2017-03-10T06:23:16.384Z,64
2017-03-10T06:24:29.817Z,64
2017-03-10T06:25:43.220Z,64
2017-03-10T06:26:56.913Z,64
2017-03-10T06:28:12.975Z,64
2017-03-10T06:29:26.507Z,64
2017-03-10T06:30:39.995Z,64
2017-03-10T06:31:54.306Z,64
2017-03-10T06:33:07.845Z,64
2017-03-10T06:34:21.706Z,64
2017-03-10T06:35:35.158Z,64
2017-03-10T06:36:48.646Z,64
2017-03-10T06:38:02.239Z,64
2017-03-10T06:39:15.671Z,64
2017-03-10T06:40:29.510Z,64
2017-03-10T06:41:42.964Z,64
2017-03-10T06:42:56.535Z,64
2017-03-10T06:44:10.256Z,64
2017-03-10T06:45:23.689Z,64
2017-03-10T06:46:37.611Z,64
2017-03-10T06:47:51.049Z,64
2017-03-10T06:49:04.643Z,64
2017-03-10T06:50:18.272Z,64
2017-03-10T06:51:32.142Z,65
2017-03-10T06:52:46.492Z,65
2017-03-10T06:54:01.180Z,65
2017-03-10T06:55:15.116Z,65
2017-03-10T06:56:29.092Z,65
2017-03-10T06:57:42.530Z,65
2017-03-10T06:58:56.049Z,65
2017-03-10T07:00:10.228Z,65
2017-03-10T07:01:23.743Z,65
2017-03-10T07:02:37.210Z,65
2017-03-10T07:03:51.304Z,65
2017-03-10T07:05:04.841Z,65
2017-03-10T07:06:18.993Z,65
2017-03-10T07:07:32.448Z,65
2017-03-10T07:08:46.024Z,65
2017-03-10T07:09:59.556Z,65
2017-03-10T07:11:13.059Z,65
2017-03-10T07:12:26.478Z,65
2017-03-10T07:13:39.897Z,65
2017-03-10T07:14:53.510Z,65
2017-03-10T07:16:06.996Z,65
2017-03-10T07:17:21.029Z,65
2017-03-10T07:18:34.466Z,65
2017-03-10T07:19:47.920Z,65
2017-03-10T07:21:01.482Z,65
2017-03-10T07:22:14.940Z,65
2017-03-10T07:23:28.641Z,65
2017-03-10T07:24:42.095Z,65
2017-03-10T07:25:55.635Z,66
2017-03-10T07:27:09.089Z,66
2017-03-10T07:28:22.495Z,66
2017-03-10T07:29:36.462Z,66
2017-03-10T07:30:50.040Z,66
2017-03-10T07:32:03.524Z,66
2017-03-10T07:33:17.360Z,65
2017-03-10T07:34:30.819Z,65
2017-03-10T07:35:44.296Z,65
2017-03-10T07:36:58.308Z,65
2017-03-10T07:38:12.196Z,65
2017-03-10T07:39:25.694Z,65
2017-03-10T07:40:39.574Z,65
2017-03-10T07:41:53.130Z,65
2017-03-10T07:43:07.037Z,65
2017-03-10T07:44:22.667Z,65
2017-03-10T07:45:36.118Z,65
2017-03-10T07:46:49.685Z,65
2017-03-10T07:48:03.146Z,65
2017-03-10T07:49:17.487Z,65
2017-03-10T07:50:30.959Z,65
2017-03-10T07:51:44.471Z,65
2017-03-10T07:52:57.951Z,65
2017-03-10T07:54:11.401Z,65
2017-03-10T07:55:24.844Z,65
2017-03-10T07:56:38.318Z,65
2017-03-10T07:57:51.871Z,65
2017-03-10T07:59:05.760Z,65
2017-03-10T08:00:19.226Z,65
2017-03-10T08:01:32.703Z,65
2017-03-10T08:02:46.259Z,65
2017-03-10T08:03:59.721Z,65
2017-03-10T08:05:13.337Z,65
2017-03-10T08:06:27.214Z,65
2017-03-10T08:07:40.866Z,65
2017-03-10T08:08:54.528Z,65
2017-03-10T08:10:08.002Z,65
2017-03-10T08:11:21.455Z,65
2017-03-10T08:12:34.934Z,65
2017-03-10T08:13:48.863Z,65
2017-03-10T08:15:02.751Z,65
2017-03-10T08:16:16.225Z,65
2017-03-10T08:17:30.508Z,65
2017-03-10T08:18:44.094Z,66
2017-03-10T08:19:57.544Z,66
2017-03-10T08:21:49.298Z,66
2017-03-10T08:23:02.789Z,66
2017-03-10T08:24:16.406Z,66
2017-03-10T08:25:30.368Z,66
2017-03-10T08:26:44.223Z,66
2017-03-10T08:27:57.676Z,66
2017-03-10T08:29:11.127Z,66
2017-03-10T08:30:24.567Z,66
2017-03-10T08:31:38.863Z,66
2017-03-10T08:32:52.366Z,66
2017-03-10T08:34:05.966Z,66
2017-03-10T08:35:19.828Z,66
2017-03-10T08:36:33.274Z,66
2017-03-10T08:37:46.798Z,66
2017-03-10T08:39:00.280Z,66
2017-03-10T08:40:13.867Z,66
2017-03-10T08:41:27.711Z,66
2017-03-10T08:42:41.162Z,66
2017-03-10T08:43:54.636Z,66
2017-03-10T08:45:08.596Z,66
2017-03-10T08:46:22.447Z,66
2017-03-10T08:47:36.726Z,67
2017-03-10T08:48:50.616Z,67
2017-03-10T08:50:04.902Z,67
2017-03-10T08:51:18.389Z,67
2017-03-10T08:52:32.727Z,67
2017-03-10T08:53:46.152Z,67
2017-03-10T08:54:59.619Z,67
2017-03-10T08:56:13.146Z,67
2017-03-10T08:57:26.592Z,67
2017-03-10T08:58:40.101Z,67
2017-03-10T08:59:53.976Z,67
2017-03-10T09:01:09.747Z,68
2017-03-10T09:02:23.247Z,68
2017-03-10T09:03:36.656Z,68
2017-03-10T09:04:50.558Z,68
2017-03-10T09:06:04.097Z,68
2017-03-10T09:07:17.527Z,68
2017-03-10T09:08:31.407Z,68
2017-03-10T09:09:44.868Z,68
2017-03-10T09:10:58.450Z,68
2017-03-10T09:12:12.006Z,68
2017-03-10T09:13:25.492Z,68
2017-03-10T09:14:38.908Z,68
2017-03-10T09:15:52.335Z,67
2017-03-10T09:17:05.907Z,67
2017-03-10T09:18:19.747Z,67
2017-03-10T09:19:33.175Z,67
2017-03-10T09:20:46.731Z,67
2017-03-10T09:22:00.529Z,67
2017-03-10T09:23:14.238Z,67
2017-03-10T09:24:27.676Z,67
2017-03-10T09:25:41.112Z,67
2017-03-10T09:26:55.021Z,67
2017-03-10T09:28:08.821Z,67
2017-03-10T09:29:22.261Z,67
2017-03-10T09:30:36.390Z,67
2017-03-10T09:31:49.862Z,67
2017-03-10T09:33:03.426Z,67
2017-03-10T09:34:16.906Z,67
2017-03-10T09:35:30.375Z,67
2017-03-10T09:36:43.869Z,67
2017-03-10T09:37:57.532Z,68
2017-03-10T09:39:11.023Z,68
2017-03-10T09:40:24.516Z,68
2017-03-10T09:41:37.955Z,68
2017-03-10T09:42:51.409Z,68
2017-03-10T09:44:05.154Z,68
2017-03-10T09:45:18.638Z,68
2017-03-10T09:46:32.106Z,68
2017-03-10T09:47:45.934Z,68
2017-03-10T09:48:59.533Z,68
2017-03-10T09:50:13.483Z,68
2017-03-10T09:51:26.960Z,68
2017-03-10T09:52:41.200Z,68
2017-03-10T09:53:55.236Z,68
2017-03-10T09:55:08.703Z,68
2017-03-10T09:56:22.240Z,68
2017-03-10T09:57:36.078Z,68
2017-03-10T09:58:49.508Z,68
2017-03-10T10:00:03.077Z,68
2017-03-10T10:01:16.508Z,68
2017-03-10T10:02:30.039Z,68
2017-03-10T10:03:43.506Z,68
2017-03-10T10:04:57.081Z,68
2017-03-10T10:06:10.506Z,68
2017-03-10T10:07:24.360Z,68
2017-03-10T10:08:38.203Z,68
2017-03-10T10:09:52.214Z,68
2017-03-10T10:11:05.684Z,68
2017-03-10T10:12:19.552Z,68
2017-03-10T10:13:33.040Z,68
2017-03-10T10:14:46.491Z,68
2017-03-10T10:16:00.420Z,68
2017-03-10T10:17:16.102Z,68
2017-03-10T10:18:29.939Z,68
2017-03-10T10:19:43.381Z,68
2017-03-10T10:20:56.945Z,68
2017-03-10T10:22:10.432Z,68
2017-03-10T10:23:23.896Z,68
2017-03-10T10:24:37.334Z,68
2017-03-10T10:25:50.837Z,68
2017-03-10T10:27:04.279Z,68
2017-03-10T10:28:17.800Z,68
2017-03-10T10:29:31.261Z,68
2017-03-10T10:30:44.724Z,68
2017-03-10T10:31:58.607Z,68
2017-03-10T10:33:12.026Z,68
2017-03-10T10:34:25.473Z,68
2017-03-10T10:35:39.388Z,68
2017-03-10T10:36:52.936Z,68
2017-03-10T10:38:06.825Z,68
2017-03-10T10:39:20.498Z,68
2017-03-10T10:40:34.389Z,68
2017-03-10T10:41:47.863Z,68
2017-03-10T10:43:01.313Z,68
2017-03-10T10:44:14.877Z,68
2017-03-10T10:45:28.397Z,68
2017-03-10T10:46:41.897Z,68
2017-03-10T10:47:55.366Z,68
2017-03-10T10:49:09.241Z,68
2017-03-10T10:50:23.119Z,68
2017-03-10T10:51:36.571Z,68
2017-03-10T10:52:50.121Z,68
2017-03-10T10:54:04.042Z,68
2017-03-10T10:55:17.544Z,69
2017-03-10T10:56:31.601Z,69
2017-03-10T10:57:45.072Z,69
2017-03-10T10:58:58.536Z,69
2017-03-10T11:00:12.377Z,69
2017-03-10T11:01:25.860Z,69
2017-03-10T11:02:40.212Z,69
2017-03-10T11:03:53.836Z,69
2017-03-10T11:05:07.374Z,69
2017-03-10T11:06:20.829Z,69
2017-03-10T11:07:35.269Z,70
2017-03-10T11:08:48.876Z,70
2017-03-10T11:10:02.345Z,70
2017-03-10T11:11:16.124Z,69
2017-03-10T11:12:30.466Z,70
2017-03-10T11:13:43.952Z,70
2017-03-10T11:14:57.952Z,70
2017-03-10T11:16:11.540Z,70
2017-03-10T11:17:25.015Z,70
2017-03-10T11:18:39.123Z,70
2017-03-10T11:19:52.627Z,70
2017-03-10T11:21:06.145Z,70
2017-03-10T11:22:19.655Z,70
2017-03-10T11:23:33.517Z,70
2017-03-10T11:24:47.027Z,70
2017-03-10T11:26:00.451Z,70
2017-03-10T11:27:14.194Z,70
2017-03-10T11:28:28.174Z,70
2017-03-10T11:29:41.854Z,70
2017-03-10T11:30:55.360Z,70
2017-03-10T11:32:09.408Z,70
2017-03-10T11:33:25.386Z,70
2017-03-10T11:34:39.338Z,70
2017-03-10T11:35:54.432Z,70
2017-03-10T11:37:08.388Z,70
2017-03-10T11:38:21.847Z,70
2017-03-10T11:39:35.545Z,70
2017-03-10T11:40:49.290Z,70
2017-03-10T11:42:03.310Z,70
2017-03-10T11:43:17.277Z,70
2017-03-10T11:44:31.280Z,70
2017-03-10T11:45:45.226Z,70
2017-03-10T11:46:59.274Z,70
2017-03-10T11:48:13.241Z,70
2017-03-10T11:49:27.148Z,70
2017-03-10T11:50:41.943Z,70
2017-03-10T11:51:55.504Z,70
2017-03-10T11:53:09.114Z,70
2017-03-10T11:54:24.027Z,70
2017-03-10T11:55:38.171Z,70
2017-03-10T11:56:51.784Z,70
2017-03-10T11:58:05.789Z,70
2017-03-10T11:59:19.645Z,70
2017-03-10T12:00:33.650Z,70
2017-03-10T12:01:47.180Z,70
2017-03-10T12:03:00.647Z,70
2017-03-10T12:04:14.614Z,70
2017-03-10T12:05:28.735Z,70
2017-03-10T12:06:42.927Z,70
2017-03-10T12:07:56.863Z,70
2017-03-10T12:09:10.990Z,70
2017-03-10T12:10:24.794Z,70
2017-03-10T12:11:38.970Z,70
2017-03-10T12:12:53.621Z,70
2017-03-10T12:14:07.689Z,70
2017-03-10T12:15:21.431Z,70
2017-03-10T12:16:35.461Z,70
2017-03-10T12:17:48.916Z,70
2017-03-10T12:19:03.659Z,70
2017-03-10T12:20:17.569Z,70
2017-03-10T12:21:31.047Z,70
2017-03-10T12:22:46.106Z,70
2017-03-10T12:23:59.568Z,70
2017-03-10T12:25:13.413Z,70
2017-03-10T12:26:26.989Z,70
2017-03-10T12:27:40.471Z,70
2017-03-10T12:28:53.945Z,70
2017-03-10T12:30:07.477Z,70
2017-03-10T12:31:21.340Z,70
2017-03-10T12:32:35.285Z,70
2017-03-10T12:33:49.175Z,70
2017-03-10T12:35:02.807Z,70
2017-03-10T12:36:16.246Z,70
2017-03-10T12:37:30.104Z,70
2017-03-10T12:38:43.558Z,70
2017-03-10T12:40:16.325Z,71
2017-03-10T12:41:29.942Z,71
2017-03-10T12:42:43.696Z,71
2017-03-10T12:43:57.144Z,71
2017-03-10T12:45:10.698Z,71
2017-03-10T12:46:24.163Z,71
2017-03-10T12:47:37.658Z,71
2017-03-10T12:48:51.425Z,71
2017-03-10T12:50:07.099Z,71
2017-03-10T12:51:20.630Z,71
2017-03-10T12:52:34.088Z,71
2017-03-10T12:53:47.745Z,71
2017-03-10T12:55:01.483Z,71
2017-03-10T12:56:16.176Z,71
2017-03-10T12:57:29.666Z,71
2017-03-10T12:58:43.532Z,71
2017-03-10T12:59:57.427Z,71
2017-03-10T13:01:11.282Z,71
2017-03-10T13:02:25.236Z,71
2017-03-10T13:03:39.075Z,71
2017-03-10T13:04:52.985Z,71
2017-03-10T13:06:06.604Z,71
2017-03-10T13:07:20.381Z,71
2017-03-10T13:08:33.985Z,71
2017-03-10T13:09:48.353Z,71
2017-03-10T13:11:02.620Z,71
2017-03-10T13:12:16.279Z,71
2017-03-10T13:13:30.539Z,71
2017-03-10T13:14:45.024Z,71
2017-03-10T13:15:58.555Z,71
2017-03-10T13:17:12.789Z,71
2017-03-10T13:18:27.029Z,71
2017-03-10T13:19:40.816Z,71
2017-03-10T13:20:54.313Z,71
2017-03-10T13:22:08.374Z,71
2017-03-10T13:23:21.883Z,71
2017-03-10T13:24:35.391Z,71
2017-03-10T13:25:49.148Z,71
2017-03-10T13:27:02.774Z,71
2017-03-10T13:28:16.731Z,71
2017-03-10T13:29:30.220Z,71
2017-03-10T13:30:44.125Z,71
2017-03-10T13:31:57.887Z,71
2017-03-10T13:33:12.467Z,71
2017-03-10T13:34:25.961Z,71
2017-03-10T13:35:39.420Z,71
2017-03-10T13:36:52.891Z,71
2017-03-10T13:38:06.884Z,71
2017-03-10T13:39:20.496Z,71
2017-03-10T13:40:33.980Z,71
2017-03-10T13:41:47.501Z,71
2017-03-10T13:43:01.017Z,71
2017-03-10T13:44:14.849Z,71
2017-03-10T13:45:28.319Z,71
2017-03-10T13:46:42.204Z,71
2017-03-10T13:47:55.679Z,71
2017-03-10T13:49:09.313Z,71
2017-03-10T13:50:23.026Z,71
2017-03-10T13:51:36.908Z,71
2017-03-10T13:52:50.348Z,71
2017-03-10T13:54:04.369Z,71
2017-03-10T13:55:17.843Z,71
2017-03-10T13:56:31.634Z,71
2017-03-10T13:57:45.513Z,72
2017-03-10T13:58:59.437Z,72
2017-03-10T14:00:13.417Z,72
2017-03-10T14:01:26.903Z,71
2017-03-10T14:02:41.720Z,72
2017-03-10T14:03:55.514Z,71
2017-03-10T14:05:09.482Z,71
2017-03-10T14:06:25.139Z,71
2017-03-10T14:07:38.577Z,71
2017-03-10T14:08:52.083Z,71
2017-03-10T14:10:06.114Z,71
2017-03-10T14:11:19.549Z,71
2017-03-10T14:12:33.467Z,71
2017-03-10T14:13:46.944Z,71
2017-03-10T14:15:00.779Z,71
2017-03-10T14:16:14.285Z,71
2017-03-10T14:17:27.815Z,71
2017-03-10T14:18:41.869Z,71
2017-03-10T14:19:56.217Z,71
2017-03-10T14:21:10.358Z,71
2017-03-10T14:22:24.268Z,71
2017-03-10T14:23:37.783Z,71
2017-03-10T14:24:51.351Z,71
2017-03-10T14:26:04.979Z,71
2017-03-10T14:27:19.677Z,71
2017-03-10T14:28:33.150Z,71
2017-03-10T14:29:46.603Z,71
2017-03-10T14:31:00.424Z,71
2017-03-10T14:32:14.311Z,71
2017-03-10T14:33:28.063Z,71
2017-03-10T14:36:18.404Z,71
2017-03-10T14:37:32.306Z,71
2017-03-10T14:38:46.027Z,71
2017-03-10T14:39:59.487Z,71
2017-03-10T14:41:13.513Z,72
2017-03-10T14:42:27.031Z,72
2017-03-10T14:43:40.476Z,72
2017-03-10T14:44:54.224Z,72
2017-03-10T14:46:08.180Z,72
2017-03-10T14:47:21.980Z,72
2017-03-10T14:48:35.431Z,72
2017-03-10T14:49:48.896Z,72
2017-03-10T14:51:02.681Z,72
2017-03-10T14:52:16.277Z,72
2017-03-10T14:53:29.755Z,72
2017-03-10T14:54:43.627Z,72
2017-03-10T14:55:57.205Z,72
2017-03-10T14:57:11.015Z,72
2017-03-10T14:58:25.066Z,72
2017-03-10T14:59:39.391Z,72
2017-03-10T15:00:52.839Z,72
2017-03-10T15:02:06.312Z,72
2017-03-10T15:03:20.231Z,72
2017-03-10T15:04:33.662Z,72
2017-03-10T15:05:47.207Z,72
2017-03-10T15:07:00.734Z,72
2017-03-10T15:08:15.804Z,72
2017-03-10T15:09:29.290Z,72
2017-03-10T15:10:43.151Z,72
2017-03-10T15:11:57.050Z,72
2017-03-10T15:13:12.684Z,72
2017-03-10T15:14:26.633Z,72
2017-03-10T15:15:40.604Z,72
2017-03-10T15:16:54.096Z,72
2017-03-10T15:18:07.639Z,72
2017-03-10T15:19:21.126Z,72
2017-03-10T15:20:35.146Z,72
2017-03-10T15:21:48.999Z,72
2017-03-10T15:23:15.327Z,72
2017-03-10T15:24:31.807Z,72
2017-03-10T15:25:46.081Z,72
2017-03-10T15:27:00.077Z,72
2017-03-10T15:28:13.600Z,72
2017-03-10T15:29:27.565Z,72
2017-03-10T15:30:41.526Z,72
2017-03-10T15:31:54.987Z,72
2017-03-10T15:33:09.107Z,72
2017-03-10T15:34:22.815Z,72
2017-03-10T15:35:36.676Z,72
2017-03-10T15:36:50.204Z,71
2017-03-10T15:38:03.693Z,71
2017-03-10T15:39:17.807Z,71
2017-03-10T15:40:31.275Z,71
2017-03-10T15:41:44.768Z,71
2017-03-10T15:42:58.737Z,71
2017-03-10T15:44:38.423Z,71
2017-03-10T15:45:52.423Z,71
2017-03-10T15:47:05.919Z,71
2017-03-10T15:48:19.828Z,71
2017-03-10T15:49:33.599Z,71
2017-03-10T15:50:47.076Z,71
2017-03-10T15:52:00.979Z,71
2017-03-10T15:53:14.448Z,72
2017-03-10T15:54:27.995Z,72
2017-03-10T15:55:41.438Z,72
2017-03-10T15:56:55.516Z,72
2017-03-10T16:00:15.247Z,72
2017-03-10T16:01:28.702Z,72
2017-03-10T16:02:42.592Z,72
2017-03-10T16:03:56.052Z,72
2017-03-10T16:05:09.939Z,72
2017-03-10T16:06:23.574Z,72
2017-03-10T16:07:37.871Z,72
2017-03-10T16:08:52.454Z,71
2017-03-10T16:10:05.917Z,71
2017-03-10T16:11:19.470Z,71
2017-03-10T16:12:32.906Z,71
2017-03-10T16:13:46.792Z,71
2017-03-10T16:15:00.682Z,71
2017-03-10T16:16:15.335Z,71
2017-03-10T16:17:28.925Z,71
2017-03-10T16:18:43.578Z,71
2017-03-10T16:19:57.117Z,70
2017-03-10T16:21:20.380Z,70
2017-03-10T16:22:47.432Z,70
2017-03-10T16:24:13.977Z,70
2017-03-10T16:25:40.047Z,70
2017-03-10T16:27:06.179Z,70
2017-03-10T16:28:31.776Z,70
2017-03-10T16:29:55.142Z,70
2017-03-10T16:31:20.726Z,70
2017-03-10T16:32:46.063Z,70
2017-03-10T16:34:14.510Z,70
2017-03-10T16:35:39.059Z,69
2017-03-10T16:36:53.326Z,69
2017-03-10T16:38:09.582Z,69
2017-03-10T16:39:23.610Z,69
2017-03-10T16:40:37.115Z,69
2017-03-10T16:41:50.614Z,69
2017-03-10T16:43:04.250Z,69
2017-03-10T16:44:19.595Z,69
2017-03-10T16:45:35.738Z,69
2017-03-10T16:46:49.826Z,69
2017-03-10T16:48:04.619Z,69
2017-03-10T16:49:18.758Z,69
2017-03-10T16:50:33.064Z,69
2017-03-10T16:51:46.781Z,69
2017-03-10T16:53:02.384Z,69
2017-03-10T16:54:18.570Z,69
2017-03-10T16:55:32.463Z,69
2017-03-10T16:56:46.670Z,69
2017-03-10T16:58:01.334Z,69
2017-03-10T16:59:16.361Z,69
2017-03-10T17:00:30.894Z,69
2017-03-10T17:01:45.280Z,69
2017-03-10T17:02:59.239Z,69
2017-03-10T17:04:14.714Z,69
2017-03-10T17:05:28.606Z,69
2017-03-10T17:06:42.611Z,69
2017-03-10T17:07:56.745Z,69
2017-03-10T17:09:11.340Z,69
2017-03-10T17:10:25.664Z,68
2017-03-10T17:11:39.834Z,68
2017-03-10T17:12:54.222Z,68
2017-03-10T17:14:08.986Z,68
2017-03-10T17:15:24.137Z,68
2017-03-10T17:16:40.797Z,68
2017-03-10T17:17:56.231Z,68
2017-03-10T17:19:10.982Z,68
2017-03-10T17:20:24.922Z,68
2017-03-10T17:21:39.907Z,68
2017-03-10T17:22:53.937Z,68
2017-03-10T17:24:08.427Z,68
2017-03-10T17:25:22.944Z,68
2017-03-10T17:26:37.816Z,68
2017-03-10T17:27:53.277Z,68
2017-03-10T17:29:07.723Z,68
2017-03-10T17:30:22.592Z,68
2017-03-10T17:31:36.073Z,68
2017-03-10T17:32:49.588Z,68
2017-03-10T17:34:03.717Z,68
2017-03-10T17:35:18.226Z,68
2017-03-10T17:36:33.129Z,68
2017-03-10T17:37:47.553Z,68
2017-03-10T17:39:01.680Z,68
2017-03-10T17:40:15.919Z,68
2017-03-10T17:41:29.388Z,68
2017-03-10T17:42:43.268Z,68
2017-03-10T17:43:56.815Z,68
2017-03-10T17:45:10.667Z,68
2017-03-10T17:46:24.208Z,68