createdAt,value
2022-09-27T00:02:29.636Z,3.00
2022-09-27T00:05:01.799Z,3.20
2022-09-27T00:07:33.843Z,3.17
2022-09-27T00:10:06.993Z,3.42
2022-09-27T00:12:40.727Z,3.30
2022-09-27T00:15:13.087Z,3.00
2022-09-27T00:17:45.241Z,2.92
2022-09-27T00:20:18.276Z,3.35
2022-09-27T00:22:50.504Z,3.03
2022-09-27T00:25:22.658Z,2.83
2022-09-27T00:27:56.063Z,2.67
2022-09-27T00:30:28.152Z,2.78
2022-09-27T00:33:00.413Z,3.42
2022-09-27T00:35:32.472Z,2.67
2022-09-27T00:38:04.542Z,3.05
2022-09-27T00:40:37.629Z,3.00
2022-09-27T00:43:18.654Z,2.45
2022-09-27T00:45:55.640Z,3.53
2022-09-27T00:48:31.594Z,2.95
2022-09-27T00:51:05.626Z,3.50
2022-09-27T00:53:42.065Z,2.75
2022-09-27T00:56:18.469Z,2.70
2022-09-27T00:58:55.355Z,2.97
2022-09-27T01:01:30.538Z,3.38
2022-09-27T01:04:08.425Z,3.10
2022-09-27T01:06:40.893Z,3.28
2022-09-27T01:09:13.394Z,3.45
2022-09-27T01:11:50.215Z,3.20
2022-09-27T01:14:41.072Z,3.40
2022-09-27T01:17:29.662Z,3.15
2022-09-27T01:20:34.279Z,2.95
2022-09-27T01:23:29.051Z,3.22
2022-09-27T01:26:14.521Z,3.28
2022-09-27T01:28:56.855Z,2.72
2022-09-27T01:31:35.220Z,3.00
2022-09-27T01:34:16.283Z,3.03
2022-09-27T01:36:57.220Z,3.08
2022-09-27T01:39:37.137Z,3.55
2022-09-27T01:42:50.912Z,2.85
2022-09-27T01:45:30.914Z,3.15
2022-09-27T01:48:19.374Z,3.50
2022-09-27T01:51:04.464Z,2.72
2022-09-27T01:53:39.651Z,3.40
2022-09-27T01:56:41.780Z,2.90
2022-09-27T01:59:22.496Z,2.95
2022-09-27T02:02:08.338Z,3.13
2022-09-27T02:05:04.897Z,3.50
2022-09-27T02:07:45.996Z,2.88
2022-09-27T02:10:21.969Z,3.30
2022-09-27T02:15:43.993Z,3.17
2022-09-27T02:18:40.921Z,3.53
2022-09-27T02:21:17.705Z,3.03
2022-09-27T02:23:53.836Z,2.90
2022-09-27T02:26:33.058Z,3.22
2022-09-27T02:29:10.578Z,3.05
2022-09-27T02:31:51.647Z,3.15
2022-09-27T02:34:26.504Z,3.63
2022-09-27T02:37:00.916Z,3.88
2022-09-27T02:39:33.673Z,3.58
2022-09-27T02:42:10.780Z,2.80
2022-09-27T02:44:45.259Z,3.40
2022-09-27T02:47:46.193Z,2.90
2022-09-27T02:50:46.791Z,3.42
2022-09-27T02:53:58.735Z,3.67
2022-09-27T02:57:02.735Z,3.72
2022-09-27T03:00:10.028Z,3.35
2022-09-27T03:03:05.845Z,3.60
2022-09-27T03:05:58.942Z,3.58
2022-09-27T03:08:31.312Z,4.18
2022-09-27T03:11:04.761Z,3.97
2022-09-27T03:14:01.407Z,3.75
2022-09-27T03:16:32.202Z,4.75
2022-09-27T03:19:27.760Z,4.40
2022-09-27T03:22:22.313Z,3.47
2022-09-27T03:24:54.372Z,3.88
2022-09-27T03:27:27.833Z,3.47
2022-09-27T03:30:00.123Z,4.22
2022-09-27T03:32:32.534Z,3.53
2022-09-27T03:35:40.179Z,3.92
2022-09-27T03:38:12.469Z,4.10
2022-09-27T03:40:45.372Z,3.83
2022-09-27T03:43:19.968Z,4.28
2022-09-27T03:45:52.062Z,4.28
2022-09-27T03:48:27.918Z,3.78
2022-09-27T03:51:00.516Z,3.90
2022-09-27T03:53:32.774Z,3.42
2022-09-27T03:56:05.033Z,4.43
2022-09-27T03:58:38.622Z,3.80
2022-09-27T04:01:11.483Z,4.97
2022-09-27T04:03:46.155Z,3.70
2022-09-27T04:06:35.039Z,3.58
2022-09-27T04:09:07.591Z,3.78
2022-09-27T04:12:12.354Z,3.90
2022-09-27T04:14:45.939Z,4.40
2022-09-27T04:17:36.515Z,3.92
2022-09-27T04:20:40.790Z,4.63
2022-09-27T04:23:15.535Z,4.18
2022-09-27T04:25:54.750Z,5.50
2022-09-27T04:31:23.594Z,4.70
2022-09-27T04:34:00.153Z,4.68
2022-09-27T04:36:37.534Z,4.47
2022-09-27T04:39:12.444Z,4.85
2022-09-27T04:41:47.517Z,4.65
2022-09-27T04:44:19.800Z,5.80
2022-09-27T04:46:56.787Z,7.40
2022-09-27T04:49:29.034Z,7.57
2022-09-27T04:52:01.618Z,8.98
2022-09-27T04:54:34.269Z,8.75
2022-09-27T04:57:17.119Z,7.78
2022-09-27T04:59:51.666Z,7.13
2022-09-27T05:02:25.698Z,7.20
2022-09-27T05:05:23.309Z,8.20
2022-09-27T05:07:55.728Z,6.25
2022-09-27T05:10:43.311Z,6.50
2022-09-27T05:13:15.569Z,6.07
2022-09-27T05:15:47.743Z,6.32
2022-09-27T05:18:47.106Z,5.90
2022-09-27T05:21:37.971Z,5.88
2022-09-27T05:24:10.124Z,6.30
2022-09-27T05:26:42.181Z,5.88
2022-09-27T05:29:14.605Z,6.65
2022-09-27T05:31:52.946Z,6.55
2022-09-27T05:34:26.510Z,6.03
2022-09-27T05:37:04.856Z,6.78
2022-09-27T05:39:42.182Z,6.30
2022-09-27T05:42:15.538Z,7.03
2022-09-27T05:44:48.666Z,6.53
2022-09-27T05:47:21.439Z,6.20
2022-09-27T05:49:55.850Z,7.22
2022-09-27T05:52:27.998Z,7.40
2022-09-27T05:55:00.566Z,6.97
2022-09-27T05:57:37.754Z,7.18
2022-09-27T06:00:13.220Z,6.85
2022-09-27T06:02:45.288Z,7.80
2022-09-27T06:05:51.302Z,7.57
2022-09-27T06:08:45.532Z,6.53
2022-09-27T06:11:20.843Z,6.78
2022-09-27T06:13:55.157Z,6.97
2022-09-27T06:16:29.267Z,6.75
2022-09-27T06:19:01.814Z,6.65
2022-09-27T06:21:36.491Z,6.45
2022-09-27T06:24:08.855Z,6.53
2022-09-27T06:26:41.261Z,6.63
2022-09-27T06:29:19.210Z,7.43
2022-09-27T06:31:59.179Z,7.40
2022-09-27T06:34:54.308Z,7.40
2022-09-27T06:37:28.918Z,7.07
2022-09-27T06:40:02.391Z,6.70
2022-09-27T06:42:53.506Z,6.80
2022-09-27T06:45:45.769Z,5.88
2022-09-27T06:48:43.643Z,6.15
2022-09-27T06:51:20.351Z,10.73
2022-09-27T06:53:55.777Z,8.55
2022-09-27T06:59:54.793Z,8.75
2022-09-27T07:03:02.286Z,5.30
2022-09-27T07:06:00.235Z,4.70
2022-09-27T07:08:53.368Z,5.50
2022-09-27T07:11:28.653Z,4.97
2022-09-27T07:14:00.836Z,4.43
2022-09-27T07:16:34.878Z,5.43
2022-09-27T07:19:11.679Z,5.55
2022-09-27T07:21:43.782Z,5.35
2022-09-27T07:24:15.874Z,5.50
2022-09-27T07:26:49.802Z,4.72
2022-09-27T07:29:25.355Z,10.88
2022-09-27T07:31:58.802Z,4.85
2022-09-27T07:34:34.293Z,4.57
2022-09-27T07:37:07.499Z,4.57
2022-09-27T07:39:44.643Z,5.13
2022-09-27T07:42:20.671Z,4.47
2022-09-27T07:44:56.815Z,4.90
2022-09-27T07:47:32.075Z,4.55
2022-09-27T07:50:12.649Z,4.20
2022-09-27T07:52:54.805Z,4.63
2022-09-27T07:55:52.753Z,4.05
2022-09-27T07:58:30.564Z,3.83
2022-09-27T08:01:05.582Z,4.00
2022-09-27T08:03:38.066Z,4.72
2022-09-27T08:06:10.732Z,4.03
2022-09-27T08:08:42.842Z,4.20
2022-09-27T08:11:16.339Z,4.38
2022-09-27T08:13:52.748Z,4.00
2022-09-27T08:16:29.055Z,3.63
2022-09-27T08:19:22.741Z,3.75
2022-09-27T08:22:07.545Z,4.38
2022-09-27T08:25:02.939Z,4.22
2022-09-27T08:28:02.466Z,4.55
2022-09-27T08:30:51.948Z,4.77
2022-09-27T08:33:31.250Z,4.40
2022-09-27T08:36:04.788Z,4.20
2022-09-27T08:38:36.829Z,4.35
2022-09-27T08:41:16.809Z,4.13
2022-09-27T08:43:56.933Z,3.65
2022-09-27T08:46:41.328Z,3.92
2022-09-27T08:49:19.309Z,4.07
2022-09-27T08:51:54.022Z,3.53
2022-09-27T08:54:29.514Z,3.45
2022-09-27T08:57:05.487Z,3.30
2022-09-27T08:59:41.093Z,4.95
2022-09-27T09:02:19.304Z,12.23
2022-09-27T09:04:57.871Z,10.20
2022-09-27T09:07:48.050Z,4.90
2022-09-27T09:10:52.611Z,4.20
2022-09-27T09:13:35.308Z,4.15
2022-09-27T09:16:24.379Z,3.35
2022-09-27T09:19:14.848Z,4.10
2022-09-27T09:22:28.996Z,7.72
2022-09-27T09:25:16.698Z,5.68
2022-09-27T09:28:02.638Z,5.70
2022-09-27T09:30:44.514Z,4.22
2022-09-27T09:33:23.703Z,4.82
2022-09-27T09:36:03.093Z,3.45
2022-09-27T09:38:40.499Z,4.65
2022-09-27T09:41:21.231Z,5.65
2022-09-27T09:43:58.698Z,5.53
2022-09-27T09:46:37.039Z,4.60
2022-09-27T09:49:18.464Z,4.22
2022-09-27T09:51:56.740Z,4.88
2022-09-27T09:54:35.328Z,5.03
2022-09-27T09:57:15.060Z,4.72
2022-09-27T09:59:54.404Z,4.57
2022-09-27T10:02:32.583Z,4.50
2022-09-27T10:05:14.177Z,4.65
2022-09-27T10:07:53.119Z,11.10
2022-09-27T10:10:25.916Z,11.57
2022-09-27T10:13:27.044Z,5.68
2022-09-27T10:16:09.043Z,4.50
2022-09-27T10:18:47.595Z,4.18
2022-09-27T10:21:25.724Z,4.60
2022-09-27T10:24:16.810Z,4.97
2022-09-27T10:27:02.264Z,5.40
2022-09-27T10:29:39.210Z,4.90
2022-09-27T10:32:25.521Z,4.97
2022-09-27T10:35:23.717Z,5.28
2022-09-27T10:38:21.269Z,4.95
2022-09-27T10:40:57.211Z,5.10
2022-09-27T10:43:32.861Z,5.03
2022-09-27T10:46:40.184Z,7.90
2022-09-27T10:49:27.071Z,5.43
2022-09-27T10:52:02.795Z,5.72
2022-09-27T10:54:37.824Z,4.78
2022-09-27T10:57:21.489Z,5.35
2022-09-27T10:59:57.090Z,5.05
2022-09-27T11:02:32.831Z,4.65
2022-09-27T11:05:15.762Z,5.90
2022-09-27T11:07:52.917Z,9.98
2022-09-27T11:10:36.393Z,7.28
2022-09-27T11:13:17.425Z,6.07
2022-09-27T11:16:04.566Z,5.07
2022-09-27T11:18:50.581Z,5.20
2022-09-27T11:21:31.827Z,9.90
2022-09-27T11:24:17.800Z,8.52
2022-09-27T11:27:04.472Z,11.43
2022-09-27T11:29:50.822Z,11.10
2022-09-27T11:32:49.375Z,7.60
2022-09-27T11:35:32.677Z,7.22
2022-09-27T11:38:34.580Z,7.22
2022-09-27T11:41:24.424Z,10.35
2022-09-27T11:44:12.540Z,8.50
2022-09-27T11:46:53.365Z,6.07
2022-09-27T11:49:52.495Z,7.05
2022-09-27T11:52:43.209Z,5.80
2022-09-27T11:55:35.450Z,6.30
2022-09-27T11:58:18.945Z,6.20
2022-09-27T12:01:06.459Z,7.38
2022-09-27T12:04:19.447Z,5.13
2022-09-27T12:07:02.154Z,6.10
2022-09-27T12:09:37.977Z,5.32
2022-09-27T12:12:16.325Z,5.40
2022-09-27T12:14:52.442Z,6.50
2022-09-27T12:17:27.797Z,7.03
2022-09-27T12:20:11.294Z,6.03
2022-09-27T12:22:59.876Z,6.85
2022-09-27T12:26:03.600Z,6.20
2022-09-27T12:28:45.399Z,5.35
2022-09-27T12:31:30.031Z,5.70
2022-09-27T12:34:19.345Z,5.28
2022-09-27T12:37:00.686Z,6.20
2022-09-27T12:42:26.443Z,6.38
2022-09-27T12:45:05.206Z,5.50
2022-09-27T12:48:04.548Z,6.20
2022-09-27T12:50:43.156Z,5.63
2022-09-27T12:53:23.717Z,5.35
2022-09-27T12:56:17.904Z,6.68
2022-09-27T12:59:08.121Z,6.03
2022-09-27T13:04:46.747Z,6.07
2022-09-27T13:07:36.296Z,6.60
2022-09-27T13:10:39.447Z,5.65
2022-09-27T13:13:26.585Z,6.10
2022-09-27T13:16:00.910Z,5.10
2022-09-27T13:18:56.103Z,5.68
2022-09-27T13:21:57.550Z,5.90
2022-09-27T13:24:52.377Z,5.35
2022-09-27T13:27:58.154Z,5.50
2022-09-27T13:30:46.367Z,6.10
2022-09-27T13:33:44.472Z,5.95
2022-09-27T13:36:31.413Z,5.93
2022-09-27T13:39:21.158Z,6.30
2022-09-27T13:42:35.595Z,8.02
2022-09-27T13:45:22.581Z,7.38
2022-09-27T13:47:58.008Z,6.05
2022-09-27T13:50:46.064Z,5.75
2022-09-27T13:53:28.711Z,5.85
2022-09-27T13:56:02.014Z,5.15
2022-09-27T13:58:50.584Z,6.13
2022-09-27T14:02:09.343Z,5.72
2022-09-27T14:04:46.144Z,5.15
2022-09-27T14:07:22.385Z,5.60
2022-09-27T14:10:01.353Z,5.70
2022-09-27T14:12:40.575Z,5.32
2022-09-27T14:15:21.541Z,5.45
2022-09-27T14:17:56.711Z,5.75
2022-09-27T14:20:34.698Z,5.03
2022-09-27T14:23:16.476Z,6.18
2022-09-27T14:28:26.944Z,6.38
2022-09-27T14:31:28.025Z,8.93
2022-09-27T14:34:13.110Z,8.25
2022-09-27T14:40:03.981Z,8.55
2022-09-27T14:42:38.168Z,9.52
2022-09-27T14:45:21.564Z,9.98
2022-09-27T14:47:53.969Z,10.48
2022-09-27T14:50:29.744Z,9.75
2022-09-27T14:53:05.192Z,9.27
2022-09-27T14:55:38.676Z,8.82
2022-09-27T14:58:35.660Z,10.63
2022-09-27T15:01:07.197Z,8.27
2022-09-27T15:03:44.204Z,7.53
2022-09-27T15:06:18.633Z,7.18
2022-09-27T15:08:51.134Z,11.45
2022-09-27T15:11:24.617Z,7.45
2022-09-27T15:13:57.784Z,6.65
2022-09-27T15:16:31.484Z,6.68
2022-09-27T15:19:13.803Z,8.18
2022-09-27T15:21:47.444Z,5.93
2022-09-27T15:24:37.456Z,5.57
2022-09-27T15:27:18.164Z,6.78
2022-09-27T15:29:51.566Z,6.13
2022-09-27T15:32:25.227Z,5.25
2022-09-27T15:35:06.061Z,5.25
2022-09-27T15:37:40.147Z,7.03
2022-09-27T15:40:43.240Z,5.85
2022-09-27T15:43:21.556Z,5.72
2022-09-27T15:45:53.497Z,6.10
2022-09-27T15:48:25.490Z,4.70
2022-09-27T15:50:57.754Z,4.82
2022-09-27T15:53:44.295Z,4.50
2022-09-27T15:56:16.313Z,4.40
2022-09-27T15:58:48.379Z,5.65
2022-09-27T16:01:21.272Z,5.43
2022-09-27T16:03:53.257Z,5.38
2022-09-27T16:06:26.657Z,4.90
2022-09-27T16:08:59.979Z,4.97
2022-09-27T16:11:31.961Z,4.75
2022-09-27T16:14:03.977Z,4.97
2022-09-27T16:16:36.045Z,5.10
2022-09-27T16:19:08.072Z,5.63
2022-09-27T16:21:41.196Z,5.25
2022-09-27T16:24:15.123Z,5.30
2022-09-27T16:26:47.239Z,4.85
2022-09-27T16:29:19.227Z,5.70
2022-09-27T16:31:51.249Z,5.20
2022-09-27T16:34:23.324Z,5.20
2022-09-27T16:36:55.442Z,5.45
2022-09-27T16:39:28.746Z,5.05
2022-09-27T16:42:04.969Z,6.20
2022-09-27T16:44:36.913Z,5.00
2022-09-27T16:47:09.351Z,6.55
2022-09-27T16:49:59.919Z,5.20
2022-09-27T16:52:35.202Z,6.13
2022-09-27T16:55:09.439Z,4.70
2022-09-27T16:57:41.449Z,5.20
2022-09-27T17:00:14.261Z,5.25
2022-09-27T17:02:48.443Z,5.25
2022-09-27T17:05:22.788Z,5.13
2022-09-27T17:07:54.970Z,4.63
2022-09-27T17:10:28.619Z,4.85
2022-09-27T17:13:02.007Z,4.57
2022-09-27T17:15:34.007Z,5.20
2022-09-27T17:18:05.979Z,5.13
2022-09-27T17:20:37.885Z,5.07
2022-09-27T17:23:09.838Z,4.55
2022-09-27T17:25:43.259Z,5.78
2022-09-27T17:28:15.257Z,4.63
2022-09-27T17:30:47.190Z,5.90
2022-09-27T17:33:20.726Z,5.30
2022-09-27T17:35:59.944Z,5.25
2022-09-27T17:38:31.886Z,5.10
2022-09-27T17:41:07.202Z,5.00
2022-09-27T17:43:43.706Z,4.85
2022-09-27T17:46:17.117Z,4.60
2022-09-27T17:49:08.654Z,4.30
2022-09-27T17:51:42.396Z,6.13
2022-09-27T17:54:16.706Z,4.50
2022-09-27T17:57:17.168Z,5.13
2022-09-27T17:59:51.057Z,5.05
2022-09-27T18:02:23.398Z,6.45
2022-09-27T18:04:55.427Z,8.93
2022-09-27T18:07:28.750Z,8.55
2022-09-27T18:10:00.770Z,6.88
2022-09-27T18:12:33.040Z,6.13
2022-09-27T18:15:08.057Z,4.80
2022-09-27T18:17:40.011Z,4.50
2022-09-27T18:20:12.892Z,3.92
2022-09-27T18:22:44.811Z,3.88
2022-09-27T18:25:16.748Z,4.00
2022-09-27T18:27:50.745Z,5.03
2022-09-27T18:30:24.099Z,4.25
2022-09-27T18:32:56.011Z,4.43
2022-09-27T18:35:29.082Z,4.65
2022-09-27T18:38:01.058Z,4.30
2022-09-27T18:40:55.249Z,4.18
2022-09-27T18:43:26.614Z,4.43
2022-09-27T18:46:30.590Z,4.22
2022-09-27T18:48:54.406Z,4.35
2022-09-27T18:51:27.897Z,3.40
2022-09-27T18:54:01.448Z,4.45
2022-09-27T18:56:39.653Z,4.15
2022-09-27T18:59:12.222Z,3.20
2022-09-27T19:01:46.047Z,3.72
2022-09-27T19:04:24.858Z,3.33
2022-09-27T19:06:58.034Z,3.65
2022-09-27T19:09:30.199Z,3.85
2022-09-27T19:12:03.076Z,3.63
2022-09-27T19:14:35.012Z,4.13
2022-09-27T19:17:08.359Z,3.95
2022-09-27T19:19:40.300Z,3.97
2022-09-27T19:22:12.378Z,3.70
2022-09-27T19:24:44.289Z,3.80
2022-09-27T19:27:16.235Z,4.03
2022-09-27T19:29:48.169Z,5.85
2022-09-27T19:32:21.532Z,6.35
2022-09-27T19:34:53.524Z,8.60
2022-09-27T19:37:25.465Z,9.48
2022-09-27T19:39:57.723Z,17.55
2022-09-27T19:42:29.665Z,15.48
2022-09-27T19:45:01.717Z,13.88
2022-09-27T19:47:35.099Z,9.57
2022-09-27T19:50:08.243Z,10.13
2022-09-27T19:52:41.304Z,5.88
2022-09-27T19:55:13.261Z,5.90
2022-09-27T19:57:45.201Z,4.32
2022-09-27T20:00:17.239Z,4.85
2022-09-27T20:02:50.974Z,4.13
2022-09-27T20:05:22.985Z,3.92
2022-09-27T20:07:55.030Z,3.40
2022-09-27T20:10:26.966Z,3.58
2022-09-27T20:12:59.440Z,3.65
2022-09-27T20:15:31.336Z,3.05
2022-09-27T20:18:08.997Z,2.95
2022-09-27T20:20:41.204Z,3.65
2022-09-27T20:23:13.227Z,3.08
2022-09-27T20:25:45.169Z,3.30
2022-09-27T20:28:17.134Z,2.88
2022-09-27T20:30:56.977Z,2.85
2022-09-27T20:33:43.905Z,3.90
2022-09-27T20:36:17.410Z,2.92
2022-09-27T20:38:50.842Z,2.60
2022-09-27T20:41:24.793Z,2.40
2022-09-27T20:44:00.336Z,2.58
2022-09-27T20:46:33.525Z,2.90
2022-09-27T20:49:08.354Z,2.95
2022-09-27T20:51:42.563Z,2.80
2022-09-27T20:54:15.132Z,2.35
2022-09-27T20:59:38.553Z,2.65
2022-09-27T21:02:10.613Z,2.75
2022-09-27T21:04:43.977Z,3.45
2022-09-27T21:07:15.930Z,2.65
2022-09-27T21:09:47.840Z,7.25
2022-09-27T21:12:19.898Z,6.43
2022-09-27T21:14:51.960Z,6.43
2022-09-27T21:17:23.963Z,6.90
2022-09-27T21:19:57.335Z,6.88
2022-09-27T21:22:30.479Z,4.72
2022-09-27T21:25:02.458Z,7.13
2022-09-27T21:27:34.426Z,5.47
2022-09-27T21:30:07.632Z,4.68
2022-09-27T21:32:39.585Z,5.20
2022-09-27T21:35:13.040Z,5.20
2022-09-27T21:37:47.450Z,4.57
2022-09-27T21:40:19.780Z,5.28
2022-09-27T21:42:55.697Z,5.00
2022-09-27T21:45:29.593Z,4.20
2022-09-27T21:48:02.011Z,5.10
2022-09-27T21:50:35.286Z,6.78
2022-09-27T21:53:07.228Z,6.68
2022-09-27T21:55:39.206Z,5.53
2022-09-27T21:58:11.254Z,5.65
2022-09-27T22:00:43.261Z,4.70
2022-09-27T22:03:15.286Z,4.30
2022-09-27T22:05:50.317Z,4.75
2022-09-27T22:08:22.258Z,2.65
2022-09-27T22:10:54.193Z,2.70
2022-09-27T22:13:26.479Z,2.53
2022-09-27T22:16:02.833Z,2.17
2022-09-27T22:18:37.340Z,2.85
2022-09-27T22:21:12.889Z,2.13
2022-09-27T22:23:45.630Z,2.58
2022-09-27T22:26:19.180Z,2.75
2022-09-27T22:28:51.211Z,1.92
2022-09-27T22:31:23.605Z,2.60
2022-09-27T22:33:57.213Z,2.28
2022-09-27T22:36:31.574Z,2.38
2022-09-27T22:39:03.958Z,2.03
2022-09-27T22:41:36.192Z,2.03
2022-09-27T22:44:08.733Z,2.10
2022-09-27T22:46:41.051Z,2.20
2022-09-27T22:49:13.782Z,1.90
2022-09-27T22:51:47.225Z,2.38
2022-09-27T22:54:19.321Z,2.15
2022-09-27T22:56:57.253Z,1.83
2022-09-27T22:59:29.609Z,1.80
2022-09-27T23:02:01.612Z,2.40
2022-09-27T23:04:33.732Z,2.30
2022-09-27T23:07:07.489Z,2.00
2022-09-27T23:09:39.463Z,2.03
2022-09-27T23:12:11.496Z,2.10
2022-09-27T23:14:43.451Z,1.95
2022-09-27T23:17:16.000Z,2.13
2022-09-27T23:19:47.952Z,2.60
2022-09-27T23:22:21.320Z,1.83
2022-09-27T23:24:53.319Z,2.13
2022-09-27T23:27:45.053Z,2.30
2022-09-27T23:30:21.646Z,2.22
2022-09-27T23:32:55.561Z,2.03
2022-09-27T23:35:30.998Z,1.58
2022-09-27T23:38:04.401Z,1.85
2022-09-27T23:40:36.776Z,2.00
2022-09-27T23:43:09.229Z,2.28
2022-09-27T23:45:41.507Z,1.92
2022-09-27T23:48:13.503Z,1.70
2022-09-27T23:50:45.474Z,1.70
2022-09-27T23:53:19.342Z,2.22
2022-09-27T23:55:59.715Z,1.90
