createdAt,value
2023-01-27T00:00:18.038Z,88.200000
2023-01-27T00:05:18.104Z,88.141667
2023-01-27T00:10:18.252Z,88.000000
2023-01-27T00:15:18.491Z,88.020833
2023-01-27T00:20:18.031Z,87.979167
2023-01-27T00:25:18.109Z,87.932000
2023-01-27T00:30:18.352Z,87.900000
2023-01-27T00:35:18.040Z,87.900000
2023-01-27T00:40:18.278Z,87.900000
2023-01-27T00:45:18.020Z,87.900000
2023-01-27T00:50:18.022Z,87.900000
2023-01-27T00:55:18.012Z,87.900000
2023-01-27T01:00:18.113Z,87.900000
2023-01-27T01:05:18.075Z,87.933333
2023-01-27T01:10:17.965Z,87.983333
2023-01-27T01:15:18.261Z,87.966667
2023-01-27T01:20:18.023Z,87.983333
2023-01-27T01:25:18.226Z,88.000000
2023-01-27T01:30:18.006Z,88.016000
2023-01-27T01:35:18.084Z,88.104167
2023-01-27T01:40:17.890Z,88.116667
2023-01-27T01:45:18.595Z,88.184000
2023-01-27T01:50:18.052Z,88.200000
2023-01-27T01:55:17.959Z,88.200000
2023-01-27T02:00:18.451Z,88.200000
2023-01-27T02:05:18.011Z,88.200000
2023-01-27T02:10:18.154Z,88.200000
2023-01-27T02:15:18.296Z,88.233333
2023-01-27T02:20:18.106Z,88.287500
2023-01-27T02:25:17.997Z,88.266667
2023-01-27T02:30:17.882Z,88.295833
2023-01-27T02:35:18.037Z,88.300000
2023-01-27T02:40:18.355Z,88.300000
2023-01-27T02:45:18.040Z,88.300000
2023-01-27T02:50:18.050Z,88.400000
2023-01-27T02:55:17.936Z,88.412500
2023-01-27T03:00:18.053Z,88.356000
2023-01-27T03:05:18.361Z,88.358333
2023-01-27T03:10:18.187Z,88.370833
2023-01-27T03:15:18.141Z,88.421739
2023-01-27T03:20:17.935Z,88.500000
2023-01-27T03:25:18.284Z,88.466667
2023-01-27T03:30:17.998Z,88.500000
2023-01-27T03:35:18.286Z,88.412500
2023-01-27T03:40:18.020Z,88.500000
2023-01-27T03:45:18.183Z,88.500000
2023-01-27T03:50:17.977Z,88.500000
2023-01-27T03:55:18.045Z,88.395833
2023-01-27T04:00:18.602Z,88.340000
2023-01-27T04:05:19.487Z,88.346154
2023-01-27T04:10:19.068Z,88.472000
2023-01-27T04:15:18.485Z,88.384000
2023-01-27T04:20:19.205Z,88.400000
2023-01-27T04:25:19.264Z,88.384615
2023-01-27T04:30:18.064Z,88.400000
2023-01-27T04:35:18.200Z,88.383333
2023-01-27T04:40:17.961Z,88.400000
2023-01-27T04:45:17.982Z,88.391667
2023-01-27T04:50:18.356Z,88.391667
2023-01-27T04:55:18.036Z,88.379167
2023-01-27T05:00:18.329Z,88.370833
2023-01-27T05:05:17.949Z,88.316667
2023-01-27T05:10:17.920Z,88.300000
2023-01-27T05:15:18.017Z,88.312000
2023-01-27T05:20:18.009Z,88.241667
2023-01-27T05:25:18.265Z,88.200000
2023-01-27T05:30:18.009Z,88.287500
2023-01-27T05:35:17.947Z,88.266667
2023-01-27T05:40:17.928Z,88.266667
2023-01-27T05:45:17.911Z,88.300000
2023-01-27T05:50:18.132Z,88.300000
2023-01-27T05:55:18.012Z,88.308333
2023-01-27T06:00:17.893Z,88.345833
2023-01-27T06:05:18.041Z,88.383333
2023-01-27T06:10:17.870Z,88.400000
2023-01-27T06:15:18.076Z,88.400000
2023-01-27T06:20:17.877Z,88.400000
2023-01-27T06:25:18.238Z,88.495833
2023-01-27T06:30:17.928Z,88.508333
2023-01-27T06:35:18.296Z,88.483333
2023-01-27T06:40:18.040Z,88.470833
2023-01-27T06:45:18.129Z,88.500000
2023-01-27T06:55:17.903Z,88.500000
2023-01-27T07:00:18.035Z,88.516000
2023-01-27T07:05:18.284Z,88.458333
2023-01-27T07:10:18.021Z,88.325000
2023-01-27T07:15:17.922Z,88.279167
2023-01-27T07:20:18.355Z,88.200000
2023-01-27T07:25:17.962Z,88.133333
2023-01-27T07:30:18.269Z,88.116000
2023-01-27T07:35:17.872Z,88.158333
2023-01-27T07:40:18.451Z,88.225000
2023-01-27T07:45:17.961Z,88.200000
2023-01-27T07:50:18.029Z,88.116667
2023-01-27T07:55:17.807Z,88.100000
2023-01-27T08:00:17.840Z,88.079167
2023-01-27T08:05:18.312Z,88.083333
2023-01-27T08:10:17.907Z,88.225000
2023-01-27T08:15:19.237Z,88.308333
2023-01-27T08:20:17.806Z,88.362500
2023-01-27T08:25:18.131Z,88.300000
2023-01-27T08:30:18.009Z,88.400000
2023-01-27T08:35:17.830Z,88.500000
2023-01-27T08:40:17.854Z,88.608000
2023-01-27T08:45:17.855Z,88.666667
2023-01-27T08:50:18.016Z,88.700000
2023-01-27T08:55:17.796Z,88.700000
2023-01-27T09:00:17.891Z,88.700000
2023-01-27T09:05:17.918Z,88.700000
2023-01-27T09:10:17.994Z,88.658333
2023-01-27T09:15:17.984Z,88.600000
2023-01-27T09:20:17.938Z,88.600000
2023-01-27T09:25:17.955Z,88.600000
2023-01-27T09:30:17.872Z,88.600000
2023-01-27T09:35:18.063Z,88.600000
2023-01-27T09:40:18.059Z,88.616667
2023-01-27T09:45:17.821Z,88.637500
2023-01-27T09:50:18.159Z,88.712500
2023-01-27T09:55:17.916Z,88.779167
2023-01-27T10:00:17.920Z,88.816667
2023-01-27T10:05:18.131Z,88.941667
2023-01-27T10:10:17.892Z,88.979167
2023-01-27T10:15:18.132Z,88.950000
2023-01-27T10:20:17.777Z,88.866667
2023-01-27T10:25:18.008Z,88.900000
2023-01-27T10:30:17.869Z,88.925000
2023-01-27T10:35:17.875Z,88.858333
2023-01-27T10:40:18.023Z,88.812500
2023-01-27T10:45:17.798Z,88.866667
2023-01-27T10:50:17.844Z,88.900000
2023-01-27T10:55:17.809Z,89.008333
2023-01-27T11:01:28.850Z,89.037500
2023-01-27T11:05:17.779Z,89.083333
2023-01-27T11:10:18.069Z,89.200000
2023-01-27T11:15:17.963Z,89.254167
2023-01-27T11:20:17.853Z,89.333333
2023-01-27T11:25:17.935Z,89.350000
2023-01-27T11:30:18.454Z,89.400000
2023-01-27T11:35:17.815Z,89.462500
2023-01-27T11:40:18.097Z,89.558333
2023-01-27T11:45:17.853Z,89.654167
2023-01-27T11:50:17.881Z,89.754167
2023-01-27T11:55:17.869Z,89.716667
2023-01-27T12:00:17.931Z,89.700000
2023-01-27T12:05:17.888Z,89.729167
2023-01-27T12:10:20.117Z,89.800000
2023-01-27T12:15:18.042Z,89.875000
2023-01-27T12:20:17.933Z,89.933333
2023-01-27T12:25:18.186Z,90.141667
2023-01-27T12:30:17.833Z,90.116667
2023-01-27T12:35:17.884Z,90.241667
2023-01-27T12:40:17.780Z,90.416000
2023-01-27T12:45:17.966Z,90.391667
2023-01-27T12:50:17.850Z,90.462500
2023-01-27T12:55:18.119Z,90.487500
2023-01-27T13:00:17.861Z,90.462500
2023-01-27T13:05:17.957Z,90.416667
2023-01-27T13:10:17.809Z,90.283333
2023-01-27T13:15:17.873Z,90.266667
2023-01-27T13:20:17.767Z,90.225000
2023-01-27T13:25:17.817Z,90.204167
2023-01-27T13:30:17.883Z,90.216667
2023-01-27T13:35:17.817Z,90.095833
2023-01-27T13:40:17.872Z,90.000000
2023-01-27T13:45:17.791Z,89.966667
2023-01-27T13:50:17.890Z,89.937500
2023-01-27T13:55:17.862Z,89.816667
2023-01-27T14:00:18.028Z,89.612500
2023-01-27T14:05:17.762Z,89.533333
2023-01-27T14:10:18.203Z,89.466667
2023-01-27T14:15:17.848Z,89.436000
2023-01-27T14:20:18.183Z,89.383333
2023-01-27T14:25:17.820Z,89.383333
2023-01-27T14:30:17.833Z,89.383333
2023-01-27T14:35:17.948Z,89.362500
2023-01-27T14:40:17.970Z,89.400000
2023-01-27T14:45:18.178Z,89.400000
2023-01-27T14:50:17.844Z,89.400000
2023-01-27T14:55:17.841Z,89.400000
2023-01-27T15:00:17.804Z,89.400000
2023-01-27T15:05:17.755Z,89.400000
2023-01-27T15:10:17.835Z,89.437500
2023-01-27T15:15:17.891Z,89.500000
2023-01-27T15:20:17.758Z,89.500000
2023-01-27T15:25:19.683Z,89.629167
2023-01-27T15:30:17.777Z,89.745833
2023-01-27T15:35:17.681Z,89.825000
2023-01-27T15:40:17.845Z,89.933333
2023-01-27T15:45:17.676Z,90.045833
2023-01-27T15:50:17.789Z,90.216667
2023-01-27T15:55:17.746Z,90.283333
2023-01-27T16:00:17.794Z,90.395833
2023-01-27T16:05:17.710Z,90.500000
2023-01-27T16:10:17.770Z,90.558333
2023-01-27T16:15:18.002Z,90.625000
2023-01-27T16:20:17.710Z,90.720833
2023-01-27T16:25:18.303Z,90.800000
2023-01-27T16:30:17.899Z,90.883333
2023-01-27T16:35:17.819Z,90.983333
2023-01-27T16:40:17.709Z,91.000000
2023-01-27T16:45:17.683Z,91.016667
2023-01-27T16:50:17.983Z,91.004167
2023-01-27T16:55:17.729Z,91.100000
2023-01-27T17:00:17.762Z,91.100000
2023-01-27T17:05:17.778Z,91.150000
2023-01-27T17:10:32.828Z,91.179167
2023-01-27T17:15:17.882Z,91.183333
2023-01-27T17:20:17.701Z,91.200000
2023-01-27T17:25:17.771Z,91.200000
2023-01-27T17:30:17.876Z,91.200000
2023-01-27T17:35:18.006Z,91.200000
2023-01-27T17:40:17.796Z,91.200000
2023-01-27T17:45:17.848Z,91.200000
2023-01-27T17:50:18.175Z,91.200000
2023-01-27T17:55:17.945Z,91.200000
2023-01-27T18:00:17.927Z,91.200000
2023-01-27T18:05:17.785Z,91.195833
2023-01-27T18:10:17.876Z,91.116667
2023-01-27T18:15:17.766Z,91.116667
2023-01-27T18:20:17.641Z,91.100000
2023-01-27T18:25:18.069Z,91.037500
2023-01-27T18:30:17.709Z,91.075000
2023-01-27T18:35:17.936Z,91.012500
2023-01-27T18:40:17.843Z,91.029167
2023-01-27T18:45:17.752Z,91.000000
2023-01-27T18:50:17.776Z,91.000000
2023-01-27T18:55:17.890Z,91.000000
2023-01-27T19:00:18.101Z,91.000000
2023-01-27T19:05:17.600Z,90.968000
2023-01-27T19:10:17.734Z,90.812500
2023-01-27T19:15:17.747Z,90.733333
2023-01-27T19:20:17.686Z,90.716667
2023-01-27T19:25:17.801Z,90.600000
2023-01-27T19:30:17.859Z,90.537500
2023-01-27T19:35:17.791Z,90.458333
2023-01-27T19:40:18.321Z,90.400000
2023-01-27T19:45:17.604Z,90.387500
2023-01-27T19:50:17.627Z,90.412500
2023-01-27T19:55:18.061Z,90.333333
2023-01-27T20:00:17.830Z,90.158333
2023-01-27T20:05:17.655Z,89.987500
2023-01-27T20:10:17.687Z,89.891667
2023-01-27T20:15:17.841Z,89.795833
2023-01-27T20:20:17.552Z,89.712500
2023-01-27T20:25:17.688Z,89.579167
2023-01-27T20:30:17.711Z,89.545833
2023-01-27T20:35:17.586Z,89.500000
2023-01-27T20:40:17.588Z,89.554167
2023-01-27T20:45:18.100Z,89.491667
2023-01-27T20:50:17.633Z,89.395833
2023-01-27T20:55:17.889Z,89.300000
2023-01-27T21:00:17.840Z,89.216667
2023-01-27T21:05:17.825Z,89.183333
2023-01-27T21:10:17.626Z,89.037500
2023-01-27T21:15:17.879Z,89.041667
2023-01-27T21:20:17.671Z,88.968000
2023-01-27T21:25:18.464Z,89.000000
2023-01-27T21:30:17.732Z,88.995833
2023-01-27T21:35:18.088Z,88.933333
2023-01-27T21:40:18.020Z,88.966667
2023-01-27T21:45:17.977Z,88.983333
2023-01-27T21:50:17.715Z,88.983333
2023-01-27T21:55:18.136Z,89.000000
2023-01-27T22:00:27.929Z,89.054167
2023-01-27T22:05:18.008Z,89.041667
2023-01-27T22:10:17.797Z,89.066667
2023-01-27T22:15:17.979Z,89.145833
2023-01-27T22:20:17.728Z,89.200000
2023-01-27T22:25:18.023Z,89.241667
2023-01-27T22:30:17.866Z,89.441667
2023-01-27T22:35:18.158Z,89.620833
2023-01-27T22:40:17.731Z,89.645833
2023-01-27T22:45:17.868Z,89.783333
2023-01-27T22:50:17.684Z,89.929167
2023-01-27T22:55:18.055Z,90.029167
2023-01-27T23:00:17.602Z,90.141667
2023-01-27T23:05:18.067Z,90.283333
2023-01-27T23:10:17.684Z,90.420833
2023-01-27T23:15:18.045Z,90.466667
2023-01-27T23:20:17.880Z,90.400000
2023-01-27T23:25:17.881Z,90.300000
2023-01-27T23:30:17.646Z,90.300000
2023-01-27T23:35:17.771Z,90.300000
2023-01-27T23:40:17.546Z,90.300000
2023-01-27T23:45:17.897Z,90.320833
2023-01-27T23:50:17.613Z,90.383333
2023-01-27T23:55:17.526Z,90.400000
