createdAt,value
2023-01-10T00:04:40.269Z,99432.97
2023-01-10T00:09:43.843Z,99436.86
2023-01-10T00:14:52.773Z,99443.23
2023-01-10T00:19:58.716Z,99450.42
2023-01-10T00:25:43.501Z,99462.35
2023-01-10T00:31:29.815Z,99473.00
2023-01-10T00:36:50.682Z,99478.91
2023-01-10T00:42:15.820Z,99474.36
2023-01-10T00:47:44.838Z,99483.42
2023-01-10T00:52:58.528Z,99491.98
2023-01-10T00:58:02.700Z,99498.02
2023-01-10T01:03:29.167Z,99510.66
2023-01-10T01:08:36.745Z,99507.75
2023-01-10T01:14:33.377Z,99519.77
2023-01-10T01:20:07.564Z,99519.76
2023-01-10T01:25:14.111Z,99530.25
2023-01-10T01:30:21.668Z,99534.36
2023-01-10T01:35:35.346Z,99540.89
2023-01-10T01:40:42.558Z,99542.21
2023-01-10T01:46:18.975Z,99545.61
2023-01-10T01:51:46.034Z,99554.60
2023-01-10T01:56:54.756Z,99551.25
2023-01-10T02:02:04.086Z,99552.75
2023-01-10T02:07:10.192Z,99557.59
2023-01-10T02:12:20.068Z,99566.03
2023-01-10T02:17:28.943Z,99572.70
2023-01-10T02:23:09.163Z,99574.45
2023-01-10T02:29:21.080Z,99573.99
2023-01-10T02:34:34.699Z,99582.53
2023-01-10T02:39:52.676Z,99585.30
2023-01-10T02:45:26.191Z,99587.13
2023-01-10T02:51:00.356Z,99585.08
2023-01-10T02:56:20.761Z,99585.67
2023-01-10T03:01:38.635Z,99592.33
2023-01-10T03:07:11.848Z,99593.41
2023-01-10T03:12:58.001Z,99596.62
2023-01-10T03:18:25.561Z,99602.09
2023-01-10T03:23:39.365Z,99599.09
2023-01-10T03:29:02.719Z,99599.41
2023-01-10T03:34:07.350Z,99606.92
2023-01-10T03:40:15.136Z,99610.98
2023-01-10T03:45:26.065Z,99615.60
2023-01-10T03:50:37.789Z,99615.92
2023-01-10T03:55:51.937Z,99621.96
2023-01-10T04:01:01.032Z,99629.89
2023-01-10T04:06:28.484Z,99637.63
2023-01-10T04:11:56.338Z,99649.96
2023-01-10T04:17:51.617Z,99656.46
2023-01-10T04:23:05.347Z,99666.59
2023-01-10T04:28:51.980Z,99677.10
2023-01-10T04:34:08.645Z,99678.54
2023-01-10T04:39:18.001Z,99690.87
2023-01-10T04:44:21.337Z,99697.05
2023-01-10T04:49:58.232Z,99706.42
2023-01-10T04:55:01.604Z,99729.34
2023-01-10T05:00:48.630Z,99740.48
2023-01-10T05:06:32.604Z,99755.45
2023-01-10T05:11:36.502Z,99760.23
2023-01-10T05:17:02.554Z,99767.77
2023-01-10T05:22:09.224Z,99780.02
2023-01-10T05:27:15.123Z,99786.73
2023-01-10T05:32:43.178Z,99787.23
2023-01-10T05:37:54.403Z,99806.23
2023-01-10T05:43:23.204Z,99823.81
2023-01-10T05:48:32.024Z,99831.02
2023-01-10T05:53:38.099Z,99841.39
2023-01-10T05:58:51.366Z,99848.50
2023-01-10T06:04:01.028Z,99859.46
2023-01-10T06:09:06.885Z,99872.69
2023-01-10T06:14:10.371Z,99883.45
2023-01-10T06:19:14.391Z,99885.67
2023-01-10T06:24:18.306Z,99895.02
2023-01-10T06:29:21.902Z,99902.67
2023-01-10T06:35:18.241Z,99913.69
2023-01-10T06:40:25.138Z,99922.30
2023-01-10T06:45:28.692Z,99926.82
2023-01-10T06:50:42.859Z,99931.67
2023-01-10T06:55:50.728Z,99940.13
2023-01-10T07:00:54.198Z,99949.05
2023-01-10T07:06:12.450Z,99953.11
2023-01-10T07:11:32.118Z,99962.50
2023-01-10T07:16:35.852Z,99961.79
2023-01-10T07:21:39.922Z,99966.30
2023-01-10T07:27:26.708Z,99966.55
2023-01-10T07:32:30.204Z,99973.80
2023-01-10T07:38:14.087Z,99983.19
2023-01-10T07:43:38.269Z,99981.98
2023-01-10T07:48:55.118Z,99991.14
2023-01-10T07:53:58.768Z,99997.77
2023-01-10T07:59:04.999Z,99996.31
2023-01-10T08:04:12.870Z,100004.31
2023-01-10T08:09:35.415Z,100011.23
2023-01-10T08:15:05.569Z,100020.39
2023-01-10T08:20:24.335Z,100025.92
2023-01-10T08:25:41.976Z,100032.79
2023-01-10T08:30:55.578Z,100037.00
2023-01-10T08:36:35.180Z,100042.20
2023-01-10T08:42:11.034Z,100048.07
2023-01-10T08:47:28.844Z,100052.06
2023-01-10T08:53:01.126Z,100064.20
2023-01-10T08:58:04.844Z,100075.11
2023-01-10T09:03:11.938Z,100087.03
2023-01-10T09:08:22.805Z,100093.80
2023-01-10T09:14:07.881Z,100094.36
2023-01-10T09:19:48.128Z,100102.70
2023-01-10T09:25:04.542Z,100110.92
2023-01-10T09:31:04.415Z,100105.50
2023-01-10T09:36:10.352Z,100106.20
2023-01-10T09:42:23.596Z,100103.89
2023-01-10T09:47:51.034Z,100106.48
2023-01-10T09:53:21.762Z,100108.70
2023-01-10T09:58:38.779Z,100105.04
2023-01-10T10:03:54.335Z,100099.23
2023-01-10T10:08:58.329Z,100103.24
2023-01-10T10:14:29.819Z,100105.27
2023-01-10T10:20:20.811Z,100111.44
2023-01-10T10:25:44.483Z,100118.22
2023-01-10T10:31:31.909Z,100123.75
2023-01-10T10:36:57.711Z,100127.52
2023-01-10T10:42:12.990Z,100127.73
2023-01-10T10:47:19.328Z,100127.88
2023-01-10T10:52:31.579Z,100135.86
2023-01-10T10:57:43.456Z,100141.23
2023-01-10T11:03:03.922Z,100145.52
2023-01-10T11:08:20.407Z,100140.59
2023-01-10T11:13:48.577Z,100145.67
2023-01-10T11:19:26.723Z,100151.82
2023-01-10T11:24:34.196Z,100164.44
2023-01-10T11:29:45.589Z,100179.12
2023-01-10T11:35:16.482Z,100190.45
2023-01-10T11:40:44.395Z,100194.65
2023-01-10T11:46:02.550Z,100198.10
2023-01-10T11:51:16.620Z,100204.66
2023-01-10T11:56:27.499Z,100203.09
2023-01-10T12:02:27.716Z,100203.85
2023-01-10T12:08:08.017Z,100218.45
2023-01-10T12:13:23.021Z,100222.60
2023-01-10T12:18:29.378Z,100229.30
2023-01-10T12:24:34.581Z,100240.24
2023-01-10T12:30:25.555Z,100254.01
2023-01-10T12:35:46.410Z,100256.27
2023-01-10T12:41:36.113Z,100262.80
2023-01-10T12:47:05.772Z,100272.84
2023-01-10T12:52:54.972Z,100274.25
2023-01-10T12:58:01.833Z,100280.16
2023-01-10T13:03:53.582Z,100282.89
2023-01-10T13:09:14.438Z,100293.90
2023-01-10T13:14:57.729Z,100301.20
2023-01-10T13:20:39.071Z,100313.30
2023-01-10T13:25:55.278Z,100319.84
2023-01-10T13:31:23.594Z,100330.47
2023-01-10T13:37:36.186Z,100352.02
2023-01-10T13:43:21.780Z,100356.04
2023-01-10T13:48:33.992Z,100356.17
2023-01-10T13:54:03.607Z,100359.98
2023-01-10T14:00:01.028Z,100366.92
2023-01-10T14:05:40.943Z,100381.38
2023-01-10T14:10:47.298Z,100383.27
2023-01-10T14:16:10.523Z,100393.98
2023-01-10T14:21:55.146Z,100402.31
2023-01-10T14:27:02.058Z,100403.22
2023-01-10T14:32:29.112Z,100402.73
2023-01-10T14:37:55.763Z,100410.56
2023-01-10T14:43:15.305Z,100420.09
2023-01-10T14:48:52.062Z,100418.89
2023-01-10T14:54:04.808Z,100414.27
2023-01-10T15:00:19.170Z,100420.73
2023-01-10T15:05:37.528Z,100429.42
2023-01-10T15:10:48.170Z,100426.65
2023-01-10T15:15:52.660Z,100433.59
2023-01-10T15:21:04.568Z,100437.60
2023-01-10T15:26:27.623Z,100442.52
2023-01-10T15:31:55.678Z,100453.61
2023-01-10T15:37:07.246Z,100461.05
2023-01-10T15:42:59.797Z,100460.55
2023-01-10T15:48:51.830Z,100473.55
2023-01-10T15:54:44.539Z,100483.98
2023-01-10T16:00:41.480Z,100490.06
2023-01-10T16:05:51.948Z,100491.61
2023-01-10T16:11:01.415Z,100498.88
2023-01-10T16:16:43.427Z,100504.45
2023-01-10T16:22:51.374Z,100500.32
2023-01-10T16:28:07.273Z,100500.34
2023-01-10T16:33:29.652Z,100505.52
2023-01-10T16:38:35.092Z,100506.55
2023-01-10T16:44:25.606Z,100515.61
2023-01-10T16:50:33.948Z,100506.65
2023-01-10T16:56:32.565Z,100505.45
2023-01-10T17:02:16.690Z,100510.80
2023-01-10T17:07:20.596Z,100513.94
2023-01-10T17:13:13.552Z,100535.91
2023-01-10T17:19:21.452Z,100558.21
2023-01-10T17:25:19.075Z,100567.89
2023-01-10T17:30:45.158Z,100563.57
2023-01-10T17:36:40.197Z,100564.08
2023-01-10T17:42:22.996Z,100577.05
2023-01-10T17:47:59.179Z,100581.02
2023-01-10T17:53:23.123Z,100588.45
2023-01-10T17:58:37.550Z,100595.89
2023-01-10T18:04:34.229Z,100608.34
2023-01-10T18:09:41.349Z,100617.48
2023-01-10T18:14:50.810Z,100609.70
2023-01-10T18:19:54.122Z,100613.68
2023-01-10T18:25:07.867Z,100613.34
2023-01-10T18:30:31.569Z,100625.95
2023-01-10T18:36:26.571Z,100633.55
2023-01-10T18:41:44.408Z,100637.88
2023-01-10T18:46:57.342Z,100643.77
2023-01-10T18:52:35.189Z,100644.62
2023-01-10T18:57:41.373Z,100658.42
2023-01-10T19:02:50.275Z,100671.02
2023-01-10T19:08:04.209Z,100674.48
2023-01-10T19:13:10.167Z,100674.32
2023-01-10T19:18:27.342Z,100668.96
2023-01-10T19:23:45.271Z,100680.02
2023-01-10T19:29:08.986Z,100680.84
2023-01-10T19:34:32.908Z,100680.84
2023-01-10T19:39:37.218Z,100683.59
2023-01-10T19:44:59.983Z,100689.80
2023-01-10T19:50:47.329Z,100693.77
2023-01-10T19:56:23.047Z,100706.00
2023-01-10T20:02:40.867Z,100705.76
2023-01-10T20:07:53.287Z,100705.35
2023-01-10T20:13:54.679Z,100703.45
2023-01-10T20:19:09.801Z,100706.41
2023-01-10T20:24:23.632Z,100713.65
2023-01-10T20:29:30.332Z,100719.31
2023-01-10T20:34:40.038Z,100723.21
2023-01-10T20:39:57.219Z,100729.56
2023-01-10T20:45:03.005Z,100727.14
2023-01-10T20:50:43.901Z,100726.75
2023-01-10T20:55:59.127Z,100731.03
2023-01-10T21:01:36.245Z,100737.06
2023-01-10T21:07:11.631Z,100737.25
2023-01-10T21:12:43.680Z,100742.59
2023-01-10T21:18:56.478Z,100746.40
2023-01-10T21:24:25.726Z,100739.20
2023-01-10T21:29:49.361Z,100741.99
2023-01-10T21:35:06.988Z,100749.39
2023-01-10T21:40:11.313Z,100749.23
2023-01-10T21:45:25.656Z,100750.95
2023-01-10T21:50:33.770Z,100753.91
2023-01-10T21:55:48.396Z,100757.70
2023-01-10T22:01:02.015Z,100765.12
2023-01-10T22:06:30.646Z,100769.80
2023-01-10T22:11:36.916Z,100769.27
2023-01-10T22:16:43.288Z,100776.17
2023-01-10T22:21:55.563Z,100764.64
2023-01-10T22:26:59.694Z,100764.65
2023-01-10T22:32:28.913Z,100765.36
2023-01-10T22:37:56.162Z,100765.86
2023-01-10T22:43:05.102Z,100766.54
2023-01-10T22:48:11.358Z,100765.67
2023-01-10T22:53:17.504Z,100773.11
2023-01-10T22:58:21.694Z,100778.46
2023-01-10T23:03:44.356Z,100780.35
2023-01-10T23:08:51.554Z,100783.95
2023-01-10T23:13:55.064Z,100786.55
2023-01-10T23:19:08.868Z,100788.15
2023-01-10T23:24:17.107Z,100794.39
2023-01-10T23:29:25.501Z,100798.05
2023-01-10T23:34:58.145Z,100793.17
2023-01-10T23:40:01.733Z,100791.05
2023-01-10T23:45:25.582Z,100792.97
2023-01-10T23:51:07.621Z,100794.89
2023-01-10T23:56:33.642Z,100795.35
